createdAt,value
2019-02-07T00:02:01.385Z,38.53
2019-02-07T00:04:32.473Z,43.30
2019-02-07T00:07:03.554Z,48.87
2019-02-07T00:09:35.129Z,45.57
2019-02-07T00:12:06.227Z,50.37
2019-02-07T00:14:39.722Z,40.80
2019-02-07T00:17:09.594Z,32.23
2019-02-07T00:19:40.957Z,32.10
2019-02-07T00:22:12.340Z,28.77
2019-02-07T00:24:43.668Z,26.90
2019-02-07T00:27:14.755Z,27.60
2019-02-07T00:29:46.496Z,29.20
2019-02-07T00:32:17.337Z,28.17
2019-02-07T00:34:48.543Z,30.37
2019-02-07T00:37:19.548Z,28.07
2019-02-07T00:39:50.632Z,30.53
2019-02-07T00:42:21.400Z,33.47
2019-02-07T00:44:53.627Z,26.63
2019-02-07T00:47:24.657Z,27.30
2019-02-07T00:49:55.680Z,29.50
2019-02-07T00:52:26.593Z,30.83
2019-02-07T00:54:57.449Z,31.47
2019-02-07T00:57:28.541Z,27.00
2019-02-07T00:59:59.688Z,27.90
2019-02-07T01:02:30.517Z,27.40
2019-02-07T01:05:02.009Z,27.73
2019-02-07T01:07:32.929Z,28.27
2019-02-07T01:10:05.253Z,29.47
2019-02-07T01:12:36.801Z,28.40
2019-02-07T01:15:09.220Z,30.73
2019-02-07T01:17:40.228Z,28.93
2019-02-07T01:20:12.260Z,29.83
2019-02-07T01:22:43.324Z,24.93
2019-02-07T01:25:17.607Z,29.27
2019-02-07T01:27:48.530Z,27.80
2019-02-07T01:30:20.922Z,28.83
2019-02-07T01:32:52.224Z,26.07
2019-02-07T01:35:23.122Z,28.87
2019-02-07T01:37:57.241Z,28.23
2019-02-07T01:40:28.578Z,28.20
2019-02-07T01:42:59.338Z,28.00
2019-02-07T01:45:30.457Z,31.30
2019-02-07T01:48:01.803Z,29.13
2019-02-07T01:50:33.519Z,26.07
2019-02-07T01:53:04.363Z,31.70
2019-02-07T01:55:35.462Z,26.57
2019-02-07T01:58:06.315Z,27.00
2019-02-07T02:00:37.239Z,27.17
2019-02-07T02:03:08.069Z,26.60
2019-02-07T02:05:38.949Z,34.30
2019-02-07T02:08:09.865Z,31.47
2019-02-07T02:10:40.715Z,28.50
2019-02-07T02:13:11.494Z,32.10
2019-02-07T02:15:42.706Z,32.63
2019-02-07T02:18:13.477Z,29.97
2019-02-07T02:20:44.627Z,43.77
2019-02-07T02:23:15.392Z,34.47
2019-02-07T02:25:46.393Z,36.03
2019-02-07T02:28:17.235Z,31.13
2019-02-07T02:30:48.373Z,36.67
2019-02-07T02:33:19.736Z,35.23
2019-02-07T02:35:50.785Z,30.77
2019-02-07T02:38:21.820Z,46.27
2019-02-07T02:40:52.716Z,42.77
2019-02-07T02:43:25.753Z,46.97
2019-02-07T02:45:56.525Z,47.53
2019-02-07T02:48:27.432Z,49.70
2019-02-07T02:50:58.376Z,44.50
2019-02-07T02:53:29.135Z,44.93
2019-02-07T02:56:02.892Z,43.63
2019-02-07T02:58:33.805Z,35.80
2019-02-07T03:01:27.105Z,43.43
2019-02-07T03:04:25.846Z,41.43
2019-02-07T03:07:27.255Z,43.67
2019-02-07T03:10:32.175Z,42.27
2019-02-07T03:13:15.624Z,40.73
2019-02-07T03:16:02.935Z,40.40
2019-02-07T03:18:48.233Z,41.73
2019-02-07T03:21:37.700Z,39.33
2019-02-07T03:24:40.018Z,41.33
2019-02-07T03:27:28.902Z,42.60
2019-02-07T03:30:22.063Z,43.07
2019-02-07T03:33:11.109Z,40.77
2019-02-07T03:36:07.580Z,43.43
2019-02-07T03:39:03.841Z,42.17
2019-02-07T03:41:54.507Z,39.17
2019-02-07T03:44:43.033Z,43.10
2019-02-07T03:47:27.545Z,41.57
2019-02-07T03:50:35.881Z,42.43
2019-02-07T03:53:24.170Z,45.00
2019-02-07T03:56:12.528Z,40.53
2019-02-07T03:59:14.865Z,42.50
2019-02-07T04:02:16.821Z,44.27
2019-02-07T04:05:16.014Z,44.30
2019-02-07T04:08:04.445Z,41.30
2019-02-07T04:11:00.222Z,41.17
2019-02-07T04:14:08.629Z,42.30
2019-02-07T04:17:07.300Z,42.30
2019-02-07T04:20:06.574Z,43.47
2019-02-07T04:22:57.748Z,44.77
2019-02-07T04:25:46.510Z,48.93
2019-02-07T04:28:36.354Z,43.63
2019-02-07T04:31:23.160Z,41.30
2019-02-07T04:34:12.568Z,42.33
2019-02-07T04:37:01.122Z,43.77
2019-02-07T04:40:03.198Z,41.47
2019-02-07T04:42:40.964Z,42.53
2019-02-07T04:45:39.977Z,39.40
2019-02-07T04:48:47.674Z,40.57
2019-02-07T04:51:46.575Z,41.23
2019-02-07T04:54:54.632Z,48.10
2019-02-07T04:57:42.110Z,41.13
2019-02-07T05:00:48.800Z,39.10
2019-02-07T05:03:44.295Z,41.40
2019-02-07T05:06:52.044Z,40.47
2019-02-07T05:09:41.806Z,39.57
2019-02-07T05:12:30.714Z,41.50
2019-02-07T05:15:38.684Z,43.73
2019-02-07T05:18:26.638Z,41.27
2019-02-07T05:21:08.621Z,43.50
2019-02-07T05:23:56.862Z,40.43
2019-02-07T05:26:45.676Z,40.83
2019-02-07T05:29:51.728Z,40.53
2019-02-07T05:32:56.881Z,42.90
2019-02-07T05:35:45.093Z,41.43
2019-02-07T05:38:37.639Z,39.10
2019-02-07T05:41:16.190Z,42.63
2019-02-07T05:44:10.019Z,45.20
2019-02-07T05:47:17.595Z,52.23
2019-02-07T05:50:10.128Z,42.50
2019-02-07T05:53:09.218Z,42.17
2019-02-07T05:55:57.689Z,65.17
2019-02-07T05:58:53.362Z,40.70
2019-02-07T06:01:41.895Z,40.90
2019-02-07T06:04:25.387Z,42.17
2019-02-07T06:07:04.020Z,42.07
2019-02-07T06:09:49.078Z,43.50
2019-02-07T06:12:38.677Z,39.40
2019-02-07T06:15:34.435Z,38.13
2019-02-07T06:18:17.210Z,42.30
2019-02-07T06:20:56.193Z,37.87
2019-02-07T06:23:49.363Z,41.23
2019-02-07T06:26:31.371Z,40.53
2019-02-07T06:29:20.121Z,41.00
2019-02-07T06:32:03.303Z,38.30
2019-02-07T06:34:59.857Z,36.57
2019-02-07T06:37:44.033Z,40.63
2019-02-07T06:40:29.044Z,36.50
2019-02-07T06:43:18.904Z,39.23
2019-02-07T06:46:06.430Z,34.40
2019-02-07T06:48:56.287Z,34.60
2019-02-07T06:51:59.017Z,32.90
2019-02-07T06:54:49.183Z,38.30
2019-02-07T06:57:39.058Z,35.77
2019-02-07T07:00:37.181Z,34.63
2019-02-07T07:03:17.931Z,32.47
2019-02-07T07:06:07.476Z,30.57
2019-02-07T07:08:55.074Z,32.23
2019-02-07T07:11:54.022Z,31.33
2019-02-07T07:14:44.134Z,30.27
2019-02-07T07:17:28.648Z,33.53
2019-02-07T07:20:17.528Z,28.50
2019-02-07T07:23:10.554Z,27.50
2019-02-07T07:25:55.360Z,27.53
2019-02-07T07:28:51.315Z,28.23
2019-02-07T07:31:44.383Z,31.20
2019-02-07T07:34:40.116Z,26.97
2019-02-07T07:37:29.956Z,26.40
2019-02-07T07:40:32.159Z,25.87
2019-02-07T07:43:27.104Z,29.77
2019-02-07T07:46:16.071Z,26.17
2019-02-07T07:49:10.584Z,25.73
2019-02-07T07:52:03.512Z,27.13
2019-02-07T07:54:52.098Z,23.83
2019-02-07T07:57:40.101Z,25.47
2019-02-07T08:00:30.745Z,27.17
2019-02-07T08:03:33.270Z,26.47
2019-02-07T08:06:22.624Z,24.70
2019-02-07T08:09:18.664Z,25.40
2019-02-07T08:12:11.500Z,28.27
2019-02-07T08:15:01.792Z,24.00
2019-02-07T08:17:51.240Z,27.10
2019-02-07T08:20:41.108Z,27.30
2019-02-07T08:23:28.666Z,28.97
2019-02-07T08:26:16.912Z,29.47
2019-02-07T08:28:58.709Z,31.10
2019-02-07T08:31:57.581Z,29.83
2019-02-07T08:34:52.091Z,31.33
2019-02-07T08:37:40.680Z,32.43
2019-02-07T08:40:32.808Z,35.07
2019-02-07T08:43:21.445Z,30.17
2019-02-07T08:46:11.479Z,29.20
2019-02-07T08:49:07.610Z,29.13
2019-02-07T08:52:06.295Z,33.53
2019-02-07T08:54:54.537Z,32.43
2019-02-07T08:57:32.518Z,32.50
2019-02-07T09:00:21.005Z,33.13
2019-02-07T09:03:22.738Z,36.97
2019-02-07T09:06:24.511Z,31.83
2019-02-07T09:09:12.975Z,29.80
2019-02-07T09:12:18.391Z,29.80
2019-02-07T09:15:11.586Z,30.47
2019-02-07T09:17:53.519Z,31.50
2019-02-07T09:20:38.773Z,29.10
2019-02-07T09:23:34.436Z,26.80
2019-02-07T09:26:24.509Z,31.83
2019-02-07T09:29:10.022Z,32.90
2019-02-07T09:31:58.741Z,30.80
2019-02-07T09:34:54.358Z,32.90
2019-02-07T09:37:44.475Z,33.53
2019-02-07T09:40:33.033Z,34.40
2019-02-07T09:43:26.228Z,34.57
2019-02-07T09:46:24.114Z,32.10
2019-02-07T09:49:17.670Z,32.40
2019-02-07T09:52:10.540Z,30.13
2019-02-07T09:55:12.286Z,33.57
2019-02-07T09:58:08.025Z,31.53
2019-02-07T10:00:58.092Z,36.07
2019-02-07T10:03:54.437Z,32.00
2019-02-07T10:06:34.356Z,35.57
2019-02-07T10:09:28.061Z,30.60
2019-02-07T10:12:16.741Z,31.77
2019-02-07T10:15:02.880Z,34.03
2019-02-07T10:17:45.904Z,30.87
2019-02-07T10:20:37.206Z,35.63
2019-02-07T10:23:25.794Z,32.40
2019-02-07T10:26:20.366Z,30.00
2019-02-07T10:29:11.526Z,31.57
2019-02-07T10:32:03.619Z,32.93
2019-02-07T10:34:52.778Z,32.17
2019-02-07T10:37:51.607Z,30.77
2019-02-07T10:40:50.434Z,31.57
2019-02-07T10:43:41.099Z,31.43
2019-02-07T10:46:30.579Z,32.37
2019-02-07T10:49:10.996Z,30.30
2019-02-07T10:52:01.800Z,32.73
2019-02-07T10:54:57.520Z,31.70
2019-02-07T10:57:39.355Z,33.93
2019-02-07T11:00:33.420Z,30.67
2019-02-07T11:03:14.985Z,35.30
2019-02-07T11:06:07.552Z,32.40
2019-02-07T11:08:51.304Z,34.77
2019-02-07T11:11:47.339Z,35.40
2019-02-07T11:14:39.852Z,34.50
2019-02-07T11:17:36.336Z,33.03
2019-02-07T11:20:34.023Z,35.10
2019-02-07T11:23:14.778Z,33.23
2019-02-07T11:26:04.753Z,32.93
2019-02-07T11:28:43.468Z,35.00
2019-02-07T11:31:52.063Z,32.33
2019-02-07T11:34:37.252Z,34.60
2019-02-07T11:37:30.101Z,32.20
2019-02-07T11:40:25.952Z,29.47
2019-02-07T11:43:23.299Z,33.30
2019-02-07T11:46:37.465Z,30.03
2019-02-07T11:49:21.682Z,29.53
2019-02-07T11:52:10.559Z,31.70
2019-02-07T11:54:48.872Z,27.93
2019-02-07T11:57:40.661Z,28.97
2019-02-07T12:00:32.972Z,25.30
2019-02-07T12:03:13.754Z,28.13
2019-02-07T12:06:02.385Z,28.43
2019-02-07T12:08:50.768Z,25.40
2019-02-07T12:11:48.691Z,27.97
2019-02-07T12:14:37.002Z,25.27
2019-02-07T12:17:25.686Z,26.50
2019-02-07T12:20:14.295Z,23.90
2019-02-07T12:23:20.096Z,28.10
2019-02-07T12:26:09.932Z,28.40
2019-02-07T12:28:58.565Z,28.57
2019-02-07T12:31:48.120Z,26.40
2019-02-07T12:34:44.156Z,29.07
2019-02-07T12:37:30.173Z,25.87
2019-02-07T12:40:38.241Z,28.03
2019-02-07T12:43:37.362Z,28.23
2019-02-07T12:46:31.248Z,25.37
2019-02-07T12:49:33.506Z,25.73
2019-02-07T12:52:23.498Z,22.40
2019-02-07T12:55:12.208Z,23.53
2019-02-07T12:58:08.055Z,25.17
2019-02-07T13:00:57.339Z,24.70
2019-02-07T13:03:56.196Z,25.10
2019-02-07T13:06:47.195Z,23.43
2019-02-07T13:09:40.497Z,24.30
2019-02-07T13:12:21.434Z,25.73
2019-02-07T13:15:10.068Z,26.37
2019-02-07T13:18:10.191Z,24.13
2019-02-07T13:21:06.823Z,28.87
2019-02-07T13:23:59.346Z,25.07
2019-02-07T13:26:36.292Z,26.30
2019-02-07T13:29:29.314Z,25.87
2019-02-07T13:32:31.261Z,24.80
2019-02-07T13:35:29.737Z,26.80
2019-02-07T13:38:19.651Z,27.00
2019-02-07T13:41:00.662Z,26.63
2019-02-07T13:44:09.255Z,27.50
2019-02-07T13:47:03.159Z,28.23
2019-02-07T13:49:51.723Z,26.30
2019-02-07T13:52:36.448Z,49.70
2019-02-07T13:55:44.559Z,43.70
2019-02-07T13:58:34.564Z,58.70
2019-02-07T14:01:21.553Z,27.33
2019-02-07T14:04:13.790Z,26.70
2019-02-07T14:07:05.014Z,28.63
2019-02-07T14:09:53.201Z,24.97
2019-02-07T14:12:33.533Z,25.47
2019-02-07T14:15:17.583Z,25.03
2019-02-07T14:18:06.921Z,24.30
2019-02-07T14:20:55.451Z,22.17
2019-02-07T14:23:35.185Z,22.60
2019-02-07T14:26:27.789Z,23.43
2019-02-07T14:29:25.684Z,24.17
2019-02-07T14:32:14.370Z,28.03
2019-02-07T14:34:55.570Z,25.07
2019-02-07T14:37:45.413Z,23.50
2019-02-07T14:40:23.551Z,26.53
2019-02-07T14:43:16.560Z,23.03
2019-02-07T14:46:24.352Z,25.23
2019-02-07T14:48:55.571Z,24.10
2019-02-07T14:51:26.400Z,26.00
2019-02-07T14:54:00.688Z,23.27
2019-02-07T14:56:30.732Z,21.97
2019-02-07T14:59:01.934Z,26.87
2019-02-07T15:01:33.759Z,27.20
2019-02-07T15:04:05.235Z,23.53
2019-02-07T15:06:36.372Z,24.03
2019-02-07T15:09:18.420Z,25.70
2019-02-07T15:11:49.365Z,24.60
2019-02-07T15:14:20.292Z,24.20
2019-02-07T15:16:51.115Z,22.43
2019-02-07T15:19:22.042Z,28.07
2019-02-07T15:21:53.466Z,25.93
2019-02-07T15:24:24.280Z,24.67
2019-02-07T15:26:55.048Z,24.30
2019-02-07T15:29:25.886Z,25.47
2019-02-07T15:31:56.896Z,22.90
2019-02-07T15:34:27.663Z,24.97
2019-02-07T15:36:58.641Z,20.07
2019-02-07T15:39:29.825Z,23.77
2019-02-07T15:42:01.226Z,23.57
2019-02-07T15:44:32.093Z,21.47
2019-02-07T15:47:04.383Z,18.53
2019-02-07T15:49:35.280Z,21.57
2019-02-07T15:52:06.514Z,22.03
2019-02-07T15:54:39.497Z,23.63
2019-02-07T15:57:11.612Z,22.90
2019-02-07T15:59:58.106Z,21.20
2019-02-07T16:02:33.920Z,23.13
2019-02-07T16:05:08.058Z,21.13
2019-02-07T16:07:39.718Z,22.20
2019-02-07T16:10:13.321Z,21.13
2019-02-07T16:12:44.173Z,20.93
2019-02-07T16:15:15.403Z,19.97
2019-02-07T16:17:46.239Z,21.27
2019-02-07T16:20:18.391Z,18.53
2019-02-07T16:23:01.815Z,21.97
2019-02-07T16:25:33.602Z,20.80
2019-02-07T16:28:04.957Z,21.40
2019-02-07T16:30:35.881Z,22.63
2019-02-07T16:33:07.194Z,22.10
2019-02-07T16:35:38.350Z,23.07
2019-02-07T16:38:09.468Z,28.00
2019-02-07T16:40:40.246Z,22.50
2019-02-07T16:43:11.001Z,23.60
2019-02-07T16:45:42.298Z,21.00
2019-02-07T16:48:13.480Z,19.80
2019-02-07T16:50:45.502Z,20.63
2019-02-07T16:53:16.731Z,23.47
2019-02-07T16:55:47.575Z,20.90
2019-02-07T16:58:18.361Z,21.13
2019-02-07T17:00:49.136Z,21.40
2019-02-07T17:03:20.314Z,22.40
2019-02-07T17:05:51.412Z,18.90
2019-02-07T17:08:22.474Z,22.60
2019-02-07T17:10:53.432Z,21.87
2019-02-07T17:13:24.417Z,20.17
2019-02-07T17:15:55.763Z,23.43
2019-02-07T17:18:26.835Z,20.20
2019-02-07T17:20:57.697Z,19.17
2019-02-07T17:23:28.779Z,19.17
2019-02-07T17:25:59.974Z,19.83
2019-02-07T17:28:31.116Z,19.40
2019-02-07T17:31:02.910Z,19.83
2019-02-07T17:33:34.003Z,22.13
2019-02-07T17:36:05.273Z,22.87
2019-02-07T17:38:36.817Z,23.20
2019-02-07T17:41:07.810Z,24.13
2019-02-07T17:43:39.635Z,22.67
2019-02-07T17:46:10.477Z,22.10
2019-02-07T17:48:41.307Z,23.83
2019-02-07T17:51:22.648Z,24.33
2019-02-07T17:53:44.699Z,25.40
2019-02-07T17:56:15.791Z,21.10
2019-02-07T17:58:46.749Z,23.20
2019-02-07T18:01:17.593Z,22.70
2019-02-07T18:03:48.496Z,25.07
2019-02-07T18:06:19.442Z,22.63
2019-02-07T18:08:50.517Z,23.23
2019-02-07T18:11:21.366Z,22.23
2019-02-07T18:13:52.192Z,21.47
2019-02-07T18:16:23.343Z,21.00
2019-02-07T18:18:54.385Z,20.23
2019-02-07T18:21:33.897Z,22.03
2019-02-07T18:23:57.646Z,19.03
2019-02-07T18:26:28.598Z,21.10
2019-02-07T18:28:59.713Z,19.73
2019-02-07T18:31:30.582Z,19.27
2019-02-07T18:34:01.704Z,20.43
2019-02-07T18:36:32.940Z,19.53
2019-02-07T18:39:05.947Z,24.20
2019-02-07T18:41:38.919Z,20.07
2019-02-07T18:44:09.999Z,21.97
2019-02-07T18:46:41.505Z,24.43
2019-02-07T18:49:12.553Z,23.33
2019-02-07T18:51:45.747Z,19.17
2019-02-07T18:54:16.616Z,22.40
2019-02-07T18:56:47.687Z,23.37
2019-02-07T18:59:18.695Z,21.97
2019-02-07T19:01:49.788Z,23.80
2019-02-07T19:04:21.024Z,19.07
2019-02-07T19:06:52.042Z,20.17
2019-02-07T19:09:22.807Z,19.97
2019-02-07T19:11:54.797Z,22.03
2019-02-07T19:14:25.830Z,20.90
2019-02-07T19:16:56.709Z,24.23
2019-02-07T19:19:27.946Z,22.40
2019-02-07T19:21:59.028Z,21.27
2019-02-07T19:24:30.093Z,19.63
2019-02-07T19:27:01.266Z,24.27
2019-02-07T19:29:32.248Z,18.20
2019-02-07T19:32:03.055Z,20.57
2019-02-07T19:34:34.130Z,24.13
2019-02-07T19:37:05.036Z,21.23
2019-02-07T19:39:36.199Z,18.87
2019-02-07T19:42:07.379Z,21.83
2019-02-07T19:44:38.295Z,20.43
2019-02-07T19:47:09.422Z,18.50
2019-02-07T19:49:40.480Z,26.97
2019-02-07T19:52:11.930Z,20.43
2019-02-07T19:54:43.067Z,21.03
2019-02-07T19:57:14.336Z,23.07
2019-02-07T19:59:45.548Z,22.57
2019-02-07T20:02:16.427Z,21.43
2019-02-07T20:04:47.724Z,21.93
2019-02-07T20:07:18.677Z,20.13
2019-02-07T20:09:49.606Z,20.43
2019-02-07T20:12:21.022Z,21.90
2019-02-07T20:14:52.189Z,19.90
2019-02-07T20:17:23.107Z,16.60
2019-02-07T20:19:54.412Z,20.87
2019-02-07T20:22:25.556Z,18.10
2019-02-07T20:24:56.631Z,22.23
2019-02-07T20:27:28.560Z,21.23
2019-02-07T20:29:59.292Z,16.67
2019-02-07T20:32:30.439Z,18.13
2019-02-07T20:35:01.927Z,17.20
2019-02-07T20:37:32.868Z,22.47
2019-02-07T20:40:04.343Z,17.70
2019-02-07T20:42:35.647Z,22.03
2019-02-07T20:45:08.314Z,17.50
2019-02-07T20:47:39.739Z,17.67
2019-02-07T20:50:13.228Z,18.37
2019-02-07T20:52:44.412Z,19.90
2019-02-07T20:55:15.368Z,16.87
2019-02-07T20:57:46.382Z,15.60
2019-02-07T21:00:25.689Z,17.10
2019-02-07T21:02:56.772Z,18.07
2019-02-07T21:05:28.596Z,17.30
2019-02-07T21:08:00.607Z,17.87
2019-02-07T21:10:32.419Z,16.80
2019-02-07T21:13:03.294Z,16.93
2019-02-07T21:15:34.223Z,18.57
2019-02-07T21:18:05.438Z,25.00
2019-02-07T21:20:36.786Z,19.43
2019-02-07T21:23:08.009Z,21.63
2019-02-07T21:25:50.448Z,15.20
2019-02-07T21:28:21.559Z,15.03
2019-02-07T21:30:52.542Z,13.77
2019-02-07T21:33:23.339Z,16.73
2019-02-07T21:35:54.728Z,14.87
2019-02-07T21:38:25.854Z,16.03
2019-02-07T21:40:57.106Z,16.63
2019-02-07T21:43:27.947Z,15.10
2019-02-07T21:45:58.778Z,16.63
2019-02-07T21:48:29.786Z,12.80
2019-02-07T21:51:00.683Z,19.63
2019-02-07T21:53:32.003Z,14.23
2019-02-07T21:56:02.891Z,17.20
2019-02-07T21:58:34.293Z,13.17
2019-02-07T22:01:05.700Z,12.77
2019-02-07T22:03:36.539Z,13.40
2019-02-07T22:06:07.780Z,14.30
2019-02-07T22:08:39.530Z,11.87
2019-02-07T22:11:10.360Z,12.27
2019-02-07T22:13:41.548Z,14.53
2019-02-07T22:16:12.377Z,16.37
2019-02-07T22:18:43.372Z,14.07
2019-02-07T22:21:14.768Z,13.70
2019-02-07T22:23:45.762Z,15.17
2019-02-07T22:26:16.822Z,12.63
2019-02-07T22:28:47.887Z,11.77
2019-02-07T22:31:19.001Z,13.30
2019-02-07T22:33:49.878Z,13.17
2019-02-07T22:36:20.934Z,12.87
2019-02-07T22:38:51.966Z,13.60
2019-02-07T22:41:22.718Z,12.73
2019-02-07T22:43:53.563Z,14.43
2019-02-07T22:46:24.310Z,14.67
2019-02-07T22:48:55.422Z,16.83
2019-02-07T22:51:26.249Z,11.37
2019-02-07T22:53:57.628Z,12.17
2019-02-07T22:56:28.761Z,15.20
2019-02-07T22:58:59.758Z,12.80
2019-02-07T23:01:42.555Z,11.40
2019-02-07T23:04:13.705Z,18.03
2019-02-07T23:06:44.811Z,16.10
2019-02-07T23:09:18.119Z,14.83
2019-02-07T23:11:49.188Z,14.50
2019-02-07T23:14:20.458Z,13.73
2019-02-07T23:16:51.222Z,13.70
2019-02-07T23:19:22.289Z,9.73
2019-02-07T23:21:53.692Z,12.03
2019-02-07T23:24:24.563Z,13.57
2019-02-07T23:26:55.522Z,14.67
2019-02-07T23:29:26.613Z,15.47
2019-02-07T23:31:57.371Z,13.10
2019-02-07T23:34:28.387Z,14.67
2019-02-07T23:36:59.491Z,12.47
2019-02-07T23:39:30.534Z,12.87
2019-02-07T23:42:01.596Z,12.43
2019-02-07T23:44:32.347Z,13.80
2019-02-07T23:47:03.163Z,9.70
2019-02-07T23:49:33.941Z,12.33
2019-02-07T23:52:04.894Z,15.73
2019-02-07T23:54:36.246Z,14.00
2019-02-07T23:57:07.068Z,11.73
2019-02-07T23:59:38.084Z,16.37
