createdAt,value
2018-11-25T00:00:22.658Z,112.50
2018-11-25T00:02:51.259Z,98.40
2018-11-25T00:05:19.913Z,100.20
2018-11-25T00:07:48.477Z,97.47
2018-11-25T00:10:17.005Z,105.47
2018-11-25T00:12:45.546Z,94.53
2018-11-25T00:15:14.077Z,111.57
2018-11-25T00:17:42.614Z,115.53
2018-11-25T00:20:12.273Z,99.87
2018-11-25T00:22:41.084Z,111.07
2018-11-25T00:25:11.137Z,109.40
2018-11-25T00:27:40.021Z,111.73
2018-11-25T00:30:10.513Z,112.07
2018-11-25T00:32:39.231Z,110.63
2018-11-25T00:35:09.335Z,117.30
2018-11-25T00:37:37.944Z,106.80
2018-11-25T00:40:11.188Z,120.03
2018-11-25T00:42:40.041Z,107.50
2018-11-25T00:45:24.233Z,109.83
2018-11-25T00:47:53.177Z,98.93
2018-11-25T00:50:21.701Z,106.17
2018-11-25T00:52:50.253Z,121.87
2018-11-25T00:55:18.945Z,103.10
2018-11-25T00:57:47.481Z,113.57
2018-11-25T01:00:18.157Z,111.20
2018-11-25T01:02:47.497Z,110.60
2018-11-25T01:05:16.214Z,102.37
2018-11-25T01:07:44.795Z,105.57
2018-11-25T01:10:14.271Z,106.53
2018-11-25T01:12:42.909Z,107.47
2018-11-25T01:15:14.249Z,113.28
2018-11-25T01:17:43.003Z,114.07
2018-11-25T01:20:12.809Z,113.00
2018-11-25T01:22:41.431Z,111.53
2018-11-25T01:25:10.762Z,101.80
2018-11-25T01:27:39.484Z,112.07
2018-11-25T01:30:11.445Z,102.77
2018-11-25T01:32:40.185Z,99.13
2018-11-25T01:35:09.849Z,103.10
2018-11-25T01:37:38.396Z,92.13
2018-11-25T01:40:11.861Z,92.20
2018-11-25T01:42:40.691Z,93.10
2018-11-25T01:45:14.013Z,91.63
2018-11-25T01:47:42.599Z,101.20
2018-11-25T01:50:15.933Z,85.77
2018-11-25T01:52:44.947Z,90.20
2018-11-25T01:55:16.484Z,86.87
2018-11-25T01:57:45.045Z,98.23
2018-11-25T02:00:19.396Z,103.50
2018-11-25T02:02:48.136Z,105.77
2018-11-25T02:05:16.733Z,106.03
2018-11-25T02:07:45.240Z,105.07
2018-11-25T02:10:15.498Z,118.50
2018-11-25T02:12:44.439Z,108.57
2018-11-25T02:15:14.021Z,111.50
2018-11-25T02:17:42.762Z,112.77
2018-11-25T02:20:19.076Z,116.13
2018-11-25T02:22:47.581Z,118.70
2018-11-25T02:25:16.132Z,107.67
2018-11-25T02:27:44.672Z,109.03
2018-11-25T02:30:15.685Z,109.27
2018-11-25T02:32:44.217Z,115.00
2018-11-25T02:35:13.569Z,104.70
2018-11-25T02:37:42.178Z,108.13
2018-11-25T02:40:15.228Z,97.83
2018-11-25T02:42:44.868Z,104.03
2018-11-25T02:45:18.249Z,110.17
2018-11-25T02:47:46.841Z,104.00
2018-11-25T02:50:26.956Z,104.10
2018-11-25T02:52:57.820Z,104.53
2018-11-25T02:55:26.881Z,101.83
2018-11-25T02:57:55.576Z,110.20
2018-11-25T03:00:24.270Z,102.03
2018-11-25T03:02:52.863Z,121.80
2018-11-25T03:05:21.421Z,105.72
2018-11-25T03:07:50.024Z,113.77
2018-11-25T03:10:18.548Z,106.75
2018-11-25T03:12:47.147Z,103.13
2018-11-25T03:15:17.453Z,108.90
2018-11-25T03:17:46.092Z,106.47
2018-11-25T03:20:17.318Z,108.97
2018-11-25T03:22:45.943Z,91.87
2018-11-25T03:25:16.787Z,99.15
2018-11-25T03:27:46.100Z,100.67
2018-11-25T03:30:15.752Z,116.37
2018-11-25T03:32:45.024Z,104.57
2018-11-25T03:35:14.034Z,101.90
2018-11-25T03:37:42.618Z,94.43
2018-11-25T03:40:17.141Z,99.83
2018-11-25T03:42:45.723Z,93.20
2018-11-25T03:45:17.167Z,91.40
2018-11-25T03:47:45.711Z,90.90
2018-11-25T03:50:14.801Z,90.43
2018-11-25T03:52:43.519Z,92.30
2018-11-25T03:55:12.986Z,102.53
2018-11-25T03:57:42.173Z,96.77
2018-11-25T04:00:14.056Z,87.95
2018-11-25T04:02:42.740Z,95.53
2018-11-25T04:05:12.820Z,86.13
2018-11-25T04:07:41.479Z,94.67
2018-11-25T04:10:14.044Z,89.90
2018-11-25T04:12:42.676Z,93.37
2018-11-25T04:15:13.609Z,84.33
2018-11-25T04:17:42.472Z,93.53
2018-11-25T04:20:15.320Z,86.87
2018-11-25T04:22:44.163Z,105.57
2018-11-25T04:25:13.075Z,90.90
2018-11-25T04:27:41.617Z,87.93
2018-11-25T04:30:14.195Z,95.63
2018-11-25T04:32:43.224Z,87.87
2018-11-25T04:35:12.635Z,103.38
2018-11-25T04:37:41.259Z,96.47
2018-11-25T04:40:12.003Z,102.70
2018-11-25T04:42:40.548Z,100.37
2018-11-25T04:45:10.635Z,88.13
2018-11-25T04:47:39.365Z,89.53
2018-11-25T04:50:13.904Z,98.90
2018-11-25T04:52:42.684Z,100.27
2018-11-25T04:55:11.661Z,97.53
2018-11-25T04:57:40.319Z,104.58
2018-11-25T05:00:11.554Z,104.97
2018-11-25T05:02:41.307Z,97.67
2018-11-25T05:05:13.052Z,98.07
2018-11-25T05:07:41.592Z,100.97
2018-11-25T05:10:11.488Z,95.23
2018-11-25T05:12:40.380Z,98.80
2018-11-25T05:15:13.280Z,104.37
2018-11-25T05:17:42.372Z,100.23
2018-11-25T05:20:11.777Z,92.10
2018-11-25T05:22:40.412Z,90.60
2018-11-25T05:25:11.363Z,91.80
2018-11-25T05:27:40.043Z,82.97
2018-11-25T05:30:12.000Z,85.10
2018-11-25T05:32:40.848Z,77.70
2018-11-25T05:35:10.526Z,71.67
2018-11-25T05:37:39.367Z,77.30
2018-11-25T05:40:13.442Z,79.60
2018-11-25T05:42:42.044Z,86.57
2018-11-25T05:45:16.396Z,69.40
2018-11-25T05:47:44.924Z,72.40
2018-11-25T05:50:14.620Z,66.13
2018-11-25T05:52:43.126Z,70.10
2018-11-25T05:55:12.571Z,66.33
2018-11-25T05:57:41.167Z,77.63
2018-11-25T06:00:13.050Z,75.60
2018-11-25T06:02:41.605Z,76.30
2018-11-25T06:05:10.099Z,72.83
2018-11-25T06:07:38.851Z,75.33
2018-11-25T06:10:10.359Z,81.50
2018-11-25T06:12:38.909Z,72.80
2018-11-25T06:15:12.858Z,77.37
2018-11-25T06:17:42.025Z,69.20
2018-11-25T06:20:12.347Z,84.70
2018-11-25T06:22:41.430Z,88.03
2018-11-25T06:25:11.494Z,103.07
2018-11-25T06:27:40.310Z,111.73
2018-11-25T06:30:12.102Z,99.60
2018-11-25T06:32:41.224Z,94.40
2018-11-25T06:35:11.814Z,87.27
2018-11-25T06:37:40.482Z,85.93
2018-11-25T06:40:12.248Z,96.50
2018-11-25T06:42:40.890Z,86.33
2018-11-25T06:45:13.354Z,95.20
2018-11-25T06:47:41.974Z,88.37
2018-11-25T06:50:12.451Z,89.20
2018-11-25T06:52:40.774Z,88.87
2018-11-25T06:55:10.851Z,88.63
2018-11-25T06:57:39.419Z,80.13
2018-11-25T07:00:24.912Z,84.40
2018-11-25T07:02:53.762Z,77.43
2018-11-25T07:05:22.578Z,78.97
2018-11-25T07:07:51.802Z,79.30
2018-11-25T07:10:21.418Z,79.43
2018-11-25T07:12:56.490Z,85.30
2018-11-25T07:15:25.066Z,72.50
2018-11-25T07:17:53.665Z,79.17
2018-11-25T07:20:22.214Z,80.77
2018-11-25T07:22:50.714Z,80.90
2018-11-25T07:25:20.471Z,81.53
2018-11-25T07:28:18.000Z,84.70
2018-11-25T07:30:33.102Z,97.20
2018-11-25T07:33:02.198Z,89.80
2018-11-25T07:36:33.582Z,87.23
2018-11-25T07:39:02.082Z,90.40
2018-11-25T07:41:30.581Z,100.90
2018-11-25T07:43:59.106Z,98.07
2018-11-25T07:46:27.641Z,94.60
2018-11-25T07:48:56.433Z,98.13
2018-11-25T07:51:24.958Z,98.17
2018-11-25T07:53:53.669Z,93.97
2018-11-25T07:56:22.422Z,91.40
2018-11-25T07:58:50.973Z,88.77
2018-11-25T08:01:19.470Z,102.03
2018-11-25T08:03:47.966Z,112.47
2018-11-25T08:06:16.546Z,109.40
2018-11-25T08:08:45.077Z,108.93
2018-11-25T08:11:13.645Z,110.80
2018-11-25T08:13:42.302Z,104.07
2018-11-25T08:16:10.821Z,101.90
2018-11-25T08:18:39.341Z,106.60
2018-11-25T08:21:07.933Z,100.77
2018-11-25T08:23:36.437Z,101.07
2018-11-25T08:26:05.914Z,92.80
2018-11-25T08:28:34.513Z,102.23
2018-11-25T08:31:03.058Z,104.77
2018-11-25T08:33:31.562Z,94.52
2018-11-25T08:36:00.079Z,89.57
2018-11-25T08:38:28.569Z,103.63
2018-11-25T08:40:57.081Z,97.03
2018-11-25T08:43:25.581Z,96.23
2018-11-25T08:45:54.223Z,107.90
2018-11-25T08:48:22.841Z,103.17
2018-11-25T08:50:51.537Z,109.43
2018-11-25T08:53:20.261Z,102.53
2018-11-25T08:55:49.521Z,100.47
2018-11-25T08:58:19.117Z,110.50
2018-11-25T09:00:48.425Z,112.30
2018-11-25T09:03:17.201Z,119.37
2018-11-25T09:05:45.679Z,107.30
2018-11-25T09:08:14.208Z,113.97
2018-11-25T09:10:42.717Z,107.23
2018-11-25T09:13:11.249Z,112.53
2018-11-25T09:15:39.749Z,107.67
2018-11-25T09:18:08.345Z,114.37
2018-11-25T09:20:36.978Z,133.90
2018-11-25T09:23:06.185Z,137.93
2018-11-25T09:25:34.889Z,152.57
2018-11-25T09:28:03.849Z,146.80
2018-11-25T09:30:33.429Z,152.23
2018-11-25T09:33:02.055Z,147.90
2018-11-25T09:35:30.579Z,129.73
2018-11-25T09:37:59.096Z,153.10
2018-11-25T09:40:28.351Z,142.90
2018-11-25T09:42:57.027Z,142.13
2018-11-25T09:45:25.682Z,145.10
2018-11-25T09:47:54.455Z,138.67
2018-11-25T09:50:24.372Z,145.00
2018-11-25T09:52:53.054Z,141.00
2018-11-25T09:55:23.388Z,137.77
2018-11-25T09:57:54.298Z,131.87
2018-11-25T10:00:24.819Z,139.40
2018-11-25T10:02:53.649Z,130.90
2018-11-25T10:05:22.259Z,141.67
2018-11-25T10:07:50.779Z,130.57
2018-11-25T10:10:20.332Z,126.27
2018-11-25T10:12:48.883Z,126.83
2018-11-25T10:15:18.570Z,115.80
2018-11-25T10:17:47.100Z,144.93
2018-11-25T10:20:24.419Z,139.40
2018-11-25T10:22:53.083Z,142.37
2018-11-25T10:25:22.043Z,136.63
2018-11-25T10:27:50.766Z,155.93
2018-11-25T10:30:21.663Z,164.00
2018-11-25T10:32:51.831Z,160.13
2018-11-25T10:35:20.370Z,154.97
2018-11-25T10:37:49.087Z,160.23
2018-11-25T10:40:18.870Z,197.23
2018-11-25T10:42:47.838Z,185.33
2018-11-25T10:45:21.385Z,188.80
2018-11-25T10:47:49.918Z,192.10
2018-11-25T10:50:19.259Z,199.67
2018-11-25T10:52:48.034Z,202.83
2018-11-25T10:55:17.533Z,188.57
2018-11-25T10:57:46.927Z,185.70
2018-11-25T11:00:25.890Z,194.00
2018-11-25T11:02:59.819Z,180.73
2018-11-25T11:05:33.618Z,187.83
2018-11-25T11:08:02.223Z,162.23
2018-11-25T11:10:30.850Z,155.90
2018-11-25T11:12:59.967Z,166.30
2018-11-25T11:15:28.450Z,146.50
2018-11-25T11:17:57.015Z,156.17
2018-11-25T11:20:25.698Z,165.70
2018-11-25T11:22:54.180Z,165.90
2018-11-25T11:25:22.658Z,165.63
2018-11-25T11:27:51.189Z,161.93
2018-11-25T11:30:19.795Z,174.03
2018-11-25T11:32:49.862Z,134.77
2018-11-25T11:35:18.686Z,180.60
2018-11-25T11:37:47.190Z,140.97
2018-11-25T11:40:16.334Z,140.77
2018-11-25T11:42:44.891Z,117.57
2018-11-25T11:45:14.576Z,121.20
2018-11-25T11:47:43.850Z,115.87
2018-11-25T11:50:13.702Z,128.47
2018-11-25T11:52:42.216Z,121.55
2018-11-25T11:55:13.990Z,133.67
2018-11-25T11:57:43.362Z,125.43
2018-11-25T12:00:18.234Z,113.25
2018-11-25T12:02:46.746Z,117.30
2018-11-25T12:05:15.234Z,112.20
2018-11-25T12:07:43.718Z,119.17
2018-11-25T12:10:14.074Z,125.03
2018-11-25T12:12:42.873Z,113.83
2018-11-25T12:15:16.984Z,123.38
2018-11-25T12:17:45.494Z,133.47
2018-11-25T12:20:13.998Z,137.53
2018-11-25T12:22:42.692Z,130.50
2018-11-25T12:25:13.542Z,128.45
2018-11-25T12:27:42.026Z,142.87
2018-11-25T12:30:12.990Z,146.32
2018-11-25T12:32:41.861Z,152.07
2018-11-25T12:35:11.498Z,141.37
2018-11-25T12:37:40.007Z,141.43
2018-11-25T12:40:10.949Z,126.87
2018-11-25T12:42:39.768Z,109.77
2018-11-25T12:45:10.111Z,108.35
2018-11-25T12:47:38.706Z,114.30
2018-11-25T12:51:11.270Z,115.90
2018-11-25T12:53:39.774Z,109.20
2018-11-25T12:56:08.462Z,106.37
2018-11-25T12:58:37.326Z,113.12
2018-11-25T13:01:06.037Z,112.63
2018-11-25T13:03:34.518Z,106.17
2018-11-25T13:06:03.002Z,111.22
2018-11-25T13:08:31.570Z,99.75
2018-11-25T13:11:00.051Z,90.20
2018-11-25T13:13:28.964Z,95.13
2018-11-25T13:15:57.443Z,95.03
2018-11-25T13:18:25.976Z,92.37
2018-11-25T13:20:54.442Z,89.40
2018-11-25T13:23:22.930Z,95.20
2018-11-25T13:25:51.445Z,94.73
2018-11-25T13:28:19.938Z,87.55
2018-11-25T13:30:48.490Z,98.57
2018-11-25T13:33:16.987Z,106.03
2018-11-25T13:35:46.059Z,107.37
2018-11-25T13:38:14.529Z,101.97
2018-11-25T13:40:43.014Z,126.63
2018-11-25T13:43:11.506Z,122.27
2018-11-25T13:45:40.134Z,108.03
2018-11-25T13:48:08.738Z,108.23
2018-11-25T13:50:37.262Z,110.80
2018-11-25T13:53:06.434Z,112.70
2018-11-25T13:55:34.921Z,116.57
2018-11-25T13:58:03.474Z,125.10
2018-11-25T14:00:48.337Z,116.70
2018-11-25T14:03:22.658Z,122.50
2018-11-25T14:05:53.287Z,117.83
2018-11-25T14:08:19.811Z,120.90
2018-11-25T14:10:48.382Z,153.47
2018-11-25T14:13:17.093Z,136.57
2018-11-25T14:15:45.561Z,146.80
2018-11-25T14:18:14.118Z,126.63
2018-11-25T14:20:42.634Z,123.33
2018-11-25T14:23:11.117Z,118.90
2018-11-25T14:25:40.598Z,125.90
2018-11-25T14:28:10.382Z,133.10
2018-11-25T14:30:38.853Z,124.43
2018-11-25T14:33:07.404Z,115.10
2018-11-25T14:35:35.885Z,111.63
2018-11-25T14:38:05.153Z,140.33
2018-11-25T14:40:33.601Z,138.93
2018-11-25T14:43:02.075Z,130.97
2018-11-25T14:45:30.592Z,123.87
2018-11-25T14:47:59.388Z,118.97
2018-11-25T14:50:28.196Z,117.60
2018-11-25T14:52:56.688Z,124.87
2018-11-25T14:55:25.160Z,134.27
2018-11-25T14:57:53.916Z,120.03
2018-11-25T15:00:22.683Z,129.27
2018-11-25T15:02:54.400Z,129.80
2018-11-25T15:05:31.655Z,130.77
2018-11-25T15:08:00.200Z,115.88
2018-11-25T15:10:28.727Z,112.83
2018-11-25T15:12:57.250Z,126.03
2018-11-25T15:15:25.784Z,130.47
2018-11-25T15:17:54.318Z,133.57
2018-11-25T15:20:22.848Z,134.43
2018-11-25T15:22:53.371Z,136.93
2018-11-25T15:25:24.799Z,135.97
2018-11-25T15:27:53.528Z,142.30
2018-11-25T15:30:22.000Z,125.15
2018-11-25T15:32:51.203Z,134.03
2018-11-25T15:35:20.044Z,121.00
2018-11-25T15:37:49.617Z,128.90
2018-11-25T15:40:20.740Z,155.87
2018-11-25T15:42:49.704Z,165.87
2018-11-25T15:45:18.560Z,167.13
2018-11-25T15:47:48.973Z,176.50
2018-11-25T15:50:20.199Z,172.43
2018-11-25T15:52:48.699Z,178.60
2018-11-25T15:55:17.241Z,174.07
2018-11-25T15:57:45.723Z,168.63
2018-11-25T16:00:17.398Z,182.30
2018-11-25T16:02:46.073Z,152.67
2018-11-25T16:05:20.038Z,178.53
2018-11-25T16:07:48.923Z,149.27
2018-11-25T16:10:17.414Z,144.47
2018-11-25T16:12:47.196Z,141.07
2018-11-25T16:15:17.281Z,129.37
2018-11-25T16:17:45.803Z,131.53
2018-11-25T16:20:16.640Z,140.70
2018-11-25T16:22:45.706Z,154.43
2018-11-25T16:25:17.050Z,145.13
2018-11-25T16:27:45.906Z,150.77
2018-11-25T16:30:14.570Z,160.32
2018-11-25T16:32:43.054Z,146.20
2018-11-25T16:35:11.789Z,158.57
2018-11-25T16:37:41.197Z,163.23
2018-11-25T16:40:13.987Z,149.70
2018-11-25T16:42:42.728Z,156.53
2018-11-25T16:45:12.994Z,172.60
2018-11-25T16:47:41.750Z,180.13
2018-11-25T16:50:13.543Z,181.33
2018-11-25T16:52:42.058Z,170.90
2018-11-25T16:55:11.538Z,175.07
2018-11-25T16:57:40.199Z,171.03
2018-11-25T17:00:17.145Z,181.10
2018-11-25T17:02:45.714Z,174.30
2018-11-25T17:05:24.513Z,173.67
2018-11-25T17:07:55.218Z,169.73
2018-11-25T17:10:24.258Z,179.77
2018-11-25T17:12:53.466Z,170.73
2018-11-25T17:15:23.537Z,163.70
2018-11-25T17:17:52.510Z,171.50
2018-11-25T17:20:21.066Z,160.90
2018-11-25T17:22:49.594Z,175.13
2018-11-25T17:25:18.170Z,183.33
2018-11-25T17:27:46.706Z,175.67
2018-11-25T17:30:18.214Z,183.95
2018-11-25T17:32:47.570Z,163.97
2018-11-25T17:35:19.473Z,165.43
2018-11-25T17:37:47.958Z,173.93
2018-11-25T17:40:16.722Z,154.50
2018-11-25T17:42:45.290Z,151.27
2018-11-25T17:45:14.010Z,163.57
2018-11-25T17:47:43.049Z,154.10
2018-11-25T17:50:18.055Z,154.00
2018-11-25T17:52:47.379Z,142.87
2018-11-25T17:55:16.149Z,149.07
2018-11-25T17:57:44.650Z,153.67
2018-11-25T18:00:20.382Z,156.93
2018-11-25T18:02:49.016Z,151.63
2018-11-25T18:05:17.801Z,140.97
2018-11-25T18:07:46.629Z,148.27
2018-11-25T18:10:15.122Z,141.25
2018-11-25T18:12:43.882Z,138.77
2018-11-25T18:15:15.263Z,128.07
2018-11-25T18:17:46.386Z,129.00
2018-11-25T18:20:14.869Z,138.37
2018-11-25T18:22:46.537Z,145.50
2018-11-25T18:25:19.126Z,140.60
2018-11-25T18:27:47.753Z,133.75
2018-11-25T18:30:17.304Z,130.67
2018-11-25T18:32:46.194Z,128.03
2018-11-25T18:35:15.122Z,130.47
2018-11-25T18:37:43.593Z,126.83
2018-11-25T18:40:13.413Z,152.27
2018-11-25T18:42:42.611Z,152.07
2018-11-25T18:45:12.649Z,156.33
2018-11-25T18:47:41.433Z,152.57
2018-11-25T18:50:11.544Z,148.20
2018-11-25T18:52:40.133Z,152.73
2018-11-25T18:55:07.486Z,151.53
2018-11-25T18:57:35.973Z,147.23
2018-11-25T19:00:08.230Z,160.83
2018-11-25T19:02:41.965Z,171.87
2018-11-25T19:05:11.332Z,166.23
2018-11-25T19:07:39.864Z,173.57
2018-11-25T19:10:16.134Z,160.47
2018-11-25T19:12:44.664Z,158.03
2018-11-25T19:15:15.597Z,144.60
2018-11-25T19:17:44.080Z,154.60
2018-11-25T19:20:14.984Z,135.90
2018-11-25T19:22:43.580Z,133.67
2018-11-25T19:25:14.440Z,139.10
2018-11-25T19:27:43.235Z,141.63
2018-11-25T19:30:15.273Z,146.73
2018-11-25T19:32:45.092Z,153.13
2018-11-25T19:35:14.684Z,156.10
2018-11-25T19:37:43.712Z,143.10
2018-11-25T19:40:20.219Z,158.00
2018-11-25T19:42:48.886Z,148.97
2018-11-25T19:45:18.711Z,162.40
2018-11-25T19:47:47.229Z,153.63
2018-11-25T19:50:26.597Z,151.37
2018-11-25T19:52:55.250Z,146.77
2018-11-25T19:55:23.778Z,149.07
2018-11-25T19:57:53.002Z,153.83
2018-11-25T20:00:22.679Z,156.03
2018-11-25T20:02:51.223Z,148.70
2018-11-25T20:05:19.744Z,130.60
2018-11-25T20:07:48.289Z,120.63
2018-11-25T20:10:18.013Z,132.10
2018-11-25T20:12:47.568Z,134.17
2018-11-25T20:15:17.325Z,129.80
2018-11-25T20:17:54.140Z,131.80
2018-11-25T20:20:16.480Z,133.95
2018-11-25T20:22:45.078Z,129.50
2018-11-25T20:25:14.633Z,121.50
2018-11-25T20:27:45.006Z,123.70
2018-11-25T20:30:15.525Z,124.03
2018-11-25T20:32:49.275Z,113.87
2018-11-25T20:35:17.829Z,116.40
2018-11-25T20:37:51.580Z,119.17
2018-11-25T20:40:20.148Z,121.17
2018-11-25T20:42:49.913Z,129.70
2018-11-25T20:45:24.916Z,127.40
2018-11-25T20:47:53.721Z,138.87
2018-11-25T20:50:22.272Z,124.90
2018-11-25T20:52:56.124Z,118.83
2018-11-25T20:55:24.727Z,111.77
2018-11-25T20:57:53.275Z,105.92
2018-11-25T21:00:23.107Z,114.63
2018-11-25T21:02:51.583Z,106.80
2018-11-25T21:05:20.306Z,111.10
2018-11-25T21:07:48.847Z,94.87
2018-11-25T21:10:18.549Z,84.53
2018-11-25T21:12:52.284Z,86.77
2018-11-25T21:15:20.751Z,89.03
2018-11-25T21:17:49.243Z,95.57
2018-11-25T21:20:20.300Z,93.93
2018-11-25T21:22:48.839Z,89.97
2018-11-25T21:25:19.481Z,78.67
2018-11-25T21:27:48.029Z,59.40
2018-11-25T21:30:21.408Z,52.00
2018-11-25T21:32:51.105Z,51.90
2018-11-25T21:35:19.604Z,53.23
2018-11-25T21:37:48.512Z,48.43
2018-11-25T21:40:20.196Z,43.67
2018-11-25T21:42:49.050Z,47.23
2018-11-25T21:45:18.667Z,40.47
2018-11-25T21:47:47.660Z,42.53
2018-11-25T21:50:23.382Z,47.40
2018-11-25T21:52:51.917Z,44.07
2018-11-25T21:55:20.599Z,44.98
2018-11-25T21:57:49.396Z,51.10
2018-11-25T22:00:19.305Z,44.67
2018-11-25T22:02:48.632Z,45.73
2018-11-25T22:05:17.251Z,51.80
2018-11-25T22:07:45.748Z,46.18
2018-11-25T22:10:15.915Z,48.43
2018-11-25T22:12:44.896Z,46.10
2018-11-25T22:15:18.501Z,47.80
2018-11-25T22:17:47.016Z,50.50
2018-11-25T22:20:16.307Z,52.67
2018-11-25T22:22:44.808Z,46.63
2018-11-25T22:25:14.263Z,53.30
2018-11-25T22:27:42.863Z,49.30
2018-11-25T22:30:13.416Z,54.83
2018-11-25T22:32:41.956Z,58.67
2018-11-25T22:35:12.835Z,54.07
2018-11-25T22:37:42.049Z,47.93
2018-11-25T22:40:11.834Z,48.87
2018-11-25T22:42:40.983Z,47.07
2018-11-25T22:45:13.178Z,51.93
2018-11-25T22:47:41.712Z,53.77
2018-11-25T22:50:13.308Z,48.37
2018-11-25T22:52:41.898Z,50.80
2018-11-25T22:55:19.279Z,40.37
2018-11-25T22:57:47.791Z,45.03
2018-11-25T23:00:36.654Z,44.60
2018-11-25T23:03:05.475Z,39.40
2018-11-25T23:05:47.911Z,47.10
2018-11-25T23:08:16.402Z,36.67
2018-11-25T23:10:44.866Z,38.60
2018-11-25T23:13:13.675Z,44.70
2018-11-25T23:15:43.860Z,40.87
2018-11-25T23:18:12.520Z,39.93
2018-11-25T23:20:41.003Z,42.93
2018-11-25T23:23:09.697Z,37.90
2018-11-25T23:25:38.735Z,40.07
2018-11-25T23:28:07.603Z,43.10
2018-11-25T23:30:36.082Z,41.33
2018-11-25T23:33:04.902Z,40.67
2018-11-25T23:35:34.613Z,38.83
2018-11-25T23:38:03.510Z,34.67
2018-11-25T23:40:32.098Z,34.00
2018-11-25T23:43:00.565Z,36.67
2018-11-25T23:45:29.326Z,30.23
2018-11-25T23:47:57.913Z,34.20
2018-11-25T23:50:26.393Z,30.73
2018-11-25T23:52:54.993Z,28.93
2018-11-25T23:55:23.453Z,31.17
2018-11-25T23:57:52.008Z,28.38
