createdAt,value
2022-09-15T00:02:03.127Z,57.00
2022-09-15T00:04:32.639Z,55.75
2022-09-15T00:07:01.954Z,55.75
2022-09-15T00:09:31.311Z,51.00
2022-09-15T00:12:00.622Z,53.00
2022-09-15T00:14:30.235Z,53.25
2022-09-15T00:16:59.570Z,57.50
2022-09-15T00:19:28.862Z,57.25
2022-09-15T00:21:58.288Z,54.75
2022-09-15T00:24:28.197Z,55.00
2022-09-15T00:26:58.200Z,54.00
2022-09-15T00:29:27.599Z,54.50
2022-09-15T00:31:58.030Z,63.25
2022-09-15T00:34:27.824Z,54.00
2022-09-15T00:36:57.348Z,54.50
2022-09-15T00:39:26.771Z,51.50
2022-09-15T00:41:56.264Z,55.00
2022-09-15T00:44:26.521Z,52.75
2022-09-15T00:47:17.739Z,55.00
2022-09-15T00:49:47.254Z,53.75
2022-09-15T00:52:21.632Z,54.75
2022-09-15T00:55:01.356Z,52.25
2022-09-15T00:57:50.719Z,53.00
2022-09-15T01:00:23.001Z,59.50
2022-09-15T01:02:52.652Z,54.75
2022-09-15T01:05:23.558Z,48.75
2022-09-15T01:08:01.001Z,55.00
2022-09-15T01:10:32.105Z,55.25
2022-09-15T01:13:13.933Z,58.75
2022-09-15T01:15:52.436Z,55.50
2022-09-15T01:18:32.422Z,56.75
2022-09-15T01:21:03.203Z,49.25
2022-09-15T01:24:00.025Z,50.25
2022-09-15T01:26:47.847Z,55.25
2022-09-15T01:29:38.417Z,56.75
2022-09-15T01:32:34.130Z,56.75
2022-09-15T01:35:12.666Z,60.25
2022-09-15T01:37:48.463Z,55.25
2022-09-15T01:40:21.581Z,53.75
2022-09-15T01:42:53.165Z,58.25
2022-09-15T01:45:28.414Z,58.00
2022-09-15T01:48:01.661Z,49.75
2022-09-15T01:50:35.162Z,56.50
2022-09-15T01:53:07.941Z,60.50
2022-09-15T01:55:40.685Z,55.50
2022-09-15T01:58:12.191Z,54.50
2022-09-15T02:00:45.577Z,56.75
2022-09-15T02:03:40.967Z,51.25
2022-09-15T02:06:17.025Z,56.25
2022-09-15T02:08:51.569Z,61.00
2022-09-15T02:11:22.771Z,59.00
2022-09-15T02:14:11.884Z,56.75
2022-09-15T02:16:43.532Z,56.00
2022-09-15T02:19:17.507Z,57.25
2022-09-15T02:21:56.152Z,58.00
2022-09-15T02:24:32.157Z,52.75
2022-09-15T02:27:04.022Z,57.00
2022-09-15T02:29:36.804Z,54.25
2022-09-15T02:32:07.851Z,60.50
2022-09-15T02:34:40.086Z,53.50
2022-09-15T02:37:10.943Z,57.75
2022-09-15T02:39:42.739Z,57.50
2022-09-15T02:42:12.985Z,53.75
2022-09-15T02:44:42.603Z,55.50
2022-09-15T02:47:11.876Z,60.50
2022-09-15T02:49:41.142Z,61.00
2022-09-15T02:52:10.463Z,54.50
2022-09-15T02:54:40.798Z,53.00
2022-09-15T02:57:10.634Z,57.25
2022-09-15T02:59:58.105Z,56.75
2022-09-15T03:02:28.172Z,57.25
2022-09-15T03:04:57.463Z,53.50
2022-09-15T03:07:26.965Z,58.75
2022-09-15T03:09:56.267Z,56.50
2022-09-15T03:12:25.942Z,54.50
2022-09-15T03:14:55.256Z,58.50
2022-09-15T03:17:24.888Z,58.25
2022-09-15T03:19:54.406Z,57.75
2022-09-15T03:22:23.688Z,59.50
2022-09-15T03:24:53.104Z,57.75
2022-09-15T03:27:22.478Z,63.75
2022-09-15T03:29:51.887Z,53.75
2022-09-15T03:32:21.725Z,56.25
2022-09-15T03:34:55.249Z,54.75
2022-09-15T03:37:28.313Z,58.00
2022-09-15T03:39:57.925Z,56.75
2022-09-15T03:42:27.453Z,55.75
2022-09-15T03:44:56.908Z,60.00
2022-09-15T03:47:26.365Z,58.25
2022-09-15T03:49:56.536Z,56.50
2022-09-15T03:52:26.140Z,53.75
2022-09-15T03:54:55.365Z,55.50
2022-09-15T03:57:24.751Z,60.50
2022-09-15T03:59:54.081Z,56.50
2022-09-15T04:02:23.590Z,51.75
2022-09-15T04:04:53.255Z,51.75
2022-09-15T04:07:22.709Z,62.50
2022-09-15T04:09:53.120Z,57.25
2022-09-15T04:12:23.686Z,53.75
2022-09-15T04:14:53.058Z,55.75
2022-09-15T04:17:22.338Z,58.50
2022-09-15T04:19:52.558Z,55.50
2022-09-15T04:22:22.007Z,57.00
2022-09-15T04:24:51.556Z,52.75
2022-09-15T04:27:20.955Z,56.50
2022-09-15T04:29:53.607Z,54.75
2022-09-15T04:32:23.525Z,57.75
2022-09-15T04:34:53.440Z,55.75
2022-09-15T04:37:23.101Z,56.25
2022-09-15T04:39:52.689Z,54.25
2022-09-15T04:42:23.001Z,55.75
2022-09-15T04:44:52.629Z,52.75
2022-09-15T04:47:22.054Z,53.25
2022-09-15T04:49:51.934Z,47.75
2022-09-15T04:52:21.285Z,56.00
2022-09-15T04:54:50.798Z,50.50
2022-09-15T04:57:20.205Z,54.50
2022-09-15T04:59:49.657Z,53.25
2022-09-15T05:02:22.520Z,54.75
2022-09-15T05:04:52.823Z,50.50
2022-09-15T05:07:22.434Z,52.00
2022-09-15T05:09:51.935Z,54.00
2022-09-15T05:12:21.673Z,51.75
2022-09-15T05:14:51.326Z,54.25
2022-09-15T05:17:24.004Z,51.50
2022-09-15T05:19:56.261Z,52.50
2022-09-15T05:22:25.919Z,50.75
2022-09-15T05:24:55.605Z,48.50
2022-09-15T05:27:25.241Z,51.25
2022-09-15T05:30:10.877Z,50.00
2022-09-15T05:32:44.541Z,49.50
2022-09-15T05:35:13.989Z,55.00
2022-09-15T05:37:43.502Z,48.75
2022-09-15T05:40:14.246Z,47.75
2022-09-15T05:42:43.907Z,54.75
2022-09-15T05:45:13.758Z,52.50
2022-09-15T05:47:43.423Z,52.00
2022-09-15T05:50:13.571Z,49.00
2022-09-15T05:52:43.187Z,51.00
2022-09-15T05:55:13.038Z,48.50
2022-09-15T05:57:42.598Z,51.75
2022-09-15T06:00:13.699Z,49.00
2022-09-15T06:02:44.060Z,48.50
2022-09-15T06:05:14.344Z,48.25
2022-09-15T06:07:43.929Z,53.50
2022-09-15T06:10:14.350Z,55.50
2022-09-15T06:12:44.059Z,49.50
2022-09-15T06:15:13.954Z,50.00
2022-09-15T06:17:44.085Z,54.75
2022-09-15T06:20:13.706Z,51.25
2022-09-15T06:22:43.371Z,53.75
2022-09-15T06:25:14.508Z,50.00
2022-09-15T06:27:44.505Z,50.00
2022-09-15T06:30:15.365Z,51.25
2022-09-15T06:32:48.134Z,48.00
2022-09-15T06:35:18.094Z,49.25
2022-09-15T06:37:47.687Z,46.00
2022-09-15T06:40:18.402Z,50.00
2022-09-15T06:42:48.110Z,47.00
2022-09-15T06:45:17.630Z,49.75
2022-09-15T06:47:58.149Z,48.25
2022-09-15T06:50:36.756Z,47.50
2022-09-15T06:53:06.786Z,47.00
2022-09-15T06:55:36.484Z,51.00
2022-09-15T06:58:06.141Z,51.00
2022-09-15T07:00:36.247Z,50.75
2022-09-15T07:03:06.506Z,51.50
2022-09-15T07:05:37.078Z,44.75
2022-09-15T07:08:06.850Z,48.00
2022-09-15T07:10:38.697Z,44.25
2022-09-15T07:13:09.624Z,48.50
2022-09-15T07:15:39.891Z,47.75
2022-09-15T07:18:10.065Z,50.50
2022-09-15T07:20:40.688Z,48.25
2022-09-15T07:23:10.129Z,50.25
2022-09-15T07:25:39.472Z,44.25
2022-09-15T07:28:08.859Z,45.25
2022-09-15T07:30:38.354Z,45.00
2022-09-15T07:33:12.035Z,47.00
2022-09-15T07:35:44.850Z,45.00
2022-09-15T07:38:14.455Z,42.25
2022-09-15T07:40:44.516Z,41.75
2022-09-15T07:43:13.851Z,43.75
2022-09-15T07:45:45.124Z,42.50
2022-09-15T07:48:15.745Z,39.50
2022-09-15T07:50:48.617Z,43.75
2022-09-15T07:53:24.579Z,41.75
2022-09-15T07:55:54.776Z,48.25
2022-09-15T07:58:27.907Z,38.00
2022-09-15T08:01:02.497Z,35.75
2022-09-15T08:03:31.857Z,42.25
2022-09-15T08:06:02.581Z,44.50
2022-09-15T08:08:33.149Z,37.75
2022-09-15T08:11:06.865Z,35.50
2022-09-15T08:13:36.700Z,37.50
2022-09-15T08:16:13.302Z,35.75
2022-09-15T08:18:43.650Z,34.50
2022-09-15T08:21:14.923Z,34.50
2022-09-15T08:23:44.233Z,35.75
2022-09-15T08:26:14.774Z,36.50
2022-09-15T08:28:44.319Z,39.75
2022-09-15T08:31:15.127Z,32.50
2022-09-15T08:33:49.879Z,33.25
2022-09-15T08:36:19.737Z,44.75
2022-09-15T08:38:49.532Z,37.25
2022-09-15T08:41:22.838Z,32.25
2022-09-15T08:43:52.431Z,34.00
2022-09-15T08:46:24.062Z,40.50
2022-09-15T08:49:02.902Z,35.50
2022-09-15T08:51:44.546Z,37.75
2022-09-15T08:54:24.759Z,35.75
2022-09-15T08:56:55.161Z,38.75
2022-09-15T08:59:28.010Z,39.00
2022-09-15T09:02:06.807Z,39.75
2022-09-15T09:04:45.821Z,46.75
2022-09-15T09:07:15.627Z,39.25
2022-09-15T09:09:54.450Z,42.75
2022-09-15T09:12:26.901Z,41.50
2022-09-15T09:15:14.679Z,40.25
2022-09-15T09:17:44.417Z,39.50
2022-09-15T09:20:21.357Z,37.25
2022-09-15T09:22:53.206Z,40.00
2022-09-15T09:25:27.951Z,41.25
2022-09-15T09:27:59.471Z,40.00
2022-09-15T09:30:31.266Z,45.75
2022-09-15T09:33:18.219Z,39.75
2022-09-15T09:35:49.734Z,45.50
2022-09-15T09:38:38.427Z,40.00
2022-09-15T09:41:12.394Z,40.75
2022-09-15T09:43:42.988Z,45.00
2022-09-15T09:46:17.682Z,39.75
2022-09-15T09:49:06.811Z,42.75
2022-09-15T09:51:39.171Z,44.00
2022-09-15T09:54:13.297Z,44.50
2022-09-15T09:56:43.471Z,42.00
2022-09-15T09:59:31.562Z,41.00
2022-09-15T10:02:10.190Z,46.50
2022-09-15T10:04:40.450Z,45.25
2022-09-15T10:07:10.534Z,42.25
2022-09-15T10:09:40.645Z,38.00
2022-09-15T10:12:19.119Z,38.25
2022-09-15T10:14:53.401Z,45.00
2022-09-15T10:17:25.072Z,46.50
2022-09-15T10:19:56.505Z,50.25
2022-09-15T10:22:31.992Z,48.25
2022-09-15T10:25:02.765Z,48.50
2022-09-15T10:27:36.601Z,47.00
2022-09-15T10:30:15.947Z,44.75
2022-09-15T10:32:45.761Z,46.50
2022-09-15T10:35:17.211Z,51.00
2022-09-15T10:37:56.306Z,41.50
2022-09-15T10:40:43.908Z,43.50
2022-09-15T10:43:29.699Z,43.25
2022-09-15T10:46:02.684Z,45.75
2022-09-15T10:48:50.493Z,43.50
2022-09-15T10:51:23.193Z,46.25
2022-09-15T10:54:11.231Z,45.25
2022-09-15T10:56:46.043Z,38.00
2022-09-15T10:59:34.902Z,39.25
2022-09-15T11:02:04.980Z,44.75
2022-09-15T11:04:43.447Z,43.00
2022-09-15T11:07:32.328Z,45.75
2022-09-15T11:10:17.538Z,42.75
2022-09-15T11:12:51.023Z,39.50
2022-09-15T11:15:28.563Z,44.00
2022-09-15T11:17:58.250Z,38.00
2022-09-15T11:20:27.631Z,43.00
2022-09-15T11:23:02.429Z,43.50
2022-09-15T11:25:34.632Z,44.50
2022-09-15T11:28:04.653Z,41.00
2022-09-15T11:30:39.490Z,46.25
2022-09-15T11:33:09.632Z,43.75
2022-09-15T11:35:57.059Z,48.50
2022-09-15T11:38:35.913Z,39.00
2022-09-15T11:41:32.345Z,43.50
2022-09-15T11:44:16.805Z,41.75
2022-09-15T11:46:53.664Z,43.50
2022-09-15T11:49:29.607Z,43.75
2022-09-15T11:52:14.308Z,41.75
2022-09-15T11:54:48.728Z,44.00
2022-09-15T11:57:21.913Z,41.25
2022-09-15T11:59:51.984Z,41.25
2022-09-15T12:02:25.174Z,44.00
2022-09-15T12:05:06.805Z,49.50
2022-09-15T12:07:41.886Z,44.00
2022-09-15T12:10:21.550Z,39.75
2022-09-15T12:12:53.846Z,43.00
2022-09-15T12:15:29.740Z,43.75
2022-09-15T12:18:06.557Z,47.50
2022-09-15T12:20:50.719Z,45.50
2022-09-15T12:23:21.067Z,48.00
2022-09-15T12:26:12.029Z,47.25
2022-09-15T12:28:43.633Z,48.00
2022-09-15T12:31:16.959Z,47.50
2022-09-15T12:33:48.320Z,46.00
2022-09-15T12:36:36.901Z,43.00
2022-09-15T12:39:25.379Z,48.75
2022-09-15T12:42:16.298Z,39.75
2022-09-15T12:44:52.525Z,42.50
2022-09-15T12:47:42.421Z,46.00
2022-09-15T12:50:18.670Z,41.25
2022-09-15T12:52:53.339Z,38.00
2022-09-15T12:55:33.115Z,44.75
2022-09-15T12:58:20.637Z,47.75
2022-09-15T13:01:14.320Z,37.75
2022-09-15T13:06:16.330Z,47.75
2022-09-15T13:08:49.600Z,43.75
2022-09-15T13:11:41.001Z,47.25
2022-09-15T13:14:32.712Z,42.75
2022-09-15T13:17:22.953Z,41.25
2022-09-15T13:19:54.856Z,44.25
2022-09-15T13:22:31.513Z,44.25
2022-09-15T13:25:04.159Z,41.75
2022-09-15T13:27:36.839Z,38.25
2022-09-15T13:30:14.124Z,45.50
2022-09-15T13:32:48.013Z,45.75
2022-09-15T13:35:36.373Z,49.50
2022-09-15T13:38:32.223Z,44.75
2022-09-15T13:41:15.498Z,49.50
2022-09-15T13:43:55.773Z,43.00
2022-09-15T13:46:35.202Z,40.75
2022-09-15T13:49:17.504Z,44.50
2022-09-15T13:51:53.762Z,44.00
2022-09-15T13:54:24.110Z,44.00
2022-09-15T13:56:58.042Z,45.00
2022-09-15T13:59:33.075Z,45.25
2022-09-15T14:02:03.396Z,48.50
2022-09-15T14:04:34.799Z,46.75
2022-09-15T14:07:06.797Z,46.50
2022-09-15T14:09:54.345Z,43.00
2022-09-15T14:12:23.982Z,47.75
2022-09-15T14:14:55.989Z,46.25
2022-09-15T14:17:27.405Z,48.25
2022-09-15T14:19:59.069Z,44.00
2022-09-15T14:22:34.020Z,52.25
2022-09-15T14:25:09.697Z,44.25
2022-09-15T14:27:44.879Z,49.25
2022-09-15T14:30:20.147Z,49.25
2022-09-15T14:32:53.816Z,48.25
2022-09-15T14:35:28.244Z,47.25
2022-09-15T14:37:59.720Z,53.25
2022-09-15T14:40:36.062Z,48.00
2022-09-15T14:43:25.477Z,48.25
2022-09-15T14:46:04.415Z,46.00
2022-09-15T14:48:38.005Z,51.25
2022-09-15T14:51:35.629Z,53.25
2022-09-15T14:54:05.566Z,54.00
2022-09-15T14:56:46.663Z,53.25
2022-09-15T14:59:19.896Z,51.25
2022-09-15T15:01:59.143Z,51.50
2022-09-15T15:04:33.828Z,50.00
2022-09-15T15:07:16.528Z,57.00
2022-09-15T15:09:58.336Z,53.00
2022-09-15T15:12:29.920Z,49.50
2022-09-15T15:15:00.855Z,49.50
2022-09-15T15:17:35.015Z,50.50
2022-09-15T15:20:08.387Z,51.00
2022-09-15T15:22:38.973Z,47.75
2022-09-15T15:25:24.763Z,54.75
2022-09-15T15:27:58.697Z,51.50
2022-09-15T15:30:32.559Z,52.25
2022-09-15T15:33:19.291Z,54.00
2022-09-15T15:36:03.990Z,51.75
2022-09-15T15:38:40.337Z,51.75
2022-09-15T15:41:21.258Z,50.25
2022-09-15T15:43:58.596Z,57.00
2022-09-15T15:46:48.832Z,55.00
2022-09-15T15:49:19.605Z,56.75
2022-09-15T15:51:50.657Z,52.50
2022-09-15T15:54:20.892Z,52.50
2022-09-15T15:56:53.136Z,53.50
2022-09-15T15:59:23.476Z,52.00
2022-09-15T16:01:54.741Z,50.75
2022-09-15T16:04:25.258Z,54.75
2022-09-15T16:06:57.269Z,55.50
2022-09-15T16:09:27.361Z,51.75
2022-09-15T16:14:31.447Z,54.00
2022-09-15T16:17:01.434Z,49.50
2022-09-15T16:19:30.958Z,52.75
2022-09-15T16:22:00.649Z,57.50
2022-09-15T16:24:30.525Z,53.00
2022-09-15T16:27:01.676Z,57.75
2022-09-15T16:29:37.692Z,57.50
2022-09-15T16:32:08.735Z,54.75
2022-09-15T16:34:41.241Z,54.50
2022-09-15T16:37:11.893Z,53.50
2022-09-15T16:39:41.490Z,52.50
2022-09-15T16:42:11.969Z,51.50
2022-09-15T16:44:41.582Z,51.75
2022-09-15T16:47:11.063Z,57.25
2022-09-15T16:49:40.715Z,52.25
2022-09-15T16:52:10.558Z,51.50
2022-09-15T16:54:40.149Z,51.25
2022-09-15T16:57:09.589Z,55.75
2022-09-15T16:59:38.992Z,56.25
2022-09-15T17:02:14.209Z,58.00
2022-09-15T17:04:43.593Z,53.25
2022-09-15T17:07:12.966Z,51.00
2022-09-15T17:09:42.345Z,53.00
2022-09-15T17:14:43.237Z,55.00
2022-09-15T17:17:25.098Z,53.00
2022-09-15T17:19:54.451Z,51.00
2022-09-15T17:22:23.763Z,52.50
2022-09-15T17:24:53.026Z,50.25
2022-09-15T17:27:22.600Z,51.75
2022-09-15T17:29:52.437Z,54.00
2022-09-15T17:32:21.730Z,49.75
2022-09-15T17:34:51.020Z,48.75
2022-09-15T17:37:20.847Z,49.00
2022-09-15T17:39:52.725Z,51.25
2022-09-15T17:42:24.016Z,49.00
2022-09-15T17:44:53.261Z,53.25
2022-09-15T17:47:22.525Z,51.75
2022-09-15T17:49:51.876Z,56.50
2022-09-15T17:52:21.234Z,51.00
2022-09-15T17:54:50.552Z,49.25
2022-09-15T17:57:19.868Z,55.25
2022-09-15T17:59:49.144Z,49.75
2022-09-15T18:02:22.596Z,56.75
2022-09-15T18:04:52.426Z,54.25
2022-09-15T18:07:21.704Z,52.25
2022-09-15T18:09:50.975Z,48.75
2022-09-15T18:12:21.305Z,49.50
2022-09-15T18:14:50.590Z,46.50
2022-09-15T18:17:20.082Z,49.00
2022-09-15T18:19:49.633Z,49.25
2022-09-15T18:22:19.069Z,49.00
2022-09-15T18:24:49.290Z,54.25
2022-09-15T18:27:18.533Z,46.00
2022-09-15T18:29:47.821Z,51.50
2022-09-15T18:32:17.152Z,51.75
2022-09-15T18:34:46.792Z,54.75
2022-09-15T18:37:16.335Z,57.75
2022-09-15T18:39:45.976Z,53.75
2022-09-15T18:42:15.262Z,54.75
2022-09-15T18:44:45.492Z,53.00
2022-09-15T18:47:14.745Z,50.50
2022-09-15T18:49:43.997Z,51.25
2022-09-15T18:52:14.512Z,51.75
2022-09-15T18:54:43.719Z,48.75
2022-09-15T18:57:12.989Z,48.75
2022-09-15T18:59:42.316Z,51.50
2022-09-15T19:02:15.811Z,51.25
2022-09-15T19:04:46.564Z,51.25
2022-09-15T19:07:16.103Z,49.00
2022-09-15T19:09:45.624Z,52.00
2022-09-15T19:12:15.215Z,54.00
2022-09-15T19:14:46.574Z,51.75
2022-09-15T19:17:16.482Z,51.50
2022-09-15T19:19:48.575Z,54.50
2022-09-15T19:22:17.956Z,51.75
2022-09-15T19:24:47.216Z,50.50
2022-09-15T19:27:16.498Z,51.00
2022-09-15T19:29:46.890Z,51.50
2022-09-15T19:32:19.313Z,50.75
2022-09-15T19:34:48.778Z,53.50
2022-09-15T19:37:19.465Z,54.25
2022-09-15T19:39:49.716Z,51.00
2022-09-15T19:42:20.139Z,52.25
2022-09-15T19:44:50.670Z,56.50
2022-09-15T19:47:19.947Z,55.00
2022-09-15T19:49:49.171Z,54.50
2022-09-15T19:52:18.552Z,53.25
2022-09-15T19:54:49.017Z,51.00
2022-09-15T19:57:19.254Z,52.75
2022-09-15T19:59:48.520Z,52.50
2022-09-15T20:02:17.921Z,54.50
2022-09-15T20:07:35.529Z,49.00
2022-09-15T20:10:05.323Z,49.00
2022-09-15T20:12:35.428Z,49.75
2022-09-15T20:15:04.669Z,48.25
2022-09-15T20:17:34.039Z,54.00
2022-09-15T20:20:03.442Z,49.00
2022-09-15T20:22:32.752Z,50.50
2022-09-15T20:25:02.014Z,48.00
2022-09-15T20:27:32.279Z,51.25
2022-09-15T20:30:01.555Z,54.00
2022-09-15T20:32:31.002Z,58.25
2022-09-15T20:35:00.406Z,55.00
2022-09-15T20:37:32.075Z,53.50
2022-09-15T20:40:03.543Z,49.75
2022-09-15T20:42:32.822Z,51.25
2022-09-15T20:45:02.086Z,53.25
2022-09-15T20:47:31.572Z,52.75
2022-09-15T20:50:00.881Z,50.75
2022-09-15T20:52:37.365Z,55.75
2022-09-15T20:55:07.588Z,54.50
2022-09-15T20:57:36.899Z,52.50
2022-09-15T21:00:08.484Z,56.75
2022-09-15T21:02:38.019Z,54.75
2022-09-15T21:05:07.441Z,51.75
2022-09-15T21:07:36.702Z,53.25
2022-09-15T21:10:06.157Z,48.25
2022-09-15T21:12:35.870Z,51.75
2022-09-15T21:15:05.319Z,52.25
2022-09-15T21:17:36.057Z,51.25
2022-09-15T21:20:05.622Z,48.25
2022-09-15T21:22:35.024Z,52.75
2022-09-15T21:25:04.386Z,53.00
2022-09-15T21:27:33.678Z,54.50
2022-09-15T21:30:02.971Z,52.00
2022-09-15T21:32:34.413Z,55.25
2022-09-15T21:35:03.874Z,52.75
2022-09-15T21:37:34.061Z,53.25
2022-09-15T21:40:04.217Z,58.00
2022-09-15T21:42:34.429Z,51.75
2022-09-15T21:45:03.682Z,55.00
2022-09-15T21:47:33.785Z,55.00
2022-09-15T21:50:03.560Z,52.00
2022-09-15T21:52:33.612Z,52.50
2022-09-15T21:55:03.857Z,53.75
2022-09-15T21:57:33.136Z,52.00
2022-09-15T22:00:02.582Z,51.50
2022-09-15T22:02:33.513Z,53.25
2022-09-15T22:05:03.818Z,51.75
2022-09-15T22:07:33.111Z,53.75
2022-09-15T22:10:02.401Z,56.25
2022-09-15T22:12:31.780Z,52.00
2022-09-15T22:15:01.102Z,53.25
2022-09-15T22:17:30.455Z,57.25
2022-09-15T22:19:59.827Z,56.75
2022-09-15T22:22:31.084Z,54.50
2022-09-15T22:25:00.598Z,53.50
2022-09-15T22:27:31.072Z,57.50
2022-09-15T22:30:00.532Z,53.00
2022-09-15T22:32:31.567Z,56.25
2022-09-15T22:35:01.906Z,53.75
2022-09-15T22:37:33.585Z,54.75
2022-09-15T22:40:03.447Z,51.75
2022-09-15T22:42:32.792Z,54.00
2022-09-15T22:45:02.081Z,57.50
2022-09-15T22:47:31.350Z,59.50
2022-09-15T22:50:00.990Z,56.75
2022-09-15T22:52:30.268Z,54.25
2022-09-15T22:54:59.950Z,58.00
2022-09-15T22:57:29.314Z,59.25
2022-09-15T22:59:58.637Z,60.00
2022-09-15T23:02:28.532Z,62.00
2022-09-15T23:04:57.909Z,60.25
2022-09-15T23:07:27.161Z,61.25
2022-09-15T23:09:56.443Z,60.75
2022-09-15T23:12:25.812Z,60.00
2022-09-15T23:14:55.044Z,61.00
2022-09-15T23:17:24.673Z,59.75
2022-09-15T23:19:53.975Z,59.00
2022-09-15T23:22:23.475Z,61.25
2022-09-15T23:24:52.827Z,60.25
2022-09-15T23:27:23.322Z,59.25
2022-09-15T23:29:53.591Z,63.25
2022-09-15T23:32:23.252Z,59.75
2022-09-15T23:34:53.945Z,60.00
2022-09-15T23:37:23.239Z,62.50
2022-09-15T23:39:53.539Z,62.25
2022-09-15T23:42:22.842Z,64.00
2022-09-15T23:44:52.136Z,66.50
2022-09-15T23:47:21.774Z,66.50
2022-09-15T23:49:51.500Z,67.50
2022-09-15T23:52:20.787Z,64.50
2022-09-15T23:54:50.031Z,66.50
2022-09-15T23:57:19.419Z,61.00
2022-09-15T23:59:49.631Z,59.00
