createdAt,value
2019-05-02T00:01:05.929Z,440
2019-05-02T00:02:13.131Z,441
2019-05-02T00:03:20.339Z,441
2019-05-02T00:04:27.280Z,441
2019-05-02T00:05:34.488Z,441
2019-05-02T00:06:44.782Z,442
2019-05-02T00:07:59.676Z,442
2019-05-02T00:09:11.709Z,443
2019-05-02T00:10:26.055Z,443
2019-05-02T00:11:33.284Z,443
2019-05-02T00:12:40.220Z,443
2019-05-02T00:13:47.433Z,444
2019-05-02T00:15:03.539Z,444
2019-05-02T00:16:15.976Z,445
2019-05-02T00:17:37.840Z,444
2019-05-02T00:18:45.057Z,445
2019-05-02T00:19:52.341Z,445
2019-05-02T00:21:03.726Z,445
2019-05-02T00:22:18.502Z,445
2019-05-02T00:23:29.765Z,445
2019-05-02T00:24:41.628Z,445
2019-05-02T00:25:54.866Z,445
2019-05-02T00:27:04.022Z,445
2019-05-02T00:28:14.586Z,446
2019-05-02T00:29:25.583Z,446
2019-05-02T00:30:36.340Z,446
2019-05-02T00:31:49.390Z,445
2019-05-02T00:33:00.118Z,445
2019-05-02T00:34:07.016Z,445
2019-05-02T00:35:14.235Z,446
2019-05-02T00:36:21.446Z,446
2019-05-02T00:37:28.095Z,445
2019-05-02T00:38:40.457Z,446
2019-05-02T00:39:51.044Z,445
2019-05-02T00:41:04.221Z,445
2019-05-02T00:42:22.368Z,445
2019-05-02T00:43:36.972Z,445
2019-05-02T00:44:48.785Z,445
2019-05-02T00:46:01.454Z,444
2019-05-02T00:47:12.600Z,444
2019-05-02T00:48:24.397Z,445
2019-05-02T00:49:36.674Z,444
2019-05-02T00:50:52.990Z,444
2019-05-02T00:52:03.702Z,444
2019-05-02T00:53:14.023Z,443
2019-05-02T00:54:25.937Z,443
2019-05-02T00:55:36.220Z,444
2019-05-02T00:56:45.860Z,443
2019-05-02T00:57:57.479Z,443
2019-05-02T00:59:09.351Z,444
2019-05-02T01:00:20.384Z,443
2019-05-02T01:01:31.619Z,443
2019-05-02T01:02:42.350Z,443
2019-05-02T01:03:54.364Z,443
2019-05-02T01:05:05.138Z,442
2019-05-02T01:06:16.150Z,442
2019-05-02T01:07:27.438Z,442
2019-05-02T01:08:37.462Z,442
2019-05-02T01:09:48.551Z,441
2019-05-02T01:10:58.586Z,441
2019-05-02T01:12:10.478Z,442
2019-05-02T01:13:20.926Z,440
2019-05-02T01:14:33.787Z,441
2019-05-02T01:15:46.470Z,441
2019-05-02T01:16:56.755Z,440
2019-05-02T01:18:08.628Z,439
2019-05-02T01:19:17.760Z,440
2019-05-02T01:20:29.842Z,439
2019-05-02T01:21:40.371Z,438
2019-05-02T01:22:53.643Z,438
2019-05-02T01:24:04.931Z,437
2019-05-02T01:25:17.745Z,437
2019-05-02T01:26:31.111Z,437
2019-05-02T01:27:43.120Z,437
2019-05-02T01:28:56.245Z,436
2019-05-02T01:30:07.961Z,436
2019-05-02T01:31:20.821Z,435
2019-05-02T01:32:31.847Z,435
2019-05-02T01:33:44.127Z,435
2019-05-02T01:34:56.928Z,435
2019-05-02T01:36:08.687Z,435
2019-05-02T01:37:22.231Z,435
2019-05-02T01:38:34.293Z,434
2019-05-02T01:39:44.599Z,433
2019-05-02T01:40:55.355Z,433
2019-05-02T01:42:05.929Z,433
2019-05-02T01:43:13.142Z,433
2019-05-02T01:44:20.073Z,432
2019-05-02T01:45:27.271Z,432
2019-05-02T01:46:34.486Z,432
2019-05-02T01:47:41.694Z,432
2019-05-02T01:48:48.909Z,432
2019-05-02T01:49:59.751Z,432
2019-05-02T01:51:12.845Z,432
2019-05-02T01:52:25.536Z,432
2019-05-02T01:53:36.361Z,432
2019-05-02T01:54:48.070Z,431
2019-05-02T01:56:00.073Z,431
2019-05-02T01:57:10.549Z,431
2019-05-02T01:58:23.464Z,431
2019-05-02T01:59:35.671Z,431
2019-05-02T02:00:46.810Z,431
2019-05-02T02:01:59.684Z,432
2019-05-02T02:03:10.963Z,431
2019-05-02T02:04:22.798Z,432
2019-05-02T02:05:33.988Z,431
2019-05-02T02:06:45.698Z,431
2019-05-02T02:07:58.013Z,430
2019-05-02T02:09:10.415Z,430
2019-05-02T02:10:21.585Z,429
2019-05-02T02:11:35.814Z,428
2019-05-02T02:13:05.801Z,429
2019-05-02T02:14:19.132Z,429
2019-05-02T02:15:31.099Z,429
2019-05-02T02:16:41.122Z,428
2019-05-02T02:17:53.215Z,428
2019-05-02T02:19:05.668Z,428
2019-05-02T02:20:16.161Z,429
2019-05-02T02:21:28.212Z,429
2019-05-02T02:22:41.646Z,428
2019-05-02T02:23:51.539Z,429
2019-05-02T02:25:03.415Z,429
2019-05-02T02:26:14.418Z,428
2019-05-02T02:27:26.072Z,428
2019-05-02T02:28:34.193Z,429
2019-05-02T02:29:45.856Z,429
2019-05-02T02:31:08.112Z,427
2019-05-02T02:32:29.122Z,428
2019-05-02T02:33:50.127Z,428
2019-05-02T02:34:57.354Z,428
2019-05-02T02:36:10.503Z,428
2019-05-02T02:37:17.425Z,427
2019-05-02T02:38:35.868Z,426
2019-05-02T02:39:54.301Z,426
2019-05-02T02:41:15.459Z,426
2019-05-02T02:42:34.126Z,426
2019-05-02T02:43:41.452Z,427
2019-05-02T02:44:48.655Z,426
2019-05-02T02:46:00.541Z,427
2019-05-02T02:47:21.417Z,426
2019-05-02T02:48:42.507Z,425
2019-05-02T02:49:55.661Z,425
2019-05-02T02:51:26.509Z,425
2019-05-02T02:52:47.085Z,424
2019-05-02T02:54:06.272Z,424
2019-05-02T02:55:24.513Z,423
2019-05-02T02:56:42.664Z,423
2019-05-02T02:57:50.010Z,423
2019-05-02T02:58:57.222Z,423
2019-05-02T03:00:11.707Z,423
2019-05-02T03:01:31.559Z,424
2019-05-02T03:02:50.623Z,423
2019-05-02T03:04:12.139Z,423
2019-05-02T03:05:28.514Z,423
2019-05-02T03:06:47.160Z,423
2019-05-02T03:08:06.944Z,423
2019-05-02T03:09:20.016Z,423
2019-05-02T03:10:33.549Z,423
2019-05-02T03:11:56.132Z,423
2019-05-02T03:13:21.605Z,423
2019-05-02T03:14:31.050Z,423
2019-05-02T03:15:38.256Z,423
2019-05-02T03:16:50.250Z,423
2019-05-02T03:18:02.443Z,423
2019-05-02T03:19:23.125Z,422
2019-05-02T03:20:42.755Z,422
2019-05-02T03:22:04.035Z,423
2019-05-02T03:23:24.390Z,422
2019-05-02T03:24:46.196Z,422
2019-05-02T03:25:53.732Z,421
2019-05-02T03:27:00.676Z,421
2019-05-02T03:28:21.403Z,420
2019-05-02T03:29:44.764Z,420
2019-05-02T03:30:51.707Z,420
2019-05-02T03:32:36.646Z,420
2019-05-02T03:34:01.674Z,420
2019-05-02T03:35:08.702Z,420
2019-05-02T03:36:37.257Z,421
2019-05-02T03:37:53.120Z,421
2019-05-02T03:39:00.201Z,421
2019-05-02T03:40:20.308Z,421
2019-05-02T03:41:27.523Z,420
2019-05-02T03:42:48.262Z,421
2019-05-02T03:45:43.702Z,421
2019-05-02T03:47:05.227Z,422
2019-05-02T03:48:27.751Z,423
2019-05-02T03:49:49.314Z,422
2019-05-02T03:50:59.314Z,423
2019-05-02T03:52:07.086Z,422
2019-05-02T03:53:27.953Z,423
2019-05-02T03:54:35.391Z,423
2019-05-02T03:55:55.674Z,423
2019-05-02T03:57:02.606Z,423
2019-05-02T03:58:17.816Z,422
2019-05-02T03:59:42.225Z,422
2019-05-02T04:01:03.835Z,423
2019-05-02T04:02:22.217Z,423
2019-05-02T04:03:44.052Z,423
2019-05-02T04:05:02.850Z,424
2019-05-02T04:06:23.978Z,424
2019-05-02T04:07:42.837Z,423
2019-05-02T04:09:02.620Z,423
2019-05-02T04:10:21.769Z,423
2019-05-02T04:11:41.515Z,423
2019-05-02T04:13:00.358Z,422
2019-05-02T04:14:37.636Z,423
2019-05-02T04:15:46.315Z,423
2019-05-02T04:16:57.890Z,423
2019-05-02T04:18:17.916Z,423
2019-05-02T04:19:36.452Z,424
2019-05-02T04:20:51.932Z,425
2019-05-02T04:22:12.370Z,424
2019-05-02T04:23:29.896Z,424
2019-05-02T04:24:37.190Z,425
2019-05-02T04:25:44.401Z,425
2019-05-02T04:26:56.961Z,426
2019-05-02T04:28:14.388Z,426
2019-05-02T04:29:33.095Z,426
2019-05-02T04:30:53.871Z,425
2019-05-02T04:32:14.843Z,426
2019-05-02T04:33:22.097Z,426
2019-05-02T04:34:29.312Z,426
2019-05-02T04:35:37.404Z,425
2019-05-02T04:37:00.883Z,425
2019-05-02T04:38:47.563Z,425
2019-05-02T04:40:12.134Z,425
2019-05-02T04:41:34.645Z,425
2019-05-02T04:42:41.871Z,424
2019-05-02T04:44:01.920Z,425
2019-05-02T04:45:51.221Z,425
2019-05-02T04:47:22.340Z,424
2019-05-02T04:48:41.318Z,425
2019-05-02T04:49:59.596Z,424
2019-05-02T04:51:20.332Z,425
2019-05-02T04:52:29.948Z,425
2019-05-02T04:53:49.368Z,425
2019-05-02T04:55:28.884Z,425
2019-05-02T04:56:55.789Z,426
2019-05-02T04:58:09.458Z,426
2019-05-02T04:59:23.627Z,426
2019-05-02T05:00:30.852Z,426
2019-05-02T05:02:01.109Z,427
2019-05-02T05:03:21.345Z,427
2019-05-02T05:04:45.747Z,426
2019-05-02T05:06:12.533Z,426
2019-05-02T05:07:19.781Z,426
2019-05-02T05:08:32.672Z,425
2019-05-02T05:10:02.822Z,424
2019-05-02T05:11:18.961Z,425
2019-05-02T05:12:41.882Z,425
2019-05-02T05:14:00.361Z,424
2019-05-02T05:16:57.968Z,423
2019-05-02T05:18:14.594Z,423
2019-05-02T05:19:32.832Z,423
2019-05-02T05:20:52.824Z,423
2019-05-02T05:22:11.935Z,423
2019-05-02T05:23:22.410Z,423
2019-05-02T05:24:42.641Z,422
2019-05-02T05:26:04.605Z,423
2019-05-02T05:27:23.223Z,422
2019-05-02T05:28:30.434Z,421
2019-05-02T05:29:58.542Z,421
2019-05-02T05:31:28.882Z,420
2019-05-02T05:32:38.258Z,420
2019-05-02T05:33:45.180Z,420
2019-05-02T05:34:54.565Z,419
2019-05-02T05:36:01.768Z,419
2019-05-02T05:37:14.078Z,419
2019-05-02T05:38:32.297Z,419
2019-05-02T05:39:53.191Z,419
2019-05-02T05:41:13.235Z,418
2019-05-02T05:42:34.067Z,418
2019-05-02T05:43:49.900Z,418
2019-05-02T05:45:13.886Z,417
2019-05-02T05:46:21.246Z,418
2019-05-02T05:47:28.419Z,418
2019-05-02T05:48:41.367Z,417
2019-05-02T05:49:57.434Z,418
2019-05-02T05:51:16.886Z,418
2019-05-02T05:52:28.172Z,418
2019-05-02T05:53:39.743Z,418
2019-05-02T05:54:48.420Z,418
2019-05-02T05:56:03.113Z,418
2019-05-02T05:57:21.142Z,418
2019-05-02T05:58:29.437Z,418
2019-05-02T05:59:38.625Z,418
2019-05-02T06:00:56.428Z,418
2019-05-02T06:02:14.732Z,418
2019-05-02T06:03:22.021Z,417
2019-05-02T06:04:33.741Z,417
2019-05-02T06:05:43.080Z,417
2019-05-02T06:06:59.300Z,418
2019-05-02T06:08:18.319Z,418
2019-05-02T06:09:32.469Z,420
2019-05-02T06:10:45.222Z,421
2019-05-02T06:11:57.201Z,421
2019-05-02T06:13:12.922Z,423
2019-05-02T06:14:26.584Z,425
2019-05-02T06:15:40.458Z,427
2019-05-02T06:16:53.971Z,429
2019-05-02T06:18:06.746Z,431
2019-05-02T06:19:19.073Z,434
2019-05-02T06:20:32.225Z,437
2019-05-02T06:21:47.047Z,438
2019-05-02T06:23:01.315Z,440
2019-05-02T06:24:17.099Z,442
2019-05-02T06:25:37.044Z,441
2019-05-02T06:26:51.768Z,441
2019-05-02T06:28:06.773Z,439
2019-05-02T06:29:21.387Z,436
2019-05-02T06:30:32.875Z,434
2019-05-02T06:31:44.991Z,433
2019-05-02T06:32:57.151Z,433
2019-05-02T06:34:08.924Z,432
2019-05-02T06:35:22.477Z,432
2019-05-02T06:36:38.083Z,432
2019-05-02T06:37:51.947Z,433
2019-05-02T06:38:59.260Z,433
2019-05-02T06:40:10.012Z,434
2019-05-02T06:41:22.806Z,434
2019-05-02T06:42:38.013Z,433
2019-05-02T06:43:48.787Z,433
2019-05-02T06:45:01.644Z,432
2019-05-02T06:46:28.023Z,434
2019-05-02T06:47:44.110Z,434
2019-05-02T06:48:54.222Z,435
2019-05-02T06:50:03.247Z,436
2019-05-02T22:00:07.042Z,401
2019-05-02T22:01:14.251Z,402
2019-05-02T22:02:23.515Z,402
2019-05-02T22:03:32.926Z,402
2019-05-02T22:04:42.174Z,402
2019-05-02T22:05:49.261Z,402
2019-05-02T22:06:56.204Z,402
2019-05-02T22:08:03.972Z,402
2019-05-02T22:09:13.196Z,402
2019-05-02T22:10:20.422Z,402
2019-05-02T22:11:29.459Z,402
2019-05-02T22:12:38.729Z,403
2019-05-02T22:13:45.670Z,402
2019-05-02T22:14:53.596Z,403
2019-05-02T22:16:02.799Z,402
2019-05-02T22:17:10.016Z,402
2019-05-02T22:18:19.426Z,402
2019-05-02T22:19:27.795Z,402
2019-05-02T22:20:35.020Z,401
2019-05-02T22:21:43.673Z,402
2019-05-02T22:22:52.956Z,402
2019-05-02T22:24:14.632Z,402
2019-05-02T22:25:23.203Z,402
2019-05-02T22:26:30.101Z,401
2019-05-02T22:27:39.410Z,401
2019-05-02T22:28:46.348Z,401
2019-05-02T22:29:55.698Z,401
2019-05-02T22:31:04.263Z,400
2019-05-02T22:32:13.353Z,400
2019-05-02T22:33:22.643Z,400
2019-05-02T22:34:30.063Z,399
2019-05-02T22:35:43.008Z,399
2019-05-02T22:36:52.418Z,398
2019-05-02T22:38:03.158Z,398
2019-05-02T22:39:09.829Z,399
2019-05-02T22:40:16.768Z,399
2019-05-02T22:41:23.975Z,399
2019-05-02T22:42:33.293Z,399
2019-05-02T22:43:42.623Z,399
2019-05-02T22:44:49.828Z,399
2019-05-02T22:45:57.045Z,399
2019-05-02T22:47:04.253Z,399
2019-05-02T22:48:15.132Z,399
2019-05-02T22:49:23.566Z,400
2019-05-02T22:50:33.001Z,400
2019-05-02T22:51:39.940Z,400
2019-05-02T22:52:47.156Z,400
2019-05-02T22:53:54.378Z,400
2019-05-02T22:55:03.870Z,400
2019-05-02T22:56:14.326Z,401
2019-05-02T22:57:23.459Z,401
2019-05-02T22:58:30.401Z,400
2019-05-02T22:59:39.363Z,399
2019-05-02T23:00:46.322Z,399
2019-05-02T23:01:53.868Z,399
2019-05-02T23:03:02.842Z,400
2019-05-02T23:04:09.777Z,399
2019-05-02T23:05:18.854Z,399
2019-05-02T23:06:25.819Z,400
2019-05-02T23:07:32.489Z,399
2019-05-02T23:08:39.438Z,399
2019-05-02T23:09:50.194Z,400
2019-05-02T23:10:59.342Z,400
2019-05-02T23:12:06.244Z,399
2019-05-02T23:13:13.966Z,400
2019-05-02T23:14:22.970Z,400
2019-05-02T23:15:31.974Z,399
2019-05-02T23:16:39.313Z,399
2019-05-02T23:17:49.421Z,399
2019-05-02T23:18:56.083Z,399
2019-05-02T23:20:03.313Z,400
2019-05-02T23:21:10.252Z,400
2019-05-02T23:22:19.381Z,400
2019-05-02T23:23:28.343Z,400
2019-05-02T23:24:40.134Z,400
2019-05-02T23:25:49.301Z,400
2019-05-02T23:26:58.337Z,400
2019-05-02T23:28:05.550Z,401
2019-05-02T23:29:13.830Z,400
