createdAt,value
2023-02-13T00:01:06.302Z,25.63
2023-02-13T00:03:33.428Z,26.27
2023-02-13T00:06:00.229Z,24.50
2023-02-13T00:08:30.331Z,23.23
2023-02-13T00:10:58.495Z,23.07
2023-02-13T00:13:34.097Z,24.93
2023-02-13T00:16:04.030Z,22.53
2023-02-13T00:18:36.705Z,23.43
2023-02-13T00:21:08.400Z,23.80
2023-02-13T00:23:37.708Z,23.13
2023-02-13T00:26:16.799Z,23.70
2023-02-13T00:28:46.561Z,25.30
2023-02-13T00:31:19.591Z,23.80
2023-02-13T00:33:46.770Z,26.93
2023-02-13T00:36:17.170Z,26.43
2023-02-13T00:38:50.445Z,24.10
2023-02-13T00:41:17.694Z,26.30
2023-02-13T00:43:46.075Z,26.10
2023-02-13T00:46:13.085Z,21.33
2023-02-13T00:48:40.481Z,24.17
2023-02-13T00:51:08.239Z,23.27
2023-02-13T00:53:37.102Z,21.97
2023-02-13T00:56:06.004Z,26.17
2023-02-13T00:58:35.811Z,22.97
2023-02-13T01:01:08.242Z,22.03
2023-02-13T01:03:35.202Z,21.33
2023-02-13T01:06:02.026Z,23.97
2023-02-13T01:08:28.850Z,27.23
2023-02-13T01:10:56.849Z,23.30
2023-02-13T01:13:23.913Z,21.53
2023-02-13T01:15:51.369Z,23.77
2023-02-13T01:18:22.780Z,23.63
2023-02-13T01:21:03.352Z,23.03
2023-02-13T01:23:33.629Z,21.50
2023-02-13T01:26:00.932Z,21.93
2023-02-13T01:28:28.122Z,21.03
2023-02-13T01:30:57.679Z,22.50
2023-02-13T01:33:27.202Z,24.57
2023-02-13T01:35:54.492Z,25.37
2023-02-13T01:38:23.738Z,22.50
2023-02-13T01:40:55.041Z,22.43
2023-02-13T01:43:23.568Z,22.17
2023-02-13T01:45:57.008Z,22.40
2023-02-13T01:48:27.444Z,20.93
2023-02-13T01:51:09.601Z,23.53
2023-02-13T01:53:47.980Z,20.37
2023-02-13T01:56:26.610Z,20.00
2023-02-13T01:58:57.997Z,19.70
2023-02-13T02:01:26.897Z,20.87
2023-02-13T02:04:04.011Z,19.60
2023-02-13T02:06:45.896Z,19.20
2023-02-13T02:09:18.815Z,20.43
2023-02-13T02:12:00.162Z,23.07
2023-02-13T02:14:28.361Z,21.00
2023-02-13T02:16:58.523Z,20.13
2023-02-13T02:19:52.656Z,21.73
2023-02-13T02:22:59.373Z,21.63
2023-02-13T02:25:55.390Z,17.60
2023-02-13T02:29:12.962Z,19.70
2023-02-13T02:32:04.557Z,19.33
2023-02-13T02:35:03.328Z,20.90
2023-02-13T02:38:16.044Z,20.37
2023-02-13T02:41:38.754Z,19.30
2023-02-13T02:44:25.839Z,20.83
2023-02-13T02:47:28.335Z,20.30
2023-02-13T02:50:40.385Z,21.20
2023-02-13T02:53:40.401Z,19.27
2023-02-13T02:56:42.410Z,20.03
2023-02-13T02:59:36.569Z,17.10
2023-02-13T03:02:26.703Z,21.40
2023-02-13T03:05:17.134Z,20.83
2023-02-13T03:07:44.207Z,19.10
2023-02-13T03:10:51.829Z,19.97
2023-02-13T03:13:47.237Z,20.93
2023-02-13T03:16:41.858Z,23.60
2023-02-13T03:19:41.472Z,20.37
2023-02-13T03:22:42.061Z,20.97
2023-02-13T03:25:44.454Z,20.60
2023-02-13T03:28:58.299Z,18.63
2023-02-13T03:32:08.562Z,19.13
2023-02-13T03:35:03.747Z,20.87
2023-02-13T03:38:08.837Z,17.93
2023-02-13T03:41:10.545Z,18.17
2023-02-13T03:44:08.796Z,22.23
2023-02-13T03:46:41.946Z,18.50
2023-02-13T03:49:41.986Z,20.33
2023-02-13T03:52:26.360Z,20.87
2023-02-13T03:55:29.881Z,17.07
2023-02-13T03:58:23.914Z,20.83
2023-02-13T04:00:59.200Z,19.07
2023-02-13T04:03:37.337Z,18.00
2023-02-13T04:06:17.053Z,21.30
2023-02-13T04:08:44.059Z,17.40
2023-02-13T04:11:36.246Z,19.90
2023-02-13T04:14:23.796Z,19.67
2023-02-13T04:16:58.623Z,19.40
2023-02-13T04:19:27.084Z,19.57
2023-02-13T04:22:02.186Z,22.60
2023-02-13T04:24:34.463Z,21.50
2023-02-13T04:27:01.951Z,18.90
2023-02-13T04:29:28.850Z,22.40
2023-02-13T04:31:55.708Z,20.83
2023-02-13T04:34:22.569Z,19.53
2023-02-13T04:36:49.451Z,18.87
2023-02-13T04:39:16.288Z,19.23
2023-02-13T04:41:43.225Z,20.40
2023-02-13T04:44:10.029Z,20.90
2023-02-13T04:46:36.908Z,21.90
2023-02-13T04:49:03.764Z,18.73
2023-02-13T04:51:30.509Z,21.70
2023-02-13T04:53:57.331Z,22.17
2023-02-13T04:56:24.280Z,19.90
2023-02-13T04:58:51.036Z,19.80
2023-02-13T05:01:19.178Z,22.97
2023-02-13T05:03:46.181Z,19.80
2023-02-13T05:06:13.041Z,23.20
2023-02-13T05:08:40.042Z,19.97
2023-02-13T05:11:07.287Z,22.20
2023-02-13T05:13:34.085Z,19.97
2023-02-13T05:16:00.961Z,20.27
2023-02-13T05:18:27.792Z,20.73
2023-02-13T05:21:13.110Z,21.37
2023-02-13T05:23:40.017Z,23.33
2023-02-13T05:26:09.149Z,20.87
2023-02-13T05:28:54.151Z,19.67
2023-02-13T05:31:22.019Z,22.30
2023-02-13T05:33:48.978Z,20.17
2023-02-13T05:36:15.744Z,21.13
2023-02-13T05:38:42.548Z,23.47
2023-02-13T05:41:09.378Z,22.70
2023-02-13T05:43:36.236Z,20.90
2023-02-13T05:46:08.670Z,20.80
2023-02-13T05:48:38.491Z,21.17
2023-02-13T05:51:05.791Z,21.50
2023-02-13T05:53:35.335Z,20.63
2023-02-13T05:56:05.282Z,21.03
2023-02-13T05:58:36.752Z,22.23
2023-02-13T06:01:06.702Z,20.67
2023-02-13T06:03:34.206Z,23.07
2023-02-13T06:06:01.124Z,23.17
2023-02-13T06:08:28.184Z,21.90
2023-02-13T06:10:55.031Z,20.37
2023-02-13T06:13:23.875Z,22.43
2023-02-13T06:15:50.857Z,22.87
2023-02-13T06:18:17.689Z,23.13
2023-02-13T06:20:44.499Z,21.83
2023-02-13T06:23:11.532Z,21.30
2023-02-13T06:25:38.634Z,20.93
2023-02-13T06:28:08.422Z,18.83
2023-02-13T06:30:35.285Z,23.73
2023-02-13T06:33:02.172Z,21.47
2023-02-13T06:35:29.083Z,17.87
2023-02-13T06:37:56.021Z,21.17
2023-02-13T06:40:26.169Z,23.80
2023-02-13T06:42:52.902Z,22.57
2023-02-13T06:45:19.820Z,24.27
2023-02-13T06:47:49.174Z,21.07
2023-02-13T06:50:18.435Z,21.80
2023-02-13T06:52:50.738Z,19.73
2023-02-13T06:55:18.874Z,23.60
2023-02-13T06:57:46.611Z,23.77
2023-02-13T07:00:20.162Z,22.47
2023-02-13T07:02:48.191Z,20.20
2023-02-13T07:05:15.626Z,22.90
2023-02-13T07:07:43.721Z,22.90
2023-02-13T07:10:13.956Z,23.27
2023-02-13T07:12:41.157Z,24.90
2023-02-13T07:15:08.922Z,24.00
2023-02-13T07:17:35.940Z,24.87
2023-02-13T07:20:04.539Z,24.17
2023-02-13T07:22:33.223Z,23.70
2023-02-13T07:25:01.212Z,25.23
2023-02-13T07:27:29.346Z,24.57
2023-02-13T07:29:59.086Z,28.13
2023-02-13T07:32:26.316Z,23.47
2023-02-13T07:35:01.719Z,22.33
2023-02-13T07:37:38.135Z,25.13
2023-02-13T07:40:06.686Z,25.00
2023-02-13T07:42:34.774Z,25.90
2023-02-13T07:45:01.745Z,23.20
2023-02-13T07:47:28.521Z,23.77
2023-02-13T07:49:55.258Z,21.67
2023-02-13T07:52:22.078Z,24.13
2023-02-13T07:54:48.890Z,22.80
2023-02-13T07:57:19.102Z,25.53
2023-02-13T07:59:45.931Z,24.40
2023-02-13T08:02:22.190Z,23.37
2023-02-13T08:04:51.814Z,24.03
2023-02-13T08:07:26.003Z,23.90
2023-02-13T08:10:14.413Z,22.47
2023-02-13T08:12:42.087Z,26.87
2023-02-13T08:15:14.603Z,29.53
2023-02-13T08:17:41.547Z,27.50
2023-02-13T08:20:09.425Z,25.40
2023-02-13T08:22:40.391Z,25.20
2023-02-13T08:25:10.718Z,27.53
2023-02-13T08:27:40.994Z,25.37
2023-02-13T08:30:11.712Z,24.97
2023-02-13T08:32:53.181Z,24.23
2023-02-13T08:35:22.705Z,22.77
2023-02-13T08:37:49.612Z,23.77
2023-02-13T08:40:16.465Z,26.87
2023-02-13T08:42:43.528Z,31.03
2023-02-13T08:45:11.562Z,25.17
2023-02-13T08:47:39.910Z,26.63
2023-02-13T08:50:07.587Z,26.63
2023-02-13T08:52:34.520Z,24.93
2023-02-13T08:55:04.788Z,25.30
2023-02-13T08:57:34.288Z,22.00
2023-02-13T09:00:01.184Z,24.83
2023-02-13T09:02:27.912Z,22.43
2023-02-13T09:04:54.726Z,25.43
2023-02-13T09:07:21.464Z,24.93
2023-02-13T09:09:48.291Z,25.43
2023-02-13T09:12:15.194Z,23.40
2023-02-13T09:14:41.965Z,26.73
2023-02-13T09:17:11.862Z,22.47
2023-02-13T09:19:38.572Z,24.73
2023-02-13T09:22:05.326Z,24.20
2023-02-13T09:24:34.424Z,22.93
2023-02-13T09:27:01.249Z,22.80
2023-02-13T09:29:31.264Z,22.53
2023-02-13T09:31:58.126Z,21.90
2023-02-13T09:34:27.290Z,22.33
2023-02-13T09:37:00.414Z,22.77
2023-02-13T09:39:30.250Z,20.23
2023-02-13T09:41:58.488Z,23.10
2023-02-13T09:44:43.151Z,19.97
2023-02-13T09:47:34.217Z,22.60
2023-02-13T09:50:18.195Z,20.67
2023-02-13T09:52:46.791Z,22.30
2023-02-13T09:55:49.225Z,18.38
2023-02-13T09:58:53.460Z,15.77
2023-02-13T10:01:48.957Z,17.13
2023-02-13T10:05:09.607Z,19.80
2023-02-13T10:08:12.262Z,17.38
2023-02-13T10:10:53.830Z,16.70
2023-02-13T10:13:34.681Z,17.52
2023-02-13T10:16:23.491Z,17.40
2023-02-13T10:19:17.750Z,18.80
2023-02-13T10:22:13.123Z,17.17
2023-02-13T10:24:59.806Z,18.33
2023-02-13T10:27:39.162Z,17.85
2023-02-13T10:30:28.073Z,15.40
2023-02-13T10:33:19.287Z,15.77
2023-02-13T10:35:53.284Z,16.58
2023-02-13T10:38:23.817Z,15.95
2023-02-13T10:41:23.522Z,17.45
2023-02-13T10:44:23.943Z,16.50
2023-02-13T10:47:08.253Z,15.25
2023-02-13T10:50:04.769Z,15.55
2023-02-13T10:53:05.508Z,17.08
2023-02-13T10:56:17.407Z,17.23
2023-02-13T10:59:30.732Z,15.00
2023-02-13T11:02:28.325Z,16.48
2023-02-13T11:05:02.503Z,16.23
2023-02-13T11:07:31.673Z,17.70
2023-02-13T11:10:15.681Z,14.77
2023-02-13T11:12:42.556Z,15.65
2023-02-13T11:15:32.125Z,16.45
2023-02-13T11:18:12.017Z,18.27
2023-02-13T11:20:47.975Z,15.25
2023-02-13T11:23:34.605Z,14.57
2023-02-13T11:26:31.335Z,12.85
2023-02-13T11:29:04.438Z,13.57
2023-02-13T11:31:35.024Z,14.32
2023-02-13T11:34:22.043Z,16.60
2023-02-13T11:37:19.546Z,14.75
2023-02-13T11:39:51.390Z,15.57
2023-02-13T11:42:37.442Z,12.90
2023-02-13T11:45:06.351Z,12.95
2023-02-13T11:47:38.470Z,13.88
2023-02-13T11:50:36.021Z,15.60
2023-02-13T11:53:23.056Z,14.10
2023-02-13T11:56:12.908Z,14.82
2023-02-13T11:58:41.066Z,14.43
2023-02-13T12:01:20.059Z,13.35
2023-02-13T12:04:17.916Z,15.90
2023-02-13T12:07:13.203Z,15.80
2023-02-13T12:09:41.313Z,15.32
2023-02-13T12:12:22.789Z,16.10
2023-02-13T12:14:50.307Z,14.77
2023-02-13T12:17:32.331Z,14.02
2023-02-13T12:20:00.512Z,16.15
2023-02-13T12:22:37.521Z,15.70
2023-02-13T12:25:23.131Z,18.30
2023-02-13T12:28:16.538Z,15.05
2023-02-13T12:31:21.116Z,14.27
2023-02-13T12:34:47.960Z,15.07
2023-02-13T12:37:48.804Z,14.70
2023-02-13T12:40:58.200Z,14.77
2023-02-13T12:44:10.105Z,12.93
2023-02-13T12:47:19.929Z,14.60
2023-02-13T12:50:14.928Z,15.70
2023-02-13T12:53:43.393Z,15.38
2023-02-13T12:56:31.932Z,15.75
2023-02-13T13:02:40.735Z,15.57
2023-02-13T13:06:03.504Z,15.43
2023-02-13T13:09:09.670Z,14.13
2023-02-13T13:12:32.907Z,13.38
2023-02-13T13:15:14.350Z,12.77
2023-02-13T13:18:25.566Z,16.20
2023-02-13T13:21:13.104Z,14.48
2023-02-13T13:24:23.600Z,14.32
2023-02-13T13:26:54.655Z,13.40
2023-02-13T13:29:44.494Z,16.20
2023-02-13T13:32:21.053Z,13.48
2023-02-13T13:34:48.062Z,14.88
2023-02-13T13:37:33.686Z,15.50
2023-02-13T13:40:32.885Z,13.02
2023-02-13T13:43:50.548Z,16.38
2023-02-13T13:46:40.294Z,13.00
2023-02-13T13:49:28.196Z,15.65
2023-02-13T13:52:25.091Z,12.20
2023-02-13T13:54:53.251Z,16.05
2023-02-13T13:57:50.213Z,16.58
2023-02-13T14:00:19.429Z,12.52
2023-02-13T14:03:24.927Z,13.35
2023-02-13T14:06:07.120Z,14.73
2023-02-13T14:08:44.365Z,12.70
2023-02-13T14:11:28.486Z,12.50
2023-02-13T14:13:55.327Z,13.85
2023-02-13T14:16:45.794Z,13.75
2023-02-13T14:19:39.672Z,13.73
2023-02-13T14:22:24.687Z,16.25
2023-02-13T14:24:56.922Z,13.27
2023-02-13T14:27:28.556Z,14.18
2023-02-13T14:29:59.831Z,13.70
2023-02-13T14:32:36.506Z,13.68
2023-02-13T14:35:22.956Z,12.98
2023-02-13T14:38:01.558Z,12.43
2023-02-13T14:40:48.092Z,13.50
2023-02-13T14:43:29.276Z,12.98
2023-02-13T14:46:07.623Z,12.48
2023-02-13T14:48:50.527Z,13.40
2023-02-13T14:51:41.443Z,9.82
2023-02-13T14:54:32.521Z,12.98
2023-02-13T14:57:10.076Z,11.90
2023-02-13T14:59:43.906Z,12.10
2023-02-13T15:02:27.048Z,12.73
2023-02-13T15:04:59.078Z,12.93
2023-02-13T15:07:37.852Z,12.57
2023-02-13T15:13:31.748Z,12.98
2023-02-13T15:16:19.252Z,11.25
2023-02-13T15:18:52.739Z,13.35
2023-02-13T15:21:24.245Z,13.32
2023-02-13T15:23:56.697Z,15.82
2023-02-13T15:26:28.556Z,13.52
2023-02-13T15:29:00.954Z,14.55
2023-02-13T15:31:33.780Z,14.65
2023-02-13T15:34:03.610Z,12.57
2023-02-13T15:36:44.875Z,14.23
2023-02-13T15:39:18.928Z,14.38
2023-02-13T15:41:58.088Z,15.55
2023-02-13T15:44:32.652Z,13.05
2023-02-13T15:47:09.902Z,13.43
2023-02-13T15:49:44.338Z,13.20
2023-02-13T15:52:37.813Z,12.13
2023-02-13T15:55:17.736Z,10.75
2023-02-13T15:57:50.615Z,13.07
2023-02-13T16:00:34.945Z,11.85
2023-02-13T16:03:15.584Z,13.07
2023-02-13T16:05:46.304Z,14.02
2023-02-13T16:08:33.613Z,12.15
2023-02-13T16:11:38.665Z,11.65
2023-02-13T16:14:34.667Z,14.88
2023-02-13T16:17:16.675Z,12.40
2023-02-13T16:20:16.840Z,10.50
2023-02-13T16:23:07.463Z,15.88
2023-02-13T16:25:40.551Z,12.45
2023-02-13T16:28:10.201Z,11.90
2023-02-13T16:30:42.208Z,12.32
2023-02-13T16:33:15.035Z,12.35
2023-02-13T16:35:49.064Z,16.33
2023-02-13T16:38:39.591Z,13.18
2023-02-13T16:41:19.827Z,13.98
2023-02-13T16:43:53.688Z,13.35
2023-02-13T16:46:35.105Z,13.00
2023-02-13T16:49:16.649Z,11.90
2023-02-13T16:52:06.342Z,13.45
2023-02-13T16:54:45.009Z,14.57
2023-02-13T16:57:14.851Z,16.10
2023-02-13T16:59:53.944Z,15.32
2023-02-13T17:02:24.298Z,13.65
2023-02-13T17:05:08.034Z,15.37
2023-02-13T17:07:48.407Z,14.85
2023-02-13T17:11:08.123Z,14.13
2023-02-13T17:13:35.330Z,14.40
2023-02-13T17:16:02.100Z,15.50
2023-02-13T17:18:28.908Z,14.75
2023-02-13T17:20:55.879Z,12.50
2023-02-13T17:23:25.917Z,13.10
2023-02-13T17:25:53.972Z,13.70
2023-02-13T17:28:29.148Z,11.47
2023-02-13T17:30:59.123Z,12.57
2023-02-13T17:33:30.207Z,15.18
2023-02-13T17:35:57.599Z,12.00
2023-02-13T17:38:24.424Z,14.07
2023-02-13T17:40:54.595Z,11.45
2023-02-13T17:43:21.804Z,12.07
2023-02-13T17:45:50.117Z,12.17
2023-02-13T17:48:17.578Z,14.97
2023-02-13T17:50:44.636Z,14.63
2023-02-13T17:53:30.174Z,13.77
2023-02-13T17:55:57.376Z,13.90
2023-02-13T17:58:26.635Z,14.63
2023-02-13T18:00:53.743Z,13.77
2023-02-13T18:03:23.446Z,14.53
2023-02-13T18:05:50.499Z,15.60
2023-02-13T18:08:19.360Z,15.47
2023-02-13T18:10:46.244Z,14.60
2023-02-13T18:13:13.081Z,14.77
2023-02-13T18:15:44.752Z,15.27
2023-02-13T18:18:15.831Z,15.53
2023-02-13T18:20:43.977Z,14.00
2023-02-13T18:23:11.145Z,14.73
2023-02-13T18:25:40.766Z,15.60
2023-02-13T18:28:07.478Z,16.17
2023-02-13T18:30:34.283Z,14.80
2023-02-13T18:33:04.867Z,15.80
2023-02-13T18:35:33.282Z,17.03
2023-02-13T18:38:00.067Z,15.80
2023-02-13T18:40:26.943Z,14.97
2023-02-13T18:42:53.859Z,13.97
2023-02-13T18:45:20.658Z,16.27
2023-02-13T18:47:47.497Z,14.50
2023-02-13T18:50:14.233Z,13.40
2023-02-13T18:52:43.862Z,13.20
2023-02-13T18:55:10.603Z,16.13
2023-02-13T18:57:37.718Z,16.63
2023-02-13T19:00:05.823Z,19.17
2023-02-13T19:02:33.512Z,18.37
2023-02-13T19:05:01.167Z,26.10
2023-02-13T19:07:28.061Z,27.67
2023-02-13T19:09:54.857Z,25.30
2023-02-13T19:12:21.619Z,15.60
2023-02-13T19:14:48.394Z,18.23
2023-02-13T19:17:15.283Z,16.27
2023-02-13T19:19:44.981Z,14.80
2023-02-13T19:22:11.741Z,18.30
2023-02-13T19:24:38.525Z,16.30
2023-02-13T19:27:05.286Z,15.63
2023-02-13T19:29:32.005Z,17.53
2023-02-13T19:31:58.817Z,16.40
2023-02-13T19:34:25.630Z,17.40
2023-02-13T19:36:52.382Z,16.37
2023-02-13T19:39:19.174Z,19.30
2023-02-13T19:41:45.897Z,17.60
2023-02-13T19:44:13.024Z,18.67
2023-02-13T19:46:39.886Z,16.77
2023-02-13T19:49:07.020Z,18.80
2023-02-13T19:51:35.376Z,18.47
2023-02-13T19:54:11.180Z,18.67
2023-02-13T19:56:40.333Z,21.03
2023-02-13T19:59:10.454Z,22.83
2023-02-13T20:01:37.227Z,27.33
2023-02-13T20:04:04.023Z,24.77
2023-02-13T20:06:35.826Z,28.03
2023-02-13T20:09:11.737Z,25.60
2023-02-13T20:11:41.523Z,29.10
2023-02-13T20:14:14.486Z,22.60
2023-02-13T20:16:42.901Z,23.47
2023-02-13T20:19:12.166Z,24.43
2023-02-13T20:21:44.089Z,23.07
2023-02-13T20:24:12.066Z,23.37
2023-02-13T20:26:42.214Z,28.40
2023-02-13T20:29:09.616Z,23.23
2023-02-13T20:31:36.786Z,23.17
2023-02-13T20:34:06.618Z,23.80
2023-02-13T20:36:36.309Z,24.33
2023-02-13T20:39:07.134Z,24.00
2023-02-13T20:41:38.359Z,29.50
2023-02-13T20:44:11.167Z,29.80
2023-02-13T20:46:39.806Z,28.67
2023-02-13T20:49:07.945Z,31.13
2023-02-13T20:51:35.316Z,23.87
2023-02-13T20:54:04.688Z,25.63
2023-02-13T20:56:31.585Z,23.60
2023-02-13T20:59:00.510Z,22.77
2023-02-13T21:01:34.026Z,22.70
2023-02-13T21:04:01.779Z,21.77
2023-02-13T21:06:35.542Z,22.87
2023-02-13T21:09:07.388Z,23.07
2023-02-13T21:11:37.321Z,25.37
2023-02-13T21:14:04.899Z,27.43
2023-02-13T21:16:35.706Z,32.23
2023-02-13T21:19:13.186Z,39.43
2023-02-13T21:21:43.985Z,37.50
2023-02-13T21:24:19.815Z,39.60
2023-02-13T21:26:51.740Z,39.63
2023-02-13T21:29:19.214Z,33.30
2023-02-13T21:31:47.719Z,32.53
2023-02-13T21:34:17.913Z,32.10
2023-02-13T21:36:45.876Z,28.83
2023-02-13T21:39:13.591Z,26.07
2023-02-13T21:41:43.444Z,27.73
2023-02-13T21:44:17.568Z,27.47
2023-02-13T21:46:45.529Z,27.47
2023-02-13T21:49:16.073Z,30.57
2023-02-13T21:51:43.358Z,28.17
2023-02-13T21:54:10.816Z,26.90
2023-02-13T21:56:40.755Z,32.30
2023-02-13T21:59:08.143Z,29.90
2023-02-13T22:01:37.757Z,34.53
2023-02-13T22:04:07.782Z,26.30
2023-02-13T22:06:38.211Z,26.37
2023-02-13T22:09:15.361Z,26.23
2023-02-13T22:11:45.391Z,21.47
2023-02-13T22:14:20.523Z,25.40
2023-02-13T22:16:51.642Z,23.60
2023-02-13T22:19:24.669Z,24.90
2023-02-13T22:21:54.455Z,24.63
2023-02-13T22:24:21.250Z,25.40
2023-02-13T22:26:48.049Z,25.10
2023-02-13T22:29:17.657Z,25.93
2023-02-13T22:31:44.918Z,26.10
2023-02-13T22:34:19.477Z,25.50
2023-02-13T22:36:47.230Z,25.60
2023-02-13T22:39:14.036Z,21.80
2023-02-13T22:41:41.310Z,25.60
2023-02-13T22:44:10.672Z,27.30
2023-02-13T22:46:37.900Z,22.80
2023-02-13T22:49:04.709Z,23.80
2023-02-13T22:51:35.203Z,24.67
2023-02-13T22:54:02.477Z,23.43
2023-02-13T22:56:31.205Z,22.77
2023-02-13T22:58:59.436Z,26.20
2023-02-13T23:01:29.569Z,22.00
2023-02-13T23:03:57.463Z,23.97
2023-02-13T23:06:25.343Z,21.27
2023-02-13T23:08:56.865Z,19.93
2023-02-13T23:11:48.213Z,20.50
2023-02-13T23:14:18.021Z,19.80
2023-02-13T23:17:03.115Z,18.90
2023-02-13T23:19:30.665Z,18.07
2023-02-13T23:21:58.538Z,19.63
2023-02-13T23:24:25.684Z,17.07
2023-02-13T23:26:55.516Z,17.47
2023-02-13T23:29:22.566Z,19.23
2023-02-13T23:31:49.517Z,17.23
2023-02-13T23:34:16.354Z,19.97
2023-02-13T23:36:43.113Z,18.57
2023-02-13T23:39:10.037Z,19.03
2023-02-13T23:41:39.867Z,19.07
2023-02-13T23:44:06.702Z,18.07
2023-02-13T23:46:33.624Z,20.07
2023-02-13T23:49:00.419Z,21.03
2023-02-13T23:51:27.172Z,20.10
2023-02-13T23:53:58.617Z,21.40
2023-02-13T23:56:26.124Z,21.63
2023-02-13T23:58:55.436Z,23.90
