createdAt,value
2022-09-21T00:04:51.760Z,4.13
2022-09-21T00:09:56.389Z,3.08
2022-09-21T00:14:58.629Z,2.70
2022-09-21T00:20:05.622Z,3.00
2022-09-21T00:25:09.388Z,2.73
2022-09-21T00:30:11.734Z,5.53
2022-09-21T00:35:13.588Z,4.80
2022-09-21T00:40:15.388Z,8.55
2022-09-21T00:45:23.033Z,3.35
2022-09-21T00:50:25.515Z,5.40
2022-09-21T00:55:34.809Z,2.13
2022-09-21T01:00:37.763Z,3.30
2022-09-21T01:05:39.781Z,2.72
2022-09-21T01:10:58.705Z,5.28
2022-09-21T01:16:19.152Z,3.10
2022-09-21T01:21:24.658Z,2.72
2022-09-21T01:27:00.515Z,2.67
2022-09-21T01:32:37.392Z,2.28
2022-09-21T01:37:51.061Z,1.80
2022-09-21T01:42:56.636Z,2.67
2022-09-21T01:48:01.135Z,2.47
2022-09-21T01:53:13.862Z,3.25
2022-09-21T01:58:24.628Z,2.97
2022-09-21T02:03:37.250Z,4.00
2022-09-21T02:08:39.503Z,2.10
2022-09-21T02:13:45.911Z,2.33
2022-09-21T02:19:11.358Z,3.75
2022-09-21T02:24:25.324Z,2.78
2022-09-21T02:29:44.754Z,3.33
2022-09-21T02:34:53.082Z,2.05
2022-09-21T02:40:22.588Z,2.20
2022-09-21T02:45:34.353Z,1.70
2022-09-21T02:51:03.670Z,3.88
2022-09-21T02:56:08.972Z,5.90
2022-09-21T03:01:13.650Z,4.00
2022-09-21T03:06:15.484Z,3.83
2022-09-21T03:11:18.740Z,4.10
2022-09-21T03:16:21.625Z,3.78
2022-09-21T03:21:23.533Z,3.42
2022-09-21T03:26:25.533Z,4.75
2022-09-21T03:31:27.425Z,5.22
2022-09-21T03:36:29.277Z,7.35
2022-09-21T03:41:31.099Z,6.47
2022-09-21T03:46:35.451Z,5.82
2022-09-21T03:51:38.410Z,5.25
2022-09-21T03:56:40.429Z,4.32
2022-09-21T04:01:42.812Z,4.93
2022-09-21T04:06:46.310Z,6.75
2022-09-21T04:11:48.310Z,4.78
2022-09-21T04:16:52.353Z,5.78
2022-09-21T04:21:56.338Z,4.43
2022-09-21T04:26:58.214Z,6.50
2022-09-21T04:32:00.500Z,7.30
2022-09-21T04:37:02.749Z,6.30
2022-09-21T04:42:06.102Z,4.53
2022-09-21T04:47:08.759Z,6.68
2022-09-21T04:52:10.629Z,8.30
2022-09-21T04:57:14.479Z,7.78
2022-09-21T05:07:42.420Z,7.95
2022-09-21T05:12:44.458Z,6.18
2022-09-21T05:17:46.926Z,7.72
2022-09-21T05:22:48.934Z,5.65
2022-09-21T05:27:50.901Z,8.23
2022-09-21T05:33:04.566Z,6.15
2022-09-21T05:38:18.123Z,8.23
2022-09-21T05:43:20.690Z,8.00
2022-09-21T05:48:37.001Z,6.38
2022-09-21T05:53:57.015Z,6.43
2022-09-21T05:59:09.558Z,5.95
2022-09-21T06:04:13.047Z,6.70
2022-09-21T06:09:15.000Z,5.97
2022-09-21T06:14:16.916Z,6.65
2022-09-21T06:19:18.882Z,5.43
2022-09-21T06:24:21.912Z,11.13
2022-09-21T06:29:25.166Z,4.82
2022-09-21T06:34:27.036Z,11.70
2022-09-21T06:39:28.842Z,7.30
2022-09-21T06:44:31.018Z,11.98
2022-09-21T06:49:32.833Z,6.38
2022-09-21T06:54:34.807Z,6.50
2022-09-21T06:59:36.744Z,10.43
2022-09-21T07:04:38.626Z,7.50
2022-09-21T07:15:04.323Z,6.07
2022-09-21T07:20:08.437Z,7.80
2022-09-21T07:25:10.741Z,10.25
2022-09-21T07:30:12.722Z,6.82
2022-09-21T07:35:14.603Z,6.80
2022-09-21T07:40:16.737Z,7.55
2022-09-21T07:45:19.185Z,6.90
2022-09-21T07:50:21.964Z,10.80
2022-09-21T07:55:23.828Z,10.18
2022-09-21T08:00:25.853Z,5.57
2022-09-21T08:05:27.767Z,7.50
2022-09-21T08:10:32.075Z,10.52
2022-09-21T08:15:50.409Z,5.10
2022-09-21T08:21:00.197Z,5.90
2022-09-21T08:26:05.631Z,7.07
2022-09-21T08:31:09.822Z,6.85
2022-09-21T08:36:11.898Z,9.75
2022-09-21T08:41:24.672Z,11.00
2022-09-21T08:46:31.655Z,7.78
2022-09-21T08:51:38.476Z,7.20
2022-09-21T08:57:01.024Z,4.30
2022-09-21T09:02:05.740Z,7.95
2022-09-21T09:07:28.613Z,10.50
2022-09-21T09:12:45.843Z,5.80
2022-09-21T09:18:06.292Z,4.55
2022-09-21T09:23:21.764Z,4.32
2022-09-21T09:28:33.348Z,7.28
2022-09-21T09:33:53.078Z,5.25
2022-09-21T09:39:05.520Z,4.65
2022-09-21T09:44:41.006Z,4.68
2022-09-21T09:50:06.173Z,3.83
2022-09-21T09:55:20.998Z,4.82
2022-09-21T10:00:23.042Z,3.20
2022-09-21T10:05:32.896Z,2.08
2022-09-21T10:10:34.842Z,7.13
2022-09-21T10:15:43.171Z,4.10
2022-09-21T10:20:55.806Z,2.17
2022-09-21T10:26:06.614Z,4.78
2022-09-21T10:31:17.652Z,3.58
2022-09-21T10:36:35.274Z,3.25
2022-09-21T10:41:37.850Z,2.33
2022-09-21T10:46:39.791Z,2.53
2022-09-21T10:51:46.750Z,2.20
2022-09-21T10:57:04.343Z,1.10
2022-09-21T11:02:34.809Z,3.87
2022-09-21T11:07:39.407Z,2.95
2022-09-21T11:12:44.131Z,1.27
2022-09-21T11:17:57.371Z,1.35
2022-09-21T11:23:14.097Z,1.48
2022-09-21T11:28:43.391Z,3.22
2022-09-21T11:34:16.677Z,2.67
2022-09-21T11:39:48.266Z,2.22
2022-09-21T11:44:58.436Z,0.95
2022-09-21T11:50:29.148Z,1.52
2022-09-21T11:55:55.653Z,2.13
2022-09-21T12:01:36.242Z,0.90
2022-09-21T12:07:16.114Z,1.83
2022-09-21T12:12:24.946Z,0.85
2022-09-21T12:17:34.485Z,0.77
2022-09-21T12:22:41.320Z,2.10
2022-09-21T12:27:55.028Z,1.25
2022-09-21T12:33:08.551Z,1.63
2022-09-21T12:38:36.468Z,0.77
2022-09-21T12:43:57.763Z,0.68
2022-09-21T12:49:03.263Z,1.05
2022-09-21T12:54:17.590Z,3.13
2022-09-21T12:59:38.821Z,2.75
2022-09-21T13:04:46.332Z,1.70
2022-09-21T13:09:50.717Z,1.20
2022-09-21T13:15:04.667Z,2.38
2022-09-21T13:20:17.703Z,0.88
2022-09-21T13:25:28.377Z,1.67
2022-09-21T13:30:35.957Z,0.95
2022-09-21T13:35:48.037Z,2.67
2022-09-21T13:41:17.480Z,1.83
2022-09-21T13:46:37.209Z,1.35
2022-09-21T13:52:08.663Z,1.75
2022-09-21T13:57:28.696Z,1.77
2022-09-21T14:02:39.700Z,0.95
2022-09-21T14:07:41.673Z,1.13
2022-09-21T14:12:45.541Z,2.30
2022-09-21T14:18:15.786Z,2.28
2022-09-21T14:23:24.130Z,4.80
2022-09-21T14:28:35.226Z,0.60
2022-09-21T14:33:55.175Z,0.73
2022-09-21T14:39:03.111Z,1.92
2022-09-21T14:44:04.957Z,1.48
2022-09-21T14:49:48.524Z,2.47
2022-09-21T14:54:57.325Z,4.00
2022-09-21T15:00:23.470Z,2.65
2022-09-21T15:05:43.784Z,1.23
2022-09-21T15:10:57.711Z,1.48
2022-09-21T15:16:24.121Z,1.00
2022-09-21T15:21:33.003Z,1.23
2022-09-21T15:26:34.762Z,1.58
2022-09-21T15:31:39.381Z,2.00
2022-09-21T15:36:42.862Z,3.25
2022-09-21T15:41:48.123Z,1.98
2022-09-21T15:47:00.433Z,1.20
2022-09-21T15:52:14.047Z,2.85
2022-09-21T15:57:43.019Z,3.67
2022-09-21T16:03:07.011Z,3.78
2022-09-21T16:08:34.825Z,4.68
2022-09-21T16:13:59.156Z,2.97
2022-09-21T16:19:01.067Z,3.13
2022-09-21T16:24:18.709Z,2.08
2022-09-21T16:29:25.626Z,2.08
2022-09-21T16:34:35.341Z,3.20
2022-09-21T16:39:37.178Z,4.93
2022-09-21T16:44:44.683Z,2.20
2022-09-21T16:49:46.445Z,5.65
2022-09-21T16:54:49.873Z,7.18
2022-09-21T16:59:52.477Z,5.82
2022-09-21T17:04:54.297Z,5.97
2022-09-21T17:09:56.144Z,7.00
2022-09-21T17:14:59.452Z,4.72
2022-09-21T17:20:07.173Z,2.65
2022-09-21T17:25:09.365Z,3.28
2022-09-21T17:30:13.335Z,7.38
2022-09-21T17:35:38.906Z,5.18
2022-09-21T17:40:41.236Z,3.03
2022-09-21T17:46:04.841Z,3.72
2022-09-21T17:51:07.262Z,5.57
2022-09-21T17:56:32.853Z,3.53
2022-09-21T18:01:40.183Z,3.55
2022-09-21T18:06:42.377Z,2.83
2022-09-21T18:11:47.584Z,3.97
2022-09-21T18:16:59.341Z,2.45
2022-09-21T18:22:22.897Z,5.32
2022-09-21T18:27:24.992Z,4.45
2022-09-21T18:32:52.605Z,6.53
2022-09-21T18:38:31.925Z,7.50
2022-09-21T18:43:57.926Z,6.50
2022-09-21T18:49:12.168Z,5.60
2022-09-21T18:54:23.405Z,2.85
2022-09-21T18:59:29.606Z,3.53
2022-09-21T19:04:34.026Z,4.20
2022-09-21T19:09:51.400Z,3.55
2022-09-21T19:15:00.833Z,4.20
2022-09-21T19:20:36.716Z,2.58
2022-09-21T19:25:49.992Z,3.30
2022-09-21T19:31:00.463Z,15.60
2022-09-21T19:36:02.872Z,5.68
2022-09-21T19:41:06.358Z,9.75
2022-09-21T19:46:42.205Z,6.00
2022-09-21T19:51:52.602Z,5.25
2022-09-21T19:57:13.205Z,11.95
2022-09-21T20:02:31.910Z,20.45
2022-09-21T20:07:46.165Z,13.27
2022-09-21T20:13:05.784Z,9.20
2022-09-21T20:18:12.196Z,6.43
2022-09-21T20:23:14.244Z,5.38
2022-09-21T20:28:16.431Z,4.68
2022-09-21T20:33:23.286Z,4.55
2022-09-21T20:38:25.130Z,6.47
2022-09-21T20:43:32.299Z,3.35
2022-09-21T20:48:34.435Z,8.18
2022-09-21T20:53:36.350Z,10.77
2022-09-21T20:58:38.160Z,18.13
2022-09-21T21:03:40.016Z,15.10
2022-09-21T21:08:41.866Z,10.70
2022-09-21T21:13:43.970Z,5.18
2022-09-21T21:18:45.976Z,3.15
2022-09-21T21:24:09.834Z,3.13
2022-09-21T21:29:11.788Z,4.25
2022-09-21T21:34:14.134Z,3.83
2022-09-21T21:39:16.026Z,2.45
2022-09-21T21:44:17.944Z,1.90
2022-09-21T21:49:21.065Z,4.28
2022-09-21T21:54:24.283Z,2.30
2022-09-21T21:59:26.013Z,3.50
2022-09-21T22:04:28.110Z,6.07
2022-09-21T22:09:29.997Z,2.95
2022-09-21T22:14:31.960Z,2.28
2022-09-21T22:19:33.708Z,2.67
2022-09-21T22:24:35.519Z,3.75
2022-09-21T22:29:37.285Z,6.82
2022-09-21T22:34:39.542Z,6.22
2022-09-21T22:39:42.727Z,8.52
2022-09-21T22:44:44.467Z,9.10
2022-09-21T22:49:46.577Z,5.00
2022-09-21T22:54:48.443Z,12.65
2022-09-21T22:59:50.307Z,3.97
2022-09-21T23:04:52.181Z,4.93
2022-09-21T23:09:53.935Z,6.75
2022-09-21T23:14:55.768Z,4.68
2022-09-21T23:19:57.503Z,5.47
2022-09-21T23:24:59.227Z,5.25
2022-09-21T23:30:04.428Z,5.35
2022-09-21T23:35:06.352Z,4.28
2022-09-21T23:40:08.841Z,4.95
2022-09-21T23:45:10.867Z,4.05
2022-09-21T23:50:12.682Z,4.05
2022-09-21T23:55:14.546Z,3.75
