createdAt,value
2017-12-19T00:00:07.627Z,1.20
2017-12-19T00:01:07.634Z,1.20
2017-12-19T00:02:07.635Z,1.40
2017-12-19T00:03:07.636Z,1.10
2017-12-19T00:04:07.629Z,1.30
2017-12-19T00:05:07.638Z,1.10
2017-12-19T00:06:07.639Z,1.40
2017-12-19T00:07:07.636Z,1.20
2017-12-19T00:08:07.641Z,1.10
2017-12-19T00:09:07.643Z,1.20
2017-12-19T00:10:07.638Z,1.00
2017-12-19T00:11:07.641Z,1.10
2017-12-19T00:12:07.646Z,1.10
2017-12-19T00:13:07.648Z,1.10
2017-12-19T00:14:07.651Z,1.00
2017-12-19T00:15:07.651Z,1.10
2017-12-19T00:16:07.652Z,1.30
2017-12-19T00:17:07.654Z,1.30
2017-12-19T00:18:07.655Z,1.20
2017-12-19T00:19:07.656Z,1.30
2017-12-19T00:20:07.658Z,1.90
2017-12-19T00:21:07.657Z,1.20
2017-12-19T00:22:07.662Z,1.20
2017-12-19T00:23:07.654Z,1.10
2017-12-19T00:24:07.657Z,1.10
2017-12-19T00:25:07.657Z,1.10
2017-12-19T00:26:07.664Z,1.10
2017-12-19T00:27:07.667Z,1.20
2017-12-19T00:28:07.662Z,1.30
2017-12-19T00:29:07.671Z,1.30
2017-12-19T00:30:07.667Z,1.30
2017-12-19T00:31:07.672Z,1.10
2017-12-19T00:32:07.669Z,1.10
2017-12-19T00:33:07.668Z,1.30
2017-12-19T00:34:07.675Z,1.10
2017-12-19T00:35:07.676Z,1.30
2017-12-19T00:36:07.672Z,1.30
2017-12-19T00:37:07.679Z,1.20
2017-12-19T00:38:07.673Z,1.10
2017-12-19T00:39:07.679Z,1.20
2017-12-19T00:40:07.677Z,1.10
2017-12-19T00:41:07.676Z,1.00
2017-12-19T00:42:07.683Z,1.10
2017-12-19T00:43:07.693Z,2.00
2017-12-19T00:44:07.681Z,1.60
2017-12-19T00:45:07.683Z,1.30
2017-12-19T00:46:07.682Z,1.40
2017-12-19T00:47:07.682Z,1.70
2017-12-19T00:48:07.693Z,2.60
2017-12-19T00:49:07.692Z,1.10
2017-12-19T00:50:07.688Z,1.20
2017-12-19T00:51:07.696Z,1.50
2017-12-19T00:52:07.695Z,1.60
2017-12-19T00:53:07.696Z,1.30
2017-12-19T00:54:07.697Z,1.50
2017-12-19T00:55:07.700Z,1.70
2017-12-19T00:56:07.693Z,1.30
2017-12-19T00:57:07.694Z,1.10
2017-12-19T00:58:07.698Z,1.20
2017-12-19T00:59:07.698Z,1.40
2017-12-19T01:00:07.698Z,1.10
2017-12-19T01:01:07.704Z,1.20
2017-12-19T01:02:07.708Z,1.20
2017-12-19T01:03:07.706Z,1.30
2017-12-19T01:04:07.705Z,1.10
2017-12-19T01:05:07.702Z,1.50
2017-12-19T01:06:07.705Z,1.90
2017-12-19T01:07:07.705Z,1.20
2017-12-19T01:08:07.705Z,1.20
2017-12-19T01:09:07.706Z,1.10
2017-12-19T01:10:07.710Z,1.20
2017-12-19T01:11:07.708Z,1.10
2017-12-19T01:12:07.711Z,1.10
2017-12-19T01:13:07.708Z,1.30
2017-12-19T01:14:07.709Z,1.10
2017-12-19T01:15:07.711Z,1.10
2017-12-19T01:16:07.716Z,1.10
2017-12-19T01:17:07.711Z,1.10
2017-12-19T01:18:07.714Z,1.10
2017-12-19T01:19:07.719Z,1.10
2017-12-19T01:20:07.721Z,1.10
2017-12-19T01:21:07.762Z,1.10
2017-12-19T01:22:07.722Z,1.20
2017-12-19T01:23:07.728Z,1.20
2017-12-19T01:24:07.716Z,1.20
2017-12-19T01:25:07.726Z,1.20
2017-12-19T01:26:07.725Z,1.10
2017-12-19T01:27:07.720Z,1.20
2017-12-19T01:28:07.727Z,1.10
2017-12-19T01:29:07.728Z,1.10
2017-12-19T01:30:07.722Z,1.10
2017-12-19T01:31:07.723Z,1.20
2017-12-19T01:32:07.727Z,1.00
2017-12-19T01:33:07.730Z,1.10
2017-12-19T01:34:07.731Z,1.10
2017-12-19T01:35:07.733Z,1.10
2017-12-19T01:36:07.727Z,1.20
2017-12-19T01:37:07.733Z,1.20
2017-12-19T01:38:07.729Z,1.60
2017-12-19T01:39:07.733Z,1.10
2017-12-19T01:40:07.735Z,1.20
2017-12-19T01:41:07.737Z,1.20
2017-12-19T01:42:07.732Z,1.20
2017-12-19T01:43:07.736Z,1.50
2017-12-19T01:44:07.734Z,1.20
2017-12-19T01:45:07.738Z,1.10
2017-12-19T01:46:07.735Z,1.20
2017-12-19T01:47:07.736Z,1.10
2017-12-19T01:48:07.735Z,1.20
2017-12-19T01:49:07.742Z,1.10
2017-12-19T01:50:07.738Z,1.10
2017-12-19T01:51:07.738Z,1.30
2017-12-19T01:52:07.744Z,1.10
2017-12-19T01:53:07.743Z,1.20
2017-12-19T01:54:07.746Z,1.00
2017-12-19T01:55:07.746Z,1.30
2017-12-19T01:56:07.743Z,1.00
2017-12-19T01:57:07.743Z,1.10
2017-12-19T01:58:07.749Z,1.10
2017-12-19T01:59:07.750Z,1.10
2017-12-19T02:00:07.745Z,1.20
2017-12-19T02:01:07.746Z,1.10
2017-12-19T02:02:07.748Z,1.20
2017-12-19T02:03:07.749Z,1.20
2017-12-19T02:04:07.748Z,1.00
2017-12-19T02:05:07.750Z,1.20
2017-12-19T02:06:07.751Z,1.20
2017-12-19T02:07:07.751Z,1.10
2017-12-19T02:08:07.758Z,1.10
2017-12-19T02:09:07.757Z,1.10
2017-12-19T02:10:07.757Z,1.20
2017-12-19T02:11:07.756Z,1.10
2017-12-19T02:12:07.757Z,1.20
2017-12-19T02:13:07.764Z,1.20
2017-12-19T02:14:07.758Z,1.10
2017-12-19T02:15:07.760Z,1.20
2017-12-19T02:16:07.758Z,1.20
2017-12-19T02:17:07.764Z,1.30
2017-12-19T02:18:07.763Z,1.10
2017-12-19T02:19:07.761Z,1.30
2017-12-19T02:20:07.768Z,1.20
2017-12-19T02:21:07.771Z,1.30
2017-12-19T02:22:07.771Z,1.10
2017-12-19T02:23:07.776Z,1.20
2017-12-19T02:24:07.767Z,1.10
2017-12-19T02:25:07.767Z,1.20
2017-12-19T02:26:07.775Z,1.10
2017-12-19T02:27:07.776Z,1.10
2017-12-19T02:28:07.779Z,1.20
2017-12-19T02:29:07.771Z,1.20
2017-12-19T02:30:07.774Z,1.20
2017-12-19T02:31:07.774Z,1.20
2017-12-19T02:32:07.778Z,1.20
2017-12-19T02:33:07.774Z,1.10
2017-12-19T02:34:07.781Z,1.30
2017-12-19T02:35:07.783Z,1.20
2017-12-19T02:36:07.775Z,1.30
2017-12-19T02:37:07.783Z,1.10
2017-12-19T02:38:07.785Z,1.40
2017-12-19T02:39:07.845Z,1.20
2017-12-19T02:40:07.782Z,1.30
2017-12-19T02:41:07.788Z,1.30
2017-12-19T02:42:07.782Z,1.20
2017-12-19T02:43:07.782Z,1.20
2017-12-19T02:44:07.799Z,1.20
2017-12-19T02:45:07.785Z,1.30
2017-12-19T02:46:07.790Z,1.20
2017-12-19T02:47:07.791Z,1.10
2017-12-19T02:48:07.786Z,1.10
2017-12-19T02:49:07.787Z,1.10
2017-12-19T02:50:07.795Z,1.30
2017-12-19T02:51:07.797Z,1.10
2017-12-19T02:52:07.794Z,1.30
2017-12-19T02:53:07.791Z,1.20
2017-12-19T02:54:07.798Z,1.20
2017-12-19T02:55:07.798Z,1.10
2017-12-19T02:56:07.798Z,1.20
2017-12-19T02:57:07.795Z,1.20
2017-12-19T02:58:07.796Z,1.10
2017-12-19T02:59:07.799Z,1.10
2017-12-19T03:00:07.797Z,1.20
2017-12-19T03:01:07.803Z,1.20
2017-12-19T03:02:07.804Z,1.30
2017-12-19T03:03:07.806Z,1.20
2017-12-19T03:04:07.808Z,1.10
2017-12-19T03:05:07.801Z,1.10
2017-12-19T03:06:07.807Z,1.20
2017-12-19T03:07:07.803Z,1.20
2017-12-19T03:08:07.802Z,1.10
2017-12-19T03:09:07.808Z,1.60
2017-12-19T03:10:07.805Z,1.10
2017-12-19T03:11:07.811Z,1.10
2017-12-19T03:12:07.810Z,1.00
2017-12-19T03:13:07.806Z,1.00
2017-12-19T03:14:07.813Z,1.20
2017-12-19T03:15:07.808Z,1.20
2017-12-19T03:16:07.814Z,1.20
2017-12-19T03:17:07.810Z,1.10
2017-12-19T03:18:07.816Z,1.10
2017-12-19T03:19:07.812Z,1.30
2017-12-19T03:20:07.812Z,1.10
2017-12-19T03:21:07.818Z,1.00
2017-12-19T03:22:07.813Z,1.00
2017-12-19T03:23:07.816Z,1.20
2017-12-19T03:24:07.815Z,1.10
2017-12-19T03:25:07.820Z,1.20
2017-12-19T03:26:07.822Z,1.10
2017-12-19T03:27:07.818Z,1.20
2017-12-19T03:28:07.819Z,1.10
2017-12-19T03:29:07.824Z,1.30
2017-12-19T03:30:07.821Z,1.20
2017-12-19T03:31:07.822Z,1.10
2017-12-19T03:32:07.827Z,1.00
2017-12-19T03:33:07.826Z,1.00
2017-12-19T03:34:07.823Z,1.10
2017-12-19T03:35:07.830Z,1.20
2017-12-19T03:36:07.825Z,1.10
2017-12-19T03:37:07.832Z,1.10
2017-12-19T03:38:07.833Z,1.50
2017-12-19T03:39:07.828Z,1.30
2017-12-19T03:40:07.834Z,1.10
2017-12-19T03:41:07.833Z,1.20
2017-12-19T03:42:07.833Z,1.10
2017-12-19T03:43:07.836Z,1.20
2017-12-19T03:44:07.830Z,1.20
2017-12-19T03:45:07.833Z,1.20
2017-12-19T03:46:07.836Z,1.30
2017-12-19T03:47:07.852Z,1.20
2017-12-19T03:48:07.833Z,1.10
2017-12-19T03:49:07.841Z,1.20
2017-12-19T03:50:07.845Z,1.00
2017-12-19T03:51:07.843Z,1.10
2017-12-19T03:52:07.839Z,1.30
2017-12-19T03:53:07.837Z,1.20
2017-12-19T03:54:07.840Z,1.20
2017-12-19T03:55:07.844Z,1.10
2017-12-19T03:56:07.840Z,1.20
2017-12-19T03:57:07.843Z,1.20
2017-12-19T03:58:07.845Z,1.20
2017-12-19T03:59:07.847Z,1.10
2017-12-19T04:00:07.841Z,1.10
2017-12-19T04:01:07.845Z,1.40
2017-12-19T04:02:07.840Z,1.10
2017-12-19T04:03:07.845Z,1.20
2017-12-19T04:04:07.847Z,1.10
2017-12-19T04:05:07.844Z,1.20
2017-12-19T04:06:07.852Z,1.20
2017-12-19T04:07:07.844Z,1.20
2017-12-19T04:08:07.853Z,1.10
2017-12-19T04:09:07.846Z,1.20
2017-12-19T04:10:07.846Z,1.20
2017-12-19T04:11:07.852Z,1.20
2017-12-19T04:12:07.847Z,1.20
2017-12-19T04:13:07.854Z,1.10
2017-12-19T04:14:07.854Z,1.20
2017-12-19T04:15:07.849Z,1.00
2017-12-19T04:16:07.847Z,1.00
2017-12-19T04:17:07.856Z,1.30
2017-12-19T04:18:07.852Z,1.10
2017-12-19T04:19:07.853Z,1.30
2017-12-19T04:20:07.852Z,1.20
2017-12-19T04:21:07.853Z,1.20
2017-12-19T04:22:07.859Z,2.20
2017-12-19T04:23:07.854Z,1.40
2017-12-19T04:24:07.861Z,1.20
2017-12-19T04:25:07.867Z,1.10
2017-12-19T04:26:07.866Z,1.10
2017-12-19T04:27:07.862Z,1.10
2017-12-19T04:28:07.862Z,1.00
2017-12-19T04:29:07.863Z,1.20
2017-12-19T04:30:07.859Z,1.20
2017-12-19T04:31:07.861Z,1.10
2017-12-19T04:32:07.860Z,1.20
2017-12-19T04:33:07.865Z,1.10
2017-12-19T04:34:07.863Z,1.30
2017-12-19T04:35:07.860Z,1.20
2017-12-19T04:36:07.863Z,1.20
2017-12-19T04:37:07.866Z,1.40
2017-12-19T04:38:07.864Z,1.20
2017-12-19T04:39:07.865Z,1.10
2017-12-19T04:40:07.871Z,1.50
2017-12-19T04:41:07.864Z,1.00
2017-12-19T04:42:07.866Z,1.20
2017-12-19T04:43:07.867Z,1.40
2017-12-19T04:44:07.866Z,1.40
2017-12-19T04:45:07.866Z,1.20
2017-12-19T04:46:07.867Z,1.40
2017-12-19T04:47:07.869Z,1.10
2017-12-19T04:48:07.869Z,1.10
2017-12-19T04:49:07.869Z,1.10
2017-12-19T04:50:07.876Z,1.30
2017-12-19T04:51:07.877Z,1.60
2017-12-19T04:52:07.879Z,1.20
2017-12-19T04:53:07.879Z,1.30
2017-12-19T04:54:07.876Z,1.30
2017-12-19T04:55:07.882Z,1.20
2017-12-19T04:56:07.889Z,1.30
2017-12-19T04:57:07.878Z,2.30
2017-12-19T04:58:07.875Z,1.20
2017-12-19T04:59:07.877Z,1.30
2017-12-19T05:00:07.878Z,1.20
2017-12-19T05:01:07.884Z,1.20
2017-12-19T05:02:07.883Z,1.20
2017-12-19T05:03:07.879Z,1.40
2017-12-19T05:04:07.884Z,1.30
2017-12-19T05:05:07.887Z,1.20
2017-12-19T05:06:07.886Z,1.40
2017-12-19T05:07:07.881Z,1.90
2017-12-19T05:08:07.883Z,1.20
2017-12-19T05:09:07.883Z,1.30
2017-12-19T05:10:07.889Z,1.20
2017-12-19T05:11:07.887Z,1.10
2017-12-19T05:12:07.884Z,1.10
2017-12-19T05:13:07.891Z,1.10
2017-12-19T05:14:07.887Z,1.30
2017-12-19T05:15:07.888Z,1.20
2017-12-19T05:16:07.891Z,1.10
2017-12-19T05:17:07.887Z,1.30
2017-12-19T05:18:07.890Z,1.10
2017-12-19T05:19:07.890Z,1.20
2017-12-19T05:20:07.890Z,1.00
2017-12-19T05:21:07.892Z,1.50
2017-12-19T05:22:07.892Z,1.10
2017-12-19T05:23:07.899Z,1.20
2017-12-19T05:24:07.898Z,1.00
2017-12-19T05:25:07.895Z,1.10
2017-12-19T05:26:07.900Z,1.10
2017-12-19T05:27:07.901Z,1.30
2017-12-19T05:28:07.904Z,1.20
2017-12-19T05:29:07.897Z,1.10
2017-12-19T05:30:07.898Z,1.20
2017-12-19T05:31:07.899Z,1.30
2017-12-19T05:32:07.903Z,1.30
2017-12-19T05:33:07.902Z,1.00
2017-12-19T05:34:07.899Z,1.20
2017-12-19T05:35:07.908Z,1.50
2017-12-19T05:36:07.904Z,1.20
2017-12-19T05:37:07.908Z,1.30
2017-12-19T05:38:07.910Z,1.10
2017-12-19T05:39:07.910Z,1.30
2017-12-19T05:40:07.906Z,1.20
2017-12-19T05:41:07.910Z,2.50
2017-12-19T05:42:07.905Z,1.20
2017-12-19T05:43:07.908Z,1.40
2017-12-19T05:44:07.908Z,1.20
2017-12-19T05:45:07.914Z,1.10
2017-12-19T05:46:07.966Z,1.10
2017-12-19T05:47:07.916Z,1.30
2017-12-19T05:48:07.919Z,1.10
2017-12-19T05:49:07.918Z,1.20
2017-12-19T05:50:07.913Z,1.20
2017-12-19T05:51:07.918Z,1.20
2017-12-19T05:52:07.920Z,1.10
2017-12-19T05:53:07.916Z,1.10
2017-12-19T05:54:07.915Z,1.10
2017-12-19T05:55:07.920Z,1.10
2017-12-19T05:56:07.920Z,1.30
2017-12-19T05:57:07.923Z,1.20
2017-12-19T05:58:07.926Z,1.20
2017-12-19T05:59:07.987Z,1.20
2017-12-19T06:00:07.925Z,1.20
2017-12-19T06:01:07.927Z,1.10
2017-12-19T06:02:07.920Z,1.30
2017-12-19T06:03:07.921Z,1.30
2017-12-19T06:04:07.926Z,1.20
2017-12-19T06:05:07.924Z,1.20
2017-12-19T06:06:07.934Z,1.20
2017-12-19T06:07:07.930Z,1.20
2017-12-19T06:08:07.927Z,1.70
2017-12-19T06:09:07.924Z,1.30
2017-12-19T06:10:07.926Z,1.20
2017-12-19T06:11:07.926Z,1.70
2017-12-19T06:12:07.930Z,1.50
2017-12-19T06:13:07.926Z,1.30
2017-12-19T06:14:07.933Z,1.30
2017-12-19T06:15:07.928Z,1.40
2017-12-19T06:16:07.933Z,1.30
2017-12-19T06:17:07.932Z,1.50
2017-12-19T06:18:07.929Z,1.10
2017-12-19T06:19:07.931Z,1.10
2017-12-19T06:20:07.932Z,1.20
2017-12-19T06:21:07.932Z,1.50
2017-12-19T06:22:07.938Z,1.30
2017-12-19T06:23:07.937Z,1.30
2017-12-19T06:24:07.933Z,1.40
2017-12-19T06:25:07.942Z,1.20
2017-12-19T06:26:07.938Z,1.20
2017-12-19T06:27:07.941Z,1.20
2017-12-19T06:28:07.943Z,1.50
2017-12-19T06:29:07.936Z,1.20
2017-12-19T06:30:07.943Z,1.30
2017-12-19T06:31:07.942Z,1.30
2017-12-19T06:32:07.941Z,1.20
2017-12-19T06:33:07.945Z,1.20
2017-12-19T06:34:07.938Z,1.10
2017-12-19T06:35:07.938Z,1.20
2017-12-19T06:36:07.938Z,1.20
2017-12-19T06:37:07.944Z,1.20
2017-12-19T06:38:07.940Z,1.30
2017-12-19T06:39:07.947Z,1.30
2017-12-19T06:40:07.943Z,1.10
2017-12-19T06:41:07.945Z,1.10
2017-12-19T06:42:07.949Z,1.10
2017-12-19T06:43:07.948Z,1.30
2017-12-19T06:44:07.946Z,1.20
2017-12-19T06:45:07.943Z,1.30
2017-12-19T06:46:07.945Z,1.20
2017-12-19T06:47:07.949Z,1.30
2017-12-19T06:48:07.944Z,1.30
2017-12-19T06:49:07.949Z,1.30
2017-12-19T06:50:07.946Z,1.30
2017-12-19T06:51:07.943Z,1.60
2017-12-19T06:52:07.949Z,2.00
2017-12-19T06:53:07.950Z,1.90
2017-12-19T06:54:07.945Z,1.60
2017-12-19T06:55:07.948Z,1.20
2017-12-19T06:56:07.953Z,1.10
2017-12-19T06:57:07.954Z,1.30
2017-12-19T06:58:07.955Z,1.20
2017-12-19T06:59:07.950Z,1.30
2017-12-19T07:00:07.948Z,1.50
2017-12-19T07:01:07.955Z,1.50
2017-12-19T07:02:07.952Z,1.30
2017-12-19T07:03:07.951Z,1.30
2017-12-19T07:04:07.952Z,1.40
2017-12-19T07:05:07.950Z,1.20
2017-12-19T07:06:07.954Z,1.20
2017-12-19T07:07:07.952Z,1.20
2017-12-19T07:08:07.956Z,1.30
2017-12-19T07:09:07.952Z,1.50
2017-12-19T07:10:07.959Z,1.50
2017-12-19T07:11:07.955Z,1.30
2017-12-19T07:12:07.959Z,1.20
2017-12-19T07:13:07.956Z,1.30
2017-12-19T07:14:07.960Z,1.50
2017-12-19T07:15:07.968Z,1.30
2017-12-19T07:16:07.970Z,1.30
2017-12-19T07:17:07.962Z,1.40
2017-12-19T07:18:07.962Z,1.40
2017-12-19T07:19:07.962Z,1.60
2017-12-19T07:20:07.958Z,1.50
2017-12-19T07:21:07.964Z,1.10
2017-12-19T07:22:07.958Z,1.20
2017-12-19T07:23:07.965Z,1.30
2017-12-19T07:24:07.966Z,1.40
2017-12-19T07:25:07.965Z,1.30
2017-12-19T07:26:07.962Z,1.50
2017-12-19T07:27:07.975Z,1.10
2017-12-19T07:28:07.966Z,1.10
2017-12-19T07:29:07.968Z,1.50
2017-12-19T07:30:07.964Z,1.70
2017-12-19T07:31:07.965Z,1.30
2017-12-19T07:32:07.965Z,1.50
2017-12-19T07:33:07.969Z,1.30
2017-12-19T07:34:07.968Z,1.50
2017-12-19T07:35:07.974Z,1.80
2017-12-19T07:36:07.983Z,2.10
2017-12-19T07:37:07.968Z,1.50
2017-12-19T07:38:07.972Z,1.20
2017-12-19T07:39:07.973Z,1.40
2017-12-19T07:40:07.972Z,1.20
2017-12-19T07:41:07.973Z,1.20
2017-12-19T07:42:07.975Z,1.50
2017-12-19T07:43:07.969Z,1.20
2017-12-19T07:44:07.969Z,1.20
2017-12-19T07:45:07.969Z,2.10
2017-12-19T07:46:07.973Z,1.20
2017-12-19T07:47:07.977Z,1.40
2017-12-19T07:48:07.978Z,1.30
2017-12-19T07:49:07.981Z,1.20
2017-12-19T07:50:07.972Z,1.30
2017-12-19T07:51:07.979Z,1.30
2017-12-19T07:52:07.980Z,1.30
2017-12-19T07:53:07.978Z,1.40
2017-12-19T07:54:07.980Z,1.10
2017-12-19T07:55:07.976Z,1.30
2017-12-19T07:56:07.976Z,1.20
2017-12-19T07:57:07.979Z,1.40
2017-12-19T07:58:07.984Z,1.20
2017-12-19T07:59:07.979Z,1.30
2017-12-19T08:00:08.003Z,1.30
2017-12-19T08:01:07.985Z,1.30
2017-12-19T08:02:07.978Z,1.10
2017-12-19T08:03:07.980Z,1.20
2017-12-19T08:04:07.981Z,1.10
2017-12-19T08:05:07.981Z,1.20
2017-12-19T08:06:07.984Z,1.10
2017-12-19T08:07:07.990Z,1.10
2017-12-19T08:08:07.984Z,1.30
2017-12-19T08:09:07.989Z,1.30
2017-12-19T08:10:07.986Z,1.40
2017-12-19T08:11:07.986Z,1.20
2017-12-19T08:12:07.987Z,1.10
2017-12-19T08:13:07.992Z,1.20
2017-12-19T08:14:07.990Z,1.70
2017-12-19T08:15:07.992Z,1.30
2017-12-19T08:16:07.990Z,1.70
2017-12-19T08:17:07.986Z,1.40
2017-12-19T08:18:07.987Z,1.60
2017-12-19T08:19:07.989Z,1.10
2017-12-19T08:20:07.990Z,1.20
2017-12-19T08:21:07.994Z,1.50
2017-12-19T08:22:07.992Z,1.30
2017-12-19T08:23:07.996Z,2.40
2017-12-19T08:24:08.003Z,1.30
2017-12-19T08:25:07.996Z,2.10
2017-12-19T08:26:07.997Z,1.60
2017-12-19T08:27:08.002Z,1.30
2017-12-19T08:28:07.995Z,1.30
2017-12-19T08:29:07.999Z,1.50
2017-12-19T08:30:07.993Z,1.20
2017-12-19T08:31:07.998Z,1.20
2017-12-19T08:32:07.995Z,1.20
2017-12-19T08:33:08.002Z,1.50
2017-12-19T08:34:08.002Z,1.30
2017-12-19T08:35:07.997Z,1.50
2017-12-19T08:36:07.998Z,1.80
2017-12-19T08:37:07.998Z,1.40
2017-12-19T08:38:07.999Z,1.40
2017-12-19T08:39:08.003Z,1.40
2017-12-19T08:40:08.006Z,1.50
2017-12-19T08:41:07.999Z,1.40
2017-12-19T08:42:08.008Z,1.60
2017-12-19T08:43:08.000Z,1.50
2017-12-19T08:44:08.056Z,1.60
2017-12-19T08:45:08.002Z,1.20
2017-12-19T08:46:08.001Z,1.40
2017-12-19T08:47:08.010Z,1.70
2017-12-19T08:48:08.004Z,1.50
2017-12-19T08:49:08.004Z,4.00
2017-12-19T08:50:08.006Z,1.70
2017-12-19T08:51:08.011Z,1.30
2017-12-19T08:52:08.003Z,1.30
2017-12-19T08:53:08.012Z,1.20
2017-12-19T08:54:08.016Z,1.20
2017-12-19T08:55:08.013Z,3.60
2017-12-19T08:56:08.010Z,2.40
2017-12-19T08:57:08.012Z,5.40
2017-12-19T08:58:08.015Z,1.40
2017-12-19T08:59:08.010Z,1.40
2017-12-19T09:00:08.019Z,1.50
2017-12-19T09:01:08.016Z,1.30
2017-12-19T09:02:08.020Z,2.70
2017-12-19T09:03:08.020Z,1.30
2017-12-19T09:04:08.023Z,1.40
2017-12-19T09:05:08.016Z,1.30
2017-12-19T09:06:08.018Z,1.20
2017-12-19T09:07:08.024Z,1.30
2017-12-19T09:08:08.020Z,1.40
2017-12-19T09:09:08.027Z,1.60
2017-12-19T09:10:08.029Z,1.50
2017-12-19T09:11:08.026Z,1.40
2017-12-19T09:12:08.030Z,1.40
2017-12-19T09:13:08.026Z,1.40
2017-12-19T09:14:08.033Z,1.90
2017-12-19T09:15:08.034Z,2.00
2017-12-19T09:16:08.033Z,1.90
2017-12-19T09:17:08.036Z,1.30
2017-12-19T09:18:08.039Z,2.30
2017-12-19T09:19:08.039Z,1.30
2017-12-19T09:20:08.044Z,1.80
2017-12-19T09:21:08.040Z,1.40
2017-12-19T09:22:08.044Z,1.70
2017-12-19T09:23:08.039Z,1.50
2017-12-19T09:24:08.045Z,1.60
2017-12-19T09:25:08.041Z,1.40
2017-12-19T09:26:08.048Z,1.30
2017-12-19T09:27:08.049Z,1.60
2017-12-19T09:28:08.055Z,1.40
2017-12-19T09:29:08.063Z,1.50
2017-12-19T09:30:08.051Z,1.40
2017-12-19T09:31:08.051Z,1.50
2017-12-19T09:32:08.055Z,1.40
2017-12-19T09:33:08.055Z,1.80
2017-12-19T09:34:08.058Z,1.40
2017-12-19T09:35:08.066Z,2.70
2017-12-19T09:36:08.067Z,2.00
2017-12-19T09:37:08.066Z,1.80
2017-12-19T09:38:08.069Z,1.90
2017-12-19T09:39:08.066Z,2.00
2017-12-19T09:40:08.069Z,1.90
2017-12-19T09:41:08.076Z,1.50
2017-12-19T09:42:08.079Z,1.90
2017-12-19T09:43:08.076Z,1.80
2017-12-19T09:44:08.081Z,1.40
2017-12-19T09:45:08.082Z,1.30
2017-12-19T09:46:08.085Z,2.00
2017-12-19T09:47:08.081Z,1.40
2017-12-19T09:48:08.087Z,2.60
2017-12-19T09:49:08.094Z,1.80
2017-12-19T09:50:08.094Z,1.50
2017-12-19T09:51:08.099Z,1.30
2017-12-19T09:52:08.094Z,1.30
2017-12-19T09:53:08.094Z,1.30
2017-12-19T09:54:08.096Z,1.30
2017-12-19T09:55:08.099Z,1.80
2017-12-19T09:56:08.155Z,1.30
2017-12-19T09:57:08.108Z,1.30
2017-12-19T09:58:08.105Z,1.80
2017-12-19T09:59:08.118Z,1.50
2017-12-19T10:00:08.108Z,1.50
2017-12-19T10:01:08.118Z,1.50
2017-12-19T10:02:08.128Z,1.80
2017-12-19T10:03:08.125Z,1.70
2017-12-19T10:04:08.129Z,1.60
2017-12-19T10:05:08.132Z,1.70
2017-12-19T10:06:08.130Z,1.80
2017-12-19T10:07:08.139Z,1.80
2017-12-19T10:08:08.137Z,2.20
2017-12-19T10:09:08.145Z,2.00
2017-12-19T10:10:08.147Z,1.80
2017-12-19T10:11:08.150Z,2.00
2017-12-19T10:12:08.154Z,1.80
2017-12-19T10:13:08.163Z,2.00
2017-12-19T10:14:08.168Z,1.70
2017-12-19T10:15:08.167Z,1.90
2017-12-19T10:16:08.177Z,1.90
2017-12-19T10:17:08.176Z,1.80
2017-12-19T10:18:08.187Z,1.80
2017-12-19T10:19:08.189Z,1.90
2017-12-19T10:20:08.192Z,2.10
2017-12-19T10:21:08.202Z,2.00
2017-12-19T10:22:08.215Z,1.70
2017-12-19T10:23:08.214Z,2.20
2017-12-19T10:24:08.213Z,2.50
2017-12-19T10:25:08.226Z,2.60
2017-12-19T10:26:08.227Z,2.40
2017-12-19T10:27:08.235Z,2.10
2017-12-19T10:28:08.243Z,3.00
2017-12-19T10:29:08.249Z,2.70
2017-12-19T10:30:08.257Z,2.60
2017-12-19T10:31:08.272Z,3.10
2017-12-19T10:32:08.271Z,3.10
2017-12-19T10:33:08.275Z,3.10
2017-12-19T10:34:08.284Z,4.00
2017-12-19T10:35:08.291Z,3.40
2017-12-19T10:36:08.293Z,2.40
2017-12-19T10:37:08.308Z,4.50
2017-12-19T10:38:08.306Z,7.00
2017-12-19T10:39:08.316Z,6.90
2017-12-19T10:40:08.332Z,19.90
2017-12-19T10:41:08.327Z,7.50
2017-12-19T10:42:08.340Z,8.20
2017-12-19T10:43:08.348Z,8.80
2017-12-19T10:44:08.355Z,10.00
2017-12-19T10:45:08.368Z,14.60
2017-12-19T10:46:08.364Z,19.60
2017-12-19T10:47:08.381Z,21.40
2017-12-19T10:48:08.384Z,11.60
2017-12-19T10:49:08.393Z,16.30
2017-12-19T10:50:08.404Z,16.20
2017-12-19T10:51:08.407Z,25.00
2017-12-19T10:52:08.417Z,21.70
2017-12-19T10:53:08.424Z,25.30
2017-12-19T10:54:08.435Z,19.90
2017-12-19T10:55:08.439Z,18.90
2017-12-19T10:56:08.450Z,17.90
2017-12-19T10:57:08.454Z,29.80
2017-12-19T10:58:08.465Z,42.10
2017-12-19T10:59:08.480Z,46.70
2017-12-19T11:00:08.482Z,41.50
2017-12-19T11:01:08.495Z,31.90
2017-12-19T11:02:08.503Z,1999.90
2017-12-19T11:03:08.515Z,1999.90
2017-12-19T11:04:08.522Z,1999.90
2017-12-19T11:05:08.523Z,1999.90
2017-12-19T11:06:08.539Z,1999.90
2017-12-19T11:07:08.550Z,1999.90
2017-12-19T11:08:08.553Z,1999.90
2017-12-19T11:09:08.560Z,1999.90
2017-12-19T11:10:08.578Z,1999.90
2017-12-19T11:11:08.586Z,1999.90
2017-12-19T11:12:08.594Z,1999.90
2017-12-19T11:13:08.600Z,1999.90
2017-12-19T11:14:08.615Z,1999.90
2017-12-19T11:15:08.619Z,1999.90
2017-12-19T11:16:08.635Z,1999.90
2017-12-19T11:17:08.645Z,1999.90
2017-12-19T11:18:08.650Z,1999.90
2017-12-19T11:19:08.660Z,1999.90
2017-12-19T11:20:08.671Z,1999.90
2017-12-19T11:21:08.678Z,33.60
2017-12-19T11:22:08.690Z,30.00
2017-12-19T11:23:08.713Z,25.30
2017-12-19T11:24:08.708Z,22.70
2017-12-19T11:25:08.723Z,17.50
2017-12-19T11:26:08.735Z,18.10
2017-12-19T11:27:08.741Z,16.10
2017-12-19T11:28:08.751Z,14.10
2017-12-19T11:29:08.767Z,13.80
2017-12-19T11:30:08.780Z,14.30
2017-12-19T11:31:08.791Z,21.00
2017-12-19T11:32:08.803Z,20.70
2017-12-19T11:33:08.804Z,24.70
2017-12-19T11:34:08.816Z,20.70
2017-12-19T11:35:08.834Z,24.20
2017-12-19T11:36:08.851Z,17.00
2017-12-19T11:37:08.856Z,17.00
2017-12-19T11:38:08.863Z,8.40
2017-12-19T11:39:08.874Z,7.80
2017-12-19T11:40:08.882Z,7.10
2017-12-19T11:41:08.891Z,8.70
2017-12-19T11:42:08.902Z,9.40
2017-12-19T11:43:08.967Z,8.40
2017-12-19T11:44:08.927Z,7.80
2017-12-19T11:45:08.939Z,6.60
2017-12-19T11:46:08.945Z,7.00
2017-12-19T11:47:08.967Z,8.30
2017-12-19T11:48:08.977Z,8.30
2017-12-19T11:49:08.981Z,23.70
2017-12-19T11:50:08.996Z,3.70
2017-12-19T11:51:09.007Z,3.90
2017-12-19T11:52:09.017Z,3.00
2017-12-19T11:53:09.033Z,3.00
2017-12-19T11:54:09.045Z,2.90
2017-12-19T11:55:09.059Z,2.80
2017-12-19T11:56:09.063Z,3.00
2017-12-19T11:57:09.172Z,2.80
2017-12-19T11:58:09.091Z,2.60
2017-12-19T11:59:09.111Z,2.50
2017-12-19T12:00:09.110Z,2.30
2017-12-19T12:01:09.356Z,1.80
2017-12-19T12:02:09.137Z,2.60
2017-12-19T12:03:09.144Z,2.00
2017-12-19T12:04:09.164Z,2.00
2017-12-19T12:05:09.181Z,2.20
2017-12-19T12:06:09.181Z,1.90
2017-12-19T12:07:09.195Z,1.80
2017-12-19T12:08:09.206Z,1.70
2017-12-19T12:09:09.221Z,2.60
2017-12-19T12:10:09.232Z,2.70
2017-12-19T12:11:09.249Z,1.80
2017-12-19T12:12:09.256Z,7.10
2017-12-19T12:13:09.271Z,26.00
2017-12-19T12:14:09.289Z,10.70
2017-12-19T12:15:09.302Z,70.50
2017-12-19T12:16:09.313Z,6.40
2017-12-19T12:17:09.327Z,2.90
2017-12-19T12:18:09.343Z,1.70
2017-12-19T12:19:09.352Z,1.80
2017-12-19T12:20:09.367Z,1.90
2017-12-19T12:21:09.379Z,1.90
2017-12-19T12:22:09.385Z,7.10
2017-12-19T12:23:09.399Z,1.80
2017-12-19T12:24:09.416Z,1.60
2017-12-19T12:25:09.425Z,2.00
2017-12-19T12:26:09.441Z,1.80
2017-12-19T12:27:09.458Z,1.60
2017-12-19T12:28:09.471Z,3.90
2017-12-19T12:29:09.485Z,9.10
2017-12-19T12:30:09.500Z,2.00
2017-12-19T12:31:09.511Z,1.80
2017-12-19T12:32:09.519Z,1.90
2017-12-19T12:33:09.534Z,1.60
2017-12-19T12:34:09.552Z,1.90
2017-12-19T12:35:09.566Z,1.90
2017-12-19T12:36:09.579Z,1.70
2017-12-19T12:37:09.587Z,1.60
2017-12-19T12:38:09.603Z,2.00
2017-12-19T12:39:09.615Z,1.50
2017-12-19T12:40:09.631Z,1.60
2017-12-19T12:41:09.644Z,2.00
2017-12-19T12:42:09.657Z,2.70
2017-12-19T12:43:09.676Z,1.80
2017-12-19T12:44:09.694Z,1.60
2017-12-19T12:45:09.706Z,1.60
2017-12-19T12:46:09.717Z,1.50
2017-12-19T12:47:09.729Z,25.20
2017-12-19T12:48:09.737Z,1.70
2017-12-19T12:49:09.769Z,1.50
2017-12-19T12:50:09.771Z,1.50
2017-12-19T12:51:09.782Z,1.60
2017-12-19T12:52:09.790Z,1.70
2017-12-19T12:53:09.814Z,1.90
2017-12-19T12:54:09.819Z,1.70
2017-12-19T12:55:09.831Z,1.70
2017-12-19T12:56:09.850Z,1.70
2017-12-19T12:57:09.864Z,1.90
2017-12-19T12:58:09.874Z,1.40
2017-12-19T12:59:09.892Z,1.60
2017-12-19T13:00:09.901Z,1.80
2017-12-19T13:01:09.921Z,2.00
2017-12-19T13:02:09.931Z,1.80
2017-12-19T13:03:09.946Z,7.00
2017-12-19T13:04:09.969Z,4.30
2017-12-19T13:05:09.975Z,24.70
2017-12-19T13:06:09.988Z,2.50
2017-12-19T13:07:10.003Z,2.10
2017-12-19T13:08:10.017Z,2.90
2017-12-19T13:09:10.031Z,2.00
2017-12-19T13:10:10.049Z,1.70
2017-12-19T13:11:10.059Z,2.50
2017-12-19T13:12:10.079Z,2.10
2017-12-19T13:13:10.088Z,1.70
2017-12-19T13:14:10.102Z,1.80
2017-12-19T13:15:10.122Z,2.20