createdAt,value
2016-05-12T00:00:20.711Z,993.18
2016-05-12T00:01:20.995Z,993.19
2016-05-12T00:02:20.763Z,993.22
2016-05-12T00:03:20.781Z,993.21
2016-05-12T00:04:20.816Z,993.26
2016-05-12T00:05:20.849Z,993.22
2016-05-12T00:06:20.867Z,993.22
2016-05-12T00:07:20.901Z,993.22
2016-05-12T00:08:20.919Z,993.17
2016-05-12T00:09:20.954Z,993.22
2016-05-12T00:10:20.971Z,993.17
2016-05-12T00:11:21.006Z,993.19
2016-05-12T00:12:21.024Z,993.22
2016-05-12T00:13:21.058Z,993.21
2016-05-12T00:14:21.077Z,993.19
2016-05-12T00:15:21.110Z,993.16
2016-05-12T00:16:21.129Z,993.18
2016-05-12T00:17:21.162Z,993.17
2016-05-12T00:18:21.181Z,993.14
2016-05-12T00:19:21.215Z,993.15
2016-05-12T00:20:21.234Z,993.16
2016-05-12T00:21:21.267Z,993.12
2016-05-12T00:22:21.285Z,993.11
2016-05-12T00:23:21.319Z,993.07
2016-05-12T00:24:21.338Z,993.08
2016-05-12T00:25:21.373Z,993.11
2016-05-12T00:26:21.390Z,993.06
2016-05-12T00:27:21.423Z,993.08
2016-05-12T00:28:21.442Z,993.07
2016-05-12T00:29:21.475Z,993.07
2016-05-12T00:30:21.510Z,993.06
2016-05-12T00:31:21.528Z,993.07
2016-05-12T00:32:21.547Z,993.06
2016-05-12T00:33:21.581Z,993.08
2016-05-12T00:34:21.614Z,993.08
2016-05-12T00:35:21.633Z,993.05
2016-05-12T00:36:21.667Z,993.03
2016-05-12T00:37:21.685Z,993.02
2016-05-12T00:38:21.719Z,993.01
2016-05-12T00:39:21.738Z,992.98
2016-05-12T00:40:21.756Z,993.02
2016-05-12T00:41:21.790Z,993
2016-05-12T00:42:21.824Z,992.98
2016-05-12T00:43:21.841Z,992.98
2016-05-12T00:44:21.860Z,992.99
2016-05-12T00:45:21.893Z,992.96
2016-05-12T00:46:21.928Z,993
2016-05-12T00:47:21.963Z,992.98
2016-05-12T00:48:21.980Z,992.98
2016-05-12T00:49:21.999Z,992.98
2016-05-12T00:50:22.032Z,992.95
2016-05-12T00:51:22.051Z,992.96
2016-05-12T00:52:22.084Z,993
2016-05-12T00:53:22.103Z,992.97
2016-05-12T00:54:22.137Z,992.98
2016-05-12T00:55:22.156Z,992.99
2016-05-12T00:56:22.189Z,992.97
2016-05-12T00:57:22.208Z,993.03
2016-05-12T00:58:22.242Z,992.98
2016-05-12T00:59:22.260Z,992.97
2016-05-12T01:00:22.278Z,992.96
2016-05-12T01:01:22.327Z,992.96
2016-05-12T01:02:22.347Z,992.95
2016-05-12T01:03:22.365Z,992.92
2016-05-12T01:04:22.398Z,992.97
2016-05-12T01:05:22.416Z,992.93
2016-05-12T01:06:22.450Z,992.91
2016-05-12T01:07:22.469Z,992.92
2016-05-12T01:08:22.488Z,992.92
2016-05-12T01:09:22.522Z,992.96
2016-05-12T01:10:22.555Z,992.9
2016-05-12T01:11:22.574Z,992.91
2016-05-12T01:12:22.591Z,992.91
2016-05-12T01:13:22.626Z,992.88
2016-05-12T01:14:22.660Z,992.89
2016-05-12T01:15:22.678Z,992.84
2016-05-12T01:16:22.885Z,992.85
2016-05-12T01:17:22.730Z,992.86
2016-05-12T01:18:22.748Z,992.86
2016-05-12T01:19:22.782Z,992.86
2016-05-12T01:20:22.801Z,992.86
2016-05-12T01:21:22.834Z,992.86
2016-05-12T01:22:22.854Z,992.84
2016-05-12T01:23:22.887Z,992.82
2016-05-12T01:24:22.906Z,992.84
2016-05-12T01:25:22.940Z,992.83
2016-05-12T01:26:22.957Z,992.85
2016-05-12T01:27:22.992Z,992.84
2016-05-12T01:28:23.009Z,992.85
2016-05-12T01:29:23.044Z,992.81
2016-05-12T01:30:23.062Z,992.86
2016-05-12T01:31:23.081Z,992.8
2016-05-12T01:32:23.114Z,992.83
2016-05-12T01:33:23.133Z,992.86
2016-05-12T01:34:23.166Z,992.87
2016-05-12T01:35:23.185Z,992.86
2016-05-12T01:36:23.219Z,992.84
2016-05-12T01:37:23.237Z,992.85
2016-05-12T01:38:23.272Z,992.81
2016-05-12T01:39:23.289Z,992.8
2016-05-12T01:40:23.324Z,992.87
2016-05-12T01:41:23.341Z,992.81
2016-05-12T01:42:23.376Z,992.81
2016-05-12T01:43:23.394Z,992.86
2016-05-12T01:44:23.427Z,992.84
2016-05-12T01:45:23.446Z,992.84
2016-05-12T01:46:23.480Z,992.78
2016-05-12T01:47:23.499Z,992.77
2016-05-12T01:48:23.516Z,992.79
2016-05-12T01:49:23.551Z,992.75
2016-05-12T01:50:23.585Z,992.82
2016-05-12T01:51:23.603Z,992.84
2016-05-12T01:52:23.621Z,992.84
2016-05-12T01:53:23.655Z,992.82
2016-05-12T01:54:23.673Z,992.8
2016-05-12T01:55:23.707Z,992.77
2016-05-12T01:56:23.726Z,992.76
2016-05-12T01:57:23.760Z,992.73
2016-05-12T01:58:23.778Z,992.76
2016-05-12T01:59:23.796Z,992.74
2016-05-12T02:00:23.831Z,992.73
2016-05-12T02:01:23.864Z,992.73
2016-05-12T02:02:23.882Z,992.76
2016-05-12T02:03:23.900Z,992.7
2016-05-12T02:04:23.935Z,992.69
2016-05-12T02:05:23.953Z,992.68
2016-05-12T02:06:23.986Z,992.67
2016-05-12T02:07:24.005Z,992.63
2016-05-12T02:08:24.039Z,992.6
2016-05-12T02:09:24.058Z,992.57
2016-05-12T02:10:24.091Z,992.55
2016-05-12T02:11:24.110Z,992.57
2016-05-12T02:12:24.128Z,992.58
2016-05-12T02:13:24.162Z,992.6
2016-05-12T02:14:24.180Z,992.59
2016-05-12T02:15:24.214Z,992.55
2016-05-12T02:16:24.232Z,992.57
2016-05-12T02:17:24.267Z,992.52
2016-05-12T02:18:24.285Z,992.52
2016-05-12T02:19:24.318Z,992.52
2016-05-12T02:20:24.338Z,992.53
2016-05-12T02:21:24.355Z,992.51
2016-05-12T02:22:24.390Z,992.51
2016-05-12T02:23:24.407Z,992.49
2016-05-12T02:24:24.442Z,992.49
2016-05-12T02:25:24.460Z,992.5
2016-05-12T02:26:24.494Z,992.47
2016-05-12T02:27:24.528Z,992.45
2016-05-12T02:28:24.546Z,992.44
2016-05-12T02:29:24.564Z,992.45
2016-05-12T02:30:24.583Z,992.47
2016-05-12T02:31:24.617Z,992.48
2016-05-12T02:32:24.635Z,992.44
2016-05-12T02:33:24.670Z,992.41
2016-05-12T02:34:24.703Z,992.42
2016-05-12T02:35:24.721Z,992.42
2016-05-12T02:36:24.740Z,992.43
2016-05-12T02:37:24.773Z,992.38
2016-05-12T02:38:24.791Z,992.35
2016-05-12T02:39:24.842Z,992.37
2016-05-12T02:40:24.844Z,992.37
2016-05-12T02:41:24.863Z,992.39
2016-05-12T02:42:24.897Z,992.37
2016-05-12T02:43:24.914Z,992.38
2016-05-12T02:44:24.949Z,992.34
2016-05-12T02:45:24.966Z,992.37
2016-05-12T02:46:24.985Z,992.36
2016-05-12T02:47:25.019Z,992.31
2016-05-12T02:48:25.038Z,992.34
2016-05-12T02:49:25.071Z,992.27
2016-05-12T02:50:25.090Z,992.31
2016-05-12T02:51:25.108Z,992.28
2016-05-12T02:52:25.143Z,992.28
2016-05-12T02:53:25.160Z,992.3
2016-05-12T02:54:25.194Z,992.3
2016-05-12T02:55:25.212Z,992.28
2016-05-12T02:56:25.246Z,992.27
2016-05-12T02:57:25.264Z,992.24
2016-05-12T02:58:25.283Z,992.25
2016-05-12T02:59:25.318Z,992.23
2016-05-12T03:00:25.351Z,992.26
2016-05-12T03:01:25.370Z,992.26
2016-05-12T03:02:25.387Z,992.26
2016-05-12T03:03:25.422Z,992.24
2016-05-12T03:04:25.439Z,992.22
2016-05-12T03:05:25.459Z,992.2
2016-05-12T03:06:25.492Z,992.23
2016-05-12T03:07:25.511Z,992.21
2016-05-12T03:08:25.544Z,992.25
2016-05-12T03:09:25.578Z,992.22
2016-05-12T03:10:25.581Z,992.23
2016-05-12T03:11:25.615Z,992.22
2016-05-12T03:12:25.633Z,992.18
2016-05-12T03:13:25.667Z,992.16
2016-05-12T03:14:25.686Z,992.14
2016-05-12T03:15:25.719Z,992.14
2016-05-12T03:16:25.738Z,992.13
2016-05-12T03:17:25.755Z,992.15
2016-05-12T03:18:25.791Z,992.15
2016-05-12T03:19:25.808Z,992.19
2016-05-12T03:20:25.843Z,992.18
2016-05-12T03:21:25.861Z,992.21
2016-05-12T03:22:25.894Z,992.18
2016-05-12T03:23:25.912Z,992.16
2016-05-12T03:24:25.931Z,992.17
2016-05-12T03:25:25.965Z,992.11
2016-05-12T03:26:25.984Z,992.11
2016-05-12T03:27:26.017Z,992.08
2016-05-12T03:28:26.035Z,992.13
2016-05-12T03:29:26.054Z,992.15
2016-05-12T03:30:26.087Z,992.09
2016-05-12T03:31:26.106Z,992.15
2016-05-12T03:32:26.140Z,992.15
2016-05-12T03:33:26.159Z,992.09
2016-05-12T03:34:26.176Z,992.05
2016-05-12T03:35:26.211Z,992.1
2016-05-12T03:36:26.228Z,992.06
2016-05-12T03:37:26.263Z,992.08
2016-05-12T03:38:26.281Z,992.08
2016-05-12T03:39:26.300Z,992.1
2016-05-12T03:40:26.334Z,992.11
2016-05-12T03:41:26.352Z,992.14
2016-05-12T03:42:26.385Z,992.08
2016-05-12T03:43:26.404Z,992.07
2016-05-12T03:44:26.438Z,992.07
2016-05-12T03:45:26.456Z,992.06
2016-05-12T03:46:26.474Z,992.02
2016-05-12T03:47:26.508Z,992.02
2016-05-12T03:48:26.527Z,992.07
2016-05-12T03:49:26.561Z,992.07
2016-05-12T03:50:26.579Z,992.07
2016-05-12T03:51:26.597Z,992.09
2016-05-12T03:52:26.632Z,992.08
2016-05-12T03:53:26.650Z,992.03
2016-05-12T03:54:26.668Z,992.04
2016-05-12T03:55:26.702Z,992.03
2016-05-12T03:56:26.720Z,992.02
2016-05-12T03:57:26.754Z,992.02
2016-05-12T03:58:26.773Z,991.99
2016-05-12T03:59:26.807Z,991.88
2016-05-12T04:00:26.826Z,991.88
2016-05-12T04:01:27.218Z,991.95
2016-05-12T04:02:26.877Z,991.96
2016-05-12T04:03:26.895Z,991.94
2016-05-12T04:04:26.914Z,992
2016-05-12T04:05:26.948Z,992.01
2016-05-12T04:06:26.967Z,992.03
2016-05-12T04:07:27.000Z,991.99
2016-05-12T04:08:27.018Z,991.95
2016-05-12T04:09:27.036Z,991.94
2016-05-12T04:10:27.070Z,991.92
2016-05-12T04:11:27.089Z,991.91
2016-05-12T04:12:27.123Z,991.92
2016-05-12T04:13:27.141Z,991.95
2016-05-12T04:14:27.175Z,991.94
2016-05-12T04:15:27.193Z,991.94
2016-05-12T04:16:27.211Z,991.92
2016-05-12T04:17:27.246Z,991.95
2016-05-12T04:18:27.263Z,991.93
2016-05-12T04:19:27.283Z,991.96
2016-05-12T04:20:27.316Z,992.01
2016-05-12T04:21:27.335Z,992.03
2016-05-12T04:22:27.352Z,992.01
2016-05-12T04:23:27.387Z,991.97
2016-05-12T04:24:27.404Z,991.94
2016-05-12T04:25:27.438Z,991.93
2016-05-12T04:26:27.457Z,991.93
2016-05-12T04:27:27.476Z,991.95
2016-05-12T04:28:27.509Z,991.93
2016-05-12T04:29:27.528Z,991.94
2016-05-12T04:30:27.546Z,991.95
2016-05-12T04:31:27.580Z,991.95
2016-05-12T04:32:27.598Z,991.98
2016-05-12T04:33:27.632Z,991.95
2016-05-12T04:34:27.651Z,991.94
2016-05-12T04:35:27.684Z,991.95
2016-05-12T04:36:27.703Z,991.93
2016-05-12T04:37:27.720Z,991.89
2016-05-12T04:38:27.756Z,991.9
2016-05-12T04:39:27.774Z,991.92
2016-05-12T04:40:27.792Z,991.98
2016-05-12T04:41:27.825Z,991.92
2016-05-12T04:42:27.844Z,991.95
2016-05-12T04:43:27.861Z,991.95
2016-05-12T04:44:27.897Z,991.94
2016-05-12T04:45:27.915Z,991.95
2016-05-12T04:46:28.495Z,991.92
2016-05-12T04:47:27.967Z,991.93
2016-05-12T04:48:27.985Z,991.88
2016-05-12T04:49:28.019Z,991.89
2016-05-12T04:50:28.037Z,991.91
2016-05-12T04:51:28.056Z,991.85
2016-05-12T04:52:28.105Z,991.8
2016-05-12T04:53:28.124Z,991.8
2016-05-12T04:54:28.141Z,991.79
2016-05-12T04:55:28.160Z,991.8
2016-05-12T04:56:28.179Z,991.88
2016-05-12T04:57:28.213Z,991.88
2016-05-12T04:58:28.231Z,991.86
2016-05-12T04:59:28.249Z,991.82
2016-05-12T05:00:28.283Z,991.8
2016-05-12T05:01:28.301Z,991.79
2016-05-12T05:02:28.335Z,991.83
2016-05-12T05:03:28.353Z,991.8
2016-05-12T05:04:28.373Z,991.78
2016-05-12T05:05:28.406Z,991.76
2016-05-12T05:06:28.424Z,991.75
2016-05-12T05:07:28.459Z,991.74
2016-05-12T05:08:28.476Z,991.73
2016-05-12T05:09:28.495Z,991.73
2016-05-12T05:10:28.528Z,991.74
2016-05-12T05:11:28.547Z,991.78
2016-05-12T05:12:28.565Z,991.79
2016-05-12T05:13:28.600Z,991.78
2016-05-12T05:14:28.617Z,991.79
2016-05-12T05:15:28.652Z,991.81
2016-05-12T05:16:28.716Z,991.77
2016-05-12T05:17:28.688Z,991.75
2016-05-12T05:18:28.722Z,991.76
2016-05-12T05:19:28.741Z,991.71
2016-05-12T05:20:28.758Z,991.69
2016-05-12T05:21:28.793Z,991.7
2016-05-12T05:22:28.811Z,991.63
2016-05-12T05:23:28.938Z,991.7
2016-05-12T05:24:28.864Z,991.68
2016-05-12T05:25:28.882Z,991.7
2016-05-12T05:26:28.916Z,991.7
2016-05-12T05:27:28.934Z,991.68
2016-05-12T05:28:28.952Z,991.69
2016-05-12T05:29:28.985Z,991.68
2016-05-12T05:30:29.004Z,991.68
2016-05-12T05:31:29.085Z,991.69
2016-05-12T05:32:29.057Z,991.66
2016-05-12T05:33:29.075Z,991.71
2016-05-12T05:34:29.109Z,991.67
2016-05-12T05:35:29.127Z,991.68
2016-05-12T05:36:29.145Z,991.63
2016-05-12T05:37:29.179Z,991.69
2016-05-12T05:38:29.197Z,991.72
2016-05-12T05:39:29.217Z,991.73
2016-05-12T05:40:29.251Z,991.7
2016-05-12T05:41:29.268Z,991.7
2016-05-12T05:42:29.303Z,991.67
2016-05-12T05:43:29.320Z,991.66
2016-05-12T05:44:29.354Z,991.66
2016-05-12T05:45:29.373Z,991.67
2016-05-12T05:46:29.391Z,991.64
2016-05-12T05:47:29.425Z,991.65
2016-05-12T05:48:29.444Z,991.68
2016-05-12T05:49:29.477Z,991.6
2016-05-12T05:50:29.496Z,991.6
2016-05-12T05:51:29.514Z,991.58
2016-05-12T05:52:29.547Z,991.61
2016-05-12T05:53:29.566Z,991.63
2016-05-12T05:54:29.584Z,991.62
2016-05-12T05:55:29.618Z,991.62
2016-05-12T05:56:29.638Z,991.62
2016-05-12T05:57:29.671Z,991.61
2016-05-12T05:58:29.688Z,991.64
2016-05-12T05:59:29.707Z,991.63
2016-05-12T06:00:29.741Z,991.65
2016-05-12T06:01:29.760Z,991.67
2016-05-12T06:02:29.778Z,991.64
2016-05-12T06:03:29.812Z,991.66
2016-05-12T06:04:29.830Z,991.65
2016-05-12T06:05:29.865Z,991.64
2016-05-12T06:06:29.882Z,991.65
2016-05-12T06:07:29.917Z,991.61
2016-05-12T06:08:29.934Z,991.61
2016-05-12T06:09:29.953Z,991.59
2016-05-12T06:10:29.970Z,991.6
2016-05-12T06:11:30.006Z,991.57
2016-05-12T06:12:30.023Z,991.6
2016-05-12T06:13:30.058Z,991.59
2016-05-12T06:14:30.075Z,991.58
2016-05-12T06:15:30.109Z,991.62
2016-05-12T06:16:30.128Z,991.62
2016-05-12T06:17:30.147Z,991.61
2016-05-12T06:18:30.180Z,991.6
2016-05-12T06:19:30.199Z,991.57
2016-05-12T06:20:30.233Z,991.54
2016-05-12T06:21:30.250Z,991.5
2016-05-12T06:22:30.269Z,991.53
2016-05-12T06:23:30.303Z,991.56
2016-05-12T06:24:30.321Z,991.55
2016-05-12T06:25:30.340Z,991.54
2016-05-12T06:26:30.374Z,991.59
2016-05-12T06:27:30.392Z,991.57
2016-05-12T06:28:30.410Z,991.57
2016-05-12T06:29:30.460Z,991.55
2016-05-12T06:30:30.463Z,991.52
2016-05-12T06:31:30.496Z,991.55
2016-05-12T06:32:30.515Z,991.58
2016-05-12T06:33:30.548Z,991.55
2016-05-12T06:34:30.568Z,991.63
2016-05-12T06:35:30.585Z,991.59
2016-05-12T06:36:30.619Z,991.63
2016-05-12T06:37:30.638Z,991.64
2016-05-12T06:38:30.671Z,991.59
2016-05-12T06:39:30.690Z,991.61
2016-05-12T06:40:30.709Z,991.57
2016-05-12T06:41:30.743Z,991.57
2016-05-12T06:42:30.776Z,991.54
2016-05-12T06:43:30.795Z,991.6
2016-05-12T06:44:30.812Z,991.56
2016-05-12T06:45:30.831Z,991.58
2016-05-12T06:46:30.912Z,991.57
2016-05-12T06:47:30.883Z,991.55
2016-05-12T06:48:30.917Z,991.55
2016-05-12T06:49:30.935Z,991.54
2016-05-12T06:50:31.012Z,991.5
2016-05-12T06:51:31.074Z,991.52
2016-05-12T06:52:31.134Z,991.56
2016-05-12T06:53:31.212Z,991.53
2016-05-12T06:54:31.273Z,991.5
2016-05-12T06:55:31.322Z,991.53
2016-05-12T06:56:31.357Z,991.52
2016-05-12T06:57:31.390Z,991.46
2016-05-12T06:58:31.439Z,991.43
2016-05-12T06:59:31.473Z,991.48
2016-05-12T07:00:31.512Z,991.48
2016-05-12T07:01:31.568Z,991.49
2016-05-12T07:02:31.575Z,991.51
2016-05-12T07:03:31.599Z,991.5
2016-05-12T07:04:31.622Z,991.52
2016-05-12T07:05:31.658Z,991.53
2016-05-12T07:06:31.679Z,991.54
2016-05-12T07:07:31.715Z,991.52
2016-05-12T07:08:31.735Z,991.51
2016-05-12T07:09:31.771Z,991.53
2016-05-12T07:10:31.791Z,991.49
2016-05-12T07:11:31.809Z,991.51
2016-05-12T07:12:31.859Z,991.51
2016-05-12T07:13:31.862Z,991.47
2016-05-12T07:14:31.897Z,991.47
2016-05-12T07:15:31.916Z,991.47
2016-05-12T07:16:32.138Z,991.49
2016-05-12T07:17:31.969Z,991.51
2016-05-12T07:18:32.003Z,991.51
2016-05-12T07:19:32.022Z,991.48
2016-05-12T07:20:32.056Z,991.43
2016-05-12T07:21:32.074Z,991.41
2016-05-12T07:22:32.092Z,991.39
2016-05-12T07:23:32.126Z,991.39
2016-05-12T07:24:32.145Z,991.44
2016-05-12T07:25:32.179Z,991.4
2016-05-12T07:26:32.197Z,991.38
2016-05-12T07:27:32.230Z,991.37
2016-05-12T07:28:32.250Z,991.4
2016-05-12T07:29:32.283Z,991.37
2016-05-12T07:30:32.302Z,991.4
2016-05-12T07:31:32.336Z,991.38
2016-05-12T07:32:32.354Z,991.35
2016-05-12T07:33:32.388Z,991.39
2016-05-12T07:34:32.406Z,991.34
2016-05-12T07:35:32.440Z,991.39
2016-05-12T07:36:32.458Z,991.37
2016-05-12T07:37:32.477Z,991.36
2016-05-12T07:38:32.510Z,991.37
2016-05-12T07:39:32.544Z,991.35
2016-05-12T07:40:32.563Z,991.39
2016-05-12T07:41:32.582Z,991.37
2016-05-12T07:42:32.646Z,991.38
2016-05-12T07:43:32.649Z,991.4
2016-05-12T07:44:32.667Z,991.4
2016-05-12T07:45:32.686Z,991.4
2016-05-12T07:46:32.720Z,991.4
2016-05-12T07:47:32.754Z,991.4
2016-05-12T07:48:32.772Z,991.42
2016-05-12T07:49:32.790Z,991.42
2016-05-12T07:50:32.824Z,991.41
2016-05-12T07:51:32.858Z,991.37
2016-05-12T07:52:32.877Z,991.4
2016-05-12T07:53:32.911Z,991.36
2016-05-12T07:54:32.929Z,991.33
2016-05-12T07:55:32.962Z,991.37
2016-05-12T07:56:32.981Z,991.36
2016-05-12T07:57:33.015Z,991.35
2016-05-12T07:58:33.033Z,991.33
2016-05-12T07:59:33.067Z,991.32
2016-05-12T08:00:33.085Z,991.31
2016-05-12T08:01:33.541Z,991.27
2016-05-12T08:02:33.138Z,991.27
2016-05-12T08:03:33.172Z,991.3
2016-05-12T08:04:33.205Z,991.28
2016-05-12T08:05:33.224Z,991.28
2016-05-12T08:06:33.242Z,991.28
2016-05-12T08:07:33.277Z,991.24
2016-05-12T08:08:33.310Z,991.29
2016-05-12T08:09:33.328Z,991.25
2016-05-12T08:10:33.363Z,991.23
2016-05-12T08:11:33.381Z,991.2
2016-05-12T08:12:33.415Z,991.23
2016-05-12T08:13:33.449Z,991.21
2016-05-12T08:14:33.467Z,991.27
2016-05-12T08:15:33.610Z,991.23
2016-05-12T08:16:33.519Z,991.22
2016-05-12T08:17:33.553Z,991.16
2016-05-12T08:18:33.619Z,991.19
2016-05-12T08:19:33.637Z,991.21
2016-05-12T08:20:33.639Z,991.16
2016-05-12T08:21:33.768Z,991.17
2016-05-12T08:22:33.785Z,991.16
2016-05-12T08:23:33.819Z,991.17
2016-05-12T08:24:33.822Z,991.14
2016-05-12T08:25:33.840Z,991.16
2016-05-12T08:26:33.842Z,991.17
2016-05-12T08:27:33.845Z,991.14
2016-05-12T08:28:33.848Z,991.18
2016-05-12T08:29:33.975Z,991.08
2016-05-12T08:30:33.916Z,991.11
2016-05-12T08:31:34.013Z,991.12
2016-05-12T08:32:33.969Z,991.11
2016-05-12T08:33:33.987Z,991.11
2016-05-12T08:34:34.022Z,991.03
2016-05-12T08:35:34.039Z,991.06
2016-05-12T08:36:34.073Z,991.04
2016-05-12T08:37:34.107Z,991.07
2016-05-12T08:38:34.125Z,991.02
2016-05-12T08:39:34.160Z,991.02
2016-05-12T08:40:34.193Z,991.07
2016-05-12T08:41:34.211Z,991.04
2016-05-12T08:42:34.245Z,991.01
2016-05-12T08:43:34.263Z,991.05
2016-05-12T08:44:34.298Z,990.99
2016-05-12T08:45:34.332Z,990.97
2016-05-12T08:46:34.506Z,991.03
2016-05-12T08:47:34.384Z,991.01
2016-05-12T08:48:34.418Z,991.07
2016-05-12T08:49:34.436Z,991.04
2016-05-12T08:50:34.470Z,990.94
2016-05-12T08:51:34.504Z,990.94
2016-05-12T08:52:34.522Z,990.91
2016-05-12T08:53:34.556Z,990.98
2016-05-12T08:54:34.575Z,990.94
2016-05-12T08:55:34.608Z,990.93
2016-05-12T08:56:34.643Z,990.91
2016-05-12T08:57:34.676Z,990.91
2016-05-12T08:58:34.725Z,990.93
2016-05-12T08:59:34.729Z,990.91
2016-05-12T09:00:34.747Z,990.92
2016-05-12T09:01:34.780Z,990.92
2016-05-12T09:02:34.815Z,990.94
2016-05-12T09:03:34.849Z,990.9
2016-05-12T09:04:34.867Z,990.84
2016-05-12T09:05:34.916Z,990.91
2016-05-12T09:06:34.935Z,990.9
2016-05-12T09:07:34.953Z,990.89
2016-05-12T09:08:34.987Z,990.88
2016-05-12T09:09:35.021Z,990.82
2016-05-12T09:10:35.039Z,990.86
2016-05-12T09:11:35.074Z,990.84
2016-05-12T09:12:35.107Z,990.76
2016-05-12T09:13:35.141Z,990.82
2016-05-12T09:14:35.159Z,990.77
2016-05-12T09:15:35.194Z,990.8
2016-05-12T09:16:35.227Z,990.76
2016-05-12T09:17:35.262Z,990.77
2016-05-12T09:18:35.280Z,990.76
2016-05-12T09:19:35.313Z,990.69
2016-05-12T09:20:35.348Z,990.69
2016-05-12T09:21:35.382Z,990.72
2016-05-12T09:22:35.400Z,990.76
2016-05-12T09:23:35.434Z,990.72
2016-05-12T09:24:35.467Z,990.73
2016-05-12T09:25:35.486Z,990.69
2016-05-12T09:26:35.520Z,990.67
2016-05-12T09:27:35.553Z,990.65
2016-05-12T09:28:35.587Z,990.64
2016-05-12T09:29:35.606Z,990.59
2016-05-12T09:30:35.656Z,990.67
2016-05-12T09:31:35.674Z,990.69
2016-05-12T09:32:35.708Z,990.66
2016-05-12T09:33:35.726Z,990.58
2016-05-12T09:34:35.760Z,990.62
2016-05-12T09:35:35.794Z,990.61
2016-05-12T09:36:35.828Z,990.6
2016-05-12T09:37:35.847Z,990.64
2016-05-12T09:38:35.896Z,990.61
2016-05-12T09:39:35.914Z,990.62
2016-05-12T09:40:35.949Z,990.63
2016-05-12T09:41:35.982Z,990.64
2016-05-12T09:42:36.000Z,990.56
2016-05-12T09:43:36.034Z,990.54
2016-05-12T09:44:36.068Z,990.53
2016-05-12T09:45:36.102Z,990.48
2016-05-12T09:46:36.135Z,990.49
2016-05-12T09:47:36.171Z,990.54
2016-05-12T09:48:36.188Z,990.48
2016-05-12T09:49:36.223Z,990.52
2016-05-12T09:50:36.257Z,990.51
2016-05-12T09:51:36.290Z,990.38
2016-05-12T09:52:36.324Z,990.41
2016-05-12T09:53:37.639Z,990.38
2016-05-12T09:54:36.376Z,990.41
2016-05-12T09:55:36.410Z,990.43
2016-05-12T09:56:36.445Z,990.37
2016-05-12T09:57:36.478Z,990.36
2016-05-12T09:58:36.528Z,990.41
2016-05-12T09:59:36.530Z,990.37
2016-05-12T10:00:36.564Z,990.33
2016-05-12T10:01:36.614Z,990.33
2016-05-12T10:02:36.632Z,990.34
2016-05-12T10:03:36.667Z,990.37
2016-05-12T10:04:36.701Z,990.28
2016-05-12T10:05:36.719Z,990.23
2016-05-12T10:06:36.847Z,990.26
2016-05-12T10:07:36.786Z,990.2
2016-05-12T10:08:36.820Z,990.24
2016-05-12T10:09:36.855Z,990.33
2016-05-12T10:10:36.888Z,990.25
2016-05-12T10:11:36.922Z,990.2
2016-05-12T10:12:36.940Z,990.28
2016-05-12T10:13:36.990Z,990.22
2016-05-12T10:14:37.024Z,990.17
2016-05-12T10:15:37.042Z,990.14
2016-05-12T10:16:37.451Z,990.17
2016-05-12T10:17:37.110Z,990.23
2016-05-12T10:18:37.144Z,990.19
2016-05-12T10:19:37.179Z,990.24
2016-05-12T10:20:37.212Z,990.24
2016-05-12T10:21:37.230Z,990.24
2016-05-12T10:22:37.264Z,990.2
2016-05-12T10:23:37.299Z,990.14
2016-05-12T10:24:37.332Z,990.1
2016-05-12T10:25:37.366Z,990.12
2016-05-12T10:26:37.400Z,990.15
2016-05-12T10:27:37.434Z,990.08
2016-05-12T10:28:37.468Z,990.09
2016-05-12T10:29:37.501Z,990.09
2016-05-12T10:30:37.536Z,990.05
2016-05-12T10:31:37.647Z,990.08
2016-05-12T10:32:37.588Z,990.04
2016-05-12T10:33:37.623Z,990
2016-05-12T10:34:37.655Z,989.97
2016-05-12T10:35:37.689Z,989.99
2016-05-12T10:36:37.724Z,990.01
2016-05-12T10:37:37.758Z,990.05
2016-05-12T10:38:37.792Z,990.02
2016-05-12T10:39:37.825Z,989.99
2016-05-12T10:40:37.860Z,990.05
2016-05-12T10:41:37.893Z,990.03
2016-05-12T10:42:37.927Z,989.99
2016-05-12T10:43:37.961Z,989.96
2016-05-12T10:44:37.996Z,989.93
2016-05-12T10:45:38.029Z,990.04
2016-05-12T10:46:38.063Z,989.91
2016-05-12T10:47:38.082Z,989.84
2016-05-12T10:48:38.132Z,989.91
2016-05-12T10:49:38.149Z,989.91
2016-05-12T10:50:38.182Z,989.99
2016-05-12T10:51:38.233Z,989.88
2016-05-12T10:52:38.252Z,989.94
2016-05-12T10:53:38.301Z,989.9
2016-05-12T10:54:38.319Z,989.9
2016-05-12T10:55:38.353Z,989.87
2016-05-12T10:56:38.387Z,989.82
2016-05-12T10:57:38.421Z,989.87
2016-05-12T10:58:38.471Z,989.9
2016-05-12T10:59:38.489Z,989.84
2016-05-12T11:00:38.522Z,989.81
2016-05-12T11:01:38.556Z,989.75
2016-05-12T11:02:38.591Z,989.7
2016-05-12T11:03:38.624Z,989.7
2016-05-12T11:04:38.658Z,989.71
2016-05-12T11:05:38.692Z,989.62
2016-05-12T11:06:38.726Z,989.72
2016-05-12T11:07:38.761Z,989.68
2016-05-12T11:08:38.795Z,989.65
2016-05-12T11:09:38.827Z,989.64
2016-05-12T11:10:38.878Z,989.66
2016-05-12T11:11:38.897Z,989.63
2016-05-12T11:12:38.930Z,989.64
2016-05-12T11:13:38.964Z,989.62
2016-05-12T11:14:38.997Z,989.59
2016-05-12T11:15:39.032Z,989.66
2016-05-12T11:16:39.066Z,989.55
2016-05-12T11:17:39.099Z,989.6
2016-05-12T11:18:39.133Z,989.65
2016-05-12T11:19:39.168Z,989.59
2016-05-12T11:20:39.217Z,989.56
2016-05-12T11:21:39.235Z,989.6
2016-05-12T11:22:39.269Z,989.59
2016-05-12T11:23:39.318Z,989.54
2016-05-12T11:24:39.353Z,989.52
2016-05-12T11:25:39.371Z,989.55
2016-05-12T11:26:39.405Z,989.53
2016-05-12T11:27:39.454Z,989.5
2016-05-12T11:28:39.489Z,989.4
2016-05-12T11:29:39.507Z,989.39
2016-05-12T11:30:39.557Z,989.34
2016-05-12T11:31:39.590Z,989.37
2016-05-12T11:32:39.624Z,989.36
2016-05-12T11:33:39.659Z,989.4
2016-05-12T11:34:39.692Z,989.39
2016-05-12T11:35:39.725Z,989.32
2016-05-12T11:36:39.761Z,989.26
2016-05-12T11:37:39.794Z,989.29
2016-05-12T11:38:39.828Z,989.28
2016-05-12T11:39:39.861Z,989.22
2016-05-12T11:40:39.897Z,989.29
2016-05-12T11:41:39.930Z,989.32
2016-05-12T11:42:39.963Z,989.17
2016-05-12T11:43:39.998Z,989.26
2016-05-12T11:44:40.032Z,989.24
2016-05-12T11:45:40.081Z,989.26
2016-05-12T11:46:40.100Z,989.19
2016-05-12T11:47:40.149Z,989.27
2016-05-12T11:48:40.183Z,989.19
2016-05-12T11:49:40.216Z,989.21
2016-05-12T11:50:40.252Z,989.14
2016-05-12T11:51:40.285Z,989.19
2016-05-12T11:52:40.318Z,989.2
2016-05-12T11:53:40.352Z,989.2
2016-05-12T11:54:40.387Z,989.17
2016-05-12T11:55:40.421Z,989.13
2016-05-12T11:56:40.454Z,989.12
2016-05-12T11:57:40.488Z,989.14
2016-05-12T11:58:40.523Z,989.1
2016-05-12T11:59:40.556Z,989.11
2016-05-12T12:00:40.606Z,989.05
2016-05-12T12:01:40.624Z,989.06
2016-05-12T12:02:40.674Z,989
2016-05-12T12:03:40.709Z,989.03
2016-05-12T12:04:40.757Z,989.08
2016-05-12T12:05:40.775Z,989
2016-05-12T12:06:40.809Z,989.02
2016-05-12T12:07:40.844Z,989.01
2016-05-12T12:08:40.877Z,988.95
2016-05-12T12:09:40.912Z,989.01
2016-05-12T12:10:40.945Z,988.97
2016-05-12T12:11:40.979Z,988.97
2016-05-12T12:12:41.028Z,988.94
2016-05-12T12:13:41.063Z,988.9
2016-05-12T12:14:41.096Z,988.91
2016-05-12T12:15:41.130Z,988.87
2016-05-12T12:16:41.164Z,988.88
2016-05-12T12:17:41.199Z,988.92
2016-05-12T12:18:41.249Z,988.88
2016-05-12T12:19:41.266Z,988.85
2016-05-12T12:20:41.316Z,988.9
2016-05-12T12:21:41.334Z,988.9
2016-05-12T12:22:41.385Z,988.88
2016-05-12T12:23:41.418Z,988.88
2016-05-12T12:24:41.452Z,988.91
2016-05-12T12:25:41.485Z,988.8
2016-05-12T12:26:41.520Z,988.79
2016-05-12T12:27:41.554Z,988.72
2016-05-12T12:28:41.587Z,988.89
2016-05-12T12:29:41.621Z,988.84
2016-05-12T12:30:41.670Z,988.81
2016-05-12T12:31:41.736Z,988.84