createdAt,value
2019-04-21T00:00:39.846Z,51.40
2019-04-21T00:03:50.117Z,51.70
2019-04-21T00:07:08.691Z,52.40
2019-04-21T00:10:18.468Z,51.90
2019-04-21T00:13:20.485Z,52.00
2019-04-21T00:16:12.012Z,52.10
2019-04-21T00:19:40.518Z,52.30
2019-04-21T00:22:58.782Z,52.40
2019-04-21T00:26:01.983Z,52.60
2019-04-21T00:29:16.578Z,52.60
2019-04-21T00:32:17.935Z,52.70
2019-04-21T00:35:14.038Z,52.70
2019-04-21T00:38:43.718Z,52.70
2019-04-21T00:41:46.470Z,53.00
2019-04-21T00:44:40.075Z,53.20
2019-04-21T00:47:53.142Z,53.30
2019-04-21T00:51:16.936Z,53.20
2019-04-21T00:54:13.420Z,53.30
2019-04-21T00:57:18.035Z,53.40
2019-04-21T01:00:22.897Z,53.30
2019-04-21T01:03:46.240Z,53.40
2019-04-21T01:06:35.300Z,53.30
2019-04-21T01:09:31.685Z,53.30
2019-04-21T01:13:04.381Z,53.40
2019-04-21T01:15:53.046Z,53.40
2019-04-21T01:18:55.259Z,54.20
2019-04-21T01:21:41.146Z,54.10
2019-04-21T01:24:49.100Z,54.10
2019-04-21T01:28:09.950Z,54.40
2019-04-21T01:31:17.422Z,54.40
2019-04-21T01:34:27.083Z,54.50
2019-04-21T01:37:38.502Z,54.70
2019-04-21T01:40:38.112Z,54.70
2019-04-21T01:43:42.757Z,54.50
2019-04-21T01:46:48.057Z,54.90
2019-04-21T01:49:43.129Z,56.00
2019-04-21T01:53:05.260Z,55.20
2019-04-21T01:56:34.699Z,55.30
2019-04-21T01:59:35.250Z,55.30
2019-04-21T02:02:43.674Z,55.40
2019-04-21T02:06:02.726Z,55.50
2019-04-21T02:09:02.140Z,55.50
2019-04-21T02:12:10.593Z,55.50
2019-04-21T02:15:20.269Z,55.80
2019-04-21T02:18:17.076Z,55.80
2019-04-21T02:21:17.829Z,55.90
2019-04-21T02:24:40.007Z,55.90
2019-04-21T02:27:36.614Z,56.60
2019-04-21T02:30:54.412Z,56.00
2019-04-21T02:34:00.303Z,56.00
2019-04-21T02:37:17.668Z,56.00
2019-04-21T02:43:19.154Z,56.10
2019-04-21T02:49:38.103Z,56.20
2019-04-21T02:52:37.781Z,56.30
2019-04-21T02:55:38.245Z,56.40
2019-04-21T02:59:09.915Z,56.70
2019-04-21T03:02:35.172Z,56.90
2019-04-21T03:11:53.392Z,57.30
2019-04-21T03:18:13.020Z,57.40
2019-04-21T03:24:29.435Z,57.50
2019-04-21T03:27:41.146Z,57.60
2019-04-21T03:30:52.949Z,57.80
2019-04-21T03:34:18.501Z,57.80
2019-04-21T03:39:45.547Z,58.00
2019-04-21T03:45:51.485Z,57.80
2019-04-21T03:49:04.887Z,57.80
2019-04-21T04:02:05.895Z,57.90
2019-04-21T04:05:36.357Z,58.70
2019-04-21T04:11:38.072Z,58.20
2019-04-21T04:14:46.158Z,58.30
2019-04-21T04:17:40.079Z,58.70
2019-04-21T04:20:51.205Z,58.40
2019-04-21T04:27:07.939Z,58.60
2019-04-21T04:30:19.747Z,58.60
2019-04-21T04:33:21.037Z,58.60
2019-04-21T04:43:08.615Z,58.80
2019-04-21T04:46:08.116Z,58.90
2019-04-21T04:49:24.028Z,58.90
2019-04-21T04:55:29.226Z,58.80
2019-04-21T05:01:46.610Z,58.80
2019-04-21T05:11:28.364Z,58.90
2019-04-21T05:14:11.619Z,59.30
2019-04-21T05:17:17.533Z,59.20
2019-04-21T05:23:11.747Z,59.50
2019-04-21T05:26:09.822Z,59.60
2019-04-21T05:29:20.514Z,59.50
2019-04-21T05:32:59.971Z,60.30
2019-04-21T05:36:12.937Z,59.50
2019-04-21T05:39:36.241Z,59.30
2019-04-21T05:42:39.930Z,59.30
2019-04-21T05:45:54.911Z,59.60
2019-04-21T05:48:59.776Z,59.90
2019-04-21T05:52:06.690Z,60.00
2019-04-21T05:55:16.657Z,60.00
2019-04-21T05:58:12.069Z,60.30
2019-04-21T06:04:48.190Z,60.00
2019-04-21T06:07:41.030Z,59.90
2019-04-21T06:10:50.841Z,59.80
2019-04-21T06:13:55.012Z,61.00
2019-04-21T06:17:01.505Z,60.50
2019-04-21T06:19:59.919Z,60.30
2019-04-21T06:23:14.809Z,60.90
2019-04-21T06:26:26.881Z,61.00
2019-04-21T06:29:24.024Z,60.90
2019-04-21T06:32:45.967Z,61.40
2019-04-21T06:36:20.094Z,61.10
2019-04-21T06:39:05.142Z,60.60
2019-04-21T06:42:05.312Z,60.70
2019-04-21T06:45:12.006Z,60.20
2019-04-21T06:48:18.450Z,60.20
2019-04-21T06:51:27.344Z,60.10
2019-04-21T06:57:35.525Z,59.90
2019-04-21T07:03:49.086Z,59.60
2019-04-21T07:06:54.720Z,59.70
2019-04-21T07:10:05.182Z,61.10
2019-04-21T07:13:03.644Z,61.10
2019-04-21T07:16:17.595Z,61.50
2019-04-21T07:19:22.119Z,62.10
2019-04-21T07:22:27.376Z,60.50
2019-04-21T07:25:33.230Z,60.40
2019-04-21T07:28:40.360Z,59.70
2019-04-21T07:31:47.129Z,58.40
2019-04-21T07:34:49.457Z,57.50
2019-04-21T07:37:54.139Z,56.10
2019-04-21T07:40:54.267Z,54.20
2019-04-21T07:43:57.100Z,54.60
2019-04-21T07:47:11.774Z,54.40
2019-04-21T07:50:24.142Z,52.20
2019-04-21T07:53:38.567Z,52.60
2019-04-21T07:56:24.428Z,52.20
2019-04-21T08:00:02.741Z,52.50
2019-04-21T08:02:51.176Z,52.50
2019-04-21T08:05:58.868Z,52.50
2019-04-21T08:09:01.074Z,52.10
2019-04-21T08:12:04.131Z,52.10
2019-04-21T08:15:24.957Z,52.00
2019-04-21T08:18:21.648Z,51.90
2019-04-21T08:21:28.289Z,51.70
2019-04-21T08:24:34.708Z,51.60
2019-04-21T08:27:41.690Z,51.50
2019-04-21T08:30:43.114Z,51.20
2019-04-21T08:33:58.388Z,51.10
2019-04-21T08:36:57.473Z,51.10
2019-04-21T08:43:09.341Z,50.90
2019-04-21T08:49:20.394Z,50.60
2019-04-21T08:52:36.237Z,50.10
2019-04-21T08:55:49.686Z,50.00
2019-04-21T08:59:13.853Z,49.70
2019-04-21T09:02:34.013Z,49.60
2019-04-21T09:05:32.109Z,48.60
2019-04-21T09:08:39.379Z,49.30
2019-04-21T09:11:40.523Z,48.90
2019-04-21T09:14:50.500Z,48.70
2019-04-21T09:17:50.238Z,48.60
2019-04-21T09:21:05.991Z,48.30
2019-04-21T09:24:11.443Z,46.30
2019-04-21T09:27:10.056Z,45.90
2019-04-21T09:30:04.888Z,45.80
2019-04-21T09:33:07.664Z,45.80
2019-04-21T09:36:15.241Z,45.00
2019-04-21T09:39:20.726Z,43.40
2019-04-21T09:42:33.298Z,43.50
2019-04-21T09:45:30.718Z,43.50
2019-04-21T09:48:46.612Z,43.10
2019-04-21T09:51:41.731Z,42.60
2019-04-21T09:54:56.461Z,42.90
2019-04-21T09:57:57.012Z,42.40
2019-04-21T10:01:10.797Z,42.30
2019-04-21T10:04:05.699Z,42.00
2019-04-21T10:07:23.616Z,41.80
2019-04-21T10:10:17.226Z,42.30
2019-04-21T10:13:21.625Z,41.20
2019-04-21T10:16:40.620Z,41.50
2019-04-21T10:19:46.254Z,41.70
2019-04-21T10:22:50.920Z,41.90
2019-04-21T10:25:56.711Z,41.80
2019-04-21T10:29:08.626Z,41.90
2019-04-21T10:32:07.135Z,42.10
2019-04-21T10:35:11.422Z,42.30
2019-04-21T10:38:25.923Z,42.30
2019-04-21T10:41:21.695Z,42.10
2019-04-21T10:44:27.231Z,42.00
2019-04-21T10:47:33.039Z,41.90
2019-04-21T10:50:37.444Z,41.60
2019-04-21T10:53:43.225Z,41.90
2019-04-21T10:56:49.042Z,42.40
2019-04-21T10:59:55.894Z,41.30
2019-04-21T11:03:19.161Z,41.00
2019-04-21T11:06:24.471Z,40.60
2019-04-21T11:09:29.838Z,40.60
2019-04-21T11:12:36.515Z,40.60
2019-04-21T11:15:41.225Z,40.40
2019-04-21T11:18:46.067Z,40.10
2019-04-21T11:21:50.516Z,39.90
2019-04-21T11:24:54.771Z,40.00
2019-04-21T11:27:59.161Z,40.00
2019-04-21T11:31:04.845Z,40.10
2019-04-21T11:34:09.303Z,39.80
2019-04-21T11:37:16.336Z,39.60
2019-04-21T11:40:22.122Z,39.50
2019-04-21T11:43:26.783Z,39.20
2019-04-21T11:46:31.084Z,38.40
2019-04-21T11:49:35.276Z,38.50
2019-04-21T11:52:40.806Z,38.70
2019-04-21T11:55:48.513Z,38.40
2019-04-21T11:58:51.900Z,37.60
2019-04-21T12:01:57.268Z,37.90
2019-04-21T12:05:01.751Z,37.40
2019-04-21T12:08:18.926Z,37.40
2019-04-21T12:11:11.999Z,37.20
2019-04-21T12:14:16.366Z,36.40
2019-04-21T12:17:20.740Z,36.40
2019-04-21T12:20:26.342Z,36.70
2019-04-21T12:23:32.431Z,36.30
2019-04-21T12:26:37.872Z,35.50
2019-04-21T12:29:43.913Z,34.40
2019-04-21T12:33:02.236Z,34.90
2019-04-21T12:36:06.999Z,34.80
2019-04-21T12:39:12.812Z,34.80
2019-04-21T12:42:18.542Z,34.80
2019-04-21T12:45:24.039Z,34.20
2019-04-21T12:48:29.680Z,33.50
2019-04-21T12:51:35.403Z,32.90
2019-04-21T12:54:39.921Z,32.50
2019-04-21T12:57:45.412Z,33.00
2019-04-21T13:00:51.968Z,33.30
2019-04-21T13:03:57.443Z,33.10
2019-04-21T13:07:03.564Z,33.50
2019-04-21T13:10:10.443Z,33.70
2019-04-21T13:13:14.874Z,33.60
2019-04-21T13:16:19.367Z,32.90
2019-04-21T13:19:23.717Z,32.50
2019-04-21T13:22:28.086Z,32.00
2019-04-21T13:25:32.364Z,32.40
2019-04-21T13:28:37.632Z,32.30
2019-04-21T13:31:42.546Z,32.20
2019-04-21T13:34:47.752Z,32.90
2019-04-21T13:37:52.421Z,32.70
2019-04-21T13:41:32.554Z,32.90
2019-04-21T13:44:26.864Z,32.90
2019-04-21T13:47:32.483Z,32.50
2019-04-21T13:50:37.337Z,32.20
2019-04-21T13:53:41.937Z,31.40
2019-04-21T13:56:47.268Z,31.20
2019-04-21T13:59:53.044Z,31.40
2019-04-21T14:02:58.750Z,32.20
2019-04-21T14:06:04.413Z,32.10
2019-04-21T14:09:13.692Z,32.30
2019-04-21T14:12:19.203Z,32.50
2019-04-21T14:15:24.215Z,32.30
2019-04-21T14:18:28.898Z,32.50
2019-04-21T14:21:33.754Z,32.50
2019-04-21T14:24:38.701Z,31.80
2019-04-21T14:27:45.785Z,32.30
2019-04-21T14:30:52.538Z,32.20
2019-04-21T14:33:58.085Z,31.60
2019-04-21T14:37:04.432Z,31.50
2019-04-21T14:40:14.085Z,32.20
2019-04-21T14:43:16.426Z,31.80
2019-04-21T14:46:39.441Z,30.20
2019-04-21T14:50:22.334Z,31.10
2019-04-21T14:53:29.676Z,30.90
2019-04-21T14:56:35.495Z,31.30
2019-04-21T14:59:40.059Z,32.00
2019-04-21T15:02:45.555Z,31.80
2019-04-21T15:05:51.434Z,32.20
2019-04-21T15:08:57.146Z,32.90
2019-04-21T15:12:02.476Z,32.60
2019-04-21T15:15:07.728Z,32.70
2019-04-21T15:18:12.552Z,32.80
2019-04-21T15:21:17.464Z,32.40
2019-04-21T15:24:22.452Z,32.80
2019-04-21T15:27:27.488Z,33.40
2019-04-21T15:30:36.550Z,34.40
2019-04-21T15:33:41.217Z,34.30
2019-04-21T15:36:46.232Z,34.70
2019-04-21T15:39:52.998Z,35.40
2019-04-21T15:42:57.762Z,35.50
2019-04-21T15:46:02.602Z,35.10
2019-04-21T15:49:07.091Z,35.20
2019-04-21T15:52:11.687Z,35.30
2019-04-21T15:55:34.932Z,35.40
2019-04-21T15:59:04.332Z,35.40
2019-04-21T16:02:26.622Z,35.40
2019-04-21T16:05:31.079Z,35.60
2019-04-21T16:08:35.410Z,36.30
2019-04-21T16:11:39.815Z,36.70
2019-04-21T16:14:44.749Z,36.80
2019-04-21T16:17:49.081Z,36.00
2019-04-21T16:20:53.695Z,36.10
2019-04-21T16:23:58.402Z,36.20
2019-04-21T16:27:06.434Z,36.10
2019-04-21T16:30:10.051Z,36.00
2019-04-21T16:33:15.888Z,35.90
2019-04-21T16:36:21.497Z,35.80
2019-04-21T16:39:27.263Z,35.80
2019-04-21T16:42:32.160Z,36.10
2019-04-21T16:45:37.048Z,36.80
2019-04-21T16:48:42.014Z,36.90
2019-04-21T16:51:48.236Z,37.50
2019-04-21T16:54:58.353Z,36.80
2019-04-21T16:58:23.928Z,36.70
2019-04-21T17:01:31.277Z,36.70
2019-04-21T17:04:36.327Z,36.70
2019-04-21T17:07:40.972Z,36.60
2019-04-21T17:10:59.188Z,36.70
2019-04-21T17:13:51.937Z,36.90
2019-04-21T17:17:18.089Z,37.10
2019-04-21T17:20:17.447Z,37.30
2019-04-21T17:23:09.521Z,37.40
2019-04-21T17:26:15.151Z,37.60
2019-04-21T17:29:20.909Z,38.10
2019-04-21T17:32:32.170Z,38.50
2019-04-21T17:35:33.226Z,38.80
2019-04-21T17:38:37.733Z,39.40
2019-04-21T17:41:56.279Z,39.70
2019-04-21T17:44:48.221Z,40.00
2019-04-21T17:47:59.740Z,40.40
2019-04-21T17:51:17.311Z,40.80
2019-04-21T17:54:36.549Z,41.00
2019-04-21T17:57:55.726Z,41.40
2019-04-21T18:01:10.802Z,41.60
2019-04-21T18:04:10.800Z,41.90
2019-04-21T18:07:18.990Z,43.30
2019-04-21T18:10:25.751Z,43.40
2019-04-21T18:13:19.512Z,43.50
2019-04-21T18:16:30.385Z,43.70
2019-04-21T18:19:30.982Z,44.20
2019-04-21T18:23:09.598Z,44.40
2019-04-21T18:26:24.710Z,44.70
2019-04-21T18:29:18.374Z,45.10
2019-04-21T18:32:26.373Z,45.50
2019-04-21T18:35:50.866Z,45.70
2019-04-21T18:39:32.517Z,46.00
2019-04-21T18:42:42.126Z,46.20
2019-04-21T18:46:21.961Z,46.80
2019-04-21T18:49:24.932Z,47.30
2019-04-21T18:52:48.349Z,48.30
2019-04-21T18:55:46.583Z,48.80
2019-04-21T18:58:46.650Z,48.90
2019-04-21T19:01:58.406Z,49.00
2019-04-21T19:05:04.449Z,49.20
2019-04-21T19:08:20.259Z,49.20
2019-04-21T19:11:31.201Z,49.20
2019-04-21T19:14:36.171Z,49.50
2019-04-21T19:20:56.967Z,50.00
2019-04-21T19:24:08.528Z,50.10
2019-04-21T19:27:08.015Z,50.20
2019-04-21T19:33:14.500Z,50.80
2019-04-21T19:36:07.627Z,51.10
2019-04-21T19:39:23.398Z,51.20
2019-04-21T19:42:30.667Z,51.60
2019-04-21T19:45:36.793Z,51.40
2019-04-21T19:48:55.287Z,51.90
2019-04-21T19:51:48.489Z,51.90
2019-04-21T19:54:48.317Z,52.10
2019-04-21T19:57:52.798Z,52.40
2019-04-21T20:00:57.597Z,52.50
2019-04-21T20:04:02.847Z,52.60
2019-04-21T20:07:22.901Z,52.60
2019-04-21T20:10:35.226Z,52.90
2019-04-21T20:13:59.821Z,52.90
2019-04-21T20:16:46.922Z,53.20
2019-04-21T20:19:34.069Z,53.40
2019-04-21T20:22:43.294Z,53.70
2019-04-21T20:25:49.858Z,53.80
2019-04-21T20:29:04.562Z,53.80
2019-04-21T20:32:28.952Z,54.20
2019-04-21T20:35:36.013Z,54.20
2019-04-21T20:38:27.132Z,54.30
2019-04-21T20:41:32.500Z,54.60
2019-04-21T20:44:42.559Z,54.80
2019-04-21T20:47:39.423Z,54.80
2019-04-21T20:51:00.337Z,54.70
2019-04-21T20:53:59.015Z,55.00
2019-04-21T20:57:21.712Z,55.10
2019-04-21T21:00:13.384Z,55.30
2019-04-21T21:03:24.632Z,55.30
2019-04-21T21:06:26.108Z,55.30
2019-04-21T21:09:29.328Z,55.30
2019-04-21T21:12:46.746Z,55.60
2019-04-21T21:15:52.602Z,55.60
2019-04-21T21:19:08.427Z,55.90
2019-04-21T21:21:53.968Z,55.80
2019-04-21T21:25:03.819Z,56.10
2019-04-21T21:28:03.419Z,56.30
2019-04-21T21:31:16.442Z,56.10
2019-04-21T21:34:28.095Z,56.20
2019-04-21T21:37:32.261Z,56.40
2019-04-21T21:40:29.969Z,56.50
2019-04-21T21:43:24.774Z,56.60
2019-04-21T21:46:44.179Z,56.60
2019-04-21T21:49:48.360Z,56.50
2019-04-21T21:52:52.467Z,56.50
2019-04-21T21:55:46.849Z,56.60
2019-04-21T21:58:51.967Z,56.60
2019-04-21T22:01:58.330Z,56.70
2019-04-21T22:05:09.471Z,57.20
2019-04-21T22:08:10.285Z,56.80
2019-04-21T22:11:15.864Z,56.90
2019-04-21T22:14:26.910Z,56.90
2019-04-21T22:17:41.705Z,56.70
2019-04-21T22:20:50.510Z,56.60
2019-04-21T22:23:49.872Z,56.70
2019-04-21T22:26:45.256Z,56.80
2019-04-21T22:29:56.525Z,56.70
2019-04-21T22:33:02.459Z,56.80
2019-04-21T22:36:18.177Z,57.00
2019-04-21T22:39:30.714Z,56.70
2019-04-21T22:42:22.406Z,56.60
2019-04-21T22:45:23.144Z,57.00
2019-04-21T22:48:28.885Z,57.10
2019-04-21T22:51:38.356Z,57.90
2019-04-21T22:54:42.768Z,58.00
2019-04-21T22:57:49.821Z,57.70
2019-04-21T23:00:57.118Z,57.70
2019-04-21T23:04:02.531Z,58.20
2019-04-21T23:07:10.055Z,57.80
2019-04-21T23:10:11.605Z,57.80
2019-04-21T23:13:20.258Z,58.30
2019-04-21T23:16:29.276Z,57.90
2019-04-21T23:19:42.276Z,57.80
2019-04-21T23:23:03.602Z,57.90
2019-04-21T23:25:53.115Z,58.10
2019-04-21T23:29:07.536Z,58.20
2019-04-21T23:32:10.705Z,58.10
2019-04-21T23:35:09.080Z,58.20
2019-04-21T23:38:06.901Z,58.70
2019-04-21T23:41:11.320Z,59.10
2019-04-21T23:44:19.022Z,59.00
2019-04-21T23:47:34.564Z,59.10
2019-04-21T23:50:37.859Z,59.20
2019-04-21T23:53:33.614Z,59.20
2019-04-21T23:56:42.560Z,59.10
2019-04-21T23:59:48.699Z,59.00
