createdAt,value
2019-04-06T00:00:05.859Z,27.57
2019-04-06T00:02:38.510Z,27.23
2019-04-06T00:05:08.192Z,25.80
2019-04-06T00:07:36.706Z,21.23
2019-04-06T00:10:06.525Z,16.97
2019-04-06T00:12:35.203Z,18.00
2019-04-06T00:15:04.383Z,16.90
2019-04-06T00:17:32.959Z,16.57
2019-04-06T00:20:01.568Z,17.33
2019-04-06T00:22:30.069Z,17.43
2019-04-06T00:24:58.684Z,14.87
2019-04-06T00:27:27.308Z,15.23
2019-04-06T00:29:55.922Z,15.50
2019-04-06T00:32:26.212Z,14.97
2019-04-06T00:34:54.876Z,15.00
2019-04-06T00:37:23.497Z,15.67
2019-04-06T00:39:52.045Z,15.37
2019-04-06T00:42:20.679Z,15.13
2019-04-06T00:44:49.380Z,14.63
2019-04-06T00:47:18.006Z,14.70
2019-04-06T00:49:46.601Z,14.00
2019-04-06T00:52:15.229Z,16.27
2019-04-06T00:54:43.825Z,17.03
2019-04-06T00:57:12.448Z,15.47
2019-04-06T00:59:41.112Z,14.33
2019-04-06T01:02:10.244Z,12.93
2019-04-06T01:04:38.846Z,14.37
2019-04-06T01:07:07.465Z,14.60
2019-04-06T01:09:36.302Z,15.37
2019-04-06T01:12:05.060Z,14.83
2019-04-06T01:14:33.660Z,15.10
2019-04-06T01:17:02.439Z,15.30
2019-04-06T01:19:31.035Z,14.07
2019-04-06T01:21:59.666Z,14.83
2019-04-06T01:24:28.266Z,15.13
2019-04-06T01:26:56.864Z,15.77
2019-04-06T01:29:25.480Z,15.30
2019-04-06T01:31:54.086Z,15.43
2019-04-06T01:34:22.705Z,15.53
2019-04-06T01:36:51.378Z,15.37
2019-04-06T01:39:20.028Z,14.80
2019-04-06T01:41:48.635Z,14.30
2019-04-06T01:44:17.268Z,14.17
2019-04-06T01:46:45.871Z,12.83
2019-04-06T01:49:14.492Z,13.27
2019-04-06T01:51:43.089Z,12.90
2019-04-06T01:54:11.717Z,12.70
2019-04-06T01:56:40.314Z,13.60
2019-04-06T01:59:08.946Z,13.47
2019-04-06T02:01:39.245Z,13.47
2019-04-06T02:04:07.834Z,13.30
2019-04-06T02:06:36.410Z,13.20
2019-04-06T02:09:06.062Z,14.87
2019-04-06T02:11:34.726Z,14.23
2019-04-06T02:14:03.483Z,14.30
2019-04-06T02:16:32.148Z,13.20
2019-04-06T02:19:00.803Z,12.80
2019-04-06T02:21:29.545Z,13.37
2019-04-06T02:23:58.202Z,13.47
2019-04-06T02:26:30.955Z,12.37
2019-04-06T02:28:57.110Z,13.10
2019-04-06T02:31:29.770Z,13.50
2019-04-06T02:34:00.029Z,13.30
2019-04-06T02:36:32.979Z,13.50
2019-04-06T02:39:12.168Z,12.80
2019-04-06T02:41:47.982Z,12.90
2019-04-06T02:44:16.625Z,13.07
2019-04-06T02:46:45.187Z,13.40
2019-04-06T02:49:13.799Z,13.90
2019-04-06T02:51:42.421Z,13.53
2019-04-06T02:54:11.009Z,14.47
2019-04-06T02:56:46.623Z,13.47
2019-04-06T02:59:09.925Z,13.30
2019-04-06T03:01:38.582Z,14.53
2019-04-06T03:04:07.262Z,13.27
2019-04-06T03:06:35.926Z,14.63
2019-04-06T03:09:05.671Z,13.13
2019-04-06T03:11:34.327Z,12.83
2019-04-06T03:14:03.379Z,14.00
2019-04-06T03:16:31.970Z,13.60
2019-04-06T03:19:00.561Z,14.00
2019-04-06T03:21:29.150Z,14.07
2019-04-06T03:23:57.765Z,14.17
2019-04-06T03:26:26.342Z,14.17
2019-04-06T03:28:54.959Z,14.63
2019-04-06T03:31:27.440Z,14.03
2019-04-06T03:33:54.131Z,14.67
2019-04-06T03:36:22.791Z,14.83
2019-04-06T03:38:51.398Z,14.37
2019-04-06T03:41:20.019Z,14.07
2019-04-06T03:43:48.657Z,14.20
2019-04-06T03:46:17.174Z,13.63
2019-04-06T03:48:45.756Z,13.83
2019-04-06T03:51:14.330Z,14.07
2019-04-06T03:53:42.909Z,13.97
2019-04-06T03:56:11.401Z,14.43
2019-04-06T03:58:40.181Z,14.80
2019-04-06T04:01:08.929Z,13.97
2019-04-06T04:03:37.547Z,14.43
2019-04-06T04:06:06.104Z,13.90
2019-04-06T04:08:34.730Z,14.47
2019-04-06T04:11:03.446Z,13.83
2019-04-06T04:13:31.992Z,13.60
2019-04-06T04:16:00.573Z,14.50
2019-04-06T04:18:29.137Z,14.13
2019-04-06T04:20:57.735Z,14.40
2019-04-06T04:23:26.337Z,13.50
2019-04-06T04:25:54.884Z,13.70
2019-04-06T04:28:23.461Z,13.83
2019-04-06T04:30:52.041Z,13.37
2019-04-06T04:33:20.826Z,13.93
2019-04-06T04:35:49.506Z,14.00
2019-04-06T04:38:18.178Z,13.47
2019-04-06T04:40:46.777Z,14.00
2019-04-06T04:43:15.597Z,14.30
2019-04-06T04:45:44.313Z,14.03
2019-04-06T04:48:12.865Z,14.10
2019-04-06T04:50:41.459Z,14.27
2019-04-06T04:53:10.017Z,14.40
2019-04-06T04:55:38.542Z,14.60
2019-04-06T04:58:07.109Z,14.60
2019-04-06T05:00:35.702Z,14.80
2019-04-06T05:03:04.561Z,14.93
2019-04-06T05:05:33.227Z,14.83
2019-04-06T05:08:01.844Z,14.73
2019-04-06T05:10:30.387Z,14.83
2019-04-06T05:12:59.138Z,15.40
2019-04-06T05:15:33.740Z,14.33
2019-04-06T05:18:02.312Z,15.10
2019-04-06T05:20:30.903Z,15.93
2019-04-06T05:22:59.464Z,14.73
2019-04-06T05:25:28.076Z,15.80
2019-04-06T05:27:56.633Z,14.70
2019-04-06T05:30:25.189Z,14.13
2019-04-06T05:32:53.777Z,14.10
2019-04-06T05:35:22.339Z,14.00
2019-04-06T05:37:51.076Z,14.03
2019-04-06T05:40:19.784Z,14.17
2019-04-06T05:42:48.383Z,14.43
2019-04-06T05:45:17.067Z,14.50
2019-04-06T05:47:45.795Z,13.70
2019-04-06T05:50:14.503Z,13.33
2019-04-06T05:52:43.097Z,14.03
2019-04-06T05:55:11.901Z,14.40
2019-04-06T05:57:40.424Z,16.20
2019-04-06T06:00:10.681Z,15.50
2019-04-06T06:02:41.369Z,15.63
2019-04-06T06:05:11.080Z,16.10
2019-04-06T06:07:39.833Z,16.23
2019-04-06T06:10:08.533Z,15.13
2019-04-06T06:12:37.119Z,15.87
2019-04-06T06:15:07.418Z,16.97
2019-04-06T06:17:36.032Z,16.13
2019-04-06T06:20:07.212Z,16.13
2019-04-06T06:22:35.731Z,16.47
2019-04-06T06:25:06.330Z,16.67
2019-04-06T06:27:35.087Z,16.00
2019-04-06T06:30:05.565Z,15.87
2019-04-06T06:32:34.153Z,15.93
2019-04-06T06:35:02.841Z,16.30
2019-04-06T06:37:31.985Z,16.33
2019-04-06T06:40:00.545Z,16.20
2019-04-06T06:42:29.133Z,16.33
2019-04-06T06:44:57.701Z,16.27
2019-04-06T06:47:26.213Z,16.50
2019-04-06T06:49:54.775Z,16.30
2019-04-06T06:52:23.368Z,15.90
2019-04-06T06:54:51.957Z,15.53
2019-04-06T06:57:20.596Z,15.63
2019-04-06T06:59:49.147Z,15.83
2019-04-06T07:02:17.740Z,15.73
2019-04-06T07:04:46.303Z,15.83
2019-04-06T07:07:14.874Z,15.27
2019-04-06T07:09:43.467Z,15.90
2019-04-06T07:12:12.733Z,15.47
2019-04-06T07:14:41.693Z,15.20
2019-04-06T07:17:10.261Z,15.93
2019-04-06T07:19:39.807Z,16.67
2019-04-06T07:22:08.348Z,15.10
2019-04-06T07:24:36.965Z,15.97
2019-04-06T07:27:05.515Z,15.43
2019-04-06T07:29:34.107Z,15.47
2019-04-06T07:32:02.674Z,15.57
2019-04-06T07:34:31.433Z,15.83
2019-04-06T07:36:59.929Z,15.90
2019-04-06T07:39:28.522Z,16.50
2019-04-06T07:41:57.096Z,15.73
2019-04-06T07:44:25.673Z,15.97
2019-04-06T07:46:54.233Z,15.67
2019-04-06T07:49:22.821Z,15.03
2019-04-06T07:51:51.478Z,14.97
2019-04-06T07:54:20.069Z,15.27
2019-04-06T07:56:48.639Z,15.63
2019-04-06T07:59:17.241Z,14.83
2019-04-06T08:01:48.545Z,15.23
2019-04-06T08:04:16.793Z,15.70
2019-04-06T08:06:45.495Z,15.00
2019-04-06T08:09:14.085Z,14.83
2019-04-06T08:11:42.583Z,15.20
2019-04-06T08:14:11.177Z,14.93
2019-04-06T08:16:39.745Z,15.63
2019-04-06T08:19:08.397Z,15.50
2019-04-06T08:21:36.901Z,15.23
2019-04-06T08:24:05.645Z,15.60
2019-04-06T08:26:34.205Z,15.33
2019-04-06T08:29:02.873Z,15.20
2019-04-06T08:31:31.353Z,16.47
2019-04-06T08:34:00.043Z,16.00
2019-04-06T08:36:28.635Z,16.37
2019-04-06T08:39:16.803Z,16.33
2019-04-06T08:41:47.134Z,16.17
2019-04-06T08:44:17.911Z,16.30
2019-04-06T08:46:46.642Z,16.23
2019-04-06T08:49:15.259Z,16.00
2019-04-06T08:51:44.063Z,16.10
2019-04-06T08:54:14.019Z,16.27
2019-04-06T08:56:42.623Z,16.80
2019-04-06T08:59:13.171Z,17.00
2019-04-06T09:01:41.522Z,15.53
2019-04-06T09:04:10.077Z,16.77
2019-04-06T09:06:38.788Z,17.03
2019-04-06T09:09:07.899Z,16.40
2019-04-06T09:11:36.573Z,17.17
2019-04-06T09:14:05.139Z,17.33
2019-04-06T09:16:33.818Z,17.20
2019-04-06T09:19:02.392Z,17.00
2019-04-06T09:21:31.011Z,14.97
2019-04-06T09:23:59.578Z,15.80
2019-04-06T09:26:28.450Z,14.43
2019-04-06T09:28:59.396Z,16.13
2019-04-06T09:31:27.271Z,15.23
2019-04-06T09:33:55.851Z,16.77
2019-04-06T09:36:24.443Z,16.43
2019-04-06T09:38:53.045Z,16.33
2019-04-06T09:41:21.745Z,16.07
2019-04-06T09:43:50.284Z,15.90
2019-04-06T09:46:23.035Z,15.63
2019-04-06T09:48:56.025Z,16.00
2019-04-06T09:51:32.353Z,14.63
2019-04-06T09:54:14.602Z,16.03
2019-04-06T09:56:50.935Z,15.03
2019-04-06T09:59:35.348Z,14.40
2019-04-06T10:02:17.171Z,14.60
2019-04-06T10:05:02.415Z,13.77
2019-04-06T10:07:44.615Z,13.50
2019-04-06T10:10:31.091Z,13.57
2019-04-06T10:13:16.400Z,12.93
2019-04-06T10:15:52.469Z,12.90
2019-04-06T10:18:41.007Z,12.80
2019-04-06T10:21:14.242Z,13.30
2019-04-06T10:23:47.433Z,13.63
2019-04-06T10:26:34.457Z,13.60
2019-04-06T10:29:10.234Z,13.80
2019-04-06T10:31:40.429Z,13.63
2019-04-06T10:34:19.716Z,13.30
2019-04-06T10:37:05.072Z,13.03
2019-04-06T10:39:51.739Z,13.80
2019-04-06T10:42:24.925Z,12.88
2019-04-06T10:45:00.661Z,13.28
2019-04-06T10:47:33.608Z,12.88
2019-04-06T10:50:12.703Z,12.35
2019-04-06T10:52:42.949Z,12.98
2019-04-06T10:55:31.751Z,13.18
2019-04-06T10:58:01.962Z,15.32
2019-04-06T11:00:49.100Z,13.58
2019-04-06T11:03:25.191Z,16.60
2019-04-06T11:05:55.697Z,15.00
2019-04-06T11:08:28.661Z,13.35
2019-04-06T11:10:58.920Z,13.00
2019-04-06T11:13:45.511Z,13.20
2019-04-06T11:16:27.821Z,13.32
2019-04-06T11:18:58.193Z,13.85
2019-04-06T11:21:44.917Z,13.13
2019-04-06T11:24:17.632Z,13.50
2019-04-06T11:26:51.019Z,13.10
2019-04-06T11:29:21.507Z,13.80
2019-04-06T11:35:05.973Z,14.78
2019-04-06T11:37:52.760Z,12.73
2019-04-06T11:40:22.989Z,13.05
2019-04-06T11:42:55.807Z,16.12
2019-04-06T11:45:42.654Z,14.98
2019-04-06T11:48:15.618Z,12.70
2019-04-06T11:50:51.738Z,11.35
2019-04-06T11:53:28.089Z,14.50
2019-04-06T11:56:14.870Z,13.48
2019-04-06T11:59:01.463Z,13.65
2019-04-06T12:01:31.684Z,15.32
2019-04-06T12:04:02.279Z,15.40
2019-04-06T12:06:48.755Z,15.58
2019-04-06T12:09:34.215Z,15.28
2019-04-06T12:12:07.373Z,15.88
2019-04-06T12:14:40.043Z,15.50
2019-04-06T12:17:13.279Z,15.28
2019-04-06T12:19:52.062Z,15.00
2019-04-06T12:22:28.378Z,16.12
2019-04-06T12:25:24.250Z,15.55
2019-04-06T12:28:01.032Z,16.95
2019-04-06T12:30:46.311Z,15.38
2019-04-06T12:33:16.521Z,15.30
2019-04-06T12:35:58.881Z,14.58
2019-04-06T12:38:29.054Z,14.47
2019-04-06T12:41:14.335Z,14.83
2019-04-06T12:43:47.323Z,15.85
2019-04-06T12:46:17.559Z,15.63
2019-04-06T12:49:04.343Z,15.50
2019-04-06T12:51:46.529Z,15.10
2019-04-06T12:54:22.394Z,14.98
2019-04-06T12:56:55.783Z,14.33
2019-04-06T12:59:28.644Z,14.90
2019-04-06T13:02:01.461Z,15.28
2019-04-06T13:04:49.995Z,15.00
2019-04-06T13:07:20.143Z,15.05
2019-04-06T13:09:59.391Z,14.70
2019-04-06T13:12:29.613Z,14.10
2019-04-06T13:15:09.059Z,14.00
2019-04-06T13:17:54.067Z,14.07
2019-04-06T13:20:24.497Z,13.90
2019-04-06T13:23:03.891Z,13.00
2019-04-06T13:25:50.773Z,12.82
2019-04-06T13:28:30.250Z,13.18
2019-04-06T13:31:02.962Z,12.20
2019-04-06T13:33:35.368Z,12.75
2019-04-06T13:36:05.376Z,12.37
2019-04-06T13:38:47.287Z,12.20
2019-04-06T13:41:17.539Z,11.85
2019-04-06T13:43:47.795Z,12.33
2019-04-06T13:46:23.960Z,11.93
2019-04-06T13:49:11.685Z,11.73
2019-04-06T13:51:47.875Z,11.78
2019-04-06T13:54:18.087Z,11.57
2019-04-06T13:56:48.432Z,12.70
2019-04-06T13:59:21.923Z,11.30
2019-04-06T14:02:08.920Z,11.68
2019-04-06T14:04:42.159Z,11.60
2019-04-06T14:07:24.987Z,11.13
2019-04-06T14:09:58.033Z,11.63
2019-04-06T14:12:28.237Z,11.50
2019-04-06T14:15:04.463Z,10.73
2019-04-06T14:17:47.036Z,11.43
2019-04-06T14:20:17.362Z,10.60
2019-04-06T14:22:56.601Z,10.53
2019-04-06T14:25:32.969Z,10.90
2019-04-06T14:28:18.422Z,10.73
2019-04-06T14:30:55.503Z,10.70
2019-04-06T14:33:38.216Z,9.93
2019-04-06T14:36:17.491Z,10.97
2019-04-06T14:38:51.440Z,10.93
2019-04-06T14:41:44.599Z,10.87
2019-04-06T14:44:14.996Z,11.30
2019-04-06T14:47:01.924Z,10.73
2019-04-06T14:49:48.407Z,10.47
2019-04-06T14:52:18.683Z,10.77
2019-04-06T14:54:54.897Z,11.27
2019-04-06T14:57:25.153Z,10.53
2019-04-06T15:00:04.404Z,10.83
2019-04-06T15:02:52.909Z,10.80
2019-04-06T15:05:31.989Z,11.83
2019-04-06T15:08:07.952Z,10.67
2019-04-06T15:10:56.434Z,11.70
2019-04-06T15:13:41.884Z,11.93
2019-04-06T15:16:28.339Z,11.67
2019-04-06T15:19:17.566Z,11.10
2019-04-06T15:21:52.995Z,11.80
2019-04-06T15:24:26.195Z,12.47
2019-04-06T15:26:59.351Z,12.10
2019-04-06T15:29:35.399Z,11.97
2019-04-06T15:32:08.650Z,11.97
2019-04-06T15:34:55.221Z,12.30
2019-04-06T15:37:25.479Z,11.93
2019-04-06T15:39:55.925Z,12.37
2019-04-06T15:42:35.698Z,11.67
2019-04-06T15:45:15.981Z,12.63
2019-04-06T15:50:35.439Z,12.77
2019-04-06T15:53:05.977Z,12.30
2019-04-06T15:59:38.485Z,13.40
2019-04-06T16:02:17.648Z,13.83
2019-04-06T16:04:57.007Z,12.90
2019-04-06T16:07:33.570Z,12.57
2019-04-06T16:10:07.325Z,13.17
2019-04-06T16:12:40.865Z,12.50
2019-04-06T16:15:26.305Z,12.67
2019-04-06T16:17:56.612Z,12.40
2019-04-06T16:20:41.945Z,13.03
2019-04-06T16:23:27.515Z,12.50
2019-04-06T16:26:06.597Z,12.03
2019-04-06T16:28:36.785Z,13.17
2019-04-06T16:31:13.014Z,12.90
2019-04-06T16:33:59.899Z,12.93
2019-04-06T16:36:42.245Z,13.20
2019-04-06T16:39:12.476Z,12.90
2019-04-06T16:41:59.216Z,12.80
2019-04-06T16:44:32.618Z,13.13
2019-04-06T16:47:20.721Z,13.30
2019-04-06T16:49:53.628Z,12.77
2019-04-06T16:52:24.236Z,12.60
2019-04-06T16:55:06.478Z,12.70
2019-04-06T16:57:55.044Z,12.80
2019-04-06T17:00:31.528Z,11.50
2019-04-06T17:03:14.258Z,11.47
2019-04-06T17:05:50.712Z,11.47
2019-04-06T17:08:21.288Z,10.47
2019-04-06T17:10:57.851Z,10.63
2019-04-06T17:13:37.105Z,11.00
2019-04-06T17:16:13.039Z,11.00
2019-04-06T17:18:52.190Z,11.40
2019-04-06T17:21:25.127Z,10.50
2019-04-06T17:23:55.354Z,11.17
2019-04-06T17:26:31.594Z,11.23
2019-04-06T17:29:10.404Z,11.50
2019-04-06T17:31:44.197Z,11.43
2019-04-06T17:34:30.944Z,11.13
2019-04-06T17:37:10.015Z,11.67
2019-04-06T17:39:43.562Z,11.57
2019-04-06T17:42:13.877Z,11.60
2019-04-06T17:44:49.707Z,12.00
2019-04-06T17:47:23.053Z,12.87
2019-04-06T17:50:09.850Z,12.37
2019-04-06T17:52:42.917Z,13.00
2019-04-06T17:55:16.809Z,12.97
2019-04-06T17:57:47.066Z,13.07
2019-04-06T18:00:23.139Z,13.20
2019-04-06T18:03:11.260Z,12.90
2019-04-06T18:05:47.178Z,13.33
2019-04-06T18:08:20.193Z,14.13
2019-04-06T18:11:00.173Z,13.97
2019-04-06T18:13:36.188Z,14.00
2019-04-06T18:16:04.894Z,14.07
2019-04-06T18:18:33.515Z,14.20
2019-04-06T18:21:02.072Z,14.87
2019-04-06T18:23:31.069Z,15.00
2019-04-06T18:25:59.697Z,14.97
2019-04-06T18:28:28.293Z,14.77
2019-04-06T18:30:58.536Z,15.60
2019-04-06T18:33:28.748Z,14.67
2019-04-06T18:35:57.404Z,15.10
2019-04-06T18:38:27.599Z,14.57
2019-04-06T18:40:56.262Z,16.40
2019-04-06T18:43:25.119Z,16.63
2019-04-06T18:45:54.359Z,16.70
2019-04-06T18:48:22.994Z,18.47
2019-04-06T18:50:51.789Z,19.30
2019-04-06T18:53:20.536Z,19.87
2019-04-06T18:55:49.247Z,19.30
2019-04-06T18:58:17.762Z,19.05
2019-04-06T19:00:46.427Z,19.92
2019-04-06T19:03:16.677Z,17.70
2019-04-06T19:05:45.466Z,16.93
2019-04-06T19:08:14.299Z,17.73
2019-04-06T19:10:43.212Z,17.70
2019-04-06T19:13:11.776Z,17.47
2019-04-06T19:15:40.338Z,19.70
2019-04-06T19:18:09.071Z,19.30
2019-04-06T19:20:37.740Z,19.87
2019-04-06T19:23:06.337Z,19.47
2019-04-06T19:25:35.390Z,19.23
2019-04-06T19:28:04.373Z,19.47
2019-04-06T19:30:33.022Z,18.37
2019-04-06T19:33:01.634Z,18.70
2019-04-06T19:35:30.400Z,18.47
2019-04-06T19:37:59.570Z,17.03
2019-04-06T19:40:28.336Z,18.47
2019-04-06T19:42:57.167Z,18.37
2019-04-06T19:45:25.920Z,18.00
2019-04-06T19:47:55.062Z,17.80
2019-04-06T19:50:23.673Z,18.20
2019-04-06T19:52:52.929Z,17.80
2019-04-06T19:55:21.566Z,17.97
2019-04-06T19:57:50.852Z,18.63
2019-04-06T20:00:22.339Z,18.77
2019-04-06T20:02:51.007Z,17.80
2019-04-06T20:05:19.676Z,18.03
2019-04-06T20:07:48.329Z,19.13
2019-04-06T20:10:17.033Z,19.13
2019-04-06T20:12:45.630Z,18.43
2019-04-06T20:15:14.337Z,18.50
2019-04-06T20:17:42.938Z,18.70
2019-04-06T20:20:13.138Z,17.70
2019-04-06T20:22:41.951Z,20.90
2019-04-06T20:25:10.838Z,19.23
2019-04-06T20:27:39.786Z,18.43
2019-04-06T20:30:10.255Z,19.03
2019-04-06T20:32:39.178Z,19.07
2019-04-06T20:35:09.331Z,17.87
2019-04-06T20:37:37.958Z,18.17
2019-04-06T20:40:07.910Z,18.90
2019-04-06T20:42:36.896Z,21.80
2019-04-06T20:45:07.165Z,20.90
2019-04-06T20:47:35.653Z,20.63
2019-04-06T20:50:06.297Z,20.90
2019-04-06T20:52:34.860Z,18.47
2019-04-06T20:55:04.990Z,19.93
2019-04-06T20:57:33.574Z,18.70
2019-04-06T21:00:02.750Z,18.80
2019-04-06T21:02:31.454Z,19.37
2019-04-06T21:05:00.338Z,19.70
2019-04-06T21:07:28.950Z,18.97
2019-04-06T21:09:57.831Z,19.60
2019-04-06T21:12:26.409Z,19.87
2019-04-06T21:14:55.456Z,19.67
2019-04-06T21:17:24.070Z,19.33
2019-04-06T21:19:52.669Z,19.27
2019-04-06T21:22:21.330Z,19.57
2019-04-06T21:24:50.520Z,20.03
2019-04-06T21:27:19.606Z,20.30
2019-04-06T21:29:48.349Z,20.97
2019-04-06T21:32:17.183Z,21.80
2019-04-06T21:34:45.919Z,21.20
2019-04-06T21:37:14.496Z,21.33
2019-04-06T21:39:43.090Z,21.07
2019-04-06T21:42:11.835Z,20.53
2019-04-06T21:44:40.426Z,20.73
2019-04-06T21:47:08.985Z,20.07
2019-04-06T21:49:37.494Z,20.03
2019-04-06T21:52:06.549Z,19.47
2019-04-06T21:54:35.212Z,20.27
2019-04-06T21:57:03.840Z,20.17
2019-04-06T21:59:32.677Z,18.77
2019-04-06T22:02:01.206Z,19.70
2019-04-06T22:04:30.302Z,19.13
2019-04-06T22:06:58.922Z,19.40
2019-04-06T22:09:27.421Z,19.50
2019-04-06T22:11:56.055Z,19.33
2019-04-06T22:14:24.902Z,18.97
2019-04-06T22:16:53.497Z,20.30
2019-04-06T22:19:22.526Z,19.80
2019-04-06T22:21:51.224Z,19.70
2019-04-06T22:24:20.382Z,20.87
2019-04-06T22:26:49.617Z,20.33
2019-04-06T22:29:18.510Z,19.67
2019-04-06T22:31:47.218Z,20.27
2019-04-06T22:34:16.106Z,19.40
2019-04-06T22:36:45.132Z,18.80
2019-04-06T22:39:13.843Z,19.30
2019-04-06T22:41:42.552Z,19.47
2019-04-06T22:44:11.194Z,19.33
2019-04-06T22:46:39.782Z,19.53
2019-04-06T22:49:08.377Z,18.33
2019-04-06T22:51:37.039Z,17.97
2019-04-06T22:54:05.953Z,18.93
2019-04-06T22:56:34.529Z,19.07
2019-04-06T22:59:03.015Z,17.73
2019-04-06T23:01:33.444Z,17.93
2019-04-06T23:04:06.870Z,18.27
2019-04-06T23:06:37.008Z,18.10
2019-04-06T23:09:07.753Z,18.20
2019-04-06T23:11:36.644Z,16.83
2019-04-06T23:14:05.594Z,18.07
2019-04-06T23:16:34.193Z,17.90
2019-04-06T23:19:02.742Z,17.63
2019-04-06T23:21:31.678Z,18.00
2019-04-06T23:24:03.062Z,17.13
2019-04-06T23:26:30.689Z,17.17
2019-04-06T23:28:59.615Z,17.93
2019-04-06T23:31:28.272Z,17.37
2019-04-06T23:33:57.276Z,16.50
2019-04-06T23:36:26.073Z,16.67
2019-04-06T23:38:54.730Z,17.00
2019-04-06T23:41:23.462Z,16.97
2019-04-06T23:43:51.955Z,17.00
2019-04-06T23:46:20.426Z,17.20
2019-04-06T23:48:48.926Z,17.17
2019-04-06T23:51:17.391Z,17.33
2019-04-06T23:53:45.896Z,17.43
2019-04-06T23:56:14.930Z,17.20
2019-04-06T23:58:43.454Z,19.20
