createdAt,value
2023-07-06T00:01:07.625Z,87.39
2023-07-06T00:03:37.833Z,86.96
2023-07-06T00:06:10.508Z,87.01
2023-07-06T00:08:38.762Z,87.67
2023-07-06T00:11:08.221Z,88.54
2023-07-06T00:13:34.807Z,88.60
2023-07-06T00:16:01.699Z,88.78
2023-07-06T00:18:28.319Z,88.39
2023-07-06T00:20:58.827Z,88.63
2023-07-06T00:23:25.484Z,88.82
2023-07-06T00:25:52.064Z,88.87
2023-07-06T00:28:26.966Z,89.27
2023-07-06T00:30:56.309Z,89.14
2023-07-06T00:33:24.657Z,88.59
2023-07-06T00:35:51.411Z,87.87
2023-07-06T00:38:22.963Z,87.73
2023-07-06T00:40:52.886Z,88.24
2023-07-06T00:43:25.356Z,88.18
2023-07-06T00:45:57.758Z,88.11
2023-07-06T00:48:36.060Z,88.49
2023-07-06T00:51:09.253Z,88.40
2023-07-06T00:53:39.802Z,88.81
2023-07-06T00:56:09.400Z,89.21
2023-07-06T00:58:41.839Z,88.66
2023-07-06T01:01:13.914Z,88.06
2023-07-06T01:03:47.679Z,88.41
2023-07-06T01:06:27.192Z,88.77
2023-07-06T01:08:57.503Z,88.94
2023-07-06T01:11:27.927Z,88.89
2023-07-06T01:14:00.634Z,88.72
2023-07-06T01:16:53.608Z,88.79
2023-07-06T01:19:22.830Z,88.71
2023-07-06T01:22:14.208Z,89.50
2023-07-06T01:25:18.990Z,89.51
2023-07-06T01:28:04.264Z,89.00
2023-07-06T01:30:59.359Z,89.34
2023-07-06T01:33:40.372Z,89.07
2023-07-06T01:36:22.816Z,88.99
2023-07-06T01:38:49.416Z,89.43
2023-07-06T01:41:29.399Z,89.23
2023-07-06T01:44:02.205Z,89.17
2023-07-06T01:46:29.464Z,89.43
2023-07-06T01:48:56.611Z,89.31
2023-07-06T01:51:36.542Z,89.71
2023-07-06T01:54:17.148Z,89.97
2023-07-06T01:57:03.582Z,89.72
2023-07-06T01:59:33.375Z,89.91
2023-07-06T02:02:08.322Z,90.82
2023-07-06T02:04:44.356Z,90.72
2023-07-06T02:07:13.030Z,90.97
2023-07-06T02:09:47.926Z,91.25
2023-07-06T02:12:15.007Z,91.15
2023-07-06T02:14:42.782Z,91.37
2023-07-06T02:17:13.119Z,91.60
2023-07-06T02:19:48.485Z,91.75
2023-07-06T02:22:14.980Z,91.93
2023-07-06T02:24:41.647Z,92.10
2023-07-06T02:27:11.122Z,92.33
2023-07-06T02:29:39.937Z,92.90
2023-07-06T02:32:10.785Z,93.30
2023-07-06T02:34:37.406Z,93.55
2023-07-06T02:37:04.467Z,93.92
2023-07-06T02:39:31.228Z,94.08
2023-07-06T02:41:58.061Z,94.58
2023-07-06T02:44:25.628Z,94.46
2023-07-06T02:46:53.045Z,94.69
2023-07-06T02:49:19.702Z,95.28
2023-07-06T02:51:47.613Z,96.10
2023-07-06T02:54:16.552Z,96.98
2023-07-06T02:56:43.810Z,97.32
2023-07-06T02:59:11.884Z,97.44
2023-07-06T03:01:38.643Z,97.28
2023-07-06T03:04:10.439Z,97.31
2023-07-06T03:06:40.387Z,96.90
2023-07-06T03:09:10.361Z,96.22
2023-07-06T03:11:37.809Z,96.05
2023-07-06T03:14:05.132Z,96.05
2023-07-06T03:16:41.469Z,96.04
2023-07-06T03:19:14.177Z,96.69
2023-07-06T03:21:40.816Z,96.33
2023-07-06T03:24:08.910Z,96.02
2023-07-06T03:26:37.993Z,96.12
2023-07-06T03:29:06.121Z,96.17
2023-07-06T03:31:33.854Z,96.10
2023-07-06T03:34:07.285Z,96.33
2023-07-06T03:36:35.074Z,96.31
2023-07-06T03:39:02.585Z,96.20
2023-07-06T03:41:29.319Z,96.29
2023-07-06T03:43:59.867Z,96.27
2023-07-06T03:46:35.882Z,95.96
2023-07-06T03:49:08.441Z,95.74
2023-07-06T03:51:35.029Z,95.76
2023-07-06T03:54:07.723Z,95.65
2023-07-06T03:56:35.186Z,95.58
2023-07-06T03:59:02.252Z,95.73
2023-07-06T04:01:32.521Z,95.56
2023-07-06T04:03:59.837Z,95.32
2023-07-06T04:06:28.412Z,95.52
2023-07-06T04:08:57.978Z,95.43
2023-07-06T04:11:25.551Z,95.58
2023-07-06T04:14:00.166Z,95.42
2023-07-06T04:16:27.920Z,95.07
2023-07-06T04:18:54.478Z,95.30
2023-07-06T04:21:21.066Z,95.23
2023-07-06T04:23:50.858Z,95.40
2023-07-06T04:26:20.398Z,95.51
2023-07-06T04:28:48.831Z,95.35
2023-07-06T04:31:18.499Z,94.83
2023-07-06T04:33:47.498Z,94.55
2023-07-06T04:36:21.069Z,94.52
2023-07-06T04:38:47.733Z,93.98
2023-07-06T04:41:14.670Z,93.74
2023-07-06T04:43:41.210Z,93.82
2023-07-06T04:46:09.758Z,93.58
2023-07-06T04:48:37.355Z,93.21
2023-07-06T04:51:04.875Z,93.66
2023-07-06T04:53:33.890Z,93.45
2023-07-06T04:56:01.415Z,93.20
2023-07-06T04:58:30.096Z,93.01
2023-07-06T05:00:58.051Z,92.41
2023-07-06T05:03:24.845Z,91.85
2023-07-06T05:05:51.402Z,90.80
2023-07-06T05:08:21.118Z,91.08
2023-07-06T05:10:52.776Z,90.51
2023-07-06T05:13:20.848Z,89.54
2023-07-06T05:15:49.711Z,88.13
2023-07-06T05:18:19.641Z,87.63
2023-07-06T05:20:49.639Z,87.75
2023-07-06T05:23:16.612Z,87.62
2023-07-06T05:25:43.094Z,87.15
2023-07-06T05:28:12.117Z,86.89
2023-07-06T05:30:44.107Z,87.06
2023-07-06T05:33:10.726Z,87.94
2023-07-06T05:35:37.239Z,88.23
2023-07-06T05:38:03.819Z,87.89
2023-07-06T05:40:30.393Z,87.93
2023-07-06T05:42:57.048Z,88.72
2023-07-06T05:45:23.690Z,88.62
2023-07-06T05:47:50.288Z,89.27
2023-07-06T05:50:17.073Z,88.52
2023-07-06T05:52:43.640Z,88.88
2023-07-06T05:55:10.678Z,88.67
2023-07-06T05:57:37.326Z,88.71
2023-07-06T06:00:10.862Z,89.39
2023-07-06T06:02:41.135Z,89.66
2023-07-06T06:05:08.551Z,90.07
2023-07-06T06:07:35.037Z,90.29
2023-07-06T06:10:05.432Z,90.39
2023-07-06T06:12:33.067Z,90.29
2023-07-06T06:15:00.261Z,90.54
2023-07-06T06:17:29.716Z,91.07
2023-07-06T06:19:56.806Z,90.39
2023-07-06T06:22:23.921Z,90.77
2023-07-06T06:24:50.584Z,89.60
2023-07-06T06:27:18.790Z,89.97
2023-07-06T06:29:45.596Z,90.00
2023-07-06T06:32:14.040Z,90.78
2023-07-06T06:34:46.224Z,89.85
2023-07-06T06:37:12.730Z,90.02
2023-07-06T06:39:40.878Z,88.74
2023-07-06T06:42:09.020Z,88.77
2023-07-06T06:44:36.646Z,88.95
2023-07-06T06:47:05.409Z,89.09
2023-07-06T06:49:36.219Z,89.48
2023-07-06T06:52:05.871Z,88.98
2023-07-06T06:54:34.061Z,88.45
2023-07-06T06:57:02.042Z,87.87
2023-07-06T06:59:28.662Z,87.74
2023-07-06T07:01:56.217Z,85.25
2023-07-06T07:04:22.990Z,84.14
2023-07-06T07:06:49.565Z,85.77
2023-07-06T07:09:16.225Z,85.67
2023-07-06T07:11:42.800Z,84.30
2023-07-06T07:14:14.639Z,83.82
2023-07-06T07:16:44.661Z,84.00
2023-07-06T07:19:11.386Z,82.60
2023-07-06T07:21:37.905Z,81.77
2023-07-06T07:24:04.792Z,83.38
2023-07-06T07:26:31.974Z,83.39
2023-07-06T07:28:59.005Z,82.47
2023-07-06T07:31:26.520Z,83.22
2023-07-06T07:33:53.098Z,83.13
2023-07-06T07:36:20.963Z,81.87
2023-07-06T07:38:49.463Z,80.80
2023-07-06T07:41:20.360Z,81.39
2023-07-06T07:43:49.407Z,81.66
2023-07-06T07:46:18.088Z,80.52
2023-07-06T07:48:48.266Z,80.68
2023-07-06T07:51:20.636Z,78.20
2023-07-06T07:53:47.178Z,78.01
2023-07-06T07:56:16.796Z,78.19
2023-07-06T07:58:48.446Z,77.96
2023-07-06T08:01:23.664Z,75.99
2023-07-06T08:03:51.248Z,75.02
2023-07-06T08:06:20.273Z,75.77
2023-07-06T08:08:49.397Z,75.85
2023-07-06T08:11:22.030Z,73.22
2023-07-06T08:13:54.661Z,74.04
2023-07-06T08:16:22.956Z,75.29
2023-07-06T08:18:54.498Z,72.66
2023-07-06T08:21:45.618Z,72.19
2023-07-06T08:24:12.915Z,73.44
2023-07-06T08:26:39.502Z,72.91
2023-07-06T08:29:06.048Z,70.06
2023-07-06T08:31:34.013Z,70.22
2023-07-06T08:34:01.822Z,70.32
2023-07-06T08:36:28.659Z,67.11
2023-07-06T08:38:58.093Z,66.93
2023-07-06T08:41:31.576Z,67.43
2023-07-06T08:44:00.884Z,66.96
2023-07-06T08:46:36.242Z,67.04
2023-07-06T08:49:06.592Z,64.96
2023-07-06T08:51:36.617Z,62.72
2023-07-06T08:54:11.885Z,63.86
2023-07-06T08:56:38.895Z,63.97
2023-07-06T08:59:23.346Z,65.13
2023-07-06T09:01:50.606Z,65.35
2023-07-06T09:04:24.740Z,67.36
2023-07-06T09:06:56.099Z,67.62
2023-07-06T09:09:22.713Z,63.30
2023-07-06T09:11:51.538Z,61.62
2023-07-06T09:14:21.155Z,60.80
2023-07-06T09:16:56.578Z,63.02
2023-07-06T09:19:26.090Z,62.75
2023-07-06T09:21:59.328Z,64.98
2023-07-06T09:24:29.095Z,65.32
2023-07-06T09:27:00.088Z,63.90
2023-07-06T09:29:31.454Z,64.43
2023-07-06T09:32:18.425Z,63.39
2023-07-06T09:34:47.799Z,63.04
2023-07-06T09:37:15.812Z,60.53
2023-07-06T09:39:56.655Z,57.99
2023-07-06T09:42:24.075Z,58.28
2023-07-06T13:58:38.204Z,55.17
2023-07-06T14:01:04.748Z,55.85
2023-07-06T14:03:33.075Z,54.26
2023-07-06T14:05:59.926Z,53.61
2023-07-06T14:08:26.741Z,53.42
2023-07-06T14:10:56.326Z,54.55
2023-07-06T14:13:25.120Z,52.62
2023-07-06T14:15:55.385Z,59.29
2023-07-06T14:18:24.200Z,57.09
2023-07-06T14:20:53.081Z,54.13
2023-07-06T14:23:20.532Z,55.65
2023-07-06T14:25:48.296Z,54.82
2023-07-06T14:28:20.163Z,55.47
2023-07-06T14:30:50.271Z,54.09
2023-07-06T14:33:21.064Z,49.12
2023-07-06T14:35:47.898Z,50.93
2023-07-06T14:38:14.918Z,48.81
2023-07-06T14:40:41.403Z,50.83
2023-07-06T14:43:08.288Z,49.62
2023-07-06T14:45:36.424Z,47.77
2023-07-06T14:48:03.716Z,50.78
2023-07-06T14:50:30.287Z,57.14
2023-07-06T14:52:57.398Z,57.72
2023-07-06T14:55:25.311Z,52.96
2023-07-06T14:57:52.717Z,56.96
2023-07-06T15:00:20.064Z,60.31
2023-07-06T15:02:50.872Z,60.15
2023-07-06T15:05:17.765Z,57.70
2023-07-06T15:07:44.361Z,55.84
2023-07-06T15:10:11.372Z,54.31
2023-07-06T15:12:41.619Z,56.31
2023-07-06T15:15:10.484Z,61.32
2023-07-06T15:17:37.146Z,64.58
2023-07-06T15:20:05.101Z,63.26
2023-07-06T15:22:31.859Z,62.00
2023-07-06T15:25:00.817Z,63.47
2023-07-06T15:27:27.412Z,62.88
2023-07-06T15:29:53.976Z,59.58
2023-07-06T15:32:21.770Z,58.52
2023-07-06T15:34:59.938Z,59.54
2023-07-06T15:37:28.747Z,62.72
2023-07-06T15:39:58.114Z,57.67
2023-07-06T15:42:25.192Z,63.59
2023-07-06T15:44:51.844Z,60.03
2023-07-06T15:47:18.447Z,57.23
2023-07-06T15:49:45.056Z,63.70
2023-07-06T15:52:11.802Z,67.03
2023-07-06T15:54:38.362Z,63.58
2023-07-06T15:57:05.163Z,65.68
2023-07-06T15:59:31.710Z,68.39
2023-07-06T16:01:59.193Z,65.30
2023-07-06T16:04:25.986Z,65.29
2023-07-06T16:06:52.589Z,67.64
2023-07-06T16:09:19.145Z,69.64
2023-07-06T16:11:45.830Z,64.97
2023-07-06T16:14:17.958Z,67.85
2023-07-06T16:16:46.596Z,67.55
2023-07-06T16:19:14.951Z,63.33
2023-07-06T16:21:41.673Z,62.09
2023-07-06T16:24:08.803Z,57.28
2023-07-06T16:26:35.415Z,61.06
2023-07-06T16:29:02.367Z,61.63
2023-07-06T16:31:32.710Z,59.50
2023-07-06T16:33:59.816Z,61.51
2023-07-06T16:36:26.594Z,61.88
2023-07-06T16:38:53.249Z,64.79
2023-07-06T16:41:20.403Z,63.85
2023-07-06T16:43:47.078Z,61.70
2023-07-06T16:46:15.227Z,57.31
2023-07-06T16:48:42.153Z,57.65
2023-07-06T16:51:09.303Z,60.43
2023-07-06T16:53:36.032Z,60.14
2023-07-06T16:56:02.884Z,57.55
2023-07-06T16:58:30.326Z,60.61
2023-07-06T17:00:59.094Z,63.13
2023-07-06T17:03:28.456Z,56.86
2023-07-06T17:05:56.534Z,54.66
2023-07-06T17:08:23.294Z,52.51
2023-07-06T17:10:50.504Z,53.21
2023-07-06T17:13:17.528Z,57.62
2023-07-06T17:15:48.310Z,59.15
2023-07-06T17:18:14.841Z,58.87
2023-07-06T17:20:41.444Z,57.22
2023-07-06T17:23:07.927Z,61.62
2023-07-06T17:25:34.471Z,62.84
2023-07-06T17:28:01.010Z,62.71
2023-07-06T17:30:27.927Z,62.56
2023-07-06T17:32:54.594Z,64.78
2023-07-06T17:35:21.318Z,59.54
2023-07-06T17:37:47.847Z,57.74
2023-07-06T17:40:14.379Z,53.00
2023-07-06T17:42:40.870Z,53.61
2023-07-06T17:45:07.855Z,52.79
2023-07-06T17:47:34.487Z,53.31
2023-07-06T17:50:01.031Z,55.13
2023-07-06T17:52:27.638Z,54.42
2023-07-06T17:54:54.250Z,54.90
2023-07-06T17:57:21.305Z,54.14
2023-07-06T17:59:47.829Z,58.76
2023-07-06T18:02:16.278Z,59.65
2023-07-06T18:04:45.109Z,61.83
2023-07-06T18:07:11.673Z,62.59
2023-07-06T18:09:38.246Z,64.14
2023-07-06T18:12:05.093Z,64.72
2023-07-06T18:14:32.735Z,66.24
2023-07-06T18:17:00.973Z,64.99
2023-07-06T18:19:29.982Z,65.93
2023-07-06T18:21:57.921Z,65.75
2023-07-06T18:24:25.063Z,66.73
2023-07-06T18:26:54.924Z,67.80
2023-07-06T18:29:21.946Z,68.03
2023-07-06T18:31:49.082Z,67.92
2023-07-06T18:34:16.040Z,66.59
2023-07-06T18:36:42.599Z,69.31
2023-07-06T18:39:09.127Z,69.37
2023-07-06T18:41:35.676Z,68.24
2023-07-06T18:44:05.059Z,74.11
2023-07-06T18:46:31.684Z,73.28
2023-07-06T18:48:58.179Z,73.32
2023-07-06T18:51:24.905Z,72.98
2023-07-06T18:53:51.397Z,75.28
2023-07-06T18:56:21.034Z,74.90
2023-07-06T18:58:47.789Z,75.50
2023-07-06T19:01:14.436Z,73.82
2023-07-06T19:03:42.002Z,75.33
2023-07-06T19:06:16.894Z,76.14
2023-07-06T19:08:46.057Z,77.78
2023-07-06T19:11:14.822Z,75.69
2023-07-06T19:13:42.126Z,75.81
2023-07-06T19:16:08.947Z,77.30
2023-07-06T19:18:35.549Z,77.10
2023-07-06T19:21:02.132Z,76.37
2023-07-06T19:23:30.104Z,77.30
2023-07-06T19:25:57.231Z,77.53
2023-07-06T19:28:24.143Z,76.31
2023-07-06T19:30:50.659Z,75.94
2023-07-06T19:33:17.212Z,75.31
2023-07-06T19:35:44.279Z,74.67
2023-07-06T19:38:11.627Z,72.10
2023-07-06T19:40:38.153Z,71.71
2023-07-06T19:43:04.757Z,70.84
2023-07-06T19:45:35.453Z,71.14
2023-07-06T19:48:02.140Z,73.19
2023-07-06T19:50:28.725Z,73.89
2023-07-06T19:52:55.243Z,73.74
2023-07-06T19:55:21.716Z,74.95
2023-07-06T19:57:48.384Z,73.01
2023-07-06T20:00:15.726Z,72.77
2023-07-06T20:02:43.753Z,73.86
2023-07-06T20:05:10.417Z,74.59
2023-07-06T20:07:37.687Z,75.41
2023-07-06T20:10:06.397Z,75.13
2023-07-06T20:12:33.446Z,76.17
2023-07-06T20:15:00.092Z,74.70
2023-07-06T20:17:26.696Z,75.25
2023-07-06T20:19:54.605Z,74.78
2023-07-06T20:22:21.167Z,75.43
2023-07-06T20:24:50.112Z,75.59
2023-07-06T20:27:16.982Z,75.52
2023-07-06T20:29:43.496Z,74.57
2023-07-06T20:32:12.389Z,74.29
2023-07-06T20:34:42.526Z,73.75
2023-07-06T20:37:09.528Z,74.51
2023-07-06T20:39:38.937Z,74.49
2023-07-06T20:42:06.213Z,73.96
2023-07-06T20:44:40.214Z,74.35
2023-07-06T20:47:07.036Z,74.08
2023-07-06T20:49:34.271Z,74.18
2023-07-06T20:52:02.457Z,73.57
2023-07-06T20:54:28.990Z,75.14
2023-07-06T20:56:55.520Z,75.39
2023-07-06T20:59:22.108Z,74.91
2023-07-06T21:01:48.777Z,74.79
2023-07-06T21:04:16.992Z,74.83
2023-07-06T21:06:44.567Z,74.56
2023-07-06T21:09:11.441Z,74.58
2023-07-06T21:11:39.226Z,73.78
2023-07-06T21:14:10.241Z,74.39
2023-07-06T21:16:43.302Z,75.13
2023-07-06T21:19:10.561Z,75.18
2023-07-06T21:21:37.914Z,74.90
2023-07-06T21:24:05.874Z,74.25
2023-07-06T21:26:34.126Z,73.75
2023-07-06T21:29:00.670Z,73.73
2023-07-06T21:31:27.814Z,73.92
2023-07-06T21:33:54.756Z,73.24
2023-07-06T21:36:21.608Z,73.72
2023-07-06T21:38:48.532Z,74.14
2023-07-06T21:41:16.668Z,74.44
2023-07-06T21:43:44.286Z,73.88
2023-07-06T21:46:10.892Z,73.78
2023-07-06T21:48:39.019Z,74.05
2023-07-06T21:51:07.296Z,74.28
2023-07-06T21:53:33.968Z,73.71
2023-07-06T21:56:01.679Z,74.27
2023-07-06T21:58:28.934Z,74.62
2023-07-06T22:00:57.010Z,74.46
2023-07-06T22:03:24.276Z,74.34
2023-07-06T22:06:04.136Z,74.19
2023-07-06T22:08:30.871Z,74.78
2023-07-06T22:10:58.322Z,74.82
2023-07-06T22:13:26.102Z,75.11
2023-07-06T22:15:55.570Z,74.68
2023-07-06T22:18:24.021Z,74.94
2023-07-06T22:20:51.290Z,75.22
2023-07-06T22:23:19.182Z,75.49
2023-07-06T22:25:46.304Z,75.25
2023-07-06T22:28:14.542Z,75.36
2023-07-06T22:30:43.179Z,75.21
2023-07-06T22:33:10.476Z,75.55
2023-07-06T22:35:37.164Z,75.30
2023-07-06T22:38:03.784Z,75.47
2023-07-06T22:40:32.324Z,75.07
2023-07-06T22:43:02.342Z,75.32
2023-07-06T22:45:29.649Z,75.01
2023-07-06T22:47:57.665Z,75.72
2023-07-06T22:50:27.360Z,75.81
2023-07-06T22:52:59.867Z,75.97
2023-07-06T22:55:27.176Z,75.94
2023-07-06T22:57:53.999Z,75.92
2023-07-06T23:00:20.730Z,75.90
2023-07-06T23:02:47.405Z,75.62
2023-07-06T23:05:14.461Z,75.89
2023-07-06T23:07:41.559Z,76.37
2023-07-06T23:10:08.498Z,75.67
2023-07-06T23:12:40.313Z,75.75
2023-07-06T23:15:09.576Z,76.06
2023-07-06T23:17:36.103Z,76.05
2023-07-06T23:20:05.470Z,76.68
2023-07-06T23:22:34.362Z,76.11
2023-07-06T23:25:05.484Z,75.96
2023-07-06T23:27:33.137Z,76.00
2023-07-06T23:29:59.884Z,76.24
2023-07-06T23:32:31.302Z,76.45
2023-07-06T23:34:58.124Z,76.42
2023-07-06T23:37:27.200Z,76.21
2023-07-06T23:39:55.777Z,76.62
2023-07-06T23:42:24.371Z,76.43
2023-07-06T23:44:51.173Z,76.54
2023-07-06T23:47:17.754Z,76.65
2023-07-06T23:49:44.268Z,76.83
2023-07-06T23:52:10.903Z,76.42
2023-07-06T23:54:37.473Z,76.89
2023-07-06T23:57:04.328Z,76.48
2023-07-06T23:59:30.803Z,76.77
