createdAt,value
2022-08-03T04:55:38.420Z,26.10
2022-08-03T04:58:06.736Z,28.20
2022-08-03T07:07:00.798Z,28.70
2022-08-03T07:09:28.071Z,28.60
2022-08-03T07:11:55.688Z,28.20
2022-08-03T07:14:23.054Z,27.90
2022-08-03T07:16:50.525Z,27.70
2022-08-03T07:19:17.721Z,27.40
2022-08-03T07:21:44.926Z,27.30
2022-08-03T07:24:12.190Z,27.20
2022-08-03T07:26:39.449Z,27.10
2022-08-03T07:29:10.907Z,27.00
2022-08-03T07:31:42.561Z,27.00
2022-08-03T07:34:09.799Z,27.00
2022-08-03T07:36:37.149Z,26.90
2022-08-03T07:39:15.782Z,27.00
2022-08-03T07:41:45.361Z,26.90
2022-08-03T07:44:12.803Z,27.00
2022-08-03T07:46:40.077Z,27.00
2022-08-03T07:49:07.377Z,27.00
2022-08-03T07:51:34.849Z,27.10
2022-08-03T07:54:02.259Z,27.10
2022-08-03T07:56:30.435Z,27.10
2022-08-03T07:58:57.912Z,27.20
2022-08-03T08:01:25.347Z,27.20
2022-08-03T08:03:53.703Z,27.30
2022-08-03T08:06:21.921Z,27.30
2022-08-03T08:08:49.175Z,27.40
2022-08-03T08:11:17.061Z,27.50
2022-08-03T08:13:44.644Z,27.50
2022-08-03T08:16:12.215Z,27.50
2022-08-03T08:18:40.150Z,27.70
2022-08-03T08:21:07.411Z,27.70
2022-08-03T08:23:42.169Z,27.80
2022-08-03T08:26:10.355Z,27.90
2022-08-03T08:28:37.678Z,27.90
2022-08-03T08:31:05.050Z,28.00
2022-08-03T08:33:54.353Z,28.00
2022-08-03T08:36:20.084Z,28.20
2022-08-03T08:38:48.613Z,28.20
2022-08-03T08:41:20.307Z,28.30
2022-08-03T08:43:47.766Z,28.30
2022-08-03T08:46:22.974Z,28.40
2022-08-03T08:48:52.920Z,28.50
2022-08-03T08:51:21.653Z,28.50
2022-08-03T08:53:53.150Z,28.60
2022-08-03T08:56:22.769Z,28.70
2022-08-03T08:58:56.092Z,28.70
2022-08-03T09:01:23.640Z,28.80
2022-08-03T09:03:51.142Z,28.90
2022-08-03T09:06:18.410Z,28.90
2022-08-03T09:08:45.682Z,29.00
2022-08-03T09:11:12.922Z,29.10
2022-08-03T09:13:40.200Z,29.20
2022-08-03T09:16:16.632Z,29.20
2022-08-03T09:18:49.392Z,29.30
2022-08-03T09:21:31.078Z,29.40
2022-08-03T09:24:03.708Z,29.50
2022-08-03T09:26:34.611Z,29.50
2022-08-03T09:29:13.443Z,29.60
2022-08-03T09:31:46.715Z,29.70
2022-08-03T09:34:18.384Z,29.70
2022-08-03T09:36:47.319Z,29.80
2022-08-03T09:39:17.301Z,29.80
2022-08-03T09:42:03.622Z,30.00
2022-08-03T09:44:38.634Z,30.10
2022-08-03T09:47:06.377Z,30.20
2022-08-03T09:49:33.738Z,30.40
2022-08-03T09:52:37.746Z,30.40
2022-08-03T09:55:00.892Z,30.40
2022-08-03T09:57:29.059Z,30.40
2022-08-03T10:00:11.305Z,30.40
2022-08-03T10:02:43.268Z,30.40
2022-08-03T10:05:17.577Z,30.50
2022-08-03T10:07:50.367Z,30.50
2022-08-03T10:10:30.209Z,30.50
2022-08-03T10:13:00.379Z,30.50
2022-08-03T10:16:21.482Z,30.50
2022-08-03T10:18:14.933Z,30.50
2022-08-03T10:21:03.779Z,30.60
2022-08-03T10:23:35.605Z,30.70
2022-08-03T10:26:04.974Z,30.70
2022-08-03T10:28:41.490Z,30.80
2022-08-03T10:31:13.843Z,30.90
2022-08-03T10:33:51.351Z,30.90
2022-08-03T10:36:27.187Z,31.00
2022-08-03T10:38:56.137Z,31.00
2022-08-03T10:41:37.815Z,31.00
2022-08-03T10:44:17.714Z,31.00
2022-08-03T10:46:46.762Z,31.00
2022-08-03T10:49:31.848Z,31.20
2022-08-03T10:52:13.132Z,31.10
2022-08-03T10:54:51.758Z,31.30
2022-08-03T10:57:52.611Z,31.50
2022-08-03T11:00:28.329Z,31.60
2022-08-03T11:03:12.942Z,31.70
2022-08-03T11:05:45.257Z,31.80
2022-08-03T11:08:33.225Z,31.80
2022-08-03T11:11:23.434Z,31.90
2022-08-03T11:14:07.698Z,31.90
2022-08-03T11:16:40.741Z,32.00
2022-08-03T11:19:14.179Z,32.10
2022-08-03T11:21:50.760Z,32.10
2022-08-03T11:24:36.876Z,32.10
2022-08-03T11:27:23.141Z,32.20
2022-08-03T11:29:59.711Z,32.20
2022-08-03T11:32:38.918Z,32.20
2022-08-03T11:35:30.488Z,32.00
2022-08-03T11:38:03.558Z,32.00
2022-08-03T11:40:50.370Z,32.10
2022-08-03T11:43:32.883Z,32.20
2022-08-03T11:46:03.706Z,32.40
2022-08-03T11:48:39.689Z,32.40
2022-08-03T23:14:55.649Z,24.70
2022-08-03T23:17:24.354Z,24.80
2022-08-03T23:19:53.901Z,24.80
2022-08-03T23:22:29.652Z,24.70
2022-08-03T23:24:59.081Z,24.70
2022-08-03T23:27:27.895Z,24.60
2022-08-03T23:29:57.403Z,24.60
2022-08-03T23:32:26.476Z,24.60
2022-08-03T23:34:59.144Z,24.60
2022-08-03T23:37:26.712Z,24.50
2022-08-03T23:39:56.595Z,24.50
2022-08-03T23:42:24.011Z,24.50
2022-08-03T23:44:54.509Z,24.40
2022-08-03T23:47:22.734Z,24.40
2022-08-03T23:49:50.441Z,24.40
2022-08-03T23:52:29.427Z,24.40
2022-08-03T23:55:16.536Z,24.30
2022-08-03T23:57:56.788Z,24.30
