createdAt,value
2024-01-11T05:22:34.023Z,-0.89
2024-01-11T05:25:01.374Z,-0.89
2024-01-11T05:27:28.876Z,-0.79
2024-01-11T05:29:56.891Z,-0.78
2024-01-11T05:32:24.496Z,-0.65
2024-01-11T05:34:51.919Z,-0.69
2024-01-11T05:37:21.752Z,-0.48
2024-01-11T05:39:50.190Z,-0.27
2024-01-11T05:42:17.517Z,-0.46
2024-01-11T05:44:45.138Z,-0.65
2024-01-11T05:47:12.578Z,-0.59
2024-01-11T05:49:40.054Z,-0.61
2024-01-11T05:52:07.581Z,-0.42
2024-01-11T05:54:34.952Z,-0.28
2024-01-11T05:57:02.256Z,-0.26
2024-01-11T05:59:29.698Z,-0.21
2024-01-11T06:02:01.361Z,-0.47
2024-01-11T06:04:28.736Z,-0.75
2024-01-11T06:06:56.058Z,-0.87
2024-01-11T06:09:23.749Z,-1.09
2024-01-11T06:11:51.173Z,-1.05
2024-01-11T06:14:18.592Z,-0.93
2024-01-11T06:16:45.920Z,-0.98
2024-01-11T06:19:13.301Z,-0.91
2024-01-11T06:21:40.955Z,-0.95
2024-01-11T06:24:08.863Z,-0.88
2024-01-11T06:26:36.222Z,-0.96
2024-01-11T06:29:03.791Z,-0.88
2024-01-11T06:31:31.609Z,-0.79
2024-01-11T06:33:59.076Z,-0.81
2024-01-11T06:36:26.603Z,-0.81
2024-01-11T06:38:54.035Z,-0.95
2024-01-11T06:41:21.355Z,-0.91
2024-01-11T06:43:48.704Z,-1.03
2024-01-11T06:46:21.343Z,-1.19
2024-01-11T06:48:50.342Z,-1.21
2024-01-11T06:51:17.848Z,-1.36
2024-01-11T06:53:46.122Z,-1.33
2024-01-11T06:56:17.299Z,-1.33
2024-01-11T06:58:45.536Z,-1.26
2024-01-11T07:01:13.664Z,-1.10
2024-01-11T07:03:41.174Z,-1.04
2024-01-11T07:06:08.894Z,-1.10
2024-01-11T07:08:36.546Z,-1.03
2024-01-11T07:11:04.460Z,-0.94
2024-01-11T07:13:34.911Z,-0.82
2024-01-11T07:16:04.166Z,-0.80
2024-01-11T07:18:31.737Z,-0.68
2024-01-11T07:21:00.854Z,-0.66
2024-01-11T07:23:28.793Z,-0.80
2024-01-11T07:25:56.274Z,-0.88
2024-01-11T07:28:26.592Z,-0.76
2024-01-11T07:30:54.561Z,-0.69
2024-01-11T07:33:22.399Z,-0.70
2024-01-11T07:35:50.206Z,-0.69
2024-01-11T07:38:17.557Z,-0.49
2024-01-11T07:40:44.886Z,-0.30
2024-01-11T07:43:12.791Z,-0.20
2024-01-11T07:45:40.475Z,-0.28
2024-01-11T07:48:08.017Z,-0.02
2024-01-11T07:50:36.624Z,-0.11
2024-01-11T07:53:04.183Z,-0.16
2024-01-11T07:55:32.542Z,0.07
2024-01-11T07:58:00.295Z,0.27
2024-01-11T08:00:27.656Z,0.45
2024-01-11T08:02:55.688Z,0.46
2024-01-11T08:05:23.118Z,0.27
2024-01-11T08:07:50.853Z,0.01
2024-01-11T08:10:18.469Z,0.24
2024-01-11T08:12:45.772Z,0.43
2024-01-11T08:15:16.057Z,0.52
2024-01-11T08:17:48.901Z,0.19
2024-01-11T08:20:16.791Z,0.28
2024-01-11T08:22:50.004Z,0.40
2024-01-11T08:25:18.813Z,0.35
2024-01-11T08:27:46.263Z,0.43
2024-01-11T08:30:13.984Z,0.47
2024-01-11T08:32:43.136Z,0.74
2024-01-11T08:35:13.992Z,0.87
2024-01-11T08:37:41.613Z,0.49
2024-01-11T08:40:10.715Z,0.60
2024-01-11T08:42:39.170Z,0.80
2024-01-11T08:45:08.389Z,0.64
2024-01-11T08:47:36.251Z,0.52
2024-01-11T08:50:07.305Z,0.56
2024-01-11T08:52:35.039Z,0.64
2024-01-11T08:55:02.740Z,0.83
2024-01-11T08:57:30.156Z,0.84
2024-01-11T08:59:58.175Z,0.73
2024-01-11T09:02:27.595Z,0.99
2024-01-11T09:04:55.170Z,1.00
2024-01-11T09:07:22.560Z,1.15
2024-01-11T09:09:54.393Z,1.17
2024-01-11T09:12:24.565Z,1.22
2024-01-11T09:14:51.951Z,1.51
2024-01-11T09:17:19.329Z,1.73
2024-01-11T09:19:46.893Z,1.47
2024-01-11T09:22:14.322Z,1.37
2024-01-11T09:24:41.827Z,1.59
2024-01-11T09:27:09.329Z,1.62
2024-01-11T09:29:36.673Z,1.66
2024-01-11T09:32:04.514Z,1.74
2024-01-11T09:34:32.756Z,1.60
2024-01-11T09:37:00.627Z,1.67
2024-01-11T09:39:28.537Z,1.89
2024-01-11T09:42:08.087Z,1.78
2024-01-11T09:44:35.913Z,1.83
2024-01-11T09:47:04.495Z,1.90
2024-01-11T09:49:34.050Z,2.14
2024-01-11T09:52:03.036Z,2.16
2024-01-11T09:54:30.798Z,2.39
2024-01-11T09:57:00.088Z,2.50
2024-01-11T09:59:27.820Z,2.55
2024-01-11T10:01:55.534Z,2.61
2024-01-11T10:04:23.597Z,2.64
2024-01-11T10:06:52.807Z,2.59
2024-01-11T10:09:20.985Z,2.85
2024-01-11T10:11:49.750Z,2.64
2024-01-11T10:14:17.204Z,2.71
2024-01-11T10:16:47.448Z,2.74
2024-01-11T10:19:17.738Z,3.05
2024-01-11T10:21:45.510Z,2.90
2024-01-11T10:24:19.892Z,3.07
2024-01-11T10:26:47.462Z,3.04
2024-01-11T10:29:15.289Z,3.01
2024-01-11T10:31:42.668Z,3.25
2024-01-11T10:34:10.109Z,3.38
2024-01-11T10:36:38.089Z,3.37
2024-01-11T10:39:06.599Z,3.25
2024-01-11T10:41:41.400Z,3.51
2024-01-11T10:44:31.692Z,3.62
2024-01-11T10:47:00.130Z,3.63
2024-01-11T10:49:27.647Z,3.73
2024-01-11T10:52:01.680Z,3.83
2024-01-11T10:54:31.836Z,3.71
2024-01-11T10:57:02.396Z,3.92
2024-01-11T10:59:31.399Z,4.02
2024-01-11T11:02:05.481Z,4.19
2024-01-11T11:04:36.056Z,4.41
2024-01-11T11:07:03.868Z,4.56
2024-01-11T11:09:33.922Z,4.52
2024-01-11T11:12:01.737Z,4.68
2024-01-11T11:14:29.822Z,4.61
2024-01-11T11:16:57.143Z,4.67
2024-01-11T11:19:24.847Z,4.78
2024-01-11T11:21:53.303Z,4.91
2024-01-11T11:24:21.123Z,5.04
2024-01-11T11:26:48.934Z,5.32
2024-01-11T11:29:17.024Z,5.23
2024-01-11T11:31:48.538Z,4.93
2024-01-11T11:34:16.263Z,5.08
2024-01-11T11:36:47.148Z,5.03
2024-01-11T11:39:14.499Z,5.15
2024-01-11T11:41:43.943Z,5.21
2024-01-11T11:44:17.145Z,5.37
2024-01-11T11:46:46.290Z,5.16
2024-01-11T11:49:14.798Z,5.10
2024-01-11T11:51:44.419Z,5.27
2024-01-11T11:54:12.275Z,5.59
2024-01-11T11:56:40.171Z,5.53
2024-01-11T11:59:07.879Z,5.70
2024-01-11T12:01:36.453Z,5.62
2024-01-11T12:04:04.055Z,5.78
2024-01-11T12:06:31.580Z,5.83
2024-01-11T12:08:59.169Z,5.43
2024-01-11T12:11:27.223Z,5.62
2024-01-11T12:13:57.263Z,5.71
2024-01-11T12:16:24.734Z,6.31
2024-01-11T12:18:52.951Z,5.74
2024-01-11T12:21:20.998Z,6.02
2024-01-11T12:23:49.874Z,6.14
2024-01-11T12:26:23.153Z,6.11
2024-01-11T12:28:51.441Z,5.95
2024-01-11T12:31:20.829Z,6.00
2024-01-11T12:33:50.193Z,6.06
2024-01-11T12:36:17.950Z,6.47
2024-01-11T12:38:52.411Z,6.45
2024-01-11T12:41:24.162Z,6.23
2024-01-11T12:43:51.963Z,6.24
2024-01-11T12:46:19.434Z,6.47
2024-01-11T12:48:48.297Z,6.48
2024-01-11T12:51:21.364Z,6.53
2024-01-11T12:53:50.590Z,6.53
2024-01-11T12:56:20.170Z,6.39
2024-01-11T12:58:48.318Z,6.43
2024-01-11T13:01:16.075Z,6.27
2024-01-11T13:03:48.647Z,6.31
2024-01-11T13:06:18.470Z,6.47
2024-01-11T13:08:46.069Z,6.33
2024-01-11T13:11:15.256Z,6.57
2024-01-11T13:13:42.990Z,6.78
2024-01-11T13:16:13.583Z,6.63
2024-01-11T13:18:41.533Z,7.03
2024-01-11T13:21:09.304Z,7.12
2024-01-11T13:23:38.945Z,7.13
2024-01-11T13:26:07.615Z,7.01
2024-01-11T13:28:35.795Z,6.97
2024-01-11T13:31:03.633Z,7.11
2024-01-11T13:33:31.846Z,6.47
2024-01-11T13:36:00.176Z,6.53
2024-01-11T13:38:28.870Z,6.45
2024-01-11T13:40:56.248Z,6.52
2024-01-11T13:43:24.046Z,6.46
2024-01-11T13:45:51.394Z,6.32
2024-01-11T13:48:19.177Z,6.32
2024-01-11T13:50:46.669Z,6.39
2024-01-11T13:53:14.123Z,6.50
2024-01-11T13:55:42.237Z,6.39
2024-01-11T13:58:09.752Z,6.27
2024-01-11T14:00:37.368Z,6.33
2024-01-11T14:03:06.656Z,6.53
2024-01-11T14:05:34.747Z,6.69
2024-01-11T14:08:02.716Z,6.40
2024-01-11T14:10:30.187Z,6.40
2024-01-11T14:12:57.917Z,6.11
2024-01-11T14:15:25.702Z,6.36
2024-01-11T14:17:53.723Z,6.53
2024-01-11T14:20:22.178Z,6.38
2024-01-11T14:22:51.592Z,6.33
2024-01-11T14:25:20.467Z,6.33
2024-01-11T14:27:50.962Z,6.21
2024-01-11T14:30:18.665Z,6.37
2024-01-11T14:32:46.857Z,6.34
2024-01-11T14:35:14.803Z,6.38
2024-01-11T14:37:43.097Z,6.36
2024-01-11T14:40:11.845Z,6.38
2024-01-11T14:42:39.941Z,6.53
2024-01-11T14:45:08.471Z,6.29
2024-01-11T14:47:36.615Z,6.23
2024-01-11T14:50:05.522Z,6.13
2024-01-11T14:52:33.386Z,6.02
2024-01-11T14:55:01.018Z,6.03
2024-01-11T14:57:28.356Z,5.99
2024-01-11T14:59:55.837Z,5.97
2024-01-11T15:02:23.326Z,6.00
2024-01-11T15:04:50.815Z,5.92
2024-01-11T15:07:18.573Z,5.88
2024-01-11T15:09:45.900Z,5.85
2024-01-11T15:12:13.802Z,5.77
2024-01-11T15:14:41.114Z,5.82
2024-01-11T15:17:09.328Z,5.81
2024-01-11T15:19:36.809Z,5.79
2024-01-11T15:22:04.373Z,5.72
2024-01-11T15:24:33.579Z,5.70
2024-01-11T15:27:03.093Z,5.73
2024-01-11T15:29:30.461Z,5.59
2024-01-11T15:31:58.386Z,5.53
2024-01-11T15:34:25.824Z,5.45
2024-01-11T15:36:54.194Z,5.43
2024-01-11T15:39:27.397Z,5.50
2024-01-11T15:41:58.310Z,5.43
2024-01-11T15:44:30.720Z,5.47
2024-01-11T15:46:58.264Z,5.22
2024-01-11T15:49:26.128Z,5.19
2024-01-11T15:51:53.776Z,5.07
2024-01-11T15:54:22.172Z,5.02
2024-01-11T15:56:50.219Z,5.02
2024-01-11T15:59:18.751Z,5.08
2024-01-11T16:01:56.246Z,4.83
2024-01-11T16:04:31.197Z,4.72
2024-01-11T16:06:59.289Z,4.81
2024-01-11T16:09:26.837Z,4.88
2024-01-11T16:12:02.123Z,4.91
2024-01-11T16:14:32.631Z,4.87
2024-01-11T16:17:03.737Z,4.68
2024-01-11T16:19:32.392Z,4.47
2024-01-11T16:21:59.765Z,4.58
2024-01-11T16:24:28.190Z,4.56
2024-01-11T16:26:55.566Z,4.50
2024-01-11T16:29:23.348Z,4.50
2024-01-11T16:31:51.575Z,4.42
2024-01-11T16:34:18.984Z,4.41
2024-01-11T16:36:46.611Z,4.44
2024-01-11T16:39:13.960Z,4.34
2024-01-11T16:41:43.819Z,4.16
2024-01-11T16:44:11.730Z,3.85
2024-01-11T16:46:39.030Z,3.79
2024-01-11T16:49:06.747Z,4.01
2024-01-11T16:51:34.069Z,3.98
2024-01-11T16:54:01.531Z,3.97
2024-01-11T16:56:29.024Z,3.96
2024-01-11T16:58:56.362Z,4.01
2024-01-11T17:01:24.065Z,4.05
2024-01-11T17:03:57.992Z,4.00
2024-01-11T17:06:25.506Z,3.92
2024-01-11T17:08:54.060Z,4.02
2024-01-11T17:11:21.457Z,3.97
2024-01-11T17:13:48.718Z,3.99
2024-01-11T17:16:21.258Z,3.94
2024-01-11T17:18:50.069Z,3.94
2024-01-11T17:21:17.891Z,3.92
2024-01-11T17:23:45.378Z,3.82
2024-01-11T17:26:13.107Z,3.68
2024-01-11T17:28:40.948Z,3.63
2024-01-11T17:31:08.380Z,3.68
2024-01-11T17:33:35.936Z,3.72
2024-01-11T17:36:04.056Z,3.69
2024-01-11T17:38:31.889Z,3.71
2024-01-11T17:40:59.325Z,3.67
2024-01-11T17:43:26.675Z,3.51
2024-01-11T17:45:54.693Z,3.51
2024-01-11T17:48:22.328Z,3.47
2024-01-11T17:50:50.052Z,3.54
2024-01-11T17:53:17.882Z,3.48
2024-01-11T17:55:45.993Z,3.33
2024-01-11T17:58:13.877Z,3.23
2024-01-11T18:00:41.658Z,3.30
2024-01-11T18:03:09.086Z,3.16
2024-01-11T18:05:36.780Z,3.02
2024-01-11T18:08:04.627Z,3.14
2024-01-11T18:10:38.358Z,3.25
2024-01-11T18:13:05.780Z,3.19
2024-01-11T18:15:33.214Z,3.16
2024-01-11T18:18:01.276Z,3.17
2024-01-11T18:20:29.278Z,2.93
2024-01-11T18:22:56.929Z,2.85
2024-01-11T18:25:24.909Z,2.97
2024-01-11T18:27:52.446Z,3.06
2024-01-11T18:30:19.893Z,3.05
2024-01-11T18:32:47.936Z,2.98
2024-01-11T18:35:16.017Z,2.93
2024-01-11T18:37:43.378Z,2.93
2024-01-11T18:40:11.180Z,2.77
2024-01-11T18:42:38.505Z,2.59
2024-01-11T18:45:07.022Z,2.64
2024-01-11T18:47:34.516Z,2.62
2024-01-11T18:50:03.700Z,2.43
2024-01-11T18:52:32.069Z,2.35
2024-01-11T18:55:08.012Z,2.25
2024-01-11T18:57:40.888Z,2.14
2024-01-11T19:00:11.197Z,2.13
2024-01-11T19:02:38.806Z,2.10
2024-01-11T19:05:06.844Z,2.10
2024-01-11T19:07:34.743Z,2.22
2024-01-11T19:10:02.144Z,2.20
2024-01-11T19:12:30.676Z,2.34
2024-01-11T19:14:58.160Z,2.28
2024-01-11T19:17:25.754Z,2.23
2024-01-11T19:19:53.310Z,2.38
2024-01-11T19:22:20.731Z,2.40
2024-01-11T19:24:48.174Z,2.39
2024-01-11T19:27:15.847Z,2.54
2024-01-11T19:29:43.692Z,2.58
2024-01-11T19:32:13.112Z,2.54
2024-01-11T19:34:40.932Z,2.42
2024-01-11T19:37:08.430Z,2.34
2024-01-11T19:39:36.366Z,2.29
2024-01-11T19:42:03.823Z,2.19
2024-01-11T19:44:31.392Z,2.22
2024-01-11T19:46:59.254Z,2.00
2024-01-11T19:49:26.748Z,1.96
2024-01-11T19:51:54.226Z,2.05
2024-01-11T19:54:21.583Z,2.06
2024-01-11T19:56:48.982Z,1.97
2024-01-11T19:59:17.636Z,1.70
2024-01-11T20:01:45.228Z,1.56
2024-01-11T20:04:12.663Z,1.58
2024-01-11T20:06:40.135Z,1.70
2024-01-11T20:09:07.572Z,1.85
2024-01-11T20:11:35.513Z,1.69
2024-01-11T20:14:03.161Z,1.54
2024-01-11T20:16:30.558Z,1.56
2024-01-11T20:18:58.575Z,1.55
2024-01-11T20:21:26.026Z,1.42
2024-01-11T20:23:53.608Z,1.66
2024-01-11T20:26:24.717Z,1.83
2024-01-11T20:28:53.213Z,1.76
2024-01-11T20:31:22.031Z,1.54
2024-01-11T20:33:49.747Z,1.51
2024-01-11T20:36:17.200Z,1.42
2024-01-11T20:38:44.665Z,1.22
2024-01-11T20:41:14.841Z,1.25
2024-01-11T20:43:42.815Z,1.34
2024-01-11T20:46:10.260Z,1.48
2024-01-11T20:48:39.761Z,1.52
2024-01-11T20:51:09.229Z,1.57
2024-01-11T20:53:36.562Z,1.75
2024-01-11T20:56:04.143Z,1.68
2024-01-11T20:58:31.561Z,1.75
2024-01-11T21:00:58.854Z,1.54
2024-01-11T21:03:26.331Z,1.46
2024-01-11T21:05:55.544Z,1.23
2024-01-11T21:08:23.448Z,1.24
2024-01-11T21:10:52.232Z,1.26
2024-01-11T21:13:21.094Z,1.18
2024-01-11T21:15:48.466Z,1.10
2024-01-11T21:18:17.172Z,1.03
2024-01-11T21:20:44.755Z,0.76
2024-01-11T21:23:12.198Z,0.59
2024-01-11T21:25:39.638Z,0.51
2024-01-11T21:28:08.092Z,0.46
2024-01-11T21:30:35.485Z,0.56
2024-01-11T21:33:04.101Z,0.66
2024-01-11T21:35:31.693Z,0.81
2024-01-11T21:37:59.059Z,0.85
2024-01-11T21:40:26.903Z,0.97
2024-01-11T21:42:54.990Z,0.86
2024-01-11T21:45:22.341Z,0.81
2024-01-11T21:47:52.308Z,0.71
2024-01-11T21:50:19.999Z,0.68
2024-01-11T21:52:47.381Z,0.94
2024-01-11T21:55:15.159Z,1.10
2024-01-11T21:57:42.421Z,1.20
2024-01-11T22:00:10.088Z,1.22
2024-01-11T22:02:38.530Z,1.22
2024-01-11T22:05:06.506Z,1.02
2024-01-11T22:07:33.863Z,1.00
2024-01-11T22:10:01.946Z,0.85
2024-01-11T22:12:29.234Z,0.71
2024-01-11T22:14:57.278Z,0.77
2024-01-11T22:17:24.710Z,1.08
2024-01-11T22:19:52.135Z,1.19
2024-01-11T22:22:19.558Z,1.28
2024-01-11T22:24:46.859Z,1.12
2024-01-11T22:27:14.136Z,1.17
2024-01-11T22:29:41.425Z,1.20
2024-01-11T22:32:08.764Z,1.17
2024-01-11T22:34:36.148Z,1.16
2024-01-11T22:37:03.793Z,1.29
2024-01-11T22:39:31.110Z,1.42
2024-01-11T22:41:58.778Z,1.34
2024-01-11T22:44:26.188Z,1.16
2024-01-11T22:46:55.069Z,0.91
2024-01-11T22:49:22.771Z,0.99
2024-01-11T22:51:50.112Z,1.18
2024-01-11T22:54:17.428Z,1.17
2024-01-11T22:56:44.826Z,1.19
2024-01-11T22:59:13.027Z,1.29
2024-01-11T23:01:43.929Z,1.18
2024-01-11T23:04:11.253Z,1.20
2024-01-11T23:06:38.680Z,1.09
2024-01-11T23:09:11.076Z,1.04
2024-01-11T23:11:38.698Z,0.96
2024-01-11T23:14:06.521Z,0.97
2024-01-11T23:16:33.819Z,0.66
2024-01-11T23:19:01.344Z,0.58
2024-01-11T23:21:29.194Z,0.40
2024-01-11T23:23:56.516Z,0.25
2024-01-11T23:26:23.895Z,0.24
2024-01-11T23:28:52.252Z,0.23
2024-01-11T23:31:19.551Z,0.37
2024-01-11T23:33:47.054Z,0.38
2024-01-11T23:36:14.740Z,0.22
2024-01-11T23:38:42.218Z,0.34
2024-01-11T23:41:09.604Z,0.63
2024-01-11T23:43:37.541Z,0.76
2024-01-11T23:46:05.095Z,0.81
2024-01-11T23:48:34.346Z,0.96
2024-01-11T23:51:02.034Z,1.01
2024-01-11T23:53:29.727Z,1.08
2024-01-11T23:55:57.083Z,1.08
2024-01-11T23:58:24.400Z,0.99
