createdAt,value
2018-11-05T00:00:38.956Z,0.00
2018-11-05T00:01:39.400Z,0.00
2018-11-05T00:02:39.728Z,0.00
2018-11-05T00:03:40.113Z,0.00
2018-11-05T00:04:40.483Z,0.00
2018-11-05T00:05:40.776Z,0.00
2018-11-05T00:06:41.173Z,0.00
2018-11-05T00:07:41.691Z,0.00
2018-11-05T00:08:41.943Z,0.00
2018-11-05T00:09:42.213Z,0.00
2018-11-05T00:10:42.492Z,0.00
2018-11-05T00:11:42.949Z,0.00
2018-11-05T00:12:43.310Z,0.00
2018-11-05T00:13:43.643Z,0.00
2018-11-05T00:14:44.092Z,0.00
2018-11-05T00:15:44.859Z,0.00
2018-11-05T00:16:45.397Z,0.00
2018-11-05T00:17:45.756Z,0.00
2018-11-05T00:18:46.066Z,0.00
2018-11-05T00:19:46.505Z,0.00
2018-11-05T00:20:46.784Z,0.00
2018-11-05T00:21:47.274Z,0.00
2018-11-05T00:22:47.309Z,0.00
2018-11-05T00:23:47.984Z,0.00
2018-11-05T00:24:48.400Z,0.00
2018-11-05T00:25:48.948Z,0.00
2018-11-05T00:26:49.610Z,0.00
2018-11-05T00:27:49.884Z,0.00
2018-11-05T00:27:58.416Z,0.00
2018-11-05T00:28:58.967Z,0.00
2018-11-05T00:29:59.625Z,0.00
2018-11-05T00:30:59.878Z,0.00
2018-11-05T00:32:00.518Z,0.00
2018-11-05T00:33:01.071Z,0.00
2018-11-05T00:34:01.575Z,0.00
2018-11-05T00:35:02.105Z,0.00
2018-11-05T00:36:02.627Z,0.00
2018-11-05T00:37:02.936Z,0.00
2018-11-05T00:38:03.218Z,0.00
2018-11-05T00:39:03.515Z,0.00
2018-11-05T00:40:03.969Z,0.00
2018-11-05T00:41:04.416Z,0.00
2018-11-05T00:42:05.177Z,0.00
2018-11-05T00:43:05.512Z,0.00
2018-11-05T00:44:05.825Z,0.00
2018-11-05T00:45:06.275Z,0.00
2018-11-05T00:46:06.708Z,0.00
2018-11-05T00:47:06.897Z,0.00
2018-11-05T00:48:07.451Z,0.00
2018-11-05T00:49:07.744Z,0.00
2018-11-05T00:50:08.047Z,0.00
2018-11-05T00:51:08.408Z,0.00
2018-11-05T00:52:08.629Z,0.00
2018-11-05T00:53:08.852Z,0.00
2018-11-05T00:54:09.624Z,0.00
2018-11-05T00:55:10.130Z,0.00
2018-11-05T00:56:10.686Z,0.00
2018-11-05T00:57:10.952Z,0.00
2018-11-05T00:58:11.555Z,0.00
2018-11-05T00:59:11.806Z,0.00
2018-11-05T01:00:12.125Z,0.00
2018-11-05T01:01:12.480Z,0.00
2018-11-05T01:02:12.982Z,0.00
2018-11-05T01:03:12.203Z,0.00
2018-11-05T01:04:13.598Z,0.00
2018-11-05T01:05:14.014Z,0.00
2018-11-05T01:06:14.943Z,0.00
2018-11-05T01:07:15.504Z,0.00
2018-11-05T01:08:15.946Z,0.00
2018-11-05T01:09:16.715Z,0.00
2018-11-05T01:10:17.188Z,0.00
2018-11-05T01:11:17.654Z,0.00
2018-11-05T01:12:18.029Z,0.00
2018-11-05T01:13:18.476Z,0.00
2018-11-05T01:14:19.209Z,0.00
2018-11-05T01:14:27.626Z,0.00
2018-11-05T01:15:28.696Z,0.00
2018-11-05T01:16:29.213Z,0.00
2018-11-05T01:17:29.529Z,0.00
2018-11-05T01:18:30.127Z,0.00
2018-11-05T01:19:30.425Z,0.00
2018-11-05T01:20:30.982Z,0.00
2018-11-05T01:21:31.731Z,0.00
2018-11-05T01:22:32.122Z,0.00
2018-11-05T01:23:32.499Z,0.00
2018-11-05T01:24:33.057Z,0.00
2018-11-05T01:25:33.586Z,0.00
2018-11-05T01:26:34.116Z,0.00
2018-11-05T01:27:34.401Z,0.00
2018-11-05T01:28:34.835Z,0.00
2018-11-05T01:29:35.279Z,0.00
2018-11-05T01:30:36.147Z,0.00
2018-11-05T01:31:36.232Z,0.00
2018-11-05T01:32:36.596Z,0.00
2018-11-05T01:33:37.230Z,0.00
2018-11-05T01:34:37.652Z,0.00
2018-11-05T01:35:37.955Z,0.00
2018-11-05T01:36:38.340Z,0.00
2018-11-05T01:37:38.641Z,0.00
2018-11-05T01:38:38.873Z,0.00
2018-11-05T01:39:39.528Z,0.00
2018-11-05T01:40:39.905Z,0.00
2018-11-05T01:41:40.285Z,0.00
2018-11-05T01:42:40.555Z,0.00
2018-11-05T01:43:40.951Z,0.00
2018-11-05T01:44:41.169Z,0.00
2018-11-05T01:45:41.577Z,0.00
2018-11-05T01:46:41.967Z,0.00
2018-11-05T01:47:42.438Z,0.00
2018-11-05T01:48:42.930Z,0.00
2018-11-05T01:49:43.209Z,0.00
2018-11-05T01:50:43.582Z,0.00
2018-11-05T01:51:43.909Z,0.00
2018-11-05T01:52:44.405Z,0.00
2018-11-05T01:53:44.814Z,0.00
2018-11-05T01:54:45.182Z,0.00
2018-11-05T01:55:45.461Z,0.00
2018-11-05T01:56:46.412Z,0.00
2018-11-05T01:57:46.771Z,0.00
2018-11-05T01:58:45.982Z,0.00
2018-11-05T01:59:47.450Z,0.00
2018-11-05T01:59:56.012Z,0.00
2018-11-05T02:00:57.336Z,0.00
2018-11-05T02:01:57.588Z,0.00
2018-11-05T02:02:57.878Z,0.00
2018-11-05T02:03:58.176Z,0.00
2018-11-05T02:04:58.999Z,0.00
2018-11-05T02:05:59.332Z,0.00
2018-11-05T02:06:59.646Z,0.00
2018-11-05T02:07:59.966Z,0.00
2018-11-05T02:09:00.590Z,0.00
2018-11-05T02:10:01.165Z,0.00
2018-11-05T02:11:00.436Z,0.00
2018-11-05T02:12:02.051Z,0.00
2018-11-05T02:13:02.915Z,0.00
2018-11-05T02:14:03.344Z,0.00
2018-11-05T02:15:03.814Z,0.00
2018-11-05T02:16:04.468Z,0.00
2018-11-05T02:17:03.679Z,0.00
2018-11-05T02:18:04.929Z,0.00
2018-11-05T02:19:05.389Z,0.00
2018-11-05T02:20:06.158Z,0.00
2018-11-05T02:21:06.450Z,0.00
2018-11-05T02:22:06.719Z,0.00
2018-11-05T02:23:07.265Z,0.00
2018-11-05T02:24:07.888Z,0.00
2018-11-05T02:25:08.559Z,0.00
2018-11-05T02:26:08.210Z,0.00
2018-11-05T02:27:10.230Z,0.00
2018-11-05T02:28:09.462Z,0.00
2018-11-05T02:29:10.903Z,0.00
2018-11-05T02:30:11.469Z,0.00
2018-11-05T02:31:11.764Z,0.00
2018-11-05T02:32:12.365Z,0.00
2018-11-05T02:33:12.731Z,0.00
2018-11-05T02:34:13.287Z,0.00
2018-11-05T02:35:13.798Z,0.00
2018-11-05T02:36:14.351Z,0.00
2018-11-05T02:37:14.755Z,0.00
2018-11-05T02:38:15.108Z,0.00
2018-11-05T02:39:15.505Z,0.00
2018-11-05T02:40:15.892Z,0.00
2018-11-05T02:41:16.297Z,0.00
2018-11-05T02:42:16.622Z,0.00
2018-11-05T02:43:17.411Z,0.00
2018-11-05T02:44:17.865Z,0.00
2018-11-05T02:45:18.150Z,0.00
2018-11-05T02:46:18.584Z,0.00
2018-11-05T02:47:19.269Z,0.00
2018-11-05T02:47:30.842Z,0.00
2018-11-05T02:48:32.833Z,0.00
2018-11-05T02:49:32.285Z,0.00
2018-11-05T02:50:32.797Z,0.00
2018-11-05T02:51:33.376Z,0.00
2018-11-05T02:52:33.692Z,0.00
2018-11-05T02:53:34.029Z,0.00
2018-11-05T02:54:34.695Z,0.00
2018-11-05T02:55:34.763Z,0.00
2018-11-05T02:56:35.150Z,0.00
2018-11-05T02:57:35.576Z,0.00
2018-11-05T02:58:35.882Z,0.00
2018-11-05T02:59:36.231Z,0.00
2018-11-05T03:00:36.544Z,0.00
2018-11-05T03:01:36.933Z,0.00
2018-11-05T03:02:37.331Z,0.00
2018-11-05T03:03:37.720Z,0.00
2018-11-05T03:04:37.972Z,0.00
2018-11-05T03:05:38.500Z,0.00
2018-11-05T03:06:39.057Z,0.00
2018-11-05T03:07:38.295Z,0.00
2018-11-05T03:08:39.833Z,0.00
2018-11-05T03:09:40.350Z,0.00
2018-11-05T03:10:40.785Z,0.00
2018-11-05T03:11:41.125Z,0.00
2018-11-05T03:12:41.810Z,0.00
2018-11-05T03:13:42.249Z,0.00
2018-11-05T03:14:42.762Z,0.00
2018-11-05T03:15:43.251Z,0.00
2018-11-05T03:16:43.377Z,0.00
2018-11-05T03:17:43.699Z,0.00
2018-11-05T03:18:42.983Z,0.00
2018-11-05T03:19:44.405Z,0.00
2018-11-05T03:20:44.946Z,0.00
2018-11-05T03:21:45.915Z,0.00
2018-11-05T03:22:46.484Z,0.00
2018-11-05T03:23:46.809Z,0.00
2018-11-05T03:24:47.445Z,0.00
2018-11-05T03:25:47.893Z,0.00
2018-11-05T03:26:47.436Z,0.00
2018-11-05T03:27:48.797Z,0.00
2018-11-05T03:28:48.100Z,0.00
2018-11-05T03:29:49.775Z,0.00
2018-11-05T03:30:50.240Z,0.00
2018-11-05T03:31:50.747Z,0.00
2018-11-05T03:32:51.024Z,0.00
2018-11-05T03:33:51.458Z,0.00
2018-11-05T03:34:51.908Z,0.00
2018-11-05T03:35:52.416Z,0.00
2018-11-05T03:36:51.670Z,0.00
2018-11-05T03:37:00.619Z,0.00
2018-11-05T03:38:00.931Z,0.00
2018-11-05T03:39:01.393Z,0.00
2018-11-05T03:40:01.657Z,0.00
2018-11-05T03:41:01.999Z,0.00
2018-11-05T03:42:02.263Z,0.00
2018-11-05T03:43:02.577Z,0.00
2018-11-05T03:44:02.756Z,0.00
2018-11-05T03:45:03.024Z,0.00
2018-11-05T03:46:03.507Z,0.00
2018-11-05T03:47:04.349Z,0.00
2018-11-05T03:48:04.571Z,0.00
2018-11-05T03:49:04.794Z,0.00
2018-11-05T03:50:05.144Z,0.00
2018-11-05T03:51:05.561Z,0.00
2018-11-05T03:52:05.989Z,0.00
2018-11-05T03:53:06.237Z,0.00
2018-11-05T03:54:06.756Z,0.00
2018-11-05T03:55:07.158Z,0.00
2018-11-05T03:56:07.750Z,0.00
2018-11-05T03:57:06.979Z,0.00
2018-11-05T03:58:08.476Z,0.00
2018-11-05T03:59:08.732Z,0.00
2018-11-05T04:00:08.988Z,0.00
2018-11-05T04:01:09.328Z,0.00
2018-11-05T04:02:09.820Z,0.00
2018-11-05T04:03:10.510Z,0.00
2018-11-05T04:04:09.836Z,0.00
2018-11-05T04:05:11.130Z,0.00
2018-11-05T04:06:11.608Z,0.00
2018-11-05T04:07:11.114Z,0.00
2018-11-05T04:08:12.388Z,0.00
2018-11-05T04:09:12.697Z,0.00
2018-11-05T04:10:12.931Z,0.00
2018-11-05T04:11:13.205Z,0.00
2018-11-05T04:12:13.542Z,0.00
2018-11-05T04:13:13.817Z,0.00
2018-11-05T04:14:14.072Z,0.00
2018-11-05T04:15:14.376Z,0.00
2018-11-05T04:16:14.780Z,0.00
2018-11-05T04:17:15.314Z,0.00
2018-11-05T04:18:15.761Z,0.00
2018-11-05T04:19:16.045Z,0.00
2018-11-05T04:20:16.329Z,0.00
2018-11-05T04:21:16.597Z,0.00
2018-11-05T04:22:16.888Z,0.00
2018-11-05T04:22:24.945Z,0.00
2018-11-05T04:23:26.394Z,0.00
2018-11-05T04:24:26.737Z,0.00
2018-11-05T04:25:27.068Z,0.00
2018-11-05T04:26:27.593Z,0.00
2018-11-05T04:27:28.245Z,0.00
2018-11-05T04:28:28.510Z,0.00
2018-11-05T04:29:28.876Z,0.00
2018-11-05T04:30:29.290Z,0.00
2018-11-05T04:31:29.586Z,0.00
2018-11-05T04:32:29.935Z,0.00
2018-11-05T04:33:30.193Z,0.00
2018-11-05T04:34:30.499Z,0.00
2018-11-05T04:35:30.882Z,0.00
2018-11-05T04:36:31.261Z,0.00
2018-11-05T04:37:31.358Z,0.00
2018-11-05T04:38:31.857Z,0.00
2018-11-05T04:39:32.227Z,0.00
2018-11-05T04:40:32.645Z,0.00
2018-11-05T04:41:33.124Z,0.00
2018-11-05T04:42:33.643Z,0.00
2018-11-05T04:43:33.989Z,0.00
2018-11-05T04:44:34.241Z,0.00
2018-11-05T04:45:33.608Z,0.00
2018-11-05T04:46:33.869Z,0.00
2018-11-05T04:47:35.143Z,0.00
2018-11-05T04:48:35.557Z,0.00
2018-11-05T04:49:35.839Z,0.00
2018-11-05T04:50:36.195Z,0.00
2018-11-05T04:51:36.474Z,0.00
2018-11-05T04:52:36.754Z,0.00
2018-11-05T04:53:37.135Z,0.00
2018-11-05T04:54:37.409Z,0.00
2018-11-05T04:55:38.005Z,0.00
2018-11-05T04:56:38.329Z,0.00
2018-11-05T04:57:38.925Z,0.00
2018-11-05T04:58:38.128Z,0.00
2018-11-05T04:59:39.452Z,0.00
2018-11-05T05:00:39.865Z,0.00
2018-11-05T05:01:40.405Z,0.00
2018-11-05T05:02:41.009Z,0.00
2018-11-05T05:03:41.441Z,0.00
2018-11-05T05:04:41.844Z,0.00
2018-11-05T05:05:42.357Z,0.00
2018-11-05T05:06:41.604Z,0.00
2018-11-05T05:07:43.187Z,0.00
2018-11-05T05:08:42.460Z,0.00
2018-11-05T05:09:43.819Z,0.00
2018-11-05T05:10:43.157Z,0.00
2018-11-05T05:10:51.567Z,0.00
2018-11-05T05:11:52.688Z,0.00
2018-11-05T05:12:52.944Z,0.00
2018-11-05T05:13:53.829Z,0.00
2018-11-05T05:14:53.124Z,0.00
2018-11-05T05:15:54.748Z,0.00
2018-11-05T05:16:55.481Z,0.00
2018-11-05T05:17:55.834Z,0.00
2018-11-05T05:18:56.103Z,0.00
2018-11-05T05:19:56.533Z,0.00
2018-11-05T05:20:57.062Z,0.00
2018-11-05T05:21:57.079Z,0.00
2018-11-05T05:22:57.649Z,0.00
2018-11-05T05:23:56.784Z,0.00
2018-11-05T05:24:58.089Z,0.00
2018-11-05T05:25:58.427Z,0.00
2018-11-05T05:26:58.829Z,0.00
2018-11-05T05:27:59.125Z,0.00
2018-11-05T05:29:00.052Z,0.00
2018-11-05T05:30:00.351Z,0.00
2018-11-05T05:31:00.784Z,0.00
2018-11-05T05:32:01.040Z,0.00
2018-11-05T05:33:01.414Z,0.00
2018-11-05T05:34:00.609Z,0.00
2018-11-05T05:35:01.939Z,0.00
2018-11-05T05:36:02.219Z,0.00
2018-11-05T05:37:02.604Z,0.00
2018-11-05T05:38:03.013Z,0.05
2018-11-05T05:39:04.297Z,0.05
2018-11-05T05:40:03.566Z,0.05
2018-11-05T05:41:04.132Z,0.05
2018-11-05T05:42:03.456Z,0.05
2018-11-05T05:43:04.703Z,0.05
2018-11-05T05:44:05.286Z,0.05
2018-11-05T05:45:05.738Z,0.09
2018-11-05T05:46:06.141Z,0.09
2018-11-05T05:47:06.754Z,0.14
2018-11-05T05:48:06.989Z,0.14
2018-11-05T05:49:07.327Z,0.18
2018-11-05T05:50:07.780Z,0.22
2018-11-05T05:51:06.944Z,0.27
2018-11-05T05:52:08.361Z,0.27
2018-11-05T05:53:09.319Z,0.41
2018-11-05T05:54:09.649Z,0.50
2018-11-05T05:55:10.086Z,0.54
2018-11-05T05:56:10.393Z,0.68
2018-11-05T05:57:10.658Z,0.86
2018-11-05T05:58:11.145Z,1.12
2018-11-05T05:59:11.695Z,1.44
2018-11-05T05:59:20.477Z,1.49
2018-11-05T06:00:21.913Z,1.80
2018-11-05T06:01:22.453Z,2.16
2018-11-05T06:02:22.847Z,2.65
2018-11-05T06:03:23.448Z,3.29
2018-11-05T06:04:23.711Z,3.96
2018-11-05T06:05:24.674Z,4.68
2018-11-05T06:06:26.151Z,5.45
2018-11-05T06:07:24.573Z,6.48
2018-11-05T06:08:25.824Z,7.74
2018-11-05T06:09:26.165Z,9.05
2018-11-05T06:10:26.497Z,10.22
2018-11-05T06:11:26.766Z,11.52
2018-11-05T06:12:27.189Z,12.96
2018-11-05T06:13:59.143Z,15.03
2018-11-05T06:14:59.544Z,16.74
2018-11-05T06:16:01.140Z,18.99
2018-11-05T06:17:00.585Z,21.24
2018-11-05T06:18:01.952Z,23.40
2018-11-05T06:19:02.254Z,26.28
2018-11-05T06:20:04.005Z,29.16
2018-11-05T06:21:03.620Z,32.94
2018-11-05T06:22:03.907Z,36.54
2018-11-05T06:23:04.281Z,40.14
2018-11-05T06:24:04.842Z,43.38
2018-11-05T06:25:05.298Z,46.08
2018-11-05T06:26:05.691Z,48.96
2018-11-05T06:27:06.234Z,52.20
2018-11-05T06:28:06.725Z,56.52
2018-11-05T06:29:07.103Z,61.92
2018-11-05T06:30:07.444Z,68.04
2018-11-05T06:31:07.860Z,75.96
2018-11-05T06:32:08.289Z,82.44
2018-11-05T06:33:09.217Z,86.04
2018-11-05T06:34:09.485Z,91.08
2018-11-05T06:35:10.073Z,103.68
2018-11-05T06:36:09.696Z,113.76
2018-11-05T06:37:11.115Z,123.12
2018-11-05T06:38:11.356Z,132.48
2018-11-05T06:39:11.817Z,131.76
2018-11-05T06:40:12.098Z,133.20
2018-11-05T06:41:12.539Z,141.84
2018-11-05T06:42:12.204Z,153.36
2018-11-05T06:43:13.680Z,164.16
2018-11-05T06:44:14.219Z,177.84
2018-11-05T06:45:13.441Z,184.32
2018-11-05T06:46:13.890Z,192.96
2018-11-05T06:47:15.244Z,198.72
2018-11-05T06:48:15.652Z,211.68
2018-11-05T06:49:15.215Z,214.56
2018-11-05T06:50:16.450Z,221.76
2018-11-05T06:51:16.893Z,239.04
2018-11-05T06:52:17.257Z,249.12
2018-11-05T06:53:18.493Z,257.76
2018-11-05T06:54:17.813Z,270.72
2018-11-05T06:55:18.087Z,288.00
2018-11-05T06:56:18.438Z,305.28
2018-11-05T06:57:18.777Z,321.12
2018-11-05T06:58:19.053Z,336.96
2018-11-05T06:59:19.783Z,360.00
2018-11-05T07:00:20.084Z,357.12
2018-11-05T07:00:28.495Z,357.12
2018-11-05T07:01:28.758Z,365.76
2018-11-05T07:02:30.190Z,380.16
2018-11-05T07:03:29.372Z,377.28
2018-11-05T07:04:30.705Z,380.16
2018-11-05T07:05:31.278Z,391.68
2018-11-05T07:06:31.617Z,394.56
2018-11-05T07:07:31.877Z,400.32
2018-11-05T07:08:32.597Z,417.60
2018-11-05T07:09:32.757Z,434.88
2018-11-05T07:10:33.195Z,429.12
2018-11-05T07:11:34.184Z,449.28
2018-11-05T07:12:33.264Z,489.60
2018-11-05T07:13:34.868Z,512.64
2018-11-05T07:14:35.253Z,552.96
2018-11-05T07:15:35.890Z,596.16
2018-11-05T07:16:36.238Z,639.36
2018-11-05T07:17:36.490Z,694.08
2018-11-05T07:18:36.899Z,737.28
2018-11-05T07:19:36.354Z,760.32
2018-11-05T07:20:36.434Z,754.56
2018-11-05T07:21:37.689Z,748.80
2018-11-05T07:22:37.924Z,789.12
2018-11-05T07:23:38.245Z,864.00
2018-11-05T07:24:39.023Z,944.64
2018-11-05T07:25:40.314Z,961.92
2018-11-05T07:26:40.069Z,933.12
2018-11-05T07:27:39.380Z,973.44
2018-11-05T07:28:39.742Z,1002.24
2018-11-05T07:29:41.005Z,1088.64
2018-11-05T07:30:41.353Z,1117.44
2018-11-05T07:31:41.741Z,1169.28
2018-11-05T07:32:42.409Z,1267.20
2018-11-05T07:33:42.983Z,1324.80
2018-11-05T07:34:42.406Z,1382.40
2018-11-05T07:35:43.675Z,1411.20
2018-11-05T07:36:43.996Z,1457.28
2018-11-05T07:37:44.253Z,1486.08
2018-11-05T07:38:44.692Z,1457.28
2018-11-05T07:39:44.969Z,1382.40
2018-11-05T07:40:46.468Z,1440.00
2018-11-05T07:41:45.767Z,1474.56
2018-11-05T07:42:46.135Z,1497.60
2018-11-05T07:43:46.454Z,1509.12
2018-11-05T07:44:46.674Z,1532.16
2018-11-05T07:45:46.993Z,1520.64
2018-11-05T07:46:47.476Z,1589.76
2018-11-05T07:47:47.755Z,1647.36
2018-11-05T07:48:48.239Z,1520.64
2018-11-05T07:49:48.579Z,1497.60
2018-11-05T07:50:49.154Z,1497.60
2018-11-05T07:51:48.351Z,1520.64
2018-11-05T07:52:49.890Z,1612.80
2018-11-05T07:52:58.016Z,1624.32
2018-11-05T07:53:59.560Z,1658.88
2018-11-05T07:54:59.874Z,1728.00
2018-11-05T07:56:00.320Z,1681.92
2018-11-05T07:56:59.629Z,1635.84
2018-11-05T07:58:01.061Z,1612.80
2018-11-05T07:59:01.383Z,1532.16
2018-11-05T08:00:02.038Z,1635.84
2018-11-05T08:01:02.520Z,1751.04
2018-11-05T08:02:02.542Z,1486.08
2018-11-05T08:03:03.320Z,1376.64
2018-11-05T08:04:02.653Z,1359.36
2018-11-05T08:05:04.087Z,1463.04
2018-11-05T08:06:04.466Z,1497.60
2018-11-05T08:07:04.833Z,1457.28
2018-11-05T08:08:05.174Z,374.40
2018-11-05T08:09:04.436Z,1365.12
2018-11-05T08:10:06.046Z,1370.88
2018-11-05T08:11:06.978Z,1336.32
2018-11-05T08:12:07.349Z,1393.92
2018-11-05T08:13:06.667Z,1284.48
2018-11-05T08:14:08.397Z,1249.92
2018-11-05T08:15:08.837Z,1301.76
2018-11-05T08:16:09.379Z,1342.08
2018-11-05T08:17:09.708Z,1457.28
2018-11-05T08:18:10.032Z,1509.12
2018-11-05T08:19:10.538Z,1365.12
2018-11-05T08:20:10.812Z,1324.80
2018-11-05T08:21:11.208Z,1468.80
2018-11-05T08:22:11.489Z,1578.24
2018-11-05T08:23:11.724Z,1566.72
2018-11-05T08:24:12.170Z,1578.24
2018-11-05T08:25:12.581Z,1681.92
2018-11-05T08:26:12.958Z,1774.08
2018-11-05T08:27:13.451Z,1866.24
2018-11-05T08:28:13.711Z,2062.08
2018-11-05T08:29:14.191Z,2292.48
2018-11-05T08:30:14.640Z,2419.20
2018-11-05T08:31:14.958Z,2442.24
2018-11-05T08:32:15.460Z,2407.68
2018-11-05T08:33:15.753Z,2384.64
2018-11-05T08:34:16.189Z,2234.88
2018-11-05T08:35:15.569Z,2108.16
2018-11-05T08:36:16.988Z,2062.08
2018-11-05T08:37:18.569Z,2165.76
2018-11-05T08:38:18.314Z,2315.52
2018-11-05T08:39:18.936Z,2407.68
2018-11-05T08:40:19.334Z,2350.08
2018-11-05T08:41:19.005Z,2419.20
2018-11-05T08:42:20.470Z,2396.16
2018-11-05T08:42:29.405Z,2361.60
2018-11-05T08:43:30.843Z,2073.60
2018-11-05T08:44:31.253Z,2119.68
2018-11-05T08:45:31.609Z,2165.76
2018-11-05T08:46:32.149Z,2108.16
2018-11-05T08:47:32.413Z,1935.36
2018-11-05T08:48:32.834Z,1751.04
2018-11-05T08:49:33.205Z,1543.68
2018-11-05T08:50:33.705Z,1566.72
2018-11-05T08:51:33.206Z,1820.16
2018-11-05T08:52:33.741Z,1520.64
2018-11-05T08:53:35.151Z,1624.32
2018-11-05T08:54:34.315Z,1877.76
2018-11-05T08:55:35.593Z,1923.84
2018-11-05T08:56:36.026Z,1946.88
2018-11-05T08:57:36.730Z,1935.36
2018-11-05T08:58:35.922Z,1831.68
2018-11-05T08:59:37.184Z,1785.60
2018-11-05T09:00:37.446Z,1716.48
2018-11-05T09:01:37.811Z,1774.08
2018-11-05T09:02:38.418Z,1774.08
2018-11-05T09:03:38.857Z,1693.44
2018-11-05T09:04:39.351Z,1693.44
2018-11-05T09:05:38.840Z,1820.16
2018-11-05T09:06:40.314Z,2004.48
2018-11-05T09:07:40.631Z,2131.20
2018-11-05T09:08:41.109Z,2211.84
2018-11-05T09:09:41.393Z,2200.32
2018-11-05T09:10:42.129Z,2269.44
2018-11-05T09:11:41.351Z,2407.68
2018-11-05T09:12:41.725Z,2695.68
2018-11-05T09:13:43.339Z,2972.16
2018-11-05T09:14:43.596Z,2972.16
2018-11-05T09:15:44.020Z,3087.36
2018-11-05T09:16:44.562Z,2995.20
2018-11-05T09:17:44.982Z,2822.40
2018-11-05T09:18:45.340Z,2787.84
2018-11-05T09:19:45.549Z,2810.88
2018-11-05T09:20:46.315Z,3041.28
2018-11-05T09:21:46.077Z,2937.60
2018-11-05T09:22:47.471Z,2949.12
2018-11-05T09:23:47.819Z,2903.04
2018-11-05T09:24:48.145Z,3041.28
2018-11-05T09:25:48.764Z,2891.52
2018-11-05T09:26:49.051Z,3202.56
2018-11-05T09:27:49.446Z,3110.40
2018-11-05T09:28:48.869Z,2972.16
2018-11-05T09:29:49.074Z,3018.24
2018-11-05T09:30:50.420Z,3018.24
2018-11-05T09:31:50.822Z,2868.48
2018-11-05T09:32:51.297Z,2937.60
2018-11-05T09:33:52.186Z,2995.20
2018-11-05T09:34:52.455Z,3110.40
2018-11-05T09:35:01.050Z,3133.44
2018-11-05T09:36:02.435Z,3363.84
2018-11-05T09:37:02.837Z,3571.20
2018-11-05T09:38:03.236Z,3709.44
2018-11-05T09:39:03.564Z,3916.80
2018-11-05T09:40:04.969Z,3893.76
2018-11-05T09:41:04.596Z,3709.44
2018-11-05T09:42:04.994Z,3801.60
2018-11-05T09:43:04.408Z,3916.80
2018-11-05T09:44:05.439Z,4032.00
2018-11-05T09:45:05.718Z,4308.48
2018-11-05T09:46:06.111Z,4216.32
2018-11-05T09:47:06.462Z,3962.88
2018-11-05T09:48:06.495Z,3893.76
2018-11-05T09:49:07.147Z,3985.92
2018-11-05T09:50:07.388Z,4078.08
2018-11-05T09:51:07.684Z,4262.40
2018-11-05T09:52:08.093Z,4538.88
2018-11-05T09:53:08.587Z,4308.48
2018-11-05T09:54:08.960Z,4101.12
2018-11-05T09:55:09.250Z,4055.04
2018-11-05T09:56:09.793Z,3939.84
2018-11-05T09:57:10.136Z,4078.08
2018-11-05T09:58:09.431Z,4101.12
2018-11-05T09:59:10.825Z,4492.80
2018-11-05T10:00:11.271Z,4746.24
2018-11-05T10:01:11.664Z,4792.32
2018-11-05T10:02:12.383Z,4723.20
2018-11-05T10:03:11.958Z,4677.12
2018-11-05T10:04:12.200Z,4032.00
2018-11-05T10:05:12.667Z,4792.32
2018-11-05T10:06:12.933Z,4999.68
2018-11-05T10:07:14.338Z,5160.96
2018-11-05T10:08:14.627Z,5437.44
2018-11-05T10:09:14.936Z,5598.72
2018-11-05T10:10:15.314Z,5276.16
2018-11-05T10:11:14.681Z,4377.60
2018-11-05T10:12:16.126Z,4608.00
2018-11-05T10:13:16.418Z,4700.16
2018-11-05T10:14:16.884Z,4677.12
2018-11-05T10:15:17.328Z,4170.24
2018-11-05T10:16:17.798Z,3824.64
2018-11-05T10:17:18.222Z,4423.68
2018-11-05T10:18:18.671Z,4608.00
2018-11-05T10:19:19.265Z,4907.52
2018-11-05T10:20:19.619Z,4723.20
2018-11-05T10:21:21.416Z,4953.60
2018-11-05T10:22:20.834Z,5391.36
2018-11-05T10:23:21.151Z,5114.88
2018-11-05T10:23:29.230Z,5022.72
2018-11-05T10:24:30.534Z,5253.12
2018-11-05T10:25:31.050Z,5322.24
2018-11-05T10:26:31.419Z,5621.76
2018-11-05T10:27:31.682Z,5783.04
2018-11-05T10:28:32.494Z,5898.24
2018-11-05T10:29:32.815Z,6036.48
2018-11-05T10:30:33.331Z,5898.24
2018-11-05T10:31:34.191Z,5990.40
2018-11-05T10:32:34.683Z,6543.36
2018-11-05T10:33:35.366Z,6819.84
2018-11-05T10:34:34.566Z,6589.44
2018-11-05T10:35:36.503Z,5345.28
2018-11-05T10:36:37.063Z,5506.56
2018-11-05T10:37:37.554Z,3962.88
2018-11-05T10:38:36.889Z,3801.60
2018-11-05T10:39:37.234Z,4723.20
2018-11-05T10:40:38.763Z,5829.12
2018-11-05T10:41:39.222Z,6174.72
2018-11-05T10:42:39.766Z,6266.88
2018-11-05T10:43:40.217Z,6266.88
2018-11-05T10:44:41.125Z,6174.72
2018-11-05T10:45:41.709Z,5944.32
2018-11-05T10:46:42.574Z,5022.72
2018-11-05T10:47:43.165Z,5460.48
2018-11-05T10:48:43.510Z,6819.84
2018-11-05T10:49:44.345Z,7050.24
2018-11-05T10:50:44.923Z,6912.00
2018-11-05T10:51:44.591Z,7234.56
2018-11-05T10:52:44.863Z,7511.04
2018-11-05T10:53:47.226Z,7511.04
2018-11-05T10:54:47.628Z,7372.80
2018-11-05T10:55:46.734Z,6727.68
2018-11-05T10:56:47.197Z,6405.12
2018-11-05T10:57:46.510Z,6773.76
2018-11-05T10:58:47.958Z,7142.40
2018-11-05T10:59:48.483Z,7050.24
2018-11-05T11:00:48.746Z,8017.92
2018-11-05T11:01:49.588Z,8524.80
2018-11-05T11:02:50.211Z,8939.52
2018-11-05T11:03:50.636Z,9216.00
2018-11-05T11:04:49.934Z,9216.00
2018-11-05T11:05:51.423Z,8801.28
2018-11-05T11:06:51.776Z,7971.84
2018-11-05T11:07:52.354Z,7741.44
2018-11-05T11:08:52.814Z,7418.88
2018-11-05T11:09:53.309Z,7096.32
2018-11-05T11:10:53.986Z,6958.08
2018-11-05T11:11:54.610Z,6174.72
2018-11-05T11:12:54.988Z,5852.16
2018-11-05T11:13:55.352Z,5667.84
2018-11-05T11:14:55.999Z,5552.64
2018-11-05T11:15:04.085Z,5598.72
2018-11-05T11:16:04.551Z,6036.48
2018-11-05T11:17:06.004Z,6220.80
2018-11-05T11:18:06.288Z,5852.16
2018-11-05T11:19:06.893Z,5598.72
2018-11-05T11:20:07.244Z,5760.00
2018-11-05T11:21:07.782Z,5944.32
2018-11-05T11:22:08.472Z,6312.96
2018-11-05T11:23:07.875Z,5990.40
2018-11-05T11:24:09.362Z,5299.20
2018-11-05T11:25:09.800Z,4884.48
2018-11-05T11:26:10.750Z,4469.76
2018-11-05T11:27:11.210Z,3939.84
2018-11-05T11:28:11.566Z,3824.64
2018-11-05T11:29:12.024Z,3755.52
2018-11-05T11:30:11.264Z,3686.40
2018-11-05T11:31:14.102Z,3824.64
2018-11-05T11:32:13.382Z,4147.20
2018-11-05T11:33:13.967Z,4469.76
2018-11-05T11:34:13.429Z,4677.12
2018-11-05T11:35:14.826Z,4515.84
2018-11-05T11:36:15.185Z,4193.28
2018-11-05T11:37:15.782Z,4032.00
2018-11-05T11:38:15.179Z,4078.08
2018-11-05T11:39:16.710Z,3985.92
2018-11-05T11:40:16.939Z,3962.88
2018-11-05T11:41:17.851Z,4239.36
2018-11-05T11:42:18.515Z,4953.60
2018-11-05T11:43:18.964Z,5644.80
2018-11-05T11:44:19.455Z,5829.12
2018-11-05T11:45:18.857Z,5068.80
2018-11-05T11:46:19.894Z,5137.92
2018-11-05T11:47:20.298Z,5713.92
2018-11-05T11:48:21.018Z,6082.56
2018-11-05T11:49:21.324Z,7050.24
2018-11-05T11:50:22.119Z,7649.28
2018-11-05T11:51:22.433Z,7464.96
2018-11-05T11:52:23.347Z,7557.12
2018-11-05T11:53:24.359Z,7925.76
2018-11-05T11:54:23.444Z,8064.00
2018-11-05T11:55:24.834Z,7741.44
2018-11-05T11:56:26.248Z,6543.36
2018-11-05T11:57:25.607Z,6036.48
2018-11-05T11:58:26.031Z,5875.20
2018-11-05T11:59:26.323Z,6266.88
2018-11-05T12:00:26.585Z,6912.00
2018-11-05T12:01:27.243Z,8064.00
2018-11-05T12:02:26.798Z,9446.40
2018-11-05T12:03:28.411Z,10137.60
2018-11-05T12:04:29.034Z,10091.52
2018-11-05T12:05:29.611Z,10460.16
2018-11-05T12:06:28.812Z,9722.88
2018-11-05T12:06:37.170Z,9676.80
2018-11-05T12:07:38.499Z,9354.24
2018-11-05T12:08:38.912Z,8616.96
2018-11-05T12:09:39.576Z,7280.64
2018-11-05T12:10:40.079Z,5898.24
2018-11-05T12:11:40.597Z,5137.92
2018-11-05T12:12:41.033Z,5529.60
2018-11-05T12:13:41.697Z,6727.68
2018-11-05T12:14:42.886Z,8017.92
2018-11-05T12:15:42.138Z,8202.24
2018-11-05T12:16:43.442Z,8017.92
2018-11-05T12:17:44.482Z,7603.20
2018-11-05T12:18:44.947Z,6174.72
2018-11-05T12:19:45.329Z,5437.44
2018-11-05T12:20:45.700Z,6036.48
2018-11-05T12:21:46.305Z,7971.84
2018-11-05T12:22:46.903Z,8755.20
2018-11-05T12:23:47.454Z,11381.76
2018-11-05T12:24:47.856Z,12257.28
2018-11-05T12:25:47.257Z,12441.60
2018-11-05T12:26:48.744Z,11796.48
2018-11-05T12:27:49.121Z,11796.48
2018-11-05T12:28:49.533Z,11197.44
2018-11-05T12:29:50.199Z,11335.68
2018-11-05T12:30:50.991Z,11381.76
2018-11-05T12:31:51.321Z,13824.00
2018-11-05T12:32:51.915Z,13731.84
2018-11-05T12:33:52.284Z,13824.00
2018-11-05T12:34:52.559Z,11566.08
2018-11-05T12:35:53.100Z,10137.60