createdAt,value
2022-11-30T00:00:59.644Z,15.35
2022-11-30T00:03:26.311Z,16.63
2022-11-30T00:05:53.877Z,15.32
2022-11-30T00:08:20.253Z,15.75
2022-11-30T00:10:46.605Z,15.30
2022-11-30T00:13:13.061Z,17.38
2022-11-30T00:15:39.516Z,17.48
2022-11-30T00:18:05.899Z,17.17
2022-11-30T00:20:32.749Z,16.42
2022-11-30T00:22:59.086Z,16.65
2022-11-30T00:25:25.482Z,15.77
2022-11-30T00:27:53.968Z,15.10
2022-11-30T00:30:20.459Z,16.25
2022-11-30T00:32:46.770Z,14.75
2022-11-30T00:35:13.109Z,14.68
2022-11-30T00:37:39.490Z,14.93
2022-11-30T00:40:07.652Z,15.75
2022-11-30T00:42:34.006Z,15.25
2022-11-30T00:45:00.372Z,14.75
2022-11-30T00:47:26.766Z,16.05
2022-11-30T00:49:53.157Z,15.57
2022-11-30T00:52:19.522Z,15.65
2022-11-30T00:54:46.274Z,15.00
2022-11-30T00:57:12.811Z,14.32
2022-11-30T00:59:39.228Z,14.88
2022-11-30T01:02:05.649Z,12.50
2022-11-30T01:04:32.024Z,14.48
2022-11-30T01:06:58.382Z,13.38
2022-11-30T01:09:24.753Z,14.52
2022-11-30T01:11:51.114Z,14.35
2022-11-30T01:14:17.535Z,13.98
2022-11-30T01:16:43.892Z,13.45
2022-11-30T01:19:10.766Z,13.13
2022-11-30T01:21:37.147Z,14.52
2022-11-30T01:24:03.777Z,14.65
2022-11-30T01:26:30.134Z,12.48
2022-11-30T01:28:56.579Z,12.85
2022-11-30T01:31:24.436Z,12.75
2022-11-30T01:33:55.237Z,12.38
2022-11-30T01:36:25.435Z,13.73
2022-11-30T01:38:55.202Z,12.55
2022-11-30T01:41:31.973Z,13.10
2022-11-30T01:44:20.379Z,12.73
2022-11-30T01:46:59.336Z,12.25
2022-11-30T01:49:28.971Z,12.63
2022-11-30T01:52:06.437Z,14.30
2022-11-30T01:54:36.992Z,13.20
2022-11-30T01:57:07.125Z,12.65
2022-11-30T01:59:33.603Z,11.98
2022-11-30T02:02:00.014Z,12.48
2022-11-30T02:04:29.012Z,10.88
2022-11-30T02:06:57.037Z,13.27
2022-11-30T02:09:23.974Z,12.82
2022-11-30T02:11:50.611Z,12.13
2022-11-30T02:14:37.716Z,12.88
2022-11-30T02:17:17.798Z,12.43
2022-11-30T02:20:27.092Z,12.07
2022-11-30T02:23:16.011Z,12.40
2022-11-30T02:25:57.892Z,13.25
2022-11-30T02:28:57.456Z,12.70
2022-11-30T02:31:28.927Z,11.98
2022-11-30T02:33:56.720Z,12.20
2022-11-30T02:36:23.875Z,13.63
2022-11-30T02:38:50.598Z,11.80
2022-11-30T02:41:17.032Z,12.43
2022-11-30T02:43:43.743Z,14.02
2022-11-30T02:46:17.894Z,12.70
2022-11-30T02:48:49.881Z,13.63
2022-11-30T02:51:19.621Z,13.70
2022-11-30T02:53:47.042Z,12.88
2022-11-30T02:56:13.427Z,13.48
2022-11-30T02:58:39.889Z,12.73
2022-11-30T03:01:06.382Z,12.43
2022-11-30T03:03:32.738Z,11.10
2022-11-30T03:05:59.132Z,13.02
2022-11-30T03:08:25.545Z,12.50
2022-11-30T03:10:51.863Z,12.20
2022-11-30T03:13:18.197Z,13.07
2022-11-30T03:15:44.651Z,12.90
2022-11-30T03:18:11.113Z,12.02
2022-11-30T03:20:42.321Z,12.85
2022-11-30T03:23:08.708Z,13.35
2022-11-30T03:25:35.205Z,12.65
2022-11-30T03:28:02.005Z,12.15
2022-11-30T03:30:29.844Z,12.00
2022-11-30T03:32:56.206Z,11.73
2022-11-30T03:35:22.605Z,10.85
2022-11-30T03:37:49.053Z,10.20
2022-11-30T03:40:15.494Z,11.18
2022-11-30T03:42:41.946Z,11.38
2022-11-30T03:45:08.549Z,11.93
2022-11-30T03:47:35.077Z,9.88
2022-11-30T03:50:01.596Z,12.23
2022-11-30T03:52:28.175Z,10.48
2022-11-30T03:54:54.575Z,11.75
2022-11-30T03:57:20.909Z,11.88
2022-11-30T03:59:48.864Z,10.70
2022-11-30T04:02:15.372Z,9.55
2022-11-30T04:04:41.689Z,11.02
2022-11-30T04:07:08.065Z,10.75
2022-11-30T04:09:34.398Z,10.73
2022-11-30T04:12:00.827Z,11.63
2022-11-30T04:14:27.281Z,11.68
2022-11-30T04:16:53.661Z,11.18
2022-11-30T04:19:20.023Z,12.40
2022-11-30T04:21:46.437Z,10.85
2022-11-30T04:24:12.760Z,10.75
2022-11-30T04:26:39.120Z,10.57
2022-11-30T04:29:05.486Z,11.90
2022-11-30T04:31:31.866Z,11.05
2022-11-30T04:33:58.278Z,12.10
2022-11-30T04:36:24.876Z,13.35
2022-11-30T04:38:51.290Z,12.82
2022-11-30T04:41:17.646Z,13.02
2022-11-30T04:43:44.071Z,11.50
2022-11-30T04:46:10.725Z,11.57
2022-11-30T04:48:37.117Z,11.23
2022-11-30T04:51:05.972Z,12.38
2022-11-30T04:53:33.123Z,11.70
2022-11-30T04:55:59.584Z,11.63
2022-11-30T04:58:25.891Z,12.65
2022-11-30T05:00:54.204Z,12.60
2022-11-30T05:03:20.521Z,11.57
2022-11-30T05:05:46.841Z,11.75
2022-11-30T05:08:13.209Z,10.93
2022-11-30T05:10:39.565Z,12.95
2022-11-30T05:13:05.897Z,12.20
2022-11-30T05:15:32.925Z,12.20
2022-11-30T05:18:00.674Z,11.95
2022-11-30T05:20:28.205Z,13.57
2022-11-30T05:22:54.594Z,12.50
2022-11-30T05:25:20.971Z,13.18
2022-11-30T05:27:47.397Z,11.27
2022-11-30T05:30:14.024Z,13.07
2022-11-30T05:32:40.420Z,9.93
2022-11-30T05:35:07.079Z,13.20
2022-11-30T05:37:33.453Z,15.38
2022-11-30T05:39:59.876Z,14.23
2022-11-30T05:42:26.783Z,12.55
2022-11-30T05:44:53.101Z,13.00
2022-11-30T05:47:19.444Z,12.25
2022-11-30T05:49:45.755Z,12.93
2022-11-30T05:52:12.116Z,10.65
2022-11-30T05:54:38.541Z,11.23
2022-11-30T05:57:05.392Z,11.15
2022-11-30T05:59:31.742Z,11.70
2022-11-30T06:01:58.292Z,11.85
2022-11-30T06:04:24.780Z,12.93
2022-11-30T06:06:55.699Z,12.07
2022-11-30T06:09:22.685Z,13.30
2022-11-30T06:11:49.005Z,13.40
2022-11-30T06:14:15.401Z,12.00
2022-11-30T06:16:41.843Z,11.93
2022-11-30T06:19:08.252Z,12.95
2022-11-30T06:21:34.625Z,12.18
2022-11-30T06:24:01.076Z,12.05
2022-11-30T06:26:27.419Z,13.73
2022-11-30T06:28:53.786Z,13.55
2022-11-30T06:31:20.226Z,12.10
2022-11-30T06:33:46.726Z,14.00
2022-11-30T06:36:13.125Z,13.98
2022-11-30T06:38:39.472Z,12.93
2022-11-30T06:41:07.994Z,13.65
2022-11-30T06:43:36.022Z,14.10
2022-11-30T06:46:03.589Z,12.65
2022-11-30T06:48:30.028Z,14.30
2022-11-30T06:50:56.402Z,12.88
2022-11-30T06:53:22.736Z,13.85
2022-11-30T06:55:49.108Z,13.40
2022-11-30T06:58:15.491Z,14.10
2022-11-30T07:00:42.634Z,15.40
2022-11-30T07:03:11.425Z,14.48
2022-11-30T07:05:45.593Z,15.07
2022-11-30T07:10:44.985Z,15.63
2022-11-30T07:13:12.745Z,17.13
2022-11-30T07:15:40.149Z,16.35
2022-11-30T07:18:07.032Z,17.10
2022-11-30T07:20:33.661Z,15.48
2022-11-30T07:23:23.170Z,15.95
2022-11-30T07:26:09.632Z,15.07
2022-11-30T07:28:41.365Z,17.00
2022-11-30T07:31:19.042Z,16.92
2022-11-30T07:33:45.663Z,17.40
2022-11-30T07:36:12.290Z,16.60
2022-11-30T07:38:38.837Z,16.42
2022-11-30T07:41:05.632Z,17.23
2022-11-30T07:43:32.979Z,16.88
2022-11-30T07:46:00.437Z,17.70
2022-11-30T07:48:27.101Z,17.17
2022-11-30T07:50:53.453Z,17.95
2022-11-30T07:53:19.823Z,17.33
2022-11-30T07:55:46.237Z,18.30
2022-11-30T07:58:17.311Z,19.08
2022-11-30T08:00:44.073Z,12.00
2022-11-30T08:03:10.544Z,14.45
2022-11-30T08:05:36.856Z,16.23
2022-11-30T08:08:03.314Z,17.45
2022-11-30T08:10:29.760Z,16.73
2022-11-30T08:12:56.285Z,18.58
2022-11-30T08:15:26.087Z,17.67
2022-11-30T08:18:00.157Z,17.25
2022-11-30T08:20:26.529Z,17.95
2022-11-30T08:22:52.913Z,18.75
2022-11-30T08:25:19.249Z,18.60
2022-11-30T08:27:45.865Z,19.23
2022-11-30T08:30:12.388Z,19.75
2022-11-30T08:32:38.727Z,19.73
2022-11-30T08:35:05.641Z,20.35
2022-11-30T08:37:32.035Z,19.60
2022-11-30T08:39:58.426Z,18.42
2022-11-30T08:42:24.798Z,19.83
2022-11-30T08:44:51.239Z,20.13
2022-11-30T08:47:17.736Z,20.58
2022-11-30T08:49:44.202Z,19.73
2022-11-30T08:52:18.584Z,19.05
2022-11-30T08:54:47.457Z,18.83
2022-11-30T08:57:15.929Z,19.42
2022-11-30T08:59:42.310Z,17.52
2022-11-30T09:02:13.787Z,18.48
2022-11-30T09:04:40.185Z,20.33
2022-11-30T09:07:06.540Z,19.30
2022-11-30T09:09:32.873Z,19.42
2022-11-30T09:11:59.284Z,19.48
2022-11-30T09:14:25.615Z,19.25
2022-11-30T09:16:53.624Z,19.25
2022-11-30T09:19:20.317Z,19.00
2022-11-30T09:21:51.553Z,18.33
2022-11-30T09:24:19.568Z,16.48
2022-11-30T09:26:45.969Z,19.40
2022-11-30T09:29:12.349Z,19.02
2022-11-30T09:31:38.709Z,19.70
2022-11-30T09:34:05.269Z,21.05
2022-11-30T09:36:32.961Z,20.08
2022-11-30T09:38:59.321Z,17.83
2022-11-30T09:41:28.403Z,21.35
2022-11-30T09:44:23.519Z,21.55
2022-11-30T09:47:02.845Z,21.33
2022-11-30T09:49:36.190Z,22.02
2022-11-30T09:52:04.628Z,20.80
2022-11-30T09:54:42.205Z,22.27
2022-11-30T09:57:25.987Z,21.10
2022-11-30T09:59:56.139Z,20.55
2022-11-30T10:02:27.034Z,19.80
2022-11-30T10:04:53.546Z,22.25
2022-11-30T10:07:34.919Z,22.35
2022-11-30T10:10:40.635Z,23.63
2022-11-30T10:13:34.812Z,21.92
2022-11-30T10:16:08.276Z,22.13
2022-11-30T10:19:05.362Z,16.52
2022-11-30T10:21:46.755Z,18.05
2022-11-30T10:24:29.887Z,23.23
2022-11-30T10:26:58.010Z,22.17
2022-11-30T10:29:43.717Z,23.35
2022-11-30T10:32:21.257Z,20.42
2022-11-30T10:34:52.174Z,19.83
2022-11-30T10:37:34.002Z,20.27
2022-11-30T10:40:09.575Z,18.27
2022-11-30T10:42:42.041Z,17.77
2022-11-30T10:45:18.089Z,19.45
2022-11-30T10:47:54.426Z,17.08
2022-11-30T10:50:23.289Z,19.73
2022-11-30T10:52:53.818Z,19.50
2022-11-30T10:55:23.193Z,18.98
2022-11-30T10:57:54.512Z,19.45
2022-11-30T11:00:21.298Z,18.48
2022-11-30T11:02:51.218Z,17.50
2022-11-30T11:05:19.208Z,18.13
2022-11-30T11:07:53.781Z,18.88
2022-11-30T11:10:30.377Z,18.63
2022-11-30T11:12:57.693Z,18.42
2022-11-30T11:15:26.548Z,18.63
2022-11-30T11:17:54.319Z,18.25
2022-11-30T11:20:30.924Z,19.15
2022-11-30T11:22:57.378Z,18.42
2022-11-30T11:25:44.009Z,19.15
2022-11-30T11:28:15.367Z,19.58
2022-11-30T11:30:42.100Z,18.98
2022-11-30T11:33:11.793Z,18.85
2022-11-30T11:35:43.417Z,17.58
2022-11-30T11:38:21.812Z,17.98
2022-11-30T11:40:55.749Z,16.20
2022-11-30T11:43:24.206Z,15.60
2022-11-30T11:45:55.528Z,14.05
2022-11-30T11:48:36.801Z,11.57
2022-11-30T11:51:09.226Z,10.88
2022-11-30T11:53:54.281Z,6.85
2022-11-30T11:56:24.660Z,7.60
2022-11-30T11:59:10.673Z,7.43
2022-11-30T12:01:58.351Z,16.92
2022-11-30T12:04:41.355Z,18.30
2022-11-30T12:07:18.330Z,19.92
2022-11-30T12:09:56.991Z,21.48
2022-11-30T12:12:23.324Z,21.88
2022-11-30T12:14:49.647Z,22.08
2022-11-30T12:17:26.698Z,21.95
2022-11-30T12:20:13.928Z,22.05
2022-11-30T12:22:58.875Z,21.10
2022-11-30T12:25:27.538Z,20.65
2022-11-30T12:28:39.886Z,22.70
2022-11-30T12:31:11.685Z,21.02
2022-11-30T12:34:14.525Z,21.40
2022-11-30T12:37:12.733Z,19.85
2022-11-30T12:40:08.128Z,18.95
2022-11-30T12:42:42.180Z,18.48
2022-11-30T12:45:31.416Z,18.02
2022-11-30T12:48:14.172Z,17.00
2022-11-30T12:50:46.614Z,16.80
2022-11-30T12:53:12.849Z,16.38
2022-11-30T12:56:13.023Z,16.10
2022-11-30T12:59:15.033Z,17.55
2022-11-30T13:02:07.172Z,14.60
2022-11-30T13:04:36.847Z,16.00
2022-11-30T13:07:12.880Z,16.52
2022-11-30T13:10:02.340Z,16.27
2022-11-30T13:12:35.907Z,16.90
2022-11-30T13:15:07.873Z,16.77
2022-11-30T13:17:37.934Z,17.90
2022-11-30T13:20:43.209Z,18.52
2022-11-30T13:23:14.976Z,15.60
2022-11-30T13:26:10.081Z,14.38
2022-11-30T13:28:42.883Z,13.68
2022-11-30T13:31:17.501Z,14.15
2022-11-30T13:33:48.012Z,13.55
2022-11-30T13:36:22.019Z,13.70
2022-11-30T13:39:28.036Z,13.15
2022-11-30T13:42:00.204Z,13.82
2022-11-30T13:44:35.218Z,14.25
2022-11-30T13:47:03.120Z,14.05
2022-11-30T13:49:35.669Z,14.52
2022-11-30T13:52:23.232Z,13.93
2022-11-30T13:54:54.473Z,18.63
2022-11-30T13:57:27.042Z,20.42
2022-11-30T13:59:54.973Z,20.92
2022-11-30T14:02:33.343Z,23.27
2022-11-30T14:05:17.613Z,23.65
2022-11-30T14:07:45.899Z,23.92
2022-11-30T14:10:43.301Z,24.65
2022-11-30T14:13:10.160Z,24.88
2022-11-30T14:15:39.322Z,26.50
2022-11-30T14:18:08.694Z,25.63
2022-11-30T14:20:51.459Z,26.20
2022-11-30T14:23:39.703Z,26.38
2022-11-30T14:26:11.582Z,26.83
2022-11-30T14:28:47.160Z,28.23
2022-11-30T14:31:22.271Z,26.83
2022-11-30T14:33:53.414Z,26.15
2022-11-30T14:36:20.784Z,26.95
2022-11-30T14:38:47.469Z,27.75
2022-11-30T14:41:30.793Z,26.17
2022-11-30T14:44:27.196Z,26.58
2022-11-30T14:46:53.641Z,27.65
2022-11-30T14:49:22.958Z,27.13
2022-11-30T14:51:57.555Z,25.30
2022-11-30T14:54:36.883Z,27.20
2022-11-30T14:57:27.898Z,24.38
2022-11-30T14:59:55.020Z,25.67
2022-11-30T15:02:37.384Z,25.35
2022-11-30T15:05:06.915Z,23.73
2022-11-30T15:07:35.036Z,25.23
2022-11-30T15:10:09.974Z,24.20
2022-11-30T15:12:36.945Z,24.42
2022-11-30T15:15:06.382Z,23.70
2022-11-30T15:17:32.850Z,23.80
2022-11-30T15:19:59.180Z,27.52
2022-11-30T15:22:25.615Z,24.20
2022-11-30T15:24:52.034Z,23.95
2022-11-30T15:27:21.633Z,23.23
2022-11-30T15:30:00.391Z,22.58
2022-11-30T15:32:27.087Z,23.88
2022-11-30T15:34:57.549Z,20.35
2022-11-30T15:37:29.737Z,21.48
2022-11-30T15:39:58.538Z,21.10
2022-11-30T15:42:39.370Z,21.35
2022-11-30T15:45:35.230Z,21.10
2022-11-30T15:48:02.360Z,21.35
2022-11-30T15:50:28.670Z,21.88
2022-11-30T15:53:16.205Z,21.05
2022-11-30T15:55:47.834Z,20.65
2022-11-30T15:58:39.947Z,21.13
2022-11-30T16:01:18.471Z,20.17
2022-11-30T16:03:59.948Z,21.80
2022-11-30T16:06:35.533Z,23.77
2022-11-30T16:09:16.599Z,34.22
2022-11-30T16:11:43.013Z,23.63
2022-11-30T16:14:15.386Z,23.70
2022-11-30T16:16:41.808Z,20.98
2022-11-30T16:19:08.677Z,20.85
2022-11-30T16:21:35.122Z,23.48
2022-11-30T16:24:01.472Z,20.08
2022-11-30T16:26:50.877Z,18.85
2022-11-30T16:29:14.217Z,17.45
2022-11-30T16:31:40.573Z,17.75
2022-11-30T16:34:09.506Z,18.48
2022-11-30T16:36:37.014Z,17.35
2022-11-30T16:39:03.638Z,18.52
2022-11-30T16:41:29.971Z,18.60
2022-11-30T16:43:57.688Z,17.90
2022-11-30T16:46:28.421Z,18.73
2022-11-30T16:48:55.573Z,20.02
2022-11-30T16:51:27.845Z,19.35
2022-11-30T16:53:54.593Z,18.48
2022-11-30T16:56:21.092Z,20.13
2022-11-30T16:58:47.814Z,18.00
2022-11-30T17:01:34.838Z,19.65
2022-11-30T17:04:09.714Z,16.65
2022-11-30T17:06:36.075Z,13.68
2022-11-30T17:09:02.509Z,14.55
2022-11-30T17:11:32.382Z,14.45
2022-11-30T17:13:58.826Z,13.65
2022-11-30T17:16:25.837Z,13.30
2022-11-30T17:18:52.493Z,15.30
2022-11-30T17:21:26.890Z,13.43
2022-11-30T17:23:53.650Z,13.00
2022-11-30T17:26:20.045Z,14.23
2022-11-30T17:28:46.380Z,15.45
2022-11-30T17:31:12.888Z,14.18
2022-11-30T17:33:43.562Z,14.18
2022-11-30T17:36:15.083Z,14.85
2022-11-30T17:38:45.184Z,13.05
2022-11-30T17:41:19.141Z,14.05
2022-11-30T17:43:47.083Z,13.82
2022-11-30T17:46:16.876Z,14.75
2022-11-30T17:48:43.830Z,15.45
2022-11-30T17:51:10.759Z,14.00
2022-11-30T17:53:38.518Z,15.45
2022-11-30T17:56:13.904Z,16.02
2022-11-30T17:58:44.007Z,14.82
2022-11-30T18:01:20.732Z,15.30
2022-11-30T18:03:47.590Z,15.30
2022-11-30T18:06:14.555Z,16.27
2022-11-30T18:08:40.878Z,14.70
2022-11-30T18:11:11.930Z,13.52
2022-11-30T18:13:38.862Z,15.25
2022-11-30T18:16:08.500Z,13.57
2022-11-30T18:18:35.039Z,14.63
2022-11-30T18:21:09.708Z,15.57
2022-11-30T18:23:37.058Z,15.75
2022-11-30T18:26:10.732Z,16.23
2022-11-30T18:28:37.498Z,16.15
2022-11-30T18:31:06.333Z,16.35
2022-11-30T18:33:34.098Z,16.73
2022-11-30T18:36:01.119Z,16.15
2022-11-30T18:38:37.041Z,14.77
2022-11-30T18:41:04.518Z,15.60
2022-11-30T18:43:31.625Z,15.23
2022-11-30T18:46:09.002Z,15.20
2022-11-30T18:48:36.508Z,14.60
2022-11-30T18:51:20.284Z,13.68
2022-11-30T18:53:46.939Z,13.52
2022-11-30T18:56:15.911Z,13.63
2022-11-30T18:58:42.567Z,13.93
2022-11-30T19:01:16.161Z,14.45
2022-11-30T19:03:43.052Z,13.48
2022-11-30T19:06:10.579Z,12.32
2022-11-30T19:08:39.156Z,12.93
2022-11-30T19:11:07.341Z,13.70
2022-11-30T19:13:33.919Z,13.70
2022-11-30T19:16:04.378Z,12.30
2022-11-30T19:18:30.989Z,12.05
2022-11-30T19:20:58.893Z,14.07
2022-11-30T19:23:30.618Z,13.00
2022-11-30T19:26:01.121Z,13.50
2022-11-30T19:28:29.943Z,12.48
2022-11-30T19:30:57.285Z,13.48
2022-11-30T19:33:23.718Z,13.05
2022-11-30T19:35:50.115Z,13.93
2022-11-30T19:38:16.525Z,13.32
2022-11-30T19:40:42.915Z,12.23
2022-11-30T19:43:09.438Z,11.93
2022-11-30T19:45:35.841Z,11.98
2022-11-30T19:48:02.222Z,12.00
2022-11-30T19:50:28.587Z,11.88
2022-11-30T19:52:54.961Z,11.75
2022-11-30T19:55:21.576Z,12.57
2022-11-30T19:57:47.893Z,11.40
2022-11-30T20:00:14.657Z,11.40
2022-11-30T20:02:41.138Z,11.60
2022-11-30T20:05:07.869Z,12.02
2022-11-30T20:07:35.286Z,10.05
2022-11-30T20:10:01.806Z,11.70
2022-11-30T20:12:41.342Z,10.82
2022-11-30T20:15:11.122Z,11.73
2022-11-30T20:18:28.704Z,11.57
2022-11-30T20:20:28.836Z,13.45
2022-11-30T20:22:55.209Z,12.48
2022-11-30T20:25:21.624Z,12.45
2022-11-30T20:27:50.191Z,11.60
2022-11-30T20:30:16.804Z,13.32
2022-11-30T20:32:43.503Z,11.38
2022-11-30T20:35:10.506Z,11.20
2022-11-30T20:37:37.111Z,10.95
2022-11-30T20:40:07.099Z,11.25
2022-11-30T20:42:33.585Z,11.30
2022-11-30T20:44:59.974Z,10.73
2022-11-30T20:47:28.185Z,11.45
2022-11-30T20:49:57.265Z,11.27
2022-11-30T20:52:23.754Z,11.52
2022-11-30T20:54:50.394Z,11.73
2022-11-30T20:57:16.910Z,10.93
2022-11-30T20:59:43.402Z,12.18
2022-11-30T21:02:12.784Z,12.40
2022-11-30T21:04:39.182Z,13.15
2022-11-30T21:07:05.809Z,12.65
2022-11-30T21:09:32.173Z,10.77
2022-11-30T21:11:58.637Z,11.80
2022-11-30T21:14:25.117Z,10.93
2022-11-30T21:16:51.555Z,9.57
2022-11-30T21:19:17.940Z,11.68
2022-11-30T21:21:44.350Z,11.73
2022-11-30T21:24:11.836Z,10.40
2022-11-30T21:26:42.566Z,11.98
2022-11-30T21:29:15.251Z,11.20
2022-11-30T21:31:47.367Z,11.95
2022-11-30T21:34:14.333Z,12.55
2022-11-30T21:36:41.034Z,10.95
2022-11-30T21:39:07.633Z,11.48
2022-11-30T21:41:35.826Z,10.60
2022-11-30T21:44:02.753Z,12.98
2022-11-30T21:46:29.862Z,11.10
2022-11-30T21:48:56.359Z,10.68
2022-11-30T21:51:25.882Z,11.15
2022-11-30T21:53:54.544Z,10.43
2022-11-30T21:56:23.212Z,11.38
2022-11-30T21:58:50.920Z,9.98
2022-11-30T22:01:20.688Z,10.35
2022-11-30T22:03:47.468Z,11.07
2022-11-30T22:06:16.242Z,11.77
2022-11-30T22:08:43.084Z,10.40
2022-11-30T22:11:12.534Z,12.07
2022-11-30T22:13:39.833Z,11.23
2022-11-30T22:16:09.284Z,10.88
2022-11-30T22:18:35.826Z,12.35
2022-11-30T22:21:09.269Z,11.32
2022-11-30T22:23:37.621Z,11.98
2022-11-30T22:26:24.558Z,11.75
2022-11-30T22:29:06.216Z,10.82
2022-11-30T22:31:37.370Z,11.70
2022-11-30T22:34:04.274Z,10.93
2022-11-30T22:36:32.718Z,10.88
2022-11-30T22:39:01.653Z,10.40
2022-11-30T22:41:28.595Z,10.05
2022-11-30T22:43:55.921Z,10.10
2022-11-30T22:46:25.767Z,10.20
2022-11-30T22:48:55.632Z,11.85
2022-11-30T22:51:27.326Z,11.90
2022-11-30T22:53:54.678Z,12.30
2022-11-30T22:56:24.469Z,13.13
2022-11-30T22:58:55.588Z,15.23
2022-11-30T23:01:26.524Z,17.23
2022-11-30T23:03:56.385Z,16.52
2022-11-30T23:06:25.653Z,16.85
2022-11-30T23:08:52.503Z,18.90
2022-11-30T23:11:22.041Z,18.33
2022-11-30T23:13:49.019Z,18.67
2022-11-30T23:16:16.027Z,21.83
2022-11-30T23:18:45.698Z,20.17
2022-11-30T23:21:21.465Z,18.90
2022-11-30T23:23:48.416Z,20.08
2022-11-30T23:26:17.552Z,20.55
2022-11-30T23:28:45.957Z,20.00
2022-11-30T23:31:34.337Z,20.02
2022-11-30T23:34:04.227Z,19.55
2022-11-30T23:36:30.805Z,19.60
2022-11-30T23:39:15.055Z,19.90
2022-11-30T23:41:41.639Z,19.20
2022-11-30T23:44:08.757Z,20.42
2022-11-30T23:46:35.642Z,19.95
2022-11-30T23:49:02.158Z,21.15
2022-11-30T23:51:28.609Z,21.30
2022-11-30T23:53:55.226Z,20.92
2022-11-30T23:56:22.498Z,20.90
2022-11-30T23:58:48.920Z,20.42
