createdAt,value
2023-04-29T00:00:26.297Z,1.42
2023-04-29T00:01:02.675Z,1.05
2023-04-29T00:01:36.320Z,1.23
2023-04-29T00:02:11.113Z,1.27
2023-04-29T00:02:45.799Z,1.17
2023-04-29T00:03:20.308Z,1.40
2023-04-29T00:03:56.176Z,1.15
2023-04-29T00:04:30.038Z,1.27
2023-04-29T00:05:05.473Z,0.98
2023-04-29T00:05:41.002Z,1.10
2023-04-29T00:06:16.828Z,1.10
2023-04-29T00:06:51.772Z,1.20
2023-04-29T00:07:26.131Z,1.00
2023-04-29T00:08:01.117Z,1.10
2023-04-29T00:08:35.126Z,1.02
2023-04-29T00:09:10.783Z,1.42
2023-04-29T00:09:44.644Z,1.17
2023-04-29T00:10:18.641Z,1.23
2023-04-29T00:10:53.874Z,1.10
2023-04-29T00:11:27.535Z,1.25
2023-04-29T00:12:01.670Z,1.45
2023-04-29T00:12:36.192Z,1.70
2023-04-29T00:13:10.613Z,1.80
2023-04-29T00:13:44.653Z,1.75
2023-04-29T00:14:19.553Z,1.40
2023-04-29T00:14:52.934Z,1.40
2023-04-29T00:15:26.797Z,1.40
2023-04-29T00:16:01.145Z,1.30
2023-04-29T00:16:34.715Z,1.27
2023-04-29T00:17:08.802Z,1.20
2023-04-29T00:17:49.183Z,1.20
2023-04-29T00:18:22.795Z,1.10
2023-04-29T00:18:57.755Z,1.23
2023-04-29T00:19:33.793Z,1.17
2023-04-29T00:20:09.106Z,1.20
2023-04-29T00:20:43.996Z,1.30
2023-04-29T00:21:17.894Z,1.70
2023-04-29T00:21:51.391Z,1.38
2023-04-29T00:22:24.891Z,1.50
2023-04-29T00:22:58.959Z,1.55
2023-04-29T00:23:33.077Z,1.50
2023-04-29T00:24:08.362Z,1.60
2023-04-29T00:24:42.945Z,1.40
2023-04-29T00:25:17.691Z,1.55
2023-04-29T00:25:53.665Z,1.42
2023-04-29T00:26:29.127Z,1.42
2023-04-29T00:27:03.594Z,1.60
2023-04-29T00:27:37.216Z,1.50
2023-04-29T00:28:11.878Z,1.52
2023-04-29T00:28:45.956Z,1.90
2023-04-29T00:29:18.814Z,1.23
2023-04-29T00:29:53.475Z,1.55
2023-04-29T00:30:28.221Z,1.63
2023-04-29T00:31:01.479Z,1.50
2023-04-29T00:31:37.536Z,1.20
2023-04-29T00:32:10.773Z,1.20
2023-04-29T00:32:45.341Z,1.30
2023-04-29T00:33:21.738Z,1.50
2023-04-29T00:33:57.617Z,1.50
2023-04-29T00:34:31.212Z,1.30
2023-04-29T00:35:06.581Z,1.65
2023-04-29T00:35:40.214Z,1.30
2023-04-29T00:36:14.217Z,1.10
2023-04-29T00:36:48.850Z,1.45
2023-04-29T00:37:23.102Z,1.40
2023-04-29T00:37:57.178Z,1.50
2023-04-29T00:38:31.456Z,1.20
2023-04-29T00:39:05.831Z,1.20
2023-04-29T00:39:39.895Z,1.20
2023-04-29T00:40:15.406Z,1.20
2023-04-29T00:40:49.287Z,1.30
2023-04-29T00:41:23.538Z,1.10
2023-04-29T00:41:58.641Z,1.30
2023-04-29T00:42:33.935Z,1.20
2023-04-29T00:43:07.309Z,1.48
2023-04-29T00:43:41.735Z,1.20
2023-04-29T00:44:16.003Z,1.60
2023-04-29T00:44:49.725Z,1.23
2023-04-29T00:45:24.454Z,1.58
2023-04-29T00:45:59.290Z,1.25
2023-04-29T00:46:34.243Z,1.15
2023-04-29T00:47:12.164Z,1.45
2023-04-29T00:47:46.196Z,1.20
2023-04-29T00:48:20.611Z,1.17
2023-04-29T00:48:54.113Z,1.38
2023-04-29T00:49:29.042Z,1.02
2023-04-29T00:50:02.841Z,0.90
2023-04-29T00:50:37.456Z,2.20
2023-04-29T00:51:13.279Z,1.00
2023-04-29T00:51:46.502Z,1.20
2023-04-29T00:52:20.165Z,1.05
2023-04-29T00:52:54.828Z,1.00
2023-04-29T00:53:29.053Z,1.10
2023-04-29T00:54:02.742Z,1.17
2023-04-29T00:54:38.058Z,1.23
2023-04-29T00:55:13.212Z,0.98
2023-04-29T00:55:47.937Z,1.17
2023-04-29T00:56:23.148Z,1.17
2023-04-29T00:56:57.034Z,1.30
2023-04-29T00:57:31.123Z,1.30
2023-04-29T00:58:04.925Z,1.35
2023-04-29T00:58:40.280Z,1.20
2023-04-29T00:59:16.035Z,1.20
2023-04-29T00:59:51.437Z,0.95
2023-04-29T01:00:26.267Z,1.30
2023-04-29T01:01:00.674Z,1.40
2023-04-29T01:01:36.020Z,1.67
2023-04-29T01:02:09.584Z,1.65
2023-04-29T01:02:44.454Z,1.50
2023-04-29T01:03:18.259Z,1.35
2023-04-29T01:03:53.201Z,1.30
2023-04-29T01:04:28.275Z,1.48
2023-04-29T01:05:01.450Z,1.67
2023-04-29T01:05:35.800Z,1.45
2023-04-29T01:06:14.816Z,1.52
2023-04-29T01:06:52.665Z,1.30
2023-04-29T01:07:32.484Z,1.50
2023-04-29T01:08:12.049Z,1.40
2023-04-29T01:08:49.094Z,0.98
2023-04-29T01:09:29.540Z,1.33
2023-04-29T01:10:04.809Z,1.20
2023-04-29T01:10:43.458Z,1.58
2023-04-29T01:11:19.482Z,1.15
2023-04-29T01:11:56.612Z,1.27
2023-04-29T01:12:34.844Z,1.40
2023-04-29T01:13:12.566Z,1.38
2023-04-29T01:13:52.274Z,1.42
2023-04-29T01:14:28.424Z,1.45
2023-04-29T01:15:07.083Z,1.20
2023-04-29T01:15:45.895Z,1.30
2023-04-29T01:16:23.624Z,1.45
2023-04-29T01:17:00.770Z,3.30
2023-04-29T01:17:38.094Z,2.55
2023-04-29T01:18:14.273Z,1.65
2023-04-29T01:18:50.071Z,1.60
2023-04-29T01:19:36.876Z,1.50
2023-04-29T01:20:11.767Z,1.20
2023-04-29T01:20:46.339Z,1.30
2023-04-29T01:21:20.744Z,1.52
2023-04-29T01:21:55.165Z,1.10
2023-04-29T01:22:30.331Z,1.45
2023-04-29T01:23:05.349Z,1.27
2023-04-29T01:23:41.039Z,1.20
2023-04-29T01:24:14.984Z,1.30
2023-04-29T01:24:51.725Z,1.20
2023-04-29T01:25:26.563Z,1.10
2023-04-29T01:26:19.751Z,1.17
2023-04-29T01:27:16.796Z,1.17
2023-04-29T01:27:58.117Z,1.08
2023-04-29T01:28:41.050Z,1.15
2023-04-29T01:29:25.992Z,1.10
2023-04-29T01:30:02.657Z,0.90
2023-04-29T01:30:42.012Z,0.98
2023-04-29T01:31:17.474Z,1.13
2023-04-29T01:31:57.490Z,0.98
2023-04-29T01:32:36.704Z,1.10
2023-04-29T01:33:15.615Z,0.98
2023-04-29T01:33:53.856Z,0.90
2023-04-29T01:34:31.715Z,0.90
2023-04-29T01:35:11.049Z,0.88
2023-04-29T01:35:54.837Z,0.80
2023-04-29T01:36:33.413Z,0.70
2023-04-29T01:37:11.084Z,0.77
2023-04-29T01:37:55.708Z,0.80
2023-04-29T01:38:35.761Z,0.80
2023-04-29T01:39:16.287Z,0.73
2023-04-29T01:40:07.190Z,0.95
2023-04-29T01:40:49.759Z,2.10
2023-04-29T01:41:33.352Z,1.45
2023-04-29T01:42:19.193Z,1.67
2023-04-29T01:42:57.064Z,1.20
2023-04-29T01:43:33.004Z,1.17
2023-04-29T01:44:17.006Z,0.90
2023-04-29T01:44:51.646Z,0.70
2023-04-29T01:45:32.858Z,0.70
2023-04-29T01:46:09.440Z,0.90
2023-04-29T01:46:44.745Z,0.90
2023-04-29T01:47:19.424Z,0.68
2023-04-29T01:47:59.479Z,0.90
2023-04-29T01:48:34.671Z,0.80
2023-04-29T01:49:09.236Z,0.70
2023-04-29T01:49:47.535Z,0.70
2023-04-29T01:50:22.792Z,0.90
2023-04-29T01:50:56.118Z,0.90
2023-04-29T01:51:30.471Z,0.75
2023-04-29T01:52:07.201Z,0.90
2023-04-29T01:52:42.085Z,0.80
2023-04-29T01:53:16.022Z,0.70
2023-04-29T01:53:51.768Z,0.80
2023-04-29T01:54:26.767Z,0.82
2023-04-29T01:55:02.374Z,0.80
2023-04-29T01:55:46.822Z,1.17
2023-04-29T01:56:26.595Z,0.63
2023-04-29T01:57:11.465Z,0.80
2023-04-29T01:58:01.459Z,0.80
2023-04-29T01:58:53.812Z,0.60
2023-04-29T01:59:57.902Z,0.65
2023-04-29T02:00:47.056Z,1.00
2023-04-29T02:01:21.165Z,0.80
2023-04-29T02:01:54.222Z,0.90
2023-04-29T02:02:29.116Z,0.80
2023-04-29T02:03:10.642Z,0.60
2023-04-29T02:03:48.443Z,0.90
2023-04-29T02:04:25.260Z,0.75
2023-04-29T02:04:59.655Z,0.65
2023-04-29T02:05:34.845Z,0.80
2023-04-29T02:06:09.839Z,0.65
2023-04-29T02:06:43.412Z,1.02
2023-04-29T02:07:17.049Z,0.75
2023-04-29T02:07:54.912Z,0.90
2023-04-29T02:08:28.557Z,0.80
2023-04-29T02:09:03.088Z,0.65
2023-04-29T02:09:40.507Z,0.75
2023-04-29T02:10:18.911Z,1.00
2023-04-29T02:10:56.120Z,0.52
2023-04-29T02:11:41.529Z,0.70
2023-04-29T02:12:14.983Z,0.70
2023-04-29T02:12:49.000Z,0.55
2023-04-29T02:13:42.521Z,0.70
2023-04-29T02:14:16.670Z,0.60
2023-04-29T02:14:54.455Z,0.50
2023-04-29T02:15:27.827Z,0.63
2023-04-29T02:16:09.127Z,0.70
2023-04-29T02:16:46.435Z,0.70
2023-04-29T02:17:21.096Z,0.88
2023-04-29T02:17:54.475Z,0.73
2023-04-29T02:18:28.875Z,0.65
2023-04-29T02:19:03.059Z,0.70
2023-04-29T02:19:37.072Z,0.90
2023-04-29T02:20:13.100Z,1.17
2023-04-29T02:20:46.540Z,0.93
2023-04-29T02:21:20.552Z,0.50
2023-04-29T02:21:54.925Z,0.82
2023-04-29T02:22:29.793Z,0.95
2023-04-29T02:23:04.628Z,0.85
2023-04-29T02:23:38.559Z,0.70
2023-04-29T02:24:11.459Z,0.70
2023-04-29T02:24:46.042Z,0.93
2023-04-29T02:25:19.995Z,0.88
2023-04-29T02:25:53.546Z,0.63
2023-04-29T02:26:27.516Z,0.55
2023-04-29T02:27:06.562Z,0.70
2023-04-29T02:27:40.492Z,0.75
2023-04-29T02:28:13.843Z,0.80
2023-04-29T02:28:50.207Z,0.65
2023-04-29T02:29:24.518Z,0.70
2023-04-29T02:30:00.193Z,0.63
2023-04-29T02:30:34.101Z,0.68
2023-04-29T02:31:07.202Z,0.60
2023-04-29T02:31:41.728Z,0.60
2023-04-29T02:32:20.742Z,0.90
2023-04-29T02:32:53.866Z,0.60
2023-04-29T02:33:30.651Z,0.88
2023-04-29T02:34:05.349Z,0.60
2023-04-29T02:34:41.037Z,0.70
2023-04-29T02:35:15.727Z,0.70
2023-04-29T02:35:49.180Z,0.52
2023-04-29T02:36:27.256Z,0.82
2023-04-29T02:37:01.172Z,0.70
2023-04-29T02:37:35.163Z,0.70
2023-04-29T02:38:09.673Z,0.60
2023-04-29T02:38:43.277Z,0.70
2023-04-29T02:39:17.562Z,0.60
2023-04-29T02:39:54.295Z,0.75
2023-04-29T02:40:27.341Z,0.80
2023-04-29T02:41:01.038Z,1.17
2023-04-29T02:41:33.717Z,1.00
2023-04-29T02:42:07.558Z,0.85
2023-04-29T02:42:44.598Z,0.90
2023-04-29T02:43:18.357Z,1.00
2023-04-29T02:43:53.319Z,0.70
2023-04-29T02:44:27.064Z,0.90
2023-04-29T02:45:00.904Z,0.98
2023-04-29T02:45:36.276Z,1.00
2023-04-29T02:46:10.666Z,1.20
2023-04-29T02:46:46.437Z,0.90
2023-04-29T02:47:21.015Z,0.80
2023-04-29T02:47:54.626Z,0.80
2023-04-29T02:48:28.051Z,0.80
2023-04-29T02:49:02.413Z,0.70
2023-04-29T02:49:36.919Z,0.80
2023-04-29T02:50:10.270Z,0.60
2023-04-29T02:50:44.506Z,1.00
2023-04-29T02:51:18.440Z,0.73
2023-04-29T02:51:55.025Z,1.10
2023-04-29T02:52:29.991Z,0.80
2023-04-29T02:53:03.956Z,0.70
2023-04-29T02:53:38.108Z,0.90
2023-04-29T02:54:11.925Z,0.88
2023-04-29T02:54:46.201Z,0.50
2023-04-29T02:55:21.905Z,0.80
2023-04-29T02:55:55.248Z,0.70
2023-04-29T02:56:28.286Z,0.65
2023-04-29T02:57:03.460Z,0.80
2023-04-29T02:57:36.283Z,0.80
2023-04-29T02:58:10.728Z,0.70
2023-04-29T02:58:46.872Z,0.95
2023-04-29T02:59:20.049Z,0.68
2023-04-29T02:59:53.191Z,0.60
2023-04-29T03:00:27.778Z,0.80
2023-04-29T03:01:01.233Z,0.80
2023-04-29T03:01:35.291Z,0.70
2023-04-29T03:02:10.141Z,0.63
2023-04-29T03:02:44.923Z,0.60
2023-04-29T03:03:19.426Z,0.60
2023-04-29T03:03:55.351Z,0.80
2023-04-29T03:04:29.427Z,0.70
2023-04-29T03:05:04.703Z,0.80
2023-04-29T03:05:38.116Z,0.82
2023-04-29T03:06:12.313Z,1.00
2023-04-29T03:06:46.413Z,0.80
2023-04-29T03:07:19.474Z,0.70
2023-04-29T03:07:53.471Z,0.90
2023-04-29T03:08:29.258Z,0.70
2023-04-29T03:09:03.251Z,0.80
2023-04-29T03:09:36.974Z,0.77
2023-04-29T03:10:13.734Z,0.70
2023-04-29T03:10:49.132Z,0.90
2023-04-29T03:11:24.962Z,0.63
2023-04-29T03:11:57.598Z,0.75
2023-04-29T03:12:32.244Z,1.00
2023-04-29T03:13:08.211Z,0.98
2023-04-29T03:13:44.238Z,1.02
2023-04-29T03:14:19.253Z,0.80
2023-04-29T03:14:53.545Z,1.00
2023-04-29T03:15:30.441Z,0.90
2023-04-29T03:16:05.331Z,0.90
2023-04-29T03:16:39.266Z,0.98
2023-04-29T03:17:12.561Z,0.88
2023-04-29T03:17:47.078Z,1.10
2023-04-29T03:18:22.326Z,1.13
2023-04-29T03:18:57.625Z,0.90
2023-04-29T03:19:32.741Z,0.70
2023-04-29T03:20:10.849Z,1.00
2023-04-29T03:20:44.276Z,0.82
2023-04-29T03:21:20.665Z,0.75
2023-04-29T03:21:54.715Z,0.90
2023-04-29T03:22:29.226Z,0.70
2023-04-29T03:23:04.459Z,0.77
2023-04-29T03:23:40.240Z,0.80
2023-04-29T03:24:17.279Z,0.90
2023-04-29T03:24:51.977Z,0.95
2023-04-29T03:25:26.596Z,1.02
2023-04-29T03:26:03.851Z,0.80
2023-04-29T03:26:37.521Z,1.00
2023-04-29T03:27:11.383Z,0.70
2023-04-29T03:27:46.205Z,0.77
2023-04-29T03:28:20.651Z,1.10
2023-04-29T03:28:56.245Z,1.05
2023-04-29T03:29:31.075Z,1.00
2023-04-29T03:30:05.410Z,1.20
2023-04-29T03:30:39.567Z,1.48
2023-04-29T03:31:16.525Z,1.25
2023-04-29T03:31:50.389Z,1.27
2023-04-29T03:32:24.920Z,0.85
2023-04-29T03:32:59.538Z,0.90
2023-04-29T03:33:35.237Z,0.75
2023-04-29T03:34:09.493Z,0.73
2023-04-29T03:34:46.421Z,0.70
2023-04-29T03:35:37.720Z,0.73
2023-04-29T03:36:37.942Z,0.70
2023-04-29T03:37:17.167Z,0.80
2023-04-29T03:37:57.700Z,0.80
2023-04-29T03:38:36.665Z,0.70
2023-04-29T03:39:12.040Z,1.10
2023-04-29T03:39:45.501Z,0.90
2023-04-29T03:40:22.311Z,0.70
2023-04-29T03:40:56.961Z,0.70
2023-04-29T03:41:31.212Z,0.73
2023-04-29T03:42:06.493Z,0.75
2023-04-29T03:42:40.571Z,0.77
2023-04-29T03:43:14.752Z,1.15
2023-04-29T03:43:48.954Z,0.75
2023-04-29T03:44:22.634Z,0.80
2023-04-29T03:44:55.875Z,0.88
2023-04-29T03:45:31.184Z,0.80
2023-04-29T03:46:05.396Z,1.00
2023-04-29T03:46:39.088Z,0.80
2023-04-29T03:47:14.162Z,0.98
2023-04-29T03:47:47.599Z,0.93
2023-04-29T03:48:22.100Z,1.10
2023-04-29T03:48:59.895Z,0.98
2023-04-29T03:49:34.603Z,1.10
2023-04-29T03:50:09.274Z,0.82
2023-04-29T03:50:45.193Z,0.70
2023-04-29T03:51:18.477Z,0.82
2023-04-29T03:51:54.713Z,0.73
2023-04-29T03:52:29.423Z,0.80
2023-04-29T03:53:08.988Z,1.05
2023-04-29T03:53:42.522Z,0.70
2023-04-29T03:54:17.136Z,0.80
2023-04-29T03:54:51.319Z,0.80
2023-04-29T03:55:24.861Z,1.02
2023-04-29T03:55:58.872Z,1.10
2023-04-29T03:56:34.385Z,1.13
2023-04-29T03:57:07.957Z,0.90
2023-04-29T03:57:42.564Z,1.08
2023-04-29T03:58:17.431Z,0.73
2023-04-29T03:58:52.386Z,0.90
2023-04-29T03:59:27.373Z,1.20
2023-04-29T04:00:01.116Z,0.95
2023-04-29T04:00:35.747Z,0.98
2023-04-29T04:01:13.677Z,0.80
2023-04-29T04:01:54.906Z,1.25
2023-04-29T04:02:28.640Z,1.10
2023-04-29T04:03:05.532Z,0.85
2023-04-29T04:03:44.104Z,0.70
2023-04-29T04:04:19.188Z,0.70
2023-04-29T04:04:56.297Z,1.30
2023-04-29T04:05:30.136Z,0.98
2023-04-29T04:06:11.066Z,0.70
2023-04-29T04:06:51.142Z,0.77
2023-04-29T04:07:26.596Z,0.95
2023-04-29T04:08:30.517Z,0.70
2023-04-29T04:09:20.826Z,0.70
2023-04-29T04:09:54.957Z,0.82
2023-04-29T04:10:30.717Z,1.00
2023-04-29T04:11:06.261Z,0.80
2023-04-29T04:11:44.781Z,0.90
2023-04-29T04:12:21.445Z,1.20
2023-04-29T04:12:55.372Z,1.15
2023-04-29T04:13:29.303Z,1.10
2023-04-29T04:14:04.986Z,1.00
2023-04-29T04:14:38.992Z,1.13
2023-04-29T04:15:13.930Z,1.10
2023-04-29T04:15:52.361Z,1.08
2023-04-29T04:16:26.478Z,0.90
2023-04-29T04:17:01.368Z,1.05
2023-04-29T04:17:35.923Z,0.80
2023-04-29T04:18:09.424Z,1.00
2023-04-29T04:18:43.654Z,1.08
2023-04-29T04:19:19.513Z,0.98
2023-04-29T04:19:53.863Z,1.48
2023-04-29T04:20:28.007Z,1.30
2023-04-29T04:21:07.690Z,1.10
2023-04-29T04:21:42.574Z,1.52
2023-04-29T04:22:18.388Z,1.20
2023-04-29T04:23:07.348Z,0.90
2023-04-29T04:23:41.234Z,0.90
2023-04-29T04:24:18.606Z,0.80
2023-04-29T04:24:53.644Z,0.80
2023-04-29T04:25:26.627Z,0.88
2023-04-29T04:26:04.393Z,0.80
2023-04-29T04:26:58.979Z,1.00
2023-04-29T04:27:38.571Z,1.00
2023-04-29T04:28:16.828Z,1.00
2023-04-29T04:29:07.723Z,0.90
2023-04-29T04:29:55.256Z,0.85
2023-04-29T04:30:36.791Z,0.88
2023-04-29T04:31:11.836Z,1.05
2023-04-29T04:31:47.224Z,0.70
2023-04-29T04:32:24.344Z,0.93
2023-04-29T04:32:59.217Z,0.80
2023-04-29T04:33:32.404Z,0.77
2023-04-29T04:34:06.070Z,0.88
2023-04-29T04:34:42.042Z,0.70
2023-04-29T04:35:16.445Z,0.68
2023-04-29T04:35:50.278Z,0.70
2023-04-29T04:36:25.167Z,0.90
2023-04-29T04:36:59.462Z,0.70
2023-04-29T04:37:33.447Z,0.80
2023-04-29T04:38:09.377Z,1.00
2023-04-29T04:38:44.414Z,0.73
2023-04-29T04:39:19.840Z,0.70
2023-04-29T04:39:57.039Z,0.90
2023-04-29T04:40:31.096Z,1.10
2023-04-29T04:41:25.241Z,0.80
2023-04-29T04:42:03.346Z,0.80
2023-04-29T04:42:40.780Z,1.08
2023-04-29T04:43:20.969Z,1.10
2023-04-29T04:43:54.772Z,1.10
2023-04-29T04:44:39.023Z,0.80
2023-04-29T04:45:15.564Z,0.80
2023-04-29T04:45:55.855Z,0.85
2023-04-29T04:46:30.466Z,0.70
2023-04-29T04:47:20.757Z,0.80
2023-04-29T04:48:05.095Z,0.80
2023-04-29T04:48:42.210Z,0.82
2023-04-29T04:49:18.059Z,1.10
2023-04-29T04:50:00.490Z,1.08
2023-04-29T04:50:35.180Z,0.82
2023-04-29T04:51:11.467Z,1.00
2023-04-29T04:51:46.366Z,0.95
2023-04-29T04:52:22.080Z,0.80
2023-04-29T04:53:06.375Z,1.23
2023-04-29T04:53:56.034Z,1.00
2023-04-29T04:54:31.594Z,0.90
2023-04-29T04:55:17.124Z,1.10
2023-04-29T04:55:54.336Z,1.02
2023-04-29T04:56:28.274Z,0.95
2023-04-29T04:57:06.361Z,0.98
2023-04-29T04:57:41.695Z,0.80
2023-04-29T04:58:15.042Z,1.10
2023-04-29T04:58:48.559Z,1.20
2023-04-29T04:59:23.334Z,0.90
2023-04-29T04:59:58.377Z,1.13
2023-04-29T05:00:32.164Z,1.00
2023-04-29T05:01:07.453Z,1.10
2023-04-29T05:01:41.219Z,1.17
2023-04-29T05:02:16.173Z,1.15
2023-04-29T05:02:50.220Z,1.10
2023-04-29T05:03:22.968Z,1.27
2023-04-29T05:03:58.528Z,1.10
2023-04-29T05:04:33.810Z,1.33
2023-04-29T05:05:07.484Z,1.10
2023-04-29T05:05:43.296Z,1.17
2023-04-29T05:06:19.008Z,0.80
2023-04-29T05:06:54.112Z,1.20
2023-04-29T05:07:29.998Z,0.90
2023-04-29T05:08:09.691Z,0.90
2023-04-29T05:08:48.182Z,0.88
2023-04-29T05:09:23.655Z,1.00
2023-04-29T05:09:57.976Z,0.90
2023-04-29T05:10:31.727Z,1.00
2023-04-29T05:11:09.206Z,0.93
2023-04-29T05:11:42.697Z,1.05
2023-04-29T05:12:21.175Z,1.10
2023-04-29T05:12:55.030Z,1.30
2023-04-29T05:13:28.636Z,1.05
2023-04-29T05:14:02.573Z,0.90
2023-04-29T05:14:38.242Z,1.13
2023-04-29T05:15:15.154Z,1.10
2023-04-29T05:15:49.639Z,1.25
2023-04-29T05:16:29.872Z,1.20
2023-04-29T05:17:04.719Z,1.20
2023-04-29T05:17:38.602Z,1.00
2023-04-29T05:18:12.975Z,1.50
2023-04-29T05:18:50.078Z,1.00
2023-04-29T05:19:24.810Z,1.40
2023-04-29T05:19:58.664Z,1.50
2023-04-29T05:20:32.958Z,1.17
2023-04-29T05:21:07.757Z,1.33
2023-04-29T05:21:42.233Z,1.20
2023-04-29T05:22:17.645Z,1.10
2023-04-29T05:22:50.254Z,1.27
2023-04-29T05:23:25.669Z,1.40
2023-04-29T05:23:58.557Z,1.38
2023-04-29T05:24:34.378Z,1.17
2023-04-29T05:25:11.879Z,1.20
2023-04-29T05:25:45.292Z,2.00
2023-04-29T05:26:19.439Z,1.48
2023-04-29T05:26:55.797Z,1.23
2023-04-29T05:27:31.375Z,1.55
2023-04-29T05:28:06.245Z,1.45
2023-04-29T05:28:43.221Z,1.20
2023-04-29T05:29:18.086Z,1.38
2023-04-29T05:29:58.954Z,1.30
2023-04-29T05:30:33.362Z,1.30
2023-04-29T05:31:08.283Z,1.42
2023-04-29T05:31:43.817Z,1.33
2023-04-29T05:32:18.225Z,1.50
2023-04-29T05:32:52.430Z,1.90
2023-04-29T05:33:29.804Z,1.00
2023-04-29T05:34:03.824Z,1.40
2023-04-29T05:34:38.008Z,1.20
2023-04-29T05:35:12.722Z,1.35
2023-04-29T05:35:46.497Z,1.70
2023-04-29T05:36:20.385Z,1.80
2023-04-29T05:36:55.516Z,1.67
2023-04-29T05:37:31.309Z,1.70
2023-04-29T05:38:29.714Z,1.92
2023-04-29T05:39:10.942Z,1.98
2023-04-29T05:39:45.509Z,1.75
2023-04-29T05:40:23.450Z,2.58
2023-04-29T05:41:00.657Z,2.40
2023-04-29T05:41:44.546Z,2.50
2023-04-29T05:42:28.792Z,2.53
2023-04-29T05:43:03.027Z,2.25
2023-04-29T05:43:37.858Z,1.95
2023-04-29T05:44:11.699Z,1.75
2023-04-29T05:44:46.154Z,2.17
2023-04-29T05:45:22.238Z,2.20
2023-04-29T05:45:56.203Z,2.38
2023-04-29T05:46:32.049Z,1.90
2023-04-29T05:47:07.064Z,1.80
2023-04-29T05:47:43.487Z,1.98
2023-04-29T05:48:17.186Z,2.00
2023-04-29T05:48:51.719Z,2.50
2023-04-29T05:49:25.176Z,2.70
2023-04-29T05:49:59.622Z,2.53
2023-04-29T05:50:36.812Z,2.20
2023-04-29T05:51:10.501Z,1.90
2023-04-29T05:51:46.264Z,2.10
2023-04-29T05:52:19.901Z,1.70
2023-04-29T05:52:56.700Z,1.67
2023-04-29T05:53:33.996Z,1.50
2023-04-29T05:54:07.335Z,2.10
2023-04-29T05:54:41.698Z,2.05
2023-04-29T05:55:17.003Z,1.80
2023-04-29T05:55:51.816Z,2.20
2023-04-29T05:56:27.462Z,1.90
2023-04-29T05:57:04.837Z,2.03
2023-04-29T05:57:38.192Z,2.05
2023-04-29T05:58:13.042Z,2.17
2023-04-29T05:58:48.289Z,1.80
2023-04-29T05:59:22.231Z,2.08
2023-04-29T06:00:01.545Z,1.95
2023-04-29T06:00:36.320Z,1.77
2023-04-29T06:01:19.583Z,1.63
2023-04-29T06:01:53.507Z,2.50
2023-04-29T06:02:27.702Z,2.35
2023-04-29T06:03:02.906Z,2.30
2023-04-29T06:03:36.406Z,1.98
2023-04-29T06:04:31.519Z,1.95
2023-04-29T06:05:45.267Z,2.28
2023-04-29T06:06:41.737Z,2.08
2023-04-29T06:07:26.967Z,1.70
2023-04-29T06:08:07.374Z,1.77
2023-04-29T06:08:57.424Z,1.73
2023-04-29T06:09:43.502Z,1.88
2023-04-29T06:10:18.006Z,1.63
2023-04-29T06:10:54.117Z,1.90
2023-04-29T06:11:29.384Z,2.10
2023-04-29T06:12:07.292Z,2.00
2023-04-29T06:12:42.835Z,2.00
2023-04-29T06:13:20.187Z,1.80
2023-04-29T06:13:56.940Z,2.25
2023-04-29T06:14:30.535Z,2.00
2023-04-29T06:15:09.389Z,1.83
2023-04-29T06:15:43.978Z,1.75
2023-04-29T06:16:17.328Z,1.88
2023-04-29T06:16:52.051Z,1.90
2023-04-29T06:17:26.753Z,2.08
2023-04-29T06:18:01.310Z,1.73
2023-04-29T06:18:36.066Z,1.88
2023-04-29T06:19:10.059Z,1.90
2023-04-29T06:19:45.014Z,1.60
2023-04-29T06:20:18.989Z,1.73
2023-04-29T06:20:53.567Z,2.22
2023-04-29T06:21:28.138Z,2.25
2023-04-29T06:22:00.933Z,2.17
2023-04-29T06:22:34.888Z,1.58
2023-04-29T06:23:09.664Z,1.38
2023-04-29T06:23:44.311Z,1.73
2023-04-29T06:24:23.658Z,1.70
2023-04-29T06:24:56.926Z,1.80
2023-04-29T06:25:50.193Z,1.60
2023-04-29T06:26:25.054Z,1.60
2023-04-29T06:26:59.598Z,2.05
2023-04-29T06:27:34.851Z,1.88
2023-04-29T06:28:09.287Z,2.58
2023-04-29T06:28:46.768Z,2.10
2023-04-29T06:29:21.317Z,1.80
2023-04-29T06:29:57.211Z,1.90
2023-04-29T06:30:30.379Z,1.80
2023-04-29T06:31:04.175Z,2.08
2023-04-29T06:31:39.465Z,1.90
2023-04-29T06:32:14.576Z,2.08
2023-04-29T06:32:50.823Z,1.92
2023-04-29T06:33:27.016Z,1.70
2023-04-29T06:34:00.369Z,2.35
2023-04-29T06:34:35.006Z,2.05
2023-04-29T06:35:31.390Z,2.08
2023-04-29T06:36:28.371Z,2.50
2023-04-29T06:37:26.840Z,2.80
2023-04-29T06:38:13.019Z,2.65
2023-04-29T06:39:10.715Z,2.38
2023-04-29T06:39:58.775Z,2.30
2023-04-29T06:40:49.917Z,2.30
2023-04-29T06:41:23.840Z,2.25
2023-04-29T06:42:14.611Z,2.20
2023-04-29T06:43:11.427Z,2.30
2023-04-29T06:43:51.148Z,2.38
2023-04-29T06:44:42.857Z,2.22
2023-04-29T06:45:34.225Z,2.20
2023-04-29T06:46:27.946Z,2.35
2023-04-29T06:47:16.396Z,2.10
2023-04-29T06:47:55.754Z,2.20
2023-04-29T06:48:52.182Z,1.83
2023-04-29T06:49:24.991Z,2.50
2023-04-29T06:49:59.286Z,2.30
2023-04-29T06:50:34.830Z,2.53
2023-04-29T06:51:09.486Z,2.20
2023-04-29T06:51:44.617Z,3.20
2023-04-29T06:52:20.276Z,2.85
2023-04-29T06:52:54.906Z,3.33
2023-04-29T06:53:27.627Z,3.03
2023-04-29T06:54:03.729Z,3.10
2023-04-29T06:54:37.045Z,2.97
2023-04-29T06:55:12.661Z,3.17
2023-04-29T06:55:50.289Z,2.95
2023-04-29T06:56:24.029Z,3.30
2023-04-29T06:56:58.582Z,2.95
2023-04-29T06:57:32.695Z,3.13
2023-04-29T06:58:07.079Z,2.60
2023-04-29T06:58:42.239Z,2.90
2023-04-29T06:59:17.957Z,2.63
2023-04-29T06:59:53.771Z,2.50
2023-04-29T07:00:26.503Z,2.53
2023-04-29T07:01:04.186Z,2.20
2023-04-29T07:01:39.199Z,2.58
2023-04-29T07:02:15.252Z,2.22
2023-04-29T07:02:50.161Z,2.20
2023-04-29T07:03:26.179Z,3.05
2023-04-29T07:04:00.734Z,3.08
2023-04-29T07:04:34.424Z,2.20
2023-04-29T07:05:09.872Z,2.90
2023-04-29T07:05:46.245Z,3.25
2023-04-29T07:06:20.879Z,2.40
2023-04-29T07:06:55.054Z,2.63
2023-04-29T07:07:30.604Z,2.42
2023-04-29T07:08:05.970Z,2.20
2023-04-29T07:08:40.373Z,3.08
2023-04-29T07:09:14.951Z,2.47
2023-04-29T07:09:52.915Z,2.72
2023-04-29T07:10:28.890Z,2.78
2023-04-29T07:11:02.324Z,2.10
2023-04-29T07:11:36.792Z,2.40
2023-04-29T07:12:10.777Z,2.17
2023-04-29T07:12:44.245Z,2.30
2023-04-29T07:13:19.377Z,2.20
2023-04-29T07:13:54.656Z,2.30
2023-04-29T07:14:30.616Z,2.00
2023-04-29T07:15:06.568Z,2.70
2023-04-29T07:15:41.246Z,2.42
2023-04-29T07:16:20.807Z,2.58
2023-04-29T07:16:56.722Z,2.70
2023-04-29T07:17:31.161Z,2.08
2023-04-29T07:18:04.844Z,2.20
2023-04-29T07:18:40.446Z,2.45
2023-04-29T07:19:14.277Z,2.20
2023-04-29T07:19:46.879Z,1.90
2023-04-29T07:20:22.485Z,2.20
2023-04-29T07:20:56.350Z,2.38
2023-04-29T07:21:31.975Z,2.10
2023-04-29T07:22:06.379Z,2.30
2023-04-29T07:22:40.838Z,2.70
2023-04-29T07:23:15.499Z,2.30
2023-04-29T07:23:49.870Z,2.47
2023-04-29T07:24:24.523Z,2.20
2023-04-29T07:24:58.294Z,2.00
2023-04-29T07:25:33.294Z,2.50
2023-04-29T07:26:14.552Z,2.20
2023-04-29T07:26:51.761Z,2.33
2023-04-29T07:27:25.188Z,1.92
2023-04-29T07:28:00.185Z,1.83
2023-04-29T07:28:36.752Z,2.20
2023-04-29T07:29:10.055Z,2.10
2023-04-29T07:29:45.389Z,2.38
2023-04-29T07:30:20.596Z,2.70
2023-04-29T07:30:55.035Z,2.65
2023-04-29T07:31:30.070Z,2.35
2023-04-29T07:32:03.200Z,2.28
2023-04-29T07:32:37.867Z,2.25
2023-04-29T07:33:14.643Z,2.50
2023-04-29T07:33:49.524Z,2.28
2023-04-29T07:34:24.897Z,2.15
2023-04-29T07:34:59.532Z,2.17
2023-04-29T07:35:34.225Z,2.10
2023-04-29T07:36:11.705Z,2.75
2023-04-29T07:36:45.409Z,2.35
2023-04-29T07:37:19.602Z,2.40
2023-04-29T07:37:52.491Z,2.55
2023-04-29T07:38:29.222Z,2.47
2023-04-29T07:39:04.962Z,2.58
2023-04-29T07:39:39.221Z,2.30
2023-04-29T07:40:13.944Z,2.03
2023-04-29T07:40:48.912Z,2.67
2023-04-29T07:41:23.392Z,2.35
2023-04-29T07:42:00.167Z,2.40
2023-04-29T07:42:35.385Z,2.60
2023-04-29T07:43:11.782Z,2.20
2023-04-29T07:43:46.037Z,2.55
2023-04-29T07:44:19.749Z,2.50
2023-04-29T07:44:56.059Z,2.35
2023-04-29T07:45:30.676Z,2.60
2023-04-29T07:46:04.993Z,2.28
2023-04-29T07:46:39.625Z,2.45
2023-04-29T07:47:13.798Z,2.50
2023-04-29T07:47:47.829Z,2.50
2023-04-29T07:48:24.932Z,2.67
2023-04-29T07:48:59.246Z,2.47
2023-04-29T07:49:33.314Z,2.70
2023-04-29T07:50:10.408Z,2.67
2023-04-29T07:50:46.010Z,2.65
2023-04-29T07:51:19.941Z,2.67
2023-04-29T07:51:55.109Z,2.85
2023-04-29T07:52:28.583Z,2.40
2023-04-29T07:53:02.904Z,2.53
2023-04-29T07:53:37.817Z,2.33
2023-04-29T07:54:11.388Z,2.40
2023-04-29T07:54:46.275Z,2.60
2023-04-29T07:55:21.438Z,2.17
2023-04-29T07:55:55.350Z,2.70
2023-04-29T07:56:32.358Z,2.65
2023-04-29T07:57:06.108Z,2.25
2023-04-29T07:57:40.056Z,2.90
2023-04-29T07:58:14.791Z,3.40
2023-04-29T07:58:48.581Z,2.63
2023-04-29T07:59:23.671Z,2.78
2023-04-29T08:00:00.368Z,2.60
2023-04-29T08:00:33.972Z,3.33
2023-04-29T08:01:09.312Z,2.50
2023-04-29T08:01:43.771Z,2.63
2023-04-29T08:02:17.575Z,2.65
2023-04-29T08:02:53.236Z,2.53
2023-04-29T08:03:29.948Z,2.60
2023-04-29T08:04:03.950Z,2.75
2023-04-29T08:04:41.797Z,2.75