createdAt,value
2017-04-21T00:00:01.271Z,10.1
2017-04-21T00:05:02.137Z,10.1
2017-04-21T00:10:01.961Z,10.1
2017-04-21T00:15:01.800Z,10.1
2017-04-21T00:20:01.386Z,10.1
2017-04-21T00:25:02.089Z,10.1
2017-04-21T00:30:01.875Z,10.1
2017-04-21T00:35:01.428Z,10.1
2017-04-21T00:40:01.342Z,10.1
2017-04-21T00:45:02.186Z,10.1
2017-04-21T00:50:01.806Z,10.1
2017-04-21T00:55:01.540Z,10.1
2017-04-21T01:00:01.636Z,10.1
2017-04-21T01:05:01.381Z,10.1
2017-04-21T01:10:01.561Z,10.2
2017-04-21T01:15:01.800Z,10.2
2017-04-21T01:20:01.540Z,10.2
2017-04-21T01:25:01.372Z,10.2
2017-04-21T01:30:01.239Z,10.2
2017-04-21T01:35:01.828Z,10.2
2017-04-21T01:40:02.052Z,10.2
2017-04-21T01:45:01.917Z,10.2
2017-04-21T01:50:01.453Z,10.2
2017-04-21T01:55:01.328Z,10.2
2017-04-21T02:00:01.559Z,10.2
2017-04-21T02:05:01.880Z,10.3
2017-04-21T02:10:01.375Z,10.2
2017-04-21T02:15:01.953Z,10.2
2017-04-21T02:20:01.586Z,10.2
2017-04-21T02:25:01.924Z,10.3
2017-04-21T02:30:01.407Z,10.3
2017-04-21T02:35:02.098Z,10.3
2017-04-21T02:40:01.834Z,10.3
2017-04-21T02:45:01.220Z,10.3
2017-04-21T02:50:01.541Z,10.4
2017-04-21T02:55:01.958Z,10.4
2017-04-21T03:00:01.226Z,10.4
2017-04-21T03:05:01.454Z,10.4
2017-04-21T03:10:02.136Z,10.4
2017-04-21T03:15:01.738Z,10.4
2017-04-21T03:20:01.406Z,10.5
2017-04-21T03:25:01.679Z,10.5
2017-04-21T03:30:01.954Z,10.5
2017-04-21T03:35:01.488Z,10.5
2017-04-21T03:40:01.552Z,10.5
2017-04-21T03:45:02.871Z,10.5
2017-04-21T03:50:01.763Z,10.5
2017-04-21T03:55:01.513Z,10.5
2017-04-21T04:00:01.677Z,10.4
2017-04-21T04:05:01.287Z,10.4
2017-04-21T04:10:02.139Z,10.4
2017-04-21T04:15:02.055Z,10.4
2017-04-21T04:20:01.426Z,10.4
2017-04-21T04:25:02.023Z,10.4
2017-04-21T04:30:01.661Z,10.3
2017-04-21T04:35:01.386Z,10.4
2017-04-21T04:40:01.474Z,10.3
2017-04-21T04:45:01.672Z,10.4
2017-04-21T04:50:01.654Z,10.4
2017-04-21T04:55:01.304Z,10.4
2017-04-21T05:00:01.712Z,10.3
2017-04-21T05:05:01.626Z,10.3
2017-04-21T05:10:01.778Z,10.4
2017-04-21T05:15:02.186Z,10.4
2017-04-21T05:20:01.630Z,10.4
2017-04-21T05:25:01.311Z,10.4
2017-04-21T05:30:01.576Z,10.4
2017-04-21T05:35:01.801Z,10.4
2017-04-21T05:40:01.676Z,10.4
2017-04-21T05:45:01.274Z,10.4
2017-04-21T05:50:01.184Z,10.4
2017-04-21T05:55:01.637Z,10.4
2017-04-21T06:00:01.884Z,10.4
2017-04-21T06:05:01.674Z,10.4
2017-04-21T06:10:01.743Z,10.4
2017-04-21T06:15:02.449Z,10.5
2017-04-21T06:20:01.530Z,10.6
2017-04-21T06:25:02.072Z,10.8
2017-04-21T06:30:01.543Z,10.8
2017-04-21T06:35:01.829Z,10.8
2017-04-21T06:40:01.827Z,11
2017-04-21T06:45:01.408Z,11.1
2017-04-21T06:50:01.330Z,11.2
2017-04-21T06:55:01.899Z,11.3
2017-04-21T07:00:02.235Z,11.5
2017-04-21T07:05:01.301Z,11.5
2017-04-21T07:10:01.529Z,11.6
2017-04-21T07:15:01.574Z,11.6
2017-04-21T07:20:01.768Z,11.8
2017-04-21T07:25:01.356Z,11.8
2017-04-21T07:30:01.502Z,11.9
2017-04-21T07:35:02.045Z,12
2017-04-21T07:40:01.869Z,12
2017-04-21T07:45:01.575Z,12.1
2017-04-21T07:50:01.861Z,12.2
2017-04-21T07:55:01.590Z,12.2
2017-04-21T08:00:01.828Z,12.3
2017-04-21T08:05:01.355Z,12.4
2017-04-21T08:10:01.272Z,12.3
2017-04-21T08:15:01.889Z,12.4
2017-04-21T08:20:01.218Z,12.4
2017-04-21T08:25:01.356Z,12.5
2017-04-21T08:30:02.007Z,12.5
2017-04-21T08:35:01.402Z,12.5
2017-04-21T08:40:01.501Z,12.5
2017-04-21T08:45:01.238Z,12.6
2017-04-21T08:50:01.875Z,12.6
2017-04-21T08:55:01.539Z,12.6
2017-04-21T09:00:01.904Z,12.6
2017-04-21T09:05:02.107Z,12.7
2017-04-21T09:10:02.144Z,12.6
2017-04-21T09:15:01.553Z,12.7
2017-04-21T09:20:01.764Z,12.8
2017-04-21T09:25:01.840Z,12.8
2017-04-21T09:30:01.395Z,12.8
2017-04-21T09:35:01.245Z,13
2017-04-21T09:40:01.250Z,13.2
2017-04-21T09:45:02.075Z,13.2
2017-04-21T09:50:01.718Z,13.4
2017-04-21T09:55:01.549Z,13.6
2017-04-21T10:00:01.751Z,13.6
2017-04-21T10:05:02.186Z,13.7
2017-04-21T10:10:01.282Z,13.9
2017-04-21T10:15:02.086Z,14
2017-04-21T10:20:01.181Z,14.1
2017-04-21T10:25:01.220Z,14.2
2017-04-21T10:30:01.506Z,14.4
2017-04-21T10:35:01.224Z,14.4
2017-04-21T10:40:02.018Z,14.5
2017-04-21T10:45:01.873Z,14.6
2017-04-21T10:50:01.238Z,14.7
2017-04-21T10:55:01.868Z,14.8
2017-04-21T11:00:02.137Z,14.9
2017-04-21T11:05:01.598Z,15
2017-04-21T11:10:01.448Z,15
2017-04-21T11:15:01.829Z,15
2017-04-21T11:20:01.328Z,15
2017-04-21T11:25:01.456Z,15
2017-04-21T11:30:01.681Z,15
2017-04-21T11:35:01.383Z,15
2017-04-21T11:40:02.154Z,15
2017-04-21T11:45:01.904Z,15
2017-04-21T11:50:01.658Z,15
2017-04-21T11:55:01.375Z,15
2017-04-21T12:00:01.636Z,15
2017-04-21T12:05:01.494Z,15
2017-04-21T12:10:01.320Z,15
2017-04-21T12:15:01.888Z,15
2017-04-21T12:20:01.396Z,15
2017-04-21T12:25:01.524Z,14.5
2017-04-21T12:30:01.896Z,14.5
2017-04-21T12:35:01.832Z,14.4
2017-04-21T12:40:01.535Z,14.5
2017-04-21T12:45:01.207Z,14.5
2017-04-21T12:50:01.343Z,14.5
2017-04-21T12:55:01.253Z,14.5
2017-04-21T13:00:01.490Z,14.6
2017-04-21T13:05:02.047Z,14.5
2017-04-21T13:10:01.446Z,14.5
2017-04-21T13:15:01.706Z,14.6
2017-04-21T13:20:01.924Z,14.4
2017-04-21T13:25:01.897Z,14.4
2017-04-21T13:30:01.454Z,14.3
2017-04-21T13:35:01.730Z,14.3
2017-04-21T13:40:01.636Z,14.4
2017-04-21T13:45:01.434Z,14.3
2017-04-21T13:50:02.082Z,14.4
2017-04-21T13:55:01.226Z,14.3
2017-04-21T14:00:01.875Z,14.3
2017-04-21T14:05:01.191Z,14.3
2017-04-21T14:10:01.586Z,14.2
2017-04-21T14:15:02.173Z,14.1
2017-04-21T14:20:01.801Z,14.2
2017-04-21T14:25:02.167Z,14.2
2017-04-21T14:30:01.309Z,14.2
2017-04-21T14:35:02.127Z,14.2
2017-04-21T14:40:01.884Z,14.2
2017-04-21T14:45:01.599Z,14.1
2017-04-21T14:50:01.453Z,14.1
2017-04-21T14:55:01.573Z,14
2017-04-21T15:00:02.135Z,13.9
2017-04-21T15:05:01.908Z,13.8
2017-04-21T15:10:01.822Z,13.7
2017-04-21T15:15:01.241Z,13.6
2017-04-21T15:20:02.098Z,13.6
2017-04-21T15:25:01.305Z,13.6
2017-04-21T15:30:02.043Z,13.6
2017-04-21T15:35:01.871Z,13.4
2017-04-21T15:40:01.260Z,13.3
2017-04-21T15:45:01.978Z,13.3
2017-04-21T15:50:01.978Z,13.3
2017-04-21T15:55:01.642Z,13.2
2017-04-21T16:00:02.041Z,13.1
2017-04-21T16:05:02.177Z,13.2
2017-04-21T16:10:01.821Z,13.2
2017-04-21T16:15:02.108Z,13.1
2017-04-21T16:20:01.258Z,13.1
2017-04-21T16:25:01.273Z,13
2017-04-21T16:30:01.370Z,13
2017-04-21T16:35:01.978Z,13
2017-04-21T16:40:01.363Z,13
2017-04-21T16:45:01.708Z,13.1
2017-04-21T16:50:02.173Z,13
2017-04-21T16:55:01.587Z,13
2017-04-21T17:00:01.736Z,13
2017-04-21T17:05:02.128Z,13
2017-04-21T17:10:01.695Z,12.9
2017-04-21T17:15:02.281Z,12.9
2017-04-21T17:20:01.935Z,12.9
2017-04-21T17:25:02.587Z,12.8
2017-04-21T17:30:01.948Z,12.8
2017-04-21T17:35:01.900Z,12.8
2017-04-21T17:40:01.257Z,12.7
2017-04-21T17:45:02.173Z,12.6
2017-04-21T17:50:02.190Z,12.5
2017-04-21T17:55:01.728Z,12.4
2017-04-21T18:00:01.374Z,12.3
2017-04-21T18:05:02.029Z,12.2
2017-04-21T18:10:01.985Z,12.1
2017-04-21T18:15:02.152Z,12
2017-04-21T18:20:01.972Z,11.9
2017-04-21T18:25:02.081Z,11.8
2017-04-21T18:30:02.189Z,11.7
2017-04-21T18:35:02.030Z,11.6
2017-04-21T18:40:02.410Z,11.6
2017-04-21T18:45:02.421Z,11.6
2017-04-21T18:50:01.681Z,11.5
2017-04-21T18:55:02.434Z,11.4
2017-04-21T19:00:02.163Z,11.2
2017-04-21T19:05:01.918Z,11.2
2017-04-21T19:10:02.078Z,11.2
2017-04-21T19:15:02.054Z,11.1
2017-04-21T19:20:01.968Z,11.1
2017-04-21T19:25:01.221Z,11
2017-04-21T19:30:01.486Z,10.9
2017-04-21T19:35:01.451Z,10.8
2017-04-21T19:40:02.417Z,10.7
2017-04-21T19:45:01.688Z,10.5
2017-04-21T19:50:02.168Z,10.4
2017-04-21T19:55:02.096Z,10.4
2017-04-21T20:00:01.683Z,10.3
2017-04-21T20:05:01.699Z,10.3
2017-04-21T20:10:02.060Z,10.3
2017-04-21T20:15:01.740Z,10.2
2017-04-21T20:20:02.359Z,10.2
2017-04-21T20:25:01.328Z,10.2
2017-04-21T20:30:02.009Z,10.2
2017-04-21T20:35:02.297Z,10.2
2017-04-21T20:40:01.495Z,10.1
2017-04-21T20:45:01.295Z,10.1
2017-04-21T20:50:01.247Z,10
2017-04-21T20:55:01.417Z,10
2017-04-21T21:00:01.345Z,10
2017-04-21T21:05:01.803Z,10
2017-04-21T21:10:02.228Z,9.9
2017-04-21T21:15:01.792Z,9.9
2017-04-21T21:20:02.020Z,9.8
2017-04-21T21:25:01.885Z,9.8
2017-04-21T21:30:01.530Z,9.8
2017-04-21T21:35:01.234Z,9.8
2017-04-21T21:40:01.797Z,9.8
2017-04-21T21:45:01.505Z,9.8
2017-04-21T21:50:01.194Z,9.8
2017-04-21T21:55:02.146Z,9.8
2017-04-21T22:00:01.697Z,9.8
2017-04-21T22:05:01.782Z,9.8
2017-04-21T22:10:01.855Z,9.8
2017-04-21T22:15:01.637Z,9.7
2017-04-21T22:20:02.049Z,9.8
2017-04-21T22:25:01.554Z,9.7
2017-04-21T22:30:01.785Z,9.7
2017-04-21T22:35:01.839Z,9.8
2017-04-21T22:40:01.451Z,9.7
2017-04-21T22:45:01.554Z,9.6
2017-04-21T22:50:02.123Z,9.6
2017-04-21T22:55:01.310Z,9.6
2017-04-21T23:00:01.382Z,9.6
2017-04-21T23:05:01.321Z,9.6
2017-04-21T23:10:01.219Z,9.6
2017-04-21T23:15:02.011Z,9.6
2017-04-21T23:20:01.899Z,9.5
2017-04-21T23:25:02.001Z,9.5
2017-04-21T23:30:02.010Z,9.5
2017-04-21T23:35:01.910Z,9.5
2017-04-21T23:40:01.211Z,9.5
2017-04-21T23:45:01.303Z,9.5
2017-04-21T23:50:01.990Z,9.5
2017-04-21T23:55:01.625Z,9.4
