createdAt,value
2022-09-06T00:01:17.893Z,20.80
2022-09-06T00:03:48.640Z,20.80
2022-09-06T00:06:19.956Z,20.90
2022-09-06T00:08:49.786Z,20.90
2022-09-06T00:11:25.309Z,20.80
2022-09-06T00:13:53.563Z,20.80
2022-09-06T00:16:30.513Z,20.80
2022-09-06T00:18:59.374Z,20.80
2022-09-06T00:21:32.549Z,20.70
2022-09-06T00:24:01.523Z,20.70
2022-09-06T00:26:30.857Z,20.70
2022-09-06T00:28:58.946Z,20.70
2022-09-06T00:31:28.993Z,20.70
2022-09-06T00:33:57.089Z,20.60
2022-09-06T00:36:28.258Z,20.60
2022-09-06T00:38:56.507Z,20.70
2022-09-06T00:41:27.046Z,20.70
2022-09-06T00:43:56.115Z,20.80
2022-09-06T00:46:28.416Z,20.70
2022-09-06T00:49:05.843Z,20.70
2022-09-06T00:51:35.389Z,20.50
2022-09-06T00:54:04.920Z,20.40
2022-09-06T00:56:34.119Z,20.40
2022-09-06T00:59:02.900Z,20.30
2022-09-06T01:01:30.930Z,20.30
2022-09-06T01:04:01.023Z,20.30
2022-09-06T01:06:40.864Z,20.30
2022-09-06T01:09:16.049Z,20.30
2022-09-06T01:12:01.534Z,20.20
2022-09-06T01:14:41.812Z,20.30
2022-09-06T01:17:20.845Z,20.40
2022-09-06T01:20:30.492Z,20.40
2022-09-06T01:23:23.444Z,20.40
2022-09-06T01:26:05.181Z,20.40
2022-09-06T01:28:35.951Z,20.50
2022-09-06T01:31:21.131Z,20.50
2022-09-06T01:33:55.923Z,20.60
2022-09-06T01:36:26.809Z,20.70
2022-09-06T01:38:55.407Z,20.70
2022-09-06T01:41:24.317Z,20.70
2022-09-06T01:43:57.122Z,20.60
2022-09-06T01:46:34.419Z,20.50
2022-09-06T01:49:19.148Z,20.40
2022-09-06T01:52:03.690Z,20.40
2022-09-06T01:54:44.933Z,20.30
2022-09-06T01:57:25.652Z,20.30
2022-09-06T02:00:07.816Z,20.30
2022-09-06T02:02:53.237Z,20.30
2022-09-06T02:05:26.904Z,20.30
2022-09-06T02:08:00.310Z,20.30
2022-09-06T02:10:33.165Z,20.40
2022-09-06T02:13:03.256Z,20.40
2022-09-06T02:15:36.046Z,20.50
2022-09-06T02:18:10.331Z,20.50
2022-09-06T02:20:46.983Z,20.50
2022-09-06T02:23:17.906Z,20.50
2022-09-06T02:25:51.988Z,20.40
2022-09-06T02:28:21.568Z,20.30
2022-09-06T02:30:55.641Z,20.20
2022-09-06T02:33:27.608Z,20.10
2022-09-06T02:35:56.539Z,20.10
2022-09-06T02:38:27.838Z,20.00
2022-09-06T02:40:57.892Z,20.00
2022-09-06T02:43:25.949Z,19.90
2022-09-06T02:45:55.506Z,19.90
2022-09-06T02:48:23.602Z,19.80
2022-09-06T02:50:51.898Z,19.80
2022-09-06T02:53:20.004Z,19.80
2022-09-06T02:55:48.881Z,19.80
2022-09-06T02:58:17.333Z,19.80
2022-09-06T03:00:45.392Z,19.80
2022-09-06T03:03:14.795Z,19.80
2022-09-06T03:05:43.499Z,19.80
2022-09-06T03:08:11.405Z,19.70
2022-09-06T03:10:39.510Z,19.70
2022-09-06T03:13:08.743Z,19.70
2022-09-06T03:15:36.958Z,19.70
2022-09-06T03:18:05.190Z,19.60
2022-09-06T03:20:37.138Z,19.60
2022-09-06T03:23:06.582Z,19.60
2022-09-06T03:25:34.834Z,19.60
2022-09-06T03:28:04.765Z,19.70
2022-09-06T03:30:33.061Z,19.70
2022-09-06T03:33:02.959Z,19.80
2022-09-06T03:35:31.316Z,19.80
2022-09-06T03:38:02.080Z,19.90
2022-09-06T03:40:31.324Z,19.90
2022-09-06T03:42:59.846Z,19.90
2022-09-06T03:45:28.959Z,20.00
2022-09-06T03:48:01.529Z,20.00
2022-09-06T03:50:30.116Z,19.90
2022-09-06T03:53:09.250Z,19.80
2022-09-06T03:55:38.845Z,19.80
2022-09-06T03:58:13.941Z,19.70
2022-09-06T04:00:48.672Z,19.70
2022-09-06T04:03:20.493Z,19.60
2022-09-06T04:05:59.190Z,19.60
2022-09-06T04:08:53.550Z,19.60
2022-09-06T04:11:23.351Z,19.70
2022-09-06T04:14:08.135Z,19.70
2022-09-06T04:16:50.154Z,19.60
2022-09-06T04:19:18.752Z,19.60
2022-09-06T04:21:58.032Z,19.60
2022-09-06T04:24:41.574Z,19.60
2022-09-06T04:27:26.576Z,19.60
2022-09-06T04:33:39.419Z,19.70
2022-09-06T04:36:27.033Z,19.70
2022-09-06T04:39:37.719Z,19.70
2022-09-06T04:42:37.142Z,19.60
2022-09-06T04:45:12.586Z,19.60
2022-09-06T04:48:07.061Z,19.60
2022-09-06T04:50:56.239Z,19.60
2022-09-06T04:53:49.741Z,19.60
2022-09-06T04:59:57.610Z,19.70
2022-09-06T05:02:47.483Z,19.70
2022-09-06T05:05:20.389Z,19.80
2022-09-06T05:07:59.633Z,19.80
2022-09-06T05:10:32.867Z,19.80
2022-09-06T05:13:02.843Z,19.80
2022-09-06T05:15:42.657Z,19.90
2022-09-06T05:18:29.128Z,19.90
2022-09-06T05:21:07.016Z,19.90
2022-09-06T05:23:58.797Z,19.80
2022-09-06T05:26:35.303Z,19.80
2022-09-06T05:29:12.696Z,19.70
2022-09-06T05:31:58.465Z,19.60
2022-09-06T05:34:38.409Z,19.70
2022-09-06T05:37:16.427Z,19.70
2022-09-06T05:40:07.994Z,19.70
2022-09-06T05:42:40.186Z,19.70
2022-09-06T05:45:14.147Z,19.70
2022-09-06T05:48:09.390Z,19.60
2022-09-06T05:53:40.604Z,19.70
2022-09-06T05:56:30.723Z,19.60
2022-09-06T05:59:08.030Z,19.50
2022-09-06T06:01:43.992Z,19.50
2022-09-06T06:04:27.203Z,19.50
2022-09-06T06:07:09.062Z,19.50
2022-09-06T06:09:58.282Z,19.60
2022-09-06T06:12:40.727Z,19.60
2022-09-06T06:15:18.579Z,19.60
2022-09-06T06:17:56.715Z,19.60
2022-09-06T06:20:28.183Z,19.70
2022-09-06T06:23:01.054Z,19.60
2022-09-06T06:25:30.077Z,19.60
2022-09-06T06:27:59.884Z,19.70
2022-09-06T06:30:29.208Z,19.60
2022-09-06T06:32:59.217Z,19.70
2022-09-06T06:35:30.846Z,19.70
2022-09-06T06:38:27.260Z,19.70
2022-09-06T06:41:19.884Z,19.80
2022-09-06T06:43:50.755Z,19.80
2022-09-06T06:46:23.638Z,19.80
2022-09-06T06:48:55.740Z,19.80
2022-09-06T06:51:54.728Z,19.80
2022-09-06T06:54:24.611Z,19.90
2022-09-06T06:57:06.234Z,20.00
2022-09-06T06:59:40.002Z,20.00
2022-09-06T07:02:15.614Z,20.10
2022-09-06T07:04:46.214Z,20.20
2022-09-06T07:07:36.629Z,20.30
2022-09-06T07:12:58.715Z,20.60
2022-09-06T07:15:30.342Z,20.70
2022-09-06T07:18:03.922Z,20.80
2022-09-06T07:26:18.100Z,21.10
2022-09-06T07:28:50.361Z,21.20
2022-09-06T07:34:23.044Z,21.30
2022-09-06T07:36:57.368Z,21.40
2022-09-06T07:39:37.372Z,21.50
2022-09-06T07:42:13.870Z,21.50
2022-09-06T07:44:51.277Z,21.60
2022-09-06T07:53:12.893Z,21.80
2022-09-06T07:55:46.981Z,21.90
2022-09-06T07:58:23.203Z,22.00
2022-09-06T08:00:53.087Z,22.10
2022-09-06T08:03:24.677Z,22.10
2022-09-06T08:08:58.180Z,22.20
2022-09-06T08:11:31.741Z,22.30
2022-09-06T08:14:08.243Z,22.30
2022-09-06T08:16:40.735Z,22.30
2022-09-06T08:19:12.404Z,22.40
2022-09-06T08:21:42.344Z,22.40
2022-09-06T08:24:22.092Z,22.40
2022-09-06T08:26:51.791Z,22.40
2022-09-06T08:29:37.103Z,22.60
2022-09-06T08:32:08.179Z,22.70
2022-09-06T08:34:37.958Z,22.70
2022-09-06T08:37:07.544Z,22.80
2022-09-06T08:39:37.794Z,22.80
2022-09-06T08:42:18.727Z,22.90
2022-09-06T08:47:31.666Z,23.00
2022-09-06T08:50:10.664Z,23.10
2022-09-06T08:53:17.662Z,23.10
2022-09-06T08:55:53.342Z,23.10
2022-09-06T08:58:35.441Z,23.20
2022-09-06T09:01:15.334Z,23.20
2022-09-06T09:03:54.527Z,23.20
2022-09-06T09:06:27.479Z,23.20
2022-09-06T09:09:16.060Z,23.30
2022-09-06T09:11:48.727Z,23.30
2022-09-06T09:14:25.958Z,23.30
2022-09-06T09:16:56.338Z,23.50
2022-09-06T09:19:24.808Z,23.60
2022-09-06T09:21:56.179Z,23.60
2022-09-06T09:24:25.992Z,23.70
2022-09-06T09:27:00.542Z,23.70
2022-09-06T09:29:36.110Z,23.70
2022-09-06T09:32:09.491Z,23.80
2022-09-06T09:34:43.070Z,23.80
2022-09-06T09:40:16.225Z,23.90
2022-09-06T09:42:47.425Z,24.00
2022-09-06T09:45:30.568Z,24.00
2022-09-06T09:48:19.607Z,24.10
2022-09-06T09:50:47.559Z,24.10
2022-09-06T09:53:17.954Z,24.10
2022-09-06T09:55:47.065Z,24.20
2022-09-06T09:58:30.850Z,24.30
2022-09-06T10:01:24.572Z,24.30
2022-09-06T10:07:10.230Z,24.50
2022-09-06T10:09:43.284Z,24.60
2022-09-06T10:12:20.784Z,24.70
2022-09-06T10:14:52.746Z,24.70
2022-09-06T10:17:34.139Z,24.70
2022-09-06T10:20:08.657Z,24.70
2022-09-06T10:22:59.420Z,24.70
2022-09-06T10:25:46.221Z,24.80
2022-09-06T10:28:32.868Z,24.80
2022-09-06T10:31:35.030Z,24.70
2022-09-06T10:34:46.180Z,24.70
2022-09-06T10:37:30.134Z,24.70
2022-09-06T10:40:11.698Z,24.60
2022-09-06T10:42:57.048Z,24.60
2022-09-06T10:45:44.200Z,24.60
2022-09-06T10:48:29.182Z,24.70
2022-09-06T10:51:09.353Z,24.70
2022-09-06T10:53:50.185Z,24.80
2022-09-06T10:56:31.990Z,24.90
2022-09-06T10:59:44.032Z,24.90
2022-09-06T11:02:33.582Z,24.90
2022-09-06T11:11:14.559Z,24.90
2022-09-06T11:13:45.669Z,24.90
2022-09-06T11:16:25.408Z,25.10
2022-09-06T11:19:03.446Z,25.20
2022-09-06T11:22:17.901Z,25.30
2022-09-06T11:25:11.732Z,25.40
2022-09-06T11:27:42.095Z,25.40
2022-09-06T11:30:16.731Z,25.40
2022-09-06T11:32:53.472Z,25.50
2022-09-06T11:35:32.743Z,25.60
2022-09-06T11:38:06.834Z,25.60
2022-09-06T11:40:42.207Z,25.70
2022-09-06T11:43:45.525Z,25.80
2022-09-06T11:47:02.347Z,25.90
2022-09-06T11:49:39.413Z,25.90
2022-09-06T11:53:12.251Z,25.90
2022-09-06T11:55:48.921Z,25.90
2022-09-06T11:58:31.102Z,25.80
2022-09-06T12:01:41.035Z,25.70
2022-09-06T12:04:12.584Z,25.60
2022-09-06T12:06:44.998Z,25.70
2022-09-06T12:09:40.145Z,25.70
2022-09-06T12:12:17.003Z,25.80
2022-09-06T12:14:51.141Z,25.80
2022-09-06T12:17:23.088Z,25.80
2022-09-06T12:19:53.848Z,25.80
2022-09-06T12:23:02.849Z,25.80
2022-09-06T12:25:59.330Z,25.70
2022-09-06T12:28:43.874Z,25.80
2022-09-06T12:31:30.722Z,25.80
2022-09-06T12:34:00.554Z,25.70
2022-09-06T12:36:33.442Z,25.70
2022-09-06T12:39:05.235Z,25.70
2022-09-06T12:41:43.672Z,25.60
2022-09-06T12:44:16.853Z,25.60
2022-09-06T12:46:48.809Z,25.60
2022-09-06T12:49:20.664Z,25.60
2022-09-06T12:51:49.793Z,25.60
2022-09-06T12:54:30.114Z,25.70
2022-09-06T12:57:21.679Z,25.70
2022-09-06T12:59:56.651Z,25.80
2022-09-06T13:02:38.546Z,25.80
2022-09-06T13:05:15.259Z,25.90
2022-09-06T13:07:46.921Z,25.90
2022-09-06T13:10:19.643Z,26.00
2022-09-06T13:12:53.183Z,26.00
2022-09-06T13:15:27.446Z,26.10
2022-09-06T13:18:17.845Z,26.10
2022-09-06T13:21:00.840Z,26.20
2022-09-06T13:23:33.561Z,26.20
2022-09-06T13:26:03.657Z,26.20
2022-09-06T13:28:38.769Z,26.10
2022-09-06T13:31:13.015Z,26.10
2022-09-06T13:33:42.986Z,26.10
2022-09-06T13:36:23.759Z,26.10
2022-09-06T13:39:01.754Z,26.10
2022-09-06T13:41:44.585Z,26.20
2022-09-06T13:44:31.248Z,26.20
2022-09-06T13:47:03.645Z,26.20
2022-09-06T13:49:35.260Z,26.20
2022-09-06T13:52:19.132Z,26.30
2022-09-06T13:54:48.493Z,26.30
2022-09-06T13:57:24.857Z,26.30
2022-09-06T14:00:06.723Z,26.30
2022-09-06T14:02:43.959Z,26.40
2022-09-06T14:05:21.790Z,26.40
2022-09-06T14:07:57.290Z,26.40
2022-09-06T14:10:36.533Z,26.30
2022-09-06T14:13:10.608Z,26.30
2022-09-06T14:15:41.177Z,26.30
2022-09-06T14:18:14.333Z,26.30
2022-09-06T14:20:48.253Z,26.20
2022-09-06T14:23:17.975Z,26.20
2022-09-06T14:25:48.197Z,26.10
2022-09-06T14:28:18.597Z,26.10
2022-09-06T14:30:48.580Z,26.10
2022-09-06T14:33:32.351Z,26.10
2022-09-06T14:36:14.250Z,26.10
2022-09-06T14:38:45.749Z,26.10
2022-09-06T14:41:15.274Z,26.20
2022-09-06T14:43:49.528Z,26.10
2022-09-06T14:46:20.616Z,26.10
2022-09-06T14:48:50.682Z,26.10
2022-09-06T14:51:25.716Z,26.20
2022-09-06T14:53:57.520Z,26.30
2022-09-06T14:56:28.040Z,26.30
2022-09-06T14:59:01.669Z,26.50
2022-09-06T15:01:38.513Z,26.60
2022-09-06T15:04:14.113Z,26.60
2022-09-06T15:06:48.979Z,26.70
2022-09-06T15:09:25.760Z,26.80
2022-09-06T15:11:56.180Z,27.20
2022-09-06T15:14:32.685Z,27.60
2022-09-06T15:17:04.256Z,27.90
2022-09-06T15:19:36.627Z,27.80
2022-09-06T15:22:06.248Z,27.70
2022-09-06T15:24:37.269Z,27.70
2022-09-06T15:27:08.543Z,27.50
2022-09-06T15:29:39.248Z,27.30
2022-09-06T15:32:13.094Z,27.10
2022-09-06T15:34:43.293Z,26.90
2022-09-06T15:37:16.055Z,26.70
2022-09-06T15:39:44.891Z,26.60
2022-09-06T15:42:15.782Z,26.40
2022-09-06T15:44:43.720Z,26.20
2022-09-06T15:47:13.174Z,26.10
2022-09-06T15:49:42.965Z,26.00
2022-09-06T15:52:10.965Z,25.80
2022-09-06T15:54:56.273Z,25.70
2022-09-06T15:57:24.355Z,25.70
2022-09-06T15:59:52.491Z,25.60
2022-09-06T16:02:20.566Z,25.60
2022-09-06T16:04:49.888Z,25.60
2022-09-06T16:07:18.079Z,25.60
2022-09-06T16:09:46.348Z,25.60
2022-09-06T16:12:14.256Z,25.60
2022-09-06T16:14:42.209Z,25.60
2022-09-06T16:17:12.219Z,25.50
2022-09-06T16:19:40.501Z,25.50
2022-09-06T16:22:10.224Z,25.50
2022-09-06T16:24:38.695Z,25.40
2022-09-06T16:27:06.667Z,25.40
2022-09-06T16:29:34.609Z,25.40
2022-09-06T16:32:02.592Z,25.30
2022-09-06T16:34:30.596Z,25.20
2022-09-06T16:36:58.522Z,25.20
2022-09-06T16:39:27.849Z,25.10
2022-09-06T16:41:55.751Z,24.90
2022-09-06T16:44:43.167Z,24.80
2022-09-06T16:47:33.035Z,24.60
2022-09-06T16:50:13.291Z,24.50
2022-09-06T16:52:53.058Z,24.50
2022-09-06T16:55:38.573Z,24.40
2022-09-06T16:58:10.021Z,24.40
2022-09-06T17:00:42.505Z,24.40
2022-09-06T17:03:29.102Z,24.30
2022-09-06T17:06:02.815Z,24.30
2022-09-06T17:08:33.518Z,24.20
2022-09-06T17:11:04.146Z,24.20
2022-09-06T17:13:33.251Z,24.20
2022-09-06T17:16:22.171Z,24.10
2022-09-06T17:18:52.558Z,24.10
2022-09-06T17:21:21.407Z,24.10
2022-09-06T17:23:50.355Z,24.00
2022-09-06T17:26:21.438Z,23.90
2022-09-06T17:28:51.147Z,23.90
2022-09-06T17:31:25.149Z,23.80
2022-09-06T17:33:55.295Z,23.80
2022-09-06T17:36:26.805Z,23.80
2022-09-06T17:39:01.061Z,23.80
2022-09-06T17:41:36.671Z,23.70
2022-09-06T17:44:06.171Z,23.60
2022-09-06T17:46:34.432Z,23.60
2022-09-06T17:49:05.111Z,23.50
2022-09-06T17:51:33.698Z,23.40
2022-09-06T17:54:02.807Z,23.40
2022-09-06T17:56:38.292Z,23.30
2022-09-06T17:59:10.641Z,23.30
2022-09-06T18:01:43.308Z,23.30
2022-09-06T18:04:13.968Z,23.30
2022-09-06T18:06:43.987Z,23.30
2022-09-06T18:09:27.361Z,23.20
2022-09-06T18:11:58.480Z,23.10
2022-09-06T18:14:28.898Z,23.00
2022-09-06T18:17:00.142Z,23.00
2022-09-06T18:19:42.674Z,23.00
2022-09-06T18:22:12.472Z,23.00
2022-09-06T18:24:45.945Z,22.90
2022-09-06T18:27:17.935Z,22.90
2022-09-06T18:29:49.602Z,22.90
2022-09-06T18:32:28.771Z,22.90
2022-09-06T18:34:57.230Z,22.90
2022-09-06T18:37:37.912Z,22.80
2022-09-06T18:40:09.869Z,22.70
2022-09-06T18:42:44.487Z,22.70
2022-09-06T18:45:26.372Z,22.70
2022-09-06T18:47:59.884Z,22.70
2022-09-06T18:50:30.903Z,22.60
2022-09-06T18:53:01.011Z,22.60
2022-09-06T18:55:36.378Z,22.60
2022-09-06T18:58:16.536Z,22.60
2022-09-06T19:00:46.841Z,22.60
2022-09-06T19:03:20.122Z,22.60
2022-09-06T19:05:48.186Z,22.50
2022-09-06T19:08:22.686Z,22.50
2022-09-06T19:11:02.371Z,22.50
2022-09-06T19:13:33.015Z,22.50
2022-09-06T19:16:04.027Z,22.50
2022-09-06T19:18:42.455Z,22.50
2022-09-06T19:21:19.336Z,22.50
2022-09-06T19:23:56.751Z,22.40
2022-09-06T19:26:28.531Z,22.40
2022-09-06T19:29:07.763Z,22.30
2022-09-06T19:31:38.069Z,22.20
2022-09-06T19:34:09.418Z,22.10
2022-09-06T19:36:41.253Z,22.00
2022-09-06T19:39:13.114Z,21.90
2022-09-06T19:41:45.433Z,21.90
2022-09-06T19:44:16.730Z,22.00
2022-09-06T19:46:47.313Z,22.00
2022-09-06T19:49:16.913Z,22.00
2022-09-06T19:51:46.930Z,22.10
2022-09-06T19:54:18.575Z,22.10
2022-09-06T19:56:50.321Z,22.10
2022-09-06T19:59:20.586Z,22.10
2022-09-06T20:01:49.681Z,22.20
2022-09-06T20:04:20.007Z,22.10
2022-09-06T20:06:50.886Z,22.00
2022-09-06T20:09:21.312Z,21.90
2022-09-06T20:11:49.938Z,21.90
2022-09-06T20:14:20.204Z,21.80
2022-09-06T20:16:49.108Z,21.70
2022-09-06T20:19:18.712Z,21.70
2022-09-06T20:21:47.750Z,21.60
2022-09-06T20:24:16.718Z,21.60
2022-09-06T20:26:45.731Z,21.60
2022-09-06T20:29:15.413Z,21.50
2022-09-06T20:31:47.016Z,21.50
2022-09-06T20:34:18.567Z,21.50
2022-09-06T20:36:47.470Z,21.50
2022-09-06T20:39:17.474Z,21.40
2022-09-06T20:41:48.999Z,21.40
2022-09-06T20:44:19.664Z,21.30
2022-09-06T20:46:49.880Z,21.30
2022-09-06T20:49:19.000Z,21.20
2022-09-06T20:51:47.467Z,21.20
2022-09-06T20:54:16.113Z,21.20
2022-09-06T20:56:44.729Z,21.30
2022-09-06T20:59:15.109Z,21.30
2022-09-06T21:01:46.974Z,21.40
2022-09-06T21:04:19.322Z,21.50
2022-09-06T21:06:49.763Z,21.70
2022-09-06T21:09:21.812Z,21.80
2022-09-06T21:25:34.090Z,20.30
2022-09-06T21:35:44.195Z,20.00
2022-09-06T21:38:24.931Z,20.00
2022-09-06T21:41:04.981Z,19.90
2022-09-06T21:47:47.671Z,19.90
2022-09-06T22:25:37.052Z,19.40
2022-09-06T22:41:08.417Z,19.70
2022-09-06T22:46:48.086Z,19.80
2022-09-06T22:49:16.036Z,19.70
2022-09-06T22:51:44.005Z,19.50
2022-09-06T22:54:12.169Z,19.20
2022-09-06T22:56:40.107Z,18.90
2022-09-06T22:59:08.805Z,18.80
2022-09-06T23:01:39.212Z,18.60
2022-09-06T23:04:13.612Z,18.60
2022-09-06T23:06:41.510Z,18.50
2022-09-06T23:09:09.629Z,18.50
2022-09-06T23:11:37.638Z,18.50
2022-09-06T23:14:05.886Z,18.60
2022-09-06T23:16:34.104Z,18.50
2022-09-06T23:19:02.056Z,18.50
2022-09-06T23:21:34.098Z,18.50
2022-09-06T23:24:03.134Z,18.50
2022-09-06T23:26:33.469Z,18.40
2022-09-06T23:29:01.537Z,18.40
2022-09-06T23:31:32.055Z,18.50
2022-09-06T23:34:01.532Z,18.50
2022-09-06T23:36:33.169Z,18.50
2022-09-06T23:39:02.786Z,18.40
2022-09-06T23:41:30.938Z,18.40
2022-09-06T23:43:58.861Z,18.30
2022-09-06T23:46:26.916Z,18.20
2022-09-06T23:48:55.193Z,18.10
2022-09-06T23:51:25.324Z,18.00
2022-09-06T23:53:54.581Z,18.00
2022-09-06T23:56:22.749Z,17.80
2022-09-06T23:58:50.686Z,17.60
