createdAt,value
2017-12-11T00:00:02.632Z,0
2017-12-11T00:01:12.350Z,0
2017-12-11T00:02:22.329Z,0
2017-12-11T00:03:32.308Z,0
2017-12-11T00:04:42.284Z,0
2017-12-11T00:05:52.020Z,0
2017-12-11T00:07:02.044Z,0
2017-12-11T00:08:11.757Z,0
2017-12-11T00:09:21.761Z,0
2017-12-11T00:10:31.743Z,0
2017-12-11T00:11:41.723Z,0
2017-12-11T00:12:51.442Z,0
2017-12-11T00:14:01.422Z,0
2017-12-11T00:15:11.134Z,0
2017-12-11T00:16:20.847Z,0
2017-12-11T00:17:30.566Z,0
2017-12-11T00:18:40.291Z,0
2017-12-11T00:19:50.275Z,0
2017-12-11T00:21:00.265Z,0
2017-12-11T00:22:09.978Z,0
2017-12-11T00:23:19.956Z,0
2017-12-11T00:24:29.940Z,0
2017-12-11T00:25:39.924Z,0
2017-12-11T00:26:49.638Z,0
2017-12-11T00:27:59.617Z,0
2017-12-11T00:29:09.593Z,0
2017-12-11T00:30:19.569Z,0
2017-12-11T00:31:29.284Z,0
2017-12-11T00:32:39.264Z,0
2017-12-11T00:33:49.242Z,0
2017-12-11T00:34:59.233Z,0
2017-12-11T00:36:08.952Z,0
2017-12-11T00:37:18.930Z,0
2017-12-11T00:38:28.913Z,0
2017-12-11T00:39:38.891Z,0
2017-12-11T00:40:48.866Z,0
2017-12-11T00:41:58.843Z,0
2017-12-11T00:43:08.882Z,0
2017-12-11T00:44:18.859Z,0
2017-12-11T00:45:28.846Z,0
2017-12-11T00:46:38.827Z,0
2017-12-11T00:47:48.821Z,0
2017-12-11T00:48:58.529Z,0
2017-12-11T00:50:07.978Z,0
2017-12-11T00:51:17.691Z,0
2017-12-11T00:52:27.675Z,0
2017-12-11T00:53:37.652Z,0
2017-12-11T00:54:47.631Z,0
2017-12-11T00:55:57.341Z,0
2017-12-11T00:57:07.320Z,0
2017-12-11T00:58:17.299Z,0
2017-12-11T00:59:27.012Z,0
2017-12-11T01:00:36.458Z,0
2017-12-11T01:01:46.440Z,0
2017-12-11T01:02:55.892Z,0
2017-12-11T01:04:05.873Z,0
2017-12-11T01:05:15.592Z,0
2017-12-11T01:06:25.567Z,0
2017-12-11T01:07:35.541Z,0
2017-12-11T01:08:45.258Z,0
2017-12-11T01:09:55.228Z,0
2017-12-11T01:11:04.946Z,0
2017-12-11T01:12:14.923Z,0
2017-12-11T01:13:24.900Z,0
2017-12-11T01:14:34.877Z,0
2017-12-11T01:15:44.854Z,0
2017-12-11T01:16:54.921Z,0
2017-12-11T01:18:04.910Z,0
2017-12-11T01:19:14.886Z,0
2017-12-11T01:20:24.867Z,0
2017-12-11T01:21:34.852Z,0
2017-12-11T01:22:44.831Z,0
2017-12-11T01:23:54.813Z,0
2017-12-11T01:25:04.792Z,0
2017-12-11T01:26:14.766Z,0
2017-12-11T01:27:24.748Z,0
2017-12-11T01:28:34.733Z,0
2017-12-11T01:29:44.710Z,0
2017-12-11T01:30:54.483Z,0
2017-12-11T01:32:04.470Z,0
2017-12-11T01:33:14.185Z,0
2017-12-11T01:34:24.161Z,0
2017-12-11T01:35:33.876Z,0
2017-12-11T01:36:43.849Z,0
2017-12-11T01:37:53.828Z,0
2017-12-11T01:39:03.804Z,0
2017-12-11T01:40:13.779Z,0
2017-12-11T01:41:23.757Z,0
2017-12-11T01:42:33.733Z,0
2017-12-11T01:43:43.775Z,0
2017-12-11T01:44:53.819Z,0
2017-12-11T01:46:03.798Z,0
2017-12-11T01:47:13.775Z,0
2017-12-11T01:48:23.750Z,0
2017-12-11T01:49:33.729Z,0
2017-12-11T01:50:43.724Z,0
2017-12-11T01:51:53.704Z,0
2017-12-11T01:53:03.739Z,0
2017-12-11T01:54:13.457Z,0
2017-12-11T01:55:23.448Z,0
2017-12-11T01:56:33.429Z,0
2017-12-11T01:57:43.407Z,0
2017-12-11T01:58:53.383Z,0
2017-12-11T02:00:02.827Z,0
2017-12-11T02:01:12.811Z,0
2017-12-11T02:02:22.522Z,0
2017-12-11T02:03:32.500Z,0
2017-12-11T02:04:42.478Z,0
2017-12-11T02:05:52.190Z,0
2017-12-11T02:07:02.170Z,0
2017-12-11T02:08:12.151Z,0
2017-12-11T02:09:21.869Z,0
2017-12-11T02:10:31.866Z,0
2017-12-11T02:11:41.849Z,0
2017-12-11T02:12:51.831Z,0
2017-12-11T02:14:01.569Z,0
2017-12-11T02:15:11.614Z,0
2017-12-11T02:16:21.604Z,0
2017-12-11T02:17:31.580Z,0
2017-12-11T02:18:41.553Z,0
2017-12-11T02:19:51.542Z,0
2017-12-11T02:21:01.518Z,0
2017-12-11T02:22:11.496Z,0
2017-12-11T02:23:21.471Z,0
2017-12-11T02:24:31.448Z,0
2017-12-11T02:25:41.420Z,0
2017-12-11T02:26:51.410Z,0
2017-12-11T02:28:01.123Z,0
2017-12-11T02:29:10.839Z,0
2017-12-11T02:30:20.831Z,0
2017-12-11T02:31:30.650Z,0
2017-12-11T02:32:40.655Z,0
2017-12-11T02:33:50.633Z,0
2017-12-11T02:35:00.351Z,0
2017-12-11T02:36:10.352Z,0
2017-12-11T02:37:20.077Z,0
2017-12-11T02:38:30.118Z,0
2017-12-11T02:39:40.106Z,0
2017-12-11T02:40:50.129Z,0
2017-12-11T02:42:00.117Z,0
2017-12-11T02:43:10.103Z,0
2017-12-11T02:44:20.085Z,0
2017-12-11T02:45:30.127Z,0
2017-12-11T02:46:40.121Z,0
2017-12-11T02:47:50.107Z,0
2017-12-11T02:49:00.090Z,0
2017-12-11T02:50:09.543Z,0
2017-12-11T02:51:19.527Z,0
2017-12-11T02:52:29.502Z,0
2017-12-11T02:53:39.485Z,0
2017-12-11T02:54:49.197Z,0
2017-12-11T02:55:59.177Z,0
2017-12-11T02:57:09.159Z,0
2017-12-11T02:58:18.913Z,0
2017-12-11T02:59:28.888Z,0
2017-12-11T03:00:38.874Z,0
2017-12-11T03:01:48.850Z,0
2017-12-11T03:02:58.847Z,0
2017-12-11T03:04:08.828Z,0
2017-12-11T03:05:18.543Z,0
2017-12-11T03:06:28.519Z,0
2017-12-11T03:07:38.495Z,0
2017-12-11T03:08:48.474Z,0
2017-12-11T03:09:58.699Z,0
2017-12-11T03:11:08.415Z,0
2017-12-11T03:12:18.390Z,0
2017-12-11T03:13:28.369Z,0
2017-12-11T03:14:38.094Z,0
2017-12-11T03:15:47.806Z,0
2017-12-11T03:16:57.515Z,0
2017-12-11T03:18:07.494Z,0
2017-12-11T03:19:17.212Z,0
2017-12-11T03:20:27.201Z,0
2017-12-11T03:21:37.182Z,0
2017-12-11T03:22:47.174Z,0
2017-12-11T03:23:57.156Z,0
2017-12-11T03:25:07.135Z,0
2017-12-11T03:26:17.120Z,0
2017-12-11T03:27:27.096Z,0
2017-12-11T03:28:37.080Z,0
2017-12-11T03:29:47.057Z,0
2017-12-11T03:30:57.043Z,0
2017-12-11T03:32:07.033Z,0
2017-12-11T03:33:16.746Z,0
2017-12-11T03:34:26.720Z,0
2017-12-11T03:35:36.697Z,0
2017-12-11T03:36:46.406Z,0
2017-12-11T03:37:56.441Z,0
2017-12-11T03:39:05.894Z,0
2017-12-11T03:40:15.875Z,0
2017-12-11T03:41:25.853Z,0
2017-12-11T03:42:35.830Z,0
2017-12-11T03:43:45.813Z,0
2017-12-11T03:44:55.796Z,0
2017-12-11T03:46:05.828Z,0
2017-12-11T03:47:15.811Z,0
2017-12-11T03:48:25.796Z,0
2017-12-11T03:49:35.774Z,0
2017-12-11T03:50:45.750Z,0
2017-12-11T03:51:55.731Z,0
2017-12-11T03:53:05.446Z,0
2017-12-11T03:54:15.432Z,0
2017-12-11T03:55:25.417Z,0
2017-12-11T03:56:35.394Z,0
2017-12-11T03:57:45.368Z,0
2017-12-11T03:58:55.354Z,0
2017-12-11T04:00:05.066Z,0
2017-12-11T04:03:47.347Z,0
2017-12-11T04:04:57.327Z,0
2017-12-11T04:06:07.037Z,0
2017-12-11T04:07:17.022Z,0
2017-12-11T04:08:26.733Z,0
2017-12-11T04:09:36.711Z,0
2017-12-11T04:10:46.685Z,0
2017-12-11T04:11:56.395Z,0
2017-12-11T04:13:06.376Z,0
2017-12-11T04:14:15.831Z,0
2017-12-11T04:15:25.873Z,0
2017-12-11T04:16:35.853Z,0
2017-12-11T04:17:45.570Z,0
2017-12-11T04:18:55.551Z,0
2017-12-11T04:20:05.264Z,0
2017-12-11T04:21:15.243Z,0
2017-12-11T04:22:25.229Z,0
2017-12-11T04:23:35.209Z,0
2017-12-11T04:24:45.232Z,0
2017-12-11T04:25:55.212Z,0
2017-12-11T04:27:05.188Z,0
2017-12-11T04:28:15.168Z,0
2017-12-11T04:29:24.884Z,0
2017-12-11T04:30:34.656Z,0
2017-12-11T04:31:44.636Z,0
2017-12-11T04:32:54.611Z,0
2017-12-11T04:34:04.329Z,0
2017-12-11T04:35:14.301Z,0
2017-12-11T04:36:24.288Z,0
2017-12-11T04:37:34.317Z,0
2017-12-11T04:38:44.296Z,0
2017-12-11T04:39:54.278Z,0
2017-12-11T04:41:04.256Z,0
2017-12-11T04:42:13.970Z,0
2017-12-11T04:43:23.684Z,0
2017-12-11T04:44:33.658Z,0
2017-12-11T04:45:43.638Z,0
2017-12-11T04:46:53.347Z,0
2017-12-11T04:48:03.058Z,0
2017-12-11T04:49:13.035Z,0
2017-12-11T04:50:23.008Z,0
2017-12-11T04:51:32.718Z,0
2017-12-11T04:52:42.699Z,0
2017-12-11T04:53:52.684Z,0
2017-12-11T04:55:02.670Z,0
2017-12-11T04:56:12.170Z,0
2017-12-11T04:57:21.877Z,0
2017-12-11T04:58:31.857Z,0
2017-12-11T04:59:41.841Z,0
2017-12-11T05:00:51.831Z,0
2017-12-11T05:02:01.808Z,0
2017-12-11T05:03:11.535Z,0
2017-12-11T05:04:21.519Z,0
2017-12-11T05:05:31.501Z,0
2017-12-11T05:06:41.481Z,0
2017-12-11T05:07:51.463Z,0
2017-12-11T05:09:01.450Z,0
2017-12-11T05:10:10.897Z,0
2017-12-11T05:11:20.881Z,0
2017-12-11T05:12:30.604Z,0
2017-12-11T05:13:40.590Z,0
2017-12-11T05:14:50.572Z,0
2017-12-11T05:16:00.597Z,0
2017-12-11T05:17:10.576Z,0
2017-12-11T05:18:20.555Z,0
2017-12-11T05:19:30.539Z,0
2017-12-11T05:20:40.314Z,0
2017-12-11T05:21:50.294Z,0
2017-12-11T05:23:00.007Z,0
2017-12-11T05:24:09.983Z,0
2017-12-11T05:25:19.971Z,0
2017-12-11T05:26:29.684Z,0
2017-12-11T05:27:39.690Z,0
2017-12-11T05:28:49.673Z,0
2017-12-11T05:29:59.651Z,0
2017-12-11T05:31:09.099Z,0
2017-12-11T05:32:18.871Z,0
2017-12-11T05:33:28.584Z,0
2017-12-11T05:34:38.567Z,0
2017-12-11T05:35:48.597Z,0
2017-12-11T05:36:58.577Z,0
2017-12-11T05:38:08.091Z,0
2017-12-11T05:39:18.073Z,0
2017-12-11T05:40:28.060Z,0
2017-12-11T05:41:38.044Z,0
2017-12-11T05:42:48.036Z,0
2017-12-11T05:43:57.753Z,0
2017-12-11T05:45:07.475Z,0
2017-12-11T05:46:17.458Z,0
2017-12-11T05:47:27.432Z,0
2017-12-11T05:48:37.141Z,0
2017-12-11T05:49:47.129Z,0
2017-12-11T05:50:57.202Z,0
2017-12-11T05:52:06.921Z,0
2017-12-11T05:53:16.374Z,0
2017-12-11T05:54:26.352Z,0
2017-12-11T05:55:36.339Z,0
2017-12-11T05:56:46.324Z,0
2017-12-11T05:57:56.314Z,0
2017-12-11T05:59:06.286Z,0
2017-12-11T06:00:16.262Z,0
2017-12-11T06:01:26.234Z,0
2017-12-11T06:02:36.213Z,0
2017-12-11T06:03:46.195Z,0
2017-12-11T06:04:56.180Z,0
2017-12-11T06:06:06.167Z,0
2017-12-11T06:07:15.888Z,0
2017-12-11T06:08:25.334Z,0
2017-12-11T06:09:35.309Z,0
2017-12-11T06:10:45.289Z,0
2017-12-11T06:11:55.270Z,0
2017-12-11T06:13:05.313Z,0
2017-12-11T06:14:14.763Z,0
2017-12-11T06:15:24.761Z,0
2017-12-11T06:16:34.739Z,0
2017-12-11T06:17:44.720Z,0
2017-12-11T06:18:54.692Z,0
2017-12-11T06:20:04.690Z,0
2017-12-11T06:21:14.672Z,0
2017-12-11T06:22:24.646Z,0
2017-12-11T06:23:34.627Z,0
2017-12-11T06:24:44.658Z,0
2017-12-11T06:25:54.631Z,0
2017-12-11T06:27:04.345Z,0
2017-12-11T06:28:14.319Z,0
2017-12-11T06:29:24.298Z,0
2017-12-11T06:30:34.336Z,0
2017-12-11T06:31:44.055Z,0
2017-12-11T06:32:54.036Z,0
2017-12-11T06:34:04.012Z,0
2017-12-11T06:35:13.737Z,0
2017-12-11T06:36:23.716Z,0
2017-12-11T06:37:33.428Z,0
2017-12-11T06:38:43.406Z,0
2017-12-11T06:39:53.380Z,0
2017-12-11T06:41:03.361Z,0
2017-12-11T06:42:12.544Z,0
2017-12-11T06:43:22.255Z,0
2017-12-11T06:44:31.965Z,0
2017-12-11T06:45:41.947Z,0
2017-12-11T06:46:51.925Z,0
2017-12-11T06:48:01.644Z,0
2017-12-11T06:49:11.643Z,0
2017-12-11T06:50:21.626Z,0
2017-12-11T06:51:31.662Z,0
2017-12-11T06:52:41.376Z,0
2017-12-11T06:53:51.124Z,0
2017-12-11T06:55:01.107Z,0
2017-12-11T06:56:10.820Z,0
2017-12-11T06:57:20.796Z,0
2017-12-11T06:58:30.777Z,0
2017-12-11T06:59:40.757Z,0
2017-12-11T07:00:50.746Z,0
2017-12-11T07:02:00.735Z,0
2017-12-11T07:03:10.725Z,0
2017-12-11T07:04:20.712Z,0
2017-12-11T07:05:30.686Z,0
2017-12-11T07:06:40.394Z,0
2017-12-11T07:07:50.373Z,0
2017-12-11T07:09:00.350Z,0
2017-12-11T07:10:10.060Z,0
2017-12-11T07:11:19.772Z,0
2017-12-11T07:12:29.758Z,0
2017-12-11T07:13:39.738Z,0
2017-12-11T07:14:49.772Z,0
2017-12-11T07:15:59.776Z,0
2017-12-11T07:17:09.758Z,0
2017-12-11T07:18:19.744Z,0
2017-12-11T07:19:29.463Z,0
2017-12-11T07:20:39.446Z,0
2017-12-11T07:21:49.424Z,0
2017-12-11T07:22:59.463Z,4
2017-12-11T07:24:09.444Z,4
2017-12-11T07:25:18.907Z,4
2017-12-11T07:26:28.881Z,0
2017-12-11T07:27:38.867Z,0
2017-12-11T07:28:48.852Z,4
2017-12-11T07:29:58.832Z,4
2017-12-11T07:31:08.873Z,4
2017-12-11T07:32:18.870Z,4
2017-12-11T07:33:28.847Z,4
2017-12-11T07:34:38.830Z,8
2017-12-11T07:35:48.283Z,8
2017-12-11T07:36:58.265Z,8
2017-12-11T07:38:08.244Z,8
2017-12-11T07:39:17.964Z,8
2017-12-11T07:40:27.945Z,12
2017-12-11T07:41:37.937Z,16
2017-12-11T07:42:47.915Z,12
2017-12-11T07:43:57.647Z,16
2017-12-11T07:45:07.633Z,20
2017-12-11T07:46:17.613Z,20
2017-12-11T07:47:27.062Z,24
2017-12-11T07:48:37.045Z,28
2017-12-11T07:49:47.024Z,28
2017-12-11T07:50:57.017Z,32
2017-12-11T07:52:06.734Z,36
2017-12-11T07:53:16.452Z,44
2017-12-11T07:54:26.174Z,44
2017-12-11T07:55:36.152Z,52
2017-12-11T07:56:46.131Z,56
2017-12-11T07:57:56.110Z,64
2017-12-11T07:59:06.089Z,68
2017-12-11T08:00:15.802Z,72
2017-12-11T08:01:25.530Z,80
2017-12-11T08:02:35.250Z,84
2017-12-11T08:03:45.236Z,92
2017-12-11T08:04:54.948Z,96
2017-12-11T08:06:04.662Z,104
2017-12-11T08:07:14.643Z,108
2017-12-11T08:08:24.624Z,116
2017-12-11T08:09:34.605Z,124
2017-12-11T08:10:44.586Z,132
2017-12-11T08:11:54.573Z,140
2017-12-11T08:13:04.027Z,148
2017-12-11T08:14:18.012Z,160
2017-12-11T08:15:28.007Z,168
2017-12-11T08:16:37.989Z,184
2017-12-11T08:17:47.975Z,200
2017-12-11T08:18:57.976Z,212
2017-12-11T08:20:07.964Z,224
2017-12-11T08:21:17.957Z,232
2017-12-11T08:22:27.943Z,244
2017-12-11T08:23:37.920Z,256
2017-12-11T08:24:47.664Z,276
2017-12-11T08:25:57.678Z,296
2017-12-11T08:27:07.672Z,312
2017-12-11T08:28:17.409Z,328
2017-12-11T08:29:27.409Z,340
2017-12-11T08:30:37.393Z,352
2017-12-11T08:31:47.376Z,372
2017-12-11T08:32:56.822Z,388
2017-12-11T08:34:06.805Z,400
2017-12-11T08:35:16.782Z,408
2017-12-11T08:36:26.821Z,408
2017-12-11T08:37:36.798Z,408
2017-12-11T08:38:46.835Z,416
2017-12-11T08:39:56.815Z,420
2017-12-11T08:41:06.797Z,428
2017-12-11T08:42:16.793Z,440
2017-12-11T08:43:26.775Z,448
2017-12-11T08:44:36.758Z,460
2017-12-11T08:45:46.741Z,472
2017-12-11T08:46:56.824Z,484
2017-12-11T08:48:06.540Z,496
2017-12-11T08:49:16.521Z,520
2017-12-11T08:50:26.504Z,548
2017-12-11T08:51:36.487Z,584
2017-12-11T08:52:46.463Z,616
2017-12-11T08:53:56.442Z,656
2017-12-11T08:55:06.160Z,696
2017-12-11T08:56:15.614Z,736
2017-12-11T08:57:25.329Z,764
2017-12-11T08:58:35.308Z,780
2017-12-11T08:59:45.026Z,804
2017-12-11T09:00:55.004Z,828
2017-12-11T09:02:04.993Z,848
2017-12-11T09:03:14.714Z,860
2017-12-11T09:04:24.700Z,880
2017-12-11T09:05:34.684Z,900
2017-12-11T09:06:45.614Z,932
2017-12-11T09:07:55.337Z,956
2017-12-11T09:09:05.326Z,980
2017-12-11T09:10:15.307Z,988
2017-12-11T09:11:25.291Z,984
2017-12-11T09:12:35.269Z,976
2017-12-11T09:13:45.253Z,976
2017-12-11T09:14:55.236Z,976
2017-12-11T09:16:05.213Z,980
2017-12-11T09:17:15.232Z,984
2017-12-11T09:18:24.948Z,992
2017-12-11T09:19:34.924Z,1012
2017-12-11T09:20:44.655Z,1052
2017-12-11T09:21:54.635Z,1104
2017-12-11T09:23:04.618Z,1152
2017-12-11T09:24:14.598Z,1188
2017-12-11T09:25:24.579Z,1200
2017-12-11T09:26:34.561Z,1204
2017-12-11T09:27:44.549Z,1212
2017-12-11T09:28:54.534Z,1224
2017-12-11T09:30:04.514Z,1232
2017-12-11T09:31:14.229Z,1228
2017-12-11T09:32:23.941Z,1220
2017-12-11T09:33:33.918Z,1220
2017-12-11T09:34:43.900Z,1232
2017-12-11T09:35:53.877Z,1260
2017-12-11T09:37:03.868Z,1276
2017-12-11T09:38:13.856Z,1288
2017-12-11T09:39:23.887Z,1312
2017-12-11T09:40:33.866Z,1344
2017-12-11T09:41:43.849Z,1392
2017-12-11T09:42:53.831Z,1444
2017-12-11T09:44:03.591Z,1488
2017-12-11T09:45:13.312Z,1496
2017-12-11T09:46:23.300Z,1460
2017-12-11T09:47:33.283Z,1408
2017-12-11T09:48:43.265Z,1372
2017-12-11T09:49:53.249Z,1368
2017-12-11T09:51:03.235Z,1384
2017-12-11T09:52:12.949Z,1416
2017-12-11T09:53:22.664Z,1448
2017-12-11T09:54:32.642Z,1484
2017-12-11T09:55:42.626Z,1504
2017-12-11T09:56:52.605Z,1516
2017-12-11T09:58:02.322Z,1516
2017-12-11T09:59:12.035Z,1508
2017-12-11T10:00:22.011Z,1496
2017-12-11T10:01:31.990Z,1484
2017-12-11T10:02:41.977Z,1472
2017-12-11T10:03:51.959Z,1472
2017-12-11T10:05:03.942Z,1484
2017-12-11T10:06:13.932Z,1496
2017-12-11T10:07:23.918Z,1504
2017-12-11T10:08:33.373Z,1520
2017-12-11T10:09:43.420Z,1548
2017-12-11T10:10:53.402Z,1600
2017-12-11T10:12:03.113Z,1656
2017-12-11T10:13:13.092Z,1708
2017-12-11T10:14:23.076Z,1744
2017-12-11T10:15:32.787Z,1772
2017-12-11T10:16:42.773Z,1812
2017-12-11T10:17:52.763Z,1860
2017-12-11T10:19:02.808Z,1908
2017-12-11T10:20:12.530Z,1948
2017-12-11T10:21:22.519Z,1988
2017-12-11T10:22:32.505Z,2012
2017-12-11T10:23:42.230Z,2016
2017-12-11T10:24:52.210Z,2016
2017-12-11T10:26:02.192Z,2024
2017-12-11T10:27:11.910Z,2036
2017-12-11T10:28:21.632Z,2072
2017-12-11T10:29:31.361Z,2164
2017-12-11T10:30:41.354Z,2320
2017-12-11T10:31:51.335Z,2472
2017-12-11T10:33:01.315Z,2456
2017-12-11T10:34:11.297Z,2292
2017-12-11T10:35:21.276Z,2100
2017-12-11T10:36:31.000Z,1980
2017-12-11T10:37:40.981Z,1940
2017-12-11T10:38:50.966Z,1972
2017-12-11T10:40:00.949Z,2108
2017-12-11T10:41:10.131Z,2172
2017-12-11T10:42:19.846Z,2116
2017-12-11T10:43:29.830Z,2084
2017-12-11T10:44:39.812Z,2116
2017-12-11T10:45:49.796Z,2216
2017-12-11T10:46:59.774Z,2292
2017-12-11T10:48:09.767Z,2344
2017-12-11T10:49:19.749Z,2396
2017-12-11T10:50:29.520Z,2432
2017-12-11T10:51:39.507Z,2432
2017-12-11T10:52:49.494Z,2392
2017-12-11T10:53:59.474Z,2348
2017-12-11T10:55:09.454Z,2336
2017-12-11T10:56:19.172Z,2424
2017-12-11T10:57:28.885Z,2604
2017-12-11T10:58:38.864Z,2792
2017-12-11T10:59:48.845Z,2876
2017-12-11T11:00:58.561Z,2848
2017-12-11T11:02:08.549Z,2800
2017-12-11T11:03:18.529Z,2816
2017-12-11T11:04:28.504Z,2884
2017-12-11T11:05:38.482Z,2928
2017-12-11T11:06:48.208Z,2920
2017-12-11T11:07:58.197Z,2896
2017-12-11T11:09:08.178Z,2884
2017-12-11T11:10:18.234Z,2904
2017-12-11T11:11:28.214Z,2904
2017-12-11T11:12:37.929Z,2864
2017-12-11T11:13:47.657Z,2844
2017-12-11T11:14:57.715Z,2856
2017-12-11T11:16:07.694Z,2892
2017-12-11T11:17:17.674Z,2928
2017-12-11T11:18:27.125Z,2980
2017-12-11T11:19:37.111Z,3036
2017-12-11T11:20:47.176Z,3068
2017-12-11T11:21:57.163Z,3132
2017-12-11T11:23:07.159Z,3160
2017-12-11T11:24:17.139Z,3116
2017-12-11T11:25:27.123Z,3048
2017-12-11T11:26:36.849Z,3008
2017-12-11T11:27:46.827Z,2968
2017-12-11T11:28:56.811Z,2940
2017-12-11T11:30:06.803Z,2960
2017-12-11T11:31:16.524Z,2948
2017-12-11T11:32:26.242Z,2872
2017-12-11T11:33:36.225Z,2804
2017-12-11T11:34:46.212Z,2796
2017-12-11T11:35:56.193Z,2832
2017-12-11T11:37:06.172Z,2904
2017-12-11T11:38:16.157Z,3000
2017-12-11T11:39:25.612Z,3132
2017-12-11T11:40:35.591Z,3276
2017-12-11T11:41:45.584Z,3348
2017-12-11T11:42:55.563Z,3260
2017-12-11T11:44:05.282Z,3020
2017-12-11T11:45:15.273Z,2884
2017-12-11T11:46:24.984Z,2900
2017-12-11T11:47:34.695Z,2940
2017-12-11T11:48:44.418Z,3024
2017-12-11T11:49:54.397Z,3136
2017-12-11T11:51:04.378Z,3320
2017-12-11T11:52:14.358Z,3664
2017-12-11T11:53:24.333Z,4236
2017-12-11T11:54:33.781Z,5344
2017-12-11T11:55:43.773Z,6484
2017-12-11T11:56:53.482Z,6792
2017-12-11T11:58:03.460Z,6664
2017-12-11T11:59:13.494Z,6604
2017-12-11T12:00:23.472Z,6340
2017-12-11T12:01:33.446Z,6352
2017-12-11T12:02:43.431Z,6280
2017-12-11T12:03:53.522Z,5448
2017-12-11T12:05:03.513Z,4928
2017-12-11T12:06:13.547Z,4780
2017-12-11T12:07:23.529Z,4408
2017-12-11T12:08:33.507Z,4240
2017-12-11T12:09:43.492Z,4368
2017-12-11T12:10:53.372Z,3952
2017-12-11T12:12:03.088Z,3264
2017-12-11T12:13:12.813Z,3020
2017-12-11T12:14:22.803Z,2868
2017-12-11T12:15:32.785Z,2812
2017-12-11T12:16:42.768Z,2840
2017-12-11T12:17:52.759Z,2956
2017-12-11T12:19:02.485Z,2964
2017-12-11T12:20:12.464Z,2840
2017-12-11T12:21:22.447Z,2700
2017-12-11T12:22:32.430Z,2644
2017-12-11T12:23:42.415Z,2692
2017-12-11T12:24:52.400Z,2820
2017-12-11T12:26:02.396Z,3012
2017-12-11T12:27:12.369Z,3148
2017-12-11T12:28:22.350Z,3156
2017-12-11T12:29:32.328Z,3020
2017-12-11T12:30:42.560Z,2820
2017-12-11T12:31:52.555Z,2620
2017-12-11T12:33:02.539Z,2444
2017-12-11T12:34:12.331Z,2288
2017-12-11T12:35:22.307Z,2168
2017-12-11T12:36:32.022Z,2116
2017-12-11T12:37:42.000Z,2184
2017-12-11T12:38:51.982Z,2316
2017-12-11T12:40:01.957Z,2408
2017-12-11T12:41:11.945Z,2356
2017-12-11T12:42:21.924Z,2200
2017-12-11T12:43:31.636Z,2012
2017-12-11T12:44:41.082Z,1872
2017-12-11T12:45:51.077Z,1768
2017-12-11T12:47:01.051Z,1684
2017-12-11T12:48:11.129Z,1632
2017-12-11T12:49:21.111Z,1648
2017-12-11T12:50:31.090Z,1672
2017-12-11T12:51:41.078Z,1716
2017-12-11T12:52:51.058Z,1820
2017-12-11T12:54:01.034Z,1952
2017-12-11T12:55:10.486Z,2060
2017-12-11T12:56:20.474Z,2064
2017-12-11T12:57:30.460Z,2024
2017-12-11T12:58:40.436Z,1976
2017-12-11T12:59:50.422Z,1920
2017-12-11T13:01:00.414Z,1804
2017-12-11T13:02:10.398Z,1668
2017-12-11T13:03:20.385Z,1588
2017-12-11T13:04:30.101Z,1556
2017-12-11T13:05:40.079Z,1556
2017-12-11T13:06:50.059Z,1532
2017-12-11T13:08:00.036Z,1488
2017-12-11T13:09:10.018Z,1468
2017-12-11T13:10:19.736Z,1444
2017-12-11T13:11:29.451Z,1412
2017-12-11T13:12:39.479Z,1364
2017-12-11T13:13:49.470Z,1312
2017-12-11T13:14:59.456Z,1276
2017-12-11T13:16:09.437Z,1248
2017-12-11T13:17:19.426Z,1216
2017-12-11T13:18:29.152Z,1188
2017-12-11T13:19:39.139Z,1176
2017-12-11T13:20:49.117Z,1164
2017-12-11T13:21:59.106Z,1124
2017-12-11T13:23:09.093Z,1072
2017-12-11T13:24:19.074Z,1036
2017-12-11T13:25:28.785Z,1012
2017-12-11T13:26:38.501Z,1004
2017-12-11T13:27:48.556Z,988
2017-12-11T13:28:58.274Z,972
2017-12-11T13:30:08.263Z,948
2017-12-11T13:31:17.987Z,924
2017-12-11T13:32:27.964Z,880
2017-12-11T13:33:37.692Z,832
2017-12-11T13:34:47.142Z,792
2017-12-11T13:35:56.907Z,756
2017-12-11T13:37:06.888Z,712
2017-12-11T13:38:16.865Z,656
2017-12-11T13:39:26.577Z,628
2017-12-11T13:40:36.564Z,616
2017-12-11T13:41:46.545Z,592
2017-12-11T13:42:56.536Z,556
2017-12-11T13:44:06.532Z,540
2017-12-11T13:45:16.254Z,528
2017-12-11T13:46:25.966Z,504
2017-12-11T13:47:35.949Z,472
2017-12-11T13:48:45.666Z,452
2017-12-11T13:49:55.648Z,444
2017-12-11T13:51:05.632Z,444
2017-12-11T13:52:15.084Z,436
2017-12-11T13:53:25.070Z,416
2017-12-11T13:54:34.783Z,404
2017-12-11T13:55:44.502Z,388
2017-12-11T13:56:54.479Z,376
2017-12-11T13:58:04.557Z,352
2017-12-11T13:59:14.543Z,328
2017-12-11T14:00:24.526Z,300
2017-12-11T14:01:34.512Z,288
2017-12-11T14:02:44.239Z,276
2017-12-11T14:03:53.950Z,264
2017-12-11T14:05:03.685Z,260
2017-12-11T14:06:13.668Z,260
2017-12-11T14:07:23.659Z,244
2017-12-11T14:08:33.641Z,224
2017-12-11T14:09:43.627Z,208
2017-12-11T14:10:53.603Z,188
2017-12-11T14:12:03.595Z,168
2017-12-11T14:13:13.581Z,156
2017-12-11T14:14:23.563Z,144
2017-12-11T14:15:33.542Z,132
2017-12-11T14:16:43.258Z,128
2017-12-11T14:17:52.972Z,120
2017-12-11T14:19:02.685Z,108
2017-12-11T14:20:12.672Z,96
2017-12-11T14:21:22.664Z,88
2017-12-11T14:22:32.654Z,80
2017-12-11T14:23:42.640Z,68
2017-12-11T14:24:52.618Z,60
2017-12-11T14:26:02.334Z,52
2017-12-11T14:27:12.048Z,48
2017-12-11T14:28:22.043Z,40
2017-12-11T14:29:31.760Z,36
2017-12-11T14:30:41.737Z,28
2017-12-11T14:31:51.726Z,24
2017-12-11T14:33:01.446Z,20
2017-12-11T14:34:11.434Z,20
2017-12-11T14:35:21.152Z,16
2017-12-11T14:36:31.133Z,16
2017-12-11T14:37:40.583Z,12
2017-12-11T14:38:50.566Z,12
2017-12-11T14:40:00.548Z,8
2017-12-11T14:41:10.540Z,8
2017-12-11T14:42:20.526Z,8
2017-12-11T14:43:30.239Z,8
2017-12-11T14:44:40.221Z,8
2017-12-11T14:45:50.278Z,4
2017-12-11T14:47:00.276Z,8
2017-12-11T14:48:09.988Z,4
2017-12-11T14:49:19.971Z,4
2017-12-11T14:50:29.951Z,4
2017-12-11T14:51:39.665Z,4
2017-12-11T14:52:49.648Z,4
2017-12-11T14:53:59.626Z,0
2017-12-11T14:55:09.611Z,4
2017-12-11T14:56:19.596Z,4
2017-12-11T14:57:29.577Z,4
2017-12-11T14:58:39.559Z,4
2017-12-11T14:59:49.541Z,0
2017-12-11T15:00:59.518Z,0
2017-12-11T15:02:09.499Z,0
2017-12-11T15:03:19.492Z,0
2017-12-11T15:04:29.488Z,0
2017-12-11T15:05:39.273Z,0
2017-12-11T15:06:49.262Z,0
2017-12-11T15:07:58.990Z,0
2017-12-11T15:09:08.994Z,0
2017-12-11T15:10:18.977Z,0
2017-12-11T15:11:28.957Z,0
2017-12-11T15:12:38.937Z,0
2017-12-11T15:13:48.979Z,0
2017-12-11T15:14:58.172Z,0
2017-12-11T15:16:08.174Z,0
2017-12-11T15:17:17.892Z,0
2017-12-11T15:18:27.878Z,0
2017-12-11T15:19:37.984Z,0
2017-12-11T15:20:48.031Z,0
2017-12-11T15:21:57.744Z,0
2017-12-11T15:23:07.731Z,0
2017-12-11T15:24:17.456Z,0
2017-12-11T15:25:27.441Z,0
2017-12-11T15:26:37.212Z,0
2017-12-11T15:27:47.201Z,0
2017-12-11T15:28:57.184Z,0
2017-12-11T15:30:07.172Z,0
2017-12-11T15:31:16.897Z,0
2017-12-11T15:32:26.885Z,0
2017-12-11T15:33:36.870Z,0
2017-12-11T15:34:46.850Z,0
2017-12-11T15:35:56.828Z,0
2017-12-11T15:37:06.819Z,0
2017-12-11T15:38:16.269Z,0
2017-12-11T15:39:25.986Z,0
2017-12-11T15:40:35.970Z,0
2017-12-11T15:41:45.997Z,0
2017-12-11T15:42:57.722Z,0
2017-12-11T15:44:07.707Z,0
2017-12-11T15:45:17.428Z,0
2017-12-11T15:46:27.416Z,0
2017-12-11T15:47:37.131Z,0
2017-12-11T15:48:49.114Z,0
2017-12-11T15:49:59.099Z,0
2017-12-11T15:51:09.092Z,0
2017-12-11T15:52:18.807Z,0
2017-12-11T15:53:28.845Z,0
2017-12-11T15:54:38.827Z,0
2017-12-11T15:55:48.814Z,0
2017-12-11T15:56:58.793Z,0
2017-12-11T15:58:08.773Z,0
2017-12-11T15:59:18.489Z,0
2017-12-11T16:00:28.218Z,0
2017-12-11T16:01:38.200Z,0
2017-12-11T16:02:48.181Z,0
2017-12-11T16:03:58.160Z,0
2017-12-11T16:05:08.152Z,0
2017-12-11T16:06:17.604Z,0
2017-12-11T16:07:27.585Z,0
2017-12-11T16:08:37.567Z,0
2017-12-11T16:09:47.555Z,0
2017-12-11T16:10:57.548Z,0
2017-12-11T16:12:07.529Z,0
2017-12-11T16:13:17.245Z,0
2017-12-11T16:14:27.228Z,0
2017-12-11T16:15:37.221Z,0
2017-12-11T16:16:46.670Z,0
2017-12-11T16:17:56.381Z,0
2017-12-11T16:19:06.359Z,0
2017-12-11T16:20:16.342Z,0
2017-12-11T16:21:26.331Z,0
2017-12-11T16:22:36.307Z,0
2017-12-11T16:23:46.289Z,0
2017-12-11T16:24:56.273Z,0
2017-12-11T16:26:06.255Z,0
2017-12-11T16:27:16.236Z,0
2017-12-11T16:28:26.221Z,0
2017-12-11T16:29:36.202Z,0
2017-12-11T16:30:46.196Z,0
2017-12-11T16:31:56.184Z,0
2017-12-11T16:33:06.164Z,0
2017-12-11T16:34:16.149Z,0
2017-12-11T16:35:26.130Z,0
2017-12-11T16:36:36.114Z,0
2017-12-11T16:37:46.097Z,0