createdAt,value
2019-01-26T00:00:23.727Z,2.1
2019-01-26T00:01:23.710Z,2.17
2019-01-26T00:02:23.705Z,2.25
2019-01-26T00:03:23.691Z,2.25
2019-01-26T00:04:23.447Z,2.22
2019-01-26T00:05:23.428Z,2.22
2019-01-26T00:06:23.654Z,2.24
2019-01-26T00:07:23.892Z,2.26
2019-01-26T00:08:23.875Z,2.29
2019-01-26T00:09:23.368Z,2.14
2019-01-26T00:10:23.606Z,2.18
2019-01-26T00:11:23.620Z,2.31
2019-01-26T00:12:23.830Z,2.28
2019-01-26T00:13:23.575Z,2.29
2019-01-26T00:14:23.565Z,2.28
2019-01-26T00:15:23.802Z,2.25
2019-01-26T00:16:25.765Z,2.2
2019-01-26T00:17:23.520Z,2.26
2019-01-26T00:18:24.320Z,2.28
2019-01-26T00:19:23.284Z,2.13
2019-01-26T00:20:23.741Z,2.24
2019-01-26T00:21:23.502Z,2.2
2019-01-26T00:22:23.477Z,2.15
2019-01-26T00:23:23.716Z,2.15
2019-01-26T00:24:23.705Z,2.25
2019-01-26T00:25:23.683Z,2.26
2019-01-26T00:26:23.676Z,2.22
2019-01-26T00:27:23.172Z,2.25
2019-01-26T00:28:23.674Z,2.29
2019-01-26T00:29:23.148Z,2.24
2019-01-26T00:30:23.641Z,2.31
2019-01-26T00:31:23.623Z,2.29
2019-01-26T00:32:23.609Z,2.36
2019-01-26T00:33:23.383Z,2.36
2019-01-26T00:34:23.332Z,2.38
2019-01-26T00:35:23.332Z,2.31
2019-01-26T00:36:23.568Z,2.33
2019-01-26T00:37:23.302Z,2.33
2019-01-26T00:38:23.281Z,2.33
2019-01-26T00:39:23.275Z,2.44
2019-01-26T00:40:23.068Z,2.35
2019-01-26T00:41:23.255Z,2.31
2019-01-26T00:42:23.239Z,2.35
2019-01-26T00:43:23.231Z,2.39
2019-01-26T00:44:23.274Z,2.29
2019-01-26T00:45:22.966Z,2.38
2019-01-26T00:46:28.353Z,2.32
2019-01-26T00:47:22.939Z,2.35
2019-01-26T00:48:23.164Z,2.35
2019-01-26T00:49:23.408Z,2.39
2019-01-26T00:50:23.157Z,2.43
2019-01-26T00:51:23.391Z,2.33
2019-01-26T00:52:23.375Z,2.28
2019-01-26T00:53:23.359Z,2.26
2019-01-26T00:54:23.113Z,2.25
2019-01-26T00:55:23.102Z,2.24
2019-01-26T00:56:23.077Z,2.25
2019-01-26T00:57:23.313Z,2.26
2019-01-26T00:58:26.190Z,2.22
2019-01-26T00:59:23.289Z,2.24
2019-01-26T01:00:23.066Z,2.24
2019-01-26T01:01:22.786Z,2.25
2019-01-26T01:02:23.260Z,2.1
2019-01-26T01:03:23.018Z,2.15
2019-01-26T01:04:22.994Z,2.14
2019-01-26T01:05:22.994Z,2
2019-01-26T01:06:25.943Z,2.1
2019-01-26T01:07:23.216Z,2.11
2019-01-26T01:08:22.693Z,2.15
2019-01-26T01:09:22.685Z,2.1
2019-01-26T01:10:22.701Z,2.14
2019-01-26T01:11:22.915Z,2.13
2019-01-26T01:12:22.903Z,2.18
2019-01-26T01:13:23.148Z,2.11
2019-01-26T01:14:23.125Z,2.17
2019-01-26T01:15:22.635Z,2.1
2019-01-26T01:16:22.883Z,2.13
2019-01-26T01:17:22.851Z,2.17
2019-01-26T01:18:22.847Z,2.14
2019-01-26T01:19:25.537Z,2.22
2019-01-26T01:20:22.804Z,2.14
2019-01-26T01:21:22.828Z,2.14
2019-01-26T01:22:23.044Z,2.06
2019-01-26T01:23:22.779Z,2.06
2019-01-26T01:24:22.759Z,2.02
2019-01-26T01:25:23.003Z,2
2019-01-26T01:26:22.732Z,1.88
2019-01-26T01:27:22.972Z,1.88
2019-01-26T01:28:22.954Z,1.84
2019-01-26T01:29:22.948Z,1.78
2019-01-26T01:30:22.690Z,1.85
2019-01-26T01:31:22.921Z,1.81
2019-01-26T01:32:22.425Z,1.81
2019-01-26T01:33:22.896Z,1.87
2019-01-26T01:34:22.640Z,1.84
2019-01-26T01:35:22.886Z,1.85
2019-01-26T01:36:22.387Z,1.78
2019-01-26T01:37:22.848Z,1.87
2019-01-26T01:38:22.876Z,1.85
2019-01-26T01:39:22.964Z,1.87
2019-01-26T01:40:22.809Z,1.81
2019-01-26T01:41:22.555Z,1.78
2019-01-26T01:42:22.781Z,1.71
2019-01-26T01:43:22.267Z,1.63
2019-01-26T01:44:22.587Z,1.7
2019-01-26T01:45:22.506Z,1.63
2019-01-26T01:46:22.495Z,1.59
2019-01-26T01:47:22.483Z,1.7
2019-01-26T01:48:22.467Z,1.73
2019-01-26T01:49:22.492Z,1.73
2019-01-26T01:50:22.196Z,1.62
2019-01-26T01:51:22.673Z,1.73
2019-01-26T01:52:22.426Z,1.73
2019-01-26T01:53:22.401Z,1.59
2019-01-26T01:54:22.644Z,1.67
2019-01-26T01:55:22.626Z,1.59
2019-01-26T01:56:22.376Z,1.63
2019-01-26T01:57:22.414Z,1.67
2019-01-26T01:58:22.340Z,1.67
2019-01-26T01:59:22.596Z,1.62
2019-01-26T02:00:22.367Z,1.7
2019-01-26T02:01:22.303Z,1.74
2019-01-26T02:02:22.285Z,1.66
2019-01-26T02:03:22.291Z,1.59
2019-01-26T02:04:22.528Z,1.67
2019-01-26T02:05:22.260Z,1.77
2019-01-26T02:06:22.253Z,1.73
2019-01-26T02:07:22.509Z,1.73
2019-01-26T02:08:22.236Z,1.73
2019-01-26T02:09:22.218Z,1.68
2019-01-26T02:10:22.205Z,1.63
2019-01-26T02:11:22.443Z,1.7
2019-01-26T02:12:22.208Z,1.68
2019-01-26T02:13:22.170Z,1.73
2019-01-26T02:14:22.153Z,1.62
2019-01-26T02:15:22.154Z,1.63
2019-01-26T02:16:22.153Z,1.73
2019-01-26T02:17:22.359Z,1.67
2019-01-26T02:18:22.108Z,1.7
2019-01-26T02:19:22.657Z,1.76
2019-01-26T02:20:22.339Z,1.77
2019-01-26T02:21:22.309Z,1.76
2019-01-26T02:22:22.060Z,1.77
2019-01-26T02:23:21.791Z,1.74
2019-01-26T02:24:21.788Z,1.74
2019-01-26T02:25:22.034Z,1.71
2019-01-26T02:26:22.260Z,1.77
2019-01-26T02:27:21.742Z,1.7
2019-01-26T02:28:21.986Z,1.74
2019-01-26T02:29:21.735Z,1.77
2019-01-26T02:30:22.224Z,1.67
2019-01-26T02:31:22.192Z,1.67
2019-01-26T02:32:22.210Z,1.58
2019-01-26T02:33:22.178Z,1.55
2019-01-26T02:34:22.166Z,1.59
2019-01-26T02:35:21.913Z,1.6
2019-01-26T02:36:22.139Z,1.52
2019-01-26T02:37:21.894Z,1.63
2019-01-26T02:38:21.856Z,1.5
2019-01-26T02:39:21.889Z,1.5
2019-01-26T02:40:21.900Z,1.5
2019-01-26T02:41:22.077Z,1.53
2019-01-26T02:42:22.056Z,1.53
2019-01-26T02:43:21.808Z,1.44
2019-01-26T02:44:22.032Z,1.41
2019-01-26T02:45:22.032Z,1.48
2019-01-26T02:46:21.528Z,1.44
2019-01-26T02:47:21.745Z,1.49
2019-01-26T02:48:21.744Z,1.44
2019-01-26T02:49:21.477Z,1.56
2019-01-26T02:50:21.719Z,1.58
2019-01-26T02:51:21.976Z,1.62
2019-01-26T02:52:21.694Z,1.62
2019-01-26T02:53:22.088Z,1.73
2019-01-26T02:54:21.916Z,1.6
2019-01-26T02:55:21.919Z,1.74
2019-01-26T02:56:21.408Z,1.59
2019-01-26T02:57:21.638Z,1.67
2019-01-26T02:58:21.878Z,1.67
2019-01-26T02:59:21.613Z,1.62
2019-01-26T03:00:21.902Z,1.63
2019-01-26T03:01:21.835Z,1.62
2019-01-26T03:02:21.814Z,1.76
2019-01-26T03:03:21.558Z,1.77
2019-01-26T03:04:21.555Z,1.76
2019-01-26T03:05:21.549Z,1.74
2019-01-26T03:06:21.293Z,1.76
2019-01-26T03:07:21.513Z,1.84
2019-01-26T03:08:21.506Z,1.84
2019-01-26T03:09:21.492Z,1.77
2019-01-26T03:10:21.481Z,1.85
2019-01-26T03:11:21.457Z,1.81
2019-01-26T03:12:21.464Z,1.85
2019-01-26T03:13:21.684Z,1.77
2019-01-26T03:14:21.694Z,1.89
2019-01-26T03:15:21.718Z,1.89
2019-01-26T03:16:21.419Z,1.88
2019-01-26T03:17:21.661Z,1.89
2019-01-26T03:18:21.390Z,1.89
2019-01-26T03:19:21.381Z,1.89
2019-01-26T03:20:21.609Z,1.99
2019-01-26T03:21:21.376Z,2
2019-01-26T03:22:21.584Z,2.07
2019-01-26T03:23:21.568Z,2.06
2019-01-26T03:24:21.576Z,2.13
2019-01-26T03:25:21.304Z,2.06
2019-01-26T03:26:21.297Z,2.07
2019-01-26T03:27:21.294Z,2.08
2019-01-26T03:28:21.286Z,2.11
2019-01-26T03:29:21.270Z,2.08
2019-01-26T03:30:21.114Z,2.13
2019-01-26T03:31:21.490Z,2.13
2019-01-26T03:32:21.494Z,2.08
2019-01-26T03:33:21.265Z,2.1
2019-01-26T03:34:21.442Z,2.08
2019-01-26T03:35:21.047Z,2.14
2019-01-26T03:36:21.424Z,2.1
2019-01-26T03:37:21.158Z,2.13
2019-01-26T03:38:21.398Z,2.11
2019-01-26T03:39:21.134Z,2.08
2019-01-26T03:40:21.502Z,2.13
2019-01-26T03:41:21.357Z,2.13
2019-01-26T03:42:21.109Z,2.08
2019-01-26T03:43:21.090Z,2.13
2019-01-26T03:44:21.354Z,2.17
2019-01-26T03:45:21.357Z,2.14
2019-01-26T03:46:21.305Z,2.14
2019-01-26T03:47:21.303Z,2.25
2019-01-26T03:48:20.782Z,2.26
2019-01-26T03:49:21.023Z,2.24
2019-01-26T03:50:21.011Z,2.25
2019-01-26T03:51:21.267Z,2.29
2019-01-26T03:52:21.283Z,2.25
2019-01-26T03:53:20.990Z,2.24
2019-01-26T03:54:20.972Z,2.25
2019-01-26T03:55:20.732Z,2.28
2019-01-26T03:56:21.191Z,2.38
2019-01-26T03:57:22.650Z,2.31
2019-01-26T03:58:20.924Z,2.38
2019-01-26T03:59:21.191Z,2.39
2019-01-26T04:00:21.002Z,2.38
2019-01-26T04:01:20.949Z,2.47
2019-01-26T04:02:20.650Z,2.38
2019-01-26T04:03:21.139Z,2.42
2019-01-26T04:04:20.851Z,2.39
2019-01-26T04:05:20.972Z,2.36
2019-01-26T04:06:20.868Z,2.39
2019-01-26T04:07:20.821Z,2.36
2019-01-26T04:08:21.055Z,2.42
2019-01-26T04:09:20.552Z,2.44
2019-01-26T04:10:21.161Z,2.51
2019-01-26T04:11:21.025Z,2.54
2019-01-26T04:12:20.776Z,2.53
2019-01-26T04:13:20.503Z,2.54
2019-01-26T04:14:21.373Z,2.56
2019-01-26T04:15:21.082Z,2.54
2019-01-26T04:16:20.974Z,2.54
2019-01-26T04:17:26.648Z,2.57
2019-01-26T04:18:20.951Z,2.56
2019-01-26T04:19:20.928Z,2.56
2019-01-26T04:20:20.718Z,2.56
2019-01-26T04:21:20.419Z,2.61
2019-01-26T04:22:20.658Z,2.56
2019-01-26T04:23:20.888Z,2.53
2019-01-26T04:24:20.893Z,2.6
2019-01-26T04:25:20.744Z,2.64
2019-01-26T04:26:20.842Z,2.57
2019-01-26T04:27:20.588Z,2.62
2019-01-26T04:28:20.844Z,2.72
2019-01-26T04:29:20.581Z,2.74
2019-01-26T04:30:20.651Z,2.75
2019-01-26T04:31:20.793Z,2.69
2019-01-26T04:32:20.801Z,2.74
2019-01-26T04:33:20.821Z,2.65
2019-01-26T04:34:20.784Z,2.72
2019-01-26T04:35:20.860Z,2.69
2019-01-26T04:36:20.746Z,2.68
2019-01-26T04:37:20.236Z,2.72
2019-01-26T04:38:20.725Z,2.72
2019-01-26T04:39:20.715Z,2.82
2019-01-26T04:40:20.791Z,2.8
2019-01-26T04:41:20.689Z,2.86
2019-01-26T04:42:20.693Z,2.82
2019-01-26T04:43:20.416Z,2.85
2019-01-26T04:44:20.653Z,2.85
2019-01-26T04:45:20.743Z,2.83
2019-01-26T04:46:20.624Z,2.75
2019-01-26T04:47:20.629Z,2.79
2019-01-26T04:48:20.599Z,2.85
2019-01-26T04:49:20.614Z,2.87
2019-01-26T04:50:20.497Z,3
2019-01-26T04:51:20.341Z,2.93
2019-01-26T04:52:20.319Z,2.86
2019-01-26T04:53:20.558Z,2.89
2019-01-26T04:54:20.551Z,2.87
2019-01-26T04:55:20.327Z,2.89
2019-01-26T04:56:20.035Z,2.9
2019-01-26T04:57:20.523Z,2.97
2019-01-26T04:58:20.245Z,2.93
2019-01-26T04:59:20.500Z,3
2019-01-26T05:00:20.566Z,3.01
2019-01-26T05:01:20.469Z,3.01
2019-01-26T05:02:20.458Z,2.98
2019-01-26T05:03:20.200Z,2.97
2019-01-26T05:04:20.208Z,2.9
2019-01-26T05:05:20.483Z,2.98
2019-01-26T05:06:20.417Z,2.97
2019-01-26T05:07:20.163Z,3.04
2019-01-26T05:08:20.419Z,3.01
2019-01-26T05:09:20.199Z,3.01
2019-01-26T05:10:20.464Z,2.97
2019-01-26T05:11:20.359Z,3.01
2019-01-26T05:12:20.359Z,3.03
2019-01-26T05:13:20.341Z,3.01
2019-01-26T05:14:20.082Z,3.01
2019-01-26T05:15:20.133Z,3
2019-01-26T05:16:20.055Z,3.05
2019-01-26T05:17:20.362Z,3.07
2019-01-26T05:18:20.120Z,3.07
2019-01-26T05:19:20.280Z,3.1
2019-01-26T05:20:20.071Z,3.21
2019-01-26T05:21:20.244Z,3.14
2019-01-26T05:22:19.998Z,3.1
2019-01-26T05:23:20.240Z,3.13
2019-01-26T05:24:19.972Z,3.13
2019-01-26T05:25:20.276Z,3.14
2019-01-26T05:26:19.959Z,3.16
2019-01-26T05:27:20.197Z,3.11
2019-01-26T05:28:20.179Z,3.11
2019-01-26T05:29:20.171Z,3.22
2019-01-26T05:30:20.174Z,3.23
2019-01-26T05:31:19.649Z,3.22
2019-01-26T05:32:19.881Z,3.29
2019-01-26T05:33:20.122Z,3.26
2019-01-26T05:34:20.112Z,3.22
2019-01-26T05:35:19.901Z,3.25
2019-01-26T05:36:19.865Z,3.36
2019-01-26T05:37:19.833Z,3.36
2019-01-26T05:38:20.079Z,3.36
2019-01-26T05:39:20.108Z,3.41
2019-01-26T05:40:20.146Z,3.44
2019-01-26T05:41:20.058Z,3.37
2019-01-26T05:42:20.024Z,3.45
2019-01-26T05:43:20.035Z,3.44
2019-01-26T05:44:20.051Z,3.44
2019-01-26T05:45:20.218Z,3.45
2019-01-26T05:46:19.766Z,3.5
2019-01-26T05:47:19.985Z,3.48
2019-01-26T05:48:19.970Z,3.44
2019-01-26T05:49:19.456Z,3.42
2019-01-26T05:50:20.014Z,3.44
2019-01-26T05:51:19.680Z,3.55
2019-01-26T05:52:19.441Z,3.44
2019-01-26T05:53:19.916Z,3.47
2019-01-26T05:54:19.723Z,3.42
2019-01-26T05:55:19.910Z,3.55
2019-01-26T05:56:19.671Z,3.55
2019-01-26T05:57:19.879Z,3.36
2019-01-26T05:58:19.876Z,3.44
2019-01-26T05:59:19.610Z,3.51
2019-01-26T06:00:19.609Z,3.48
2019-01-26T06:01:19.587Z,3.47
2019-01-26T06:02:19.350Z,3.48
2019-01-26T06:03:19.339Z,3.59
2019-01-26T06:04:19.796Z,3.58
2019-01-26T06:05:19.583Z,3.62
2019-01-26T06:06:19.534Z,3.58
2019-01-26T06:07:19.520Z,3.55
2019-01-26T06:08:19.821Z,3.62
2019-01-26T06:09:19.518Z,3.66
2019-01-26T06:10:19.850Z,3.62
2019-01-26T06:11:19.749Z,3.63
2019-01-26T06:12:19.738Z,3.59
2019-01-26T06:13:19.461Z,3.69
2019-01-26T06:14:19.769Z,3.76
2019-01-26T06:15:19.697Z,3.73
2019-01-26T06:16:19.702Z,3.76
2019-01-26T06:17:19.713Z,3.77
2019-01-26T06:18:19.399Z,3.8
2019-01-26T06:19:19.650Z,3.77
2019-01-26T06:20:19.654Z,3.74
2019-01-26T06:21:19.390Z,3.78
2019-01-26T06:22:19.359Z,3.77
2019-01-26T06:23:19.619Z,3.74
2019-01-26T06:24:19.107Z,3.78
2019-01-26T06:25:19.428Z,3.73
2019-01-26T06:26:19.096Z,3.91
2019-01-26T06:27:19.309Z,3.76
2019-01-26T06:28:19.307Z,3.7
2019-01-26T06:29:19.297Z,3.84
2019-01-26T06:30:19.316Z,3.77
2019-01-26T06:31:19.546Z,3.81
2019-01-26T06:32:19.016Z,3.76
2019-01-26T06:33:19.273Z,3.76
2019-01-26T06:34:19.496Z,3.74
2019-01-26T06:35:19.305Z,3.74
2019-01-26T06:36:19.251Z,3.87
2019-01-26T06:37:19.466Z,3.76
2019-01-26T06:38:19.473Z,3.81
2019-01-26T06:39:18.944Z,3.87
2019-01-26T06:40:19.202Z,3.91
2019-01-26T06:41:19.454Z,3.81
2019-01-26T06:42:19.414Z,3.84
2019-01-26T06:43:19.420Z,3.81
2019-01-26T06:44:19.393Z,3.86
2019-01-26T06:45:18.924Z,3.88
2019-01-26T06:46:19.375Z,3.91
2019-01-26T06:47:19.121Z,3.86
2019-01-26T06:48:19.359Z,3.84
2019-01-26T06:49:19.121Z,3.95
2019-01-26T06:50:19.187Z,3.88
2019-01-26T06:51:18.836Z,3.81
2019-01-26T06:52:18.835Z,4.01
2019-01-26T06:53:19.058Z,3.96
2019-01-26T06:54:19.040Z,3.99
2019-01-26T06:55:19.388Z,3.99
2019-01-26T06:56:19.263Z,3.99
2019-01-26T06:57:19.010Z,3.98
2019-01-26T06:58:19.012Z,3.98
2019-01-26T06:59:19.004Z,3.98
2019-01-26T07:00:18.997Z,4.02
2019-01-26T07:01:18.726Z,4.04
2019-01-26T07:02:20.008Z,4.04
2019-01-26T07:03:18.961Z,4.06
2019-01-26T07:04:18.936Z,4.08
2019-01-26T07:05:18.745Z,4.08
2019-01-26T07:06:18.927Z,4.12
2019-01-26T07:07:18.910Z,4.14
2019-01-26T07:08:18.901Z,4.17
2019-01-26T07:09:18.896Z,4.19
2019-01-26T07:10:19.136Z,4.24
2019-01-26T07:11:18.866Z,4.28
2019-01-26T07:12:19.107Z,4.24
2019-01-26T07:13:18.863Z,4.23
2019-01-26T07:14:19.089Z,4.17
2019-01-26T07:15:18.874Z,4.13
2019-01-26T07:16:18.835Z,4.17
2019-01-26T07:17:19.088Z,4.17
2019-01-26T07:18:18.616Z,4.19
2019-01-26T07:19:18.826Z,4.19
2019-01-26T07:20:18.874Z,4.17
2019-01-26T07:21:18.562Z,4.22
2019-01-26T07:22:19.816Z,4.19
2019-01-26T07:23:18.772Z,4.19
2019-01-26T07:24:18.997Z,4.19
2019-01-26T07:25:19.032Z,4.17
2019-01-26T07:26:18.998Z,4.14
2019-01-26T07:27:18.769Z,4.22
2019-01-26T07:28:18.726Z,4.19
2019-01-26T07:29:18.972Z,4.08
2019-01-26T07:30:18.709Z,4.12
2019-01-26T07:31:18.679Z,4.16
2019-01-26T07:32:18.656Z,4.17
2019-01-26T07:33:18.917Z,4.12
2019-01-26T07:34:18.671Z,4.24
2019-01-26T07:35:18.714Z,4.26
2019-01-26T07:36:18.883Z,4.3
2019-01-26T07:37:18.358Z,4.23
2019-01-26T07:38:18.846Z,4.24
2019-01-26T07:39:18.342Z,4.32
2019-01-26T07:40:18.897Z,4.34
2019-01-26T07:41:18.331Z,4.35
2019-01-26T07:42:18.569Z,4.37
2019-01-26T07:43:18.794Z,4.41
2019-01-26T07:44:18.296Z,4.37
2019-01-26T07:45:18.850Z,4.37
2019-01-26T07:46:18.830Z,4.44
2019-01-26T07:47:19.315Z,4.38
2019-01-26T07:48:21.592Z,4.34
2019-01-26T07:49:18.786Z,4.38
2019-01-26T07:50:18.631Z,4.44
2019-01-26T07:51:18.213Z,4.48
2019-01-26T07:52:18.473Z,4.5
2019-01-26T07:53:18.691Z,4.55
2019-01-26T07:54:19.802Z,4.59
2019-01-26T07:55:18.750Z,4.59
2019-01-26T07:56:18.426Z,4.52
2019-01-26T07:57:18.660Z,4.52
2019-01-26T07:58:18.400Z,4.7
2019-01-26T07:59:18.387Z,4.63
2019-01-26T08:00:18.380Z,4.6
2019-01-26T08:01:18.700Z,4.67
2019-01-26T08:02:18.627Z,4.62
2019-01-26T08:03:18.612Z,4.68
2019-01-26T08:04:18.355Z,4.71
2019-01-26T08:05:18.639Z,4.71
2019-01-26T08:06:18.580Z,4.63
2019-01-26T08:07:18.320Z,4.8
2019-01-26T08:08:18.567Z,4.71
2019-01-26T08:09:18.044Z,4.75
2019-01-26T08:10:18.079Z,4.78
2019-01-26T08:11:18.029Z,4.86
2019-01-26T08:12:18.019Z,4.87
2019-01-26T08:13:18.509Z,4.86
2019-01-26T08:14:18.251Z,4.86
2019-01-26T08:15:18.540Z,4.86
2019-01-26T08:16:18.564Z,4.87
2019-01-26T08:17:18.240Z,4.92
2019-01-26T08:18:23.971Z,4.92
2019-01-26T08:19:18.455Z,4.8
2019-01-26T08:20:18.468Z,4.9
2019-01-26T08:21:18.442Z,4.92
2019-01-26T08:22:18.176Z,4.89
2019-01-26T08:23:20.072Z,4.92
2019-01-26T08:24:18.165Z,4.94
2019-01-26T08:25:18.153Z,4.94
2019-01-26T08:26:18.143Z,4.94
2019-01-26T08:27:18.129Z,4.99
2019-01-26T08:28:18.125Z,4.96
2019-01-26T08:29:18.361Z,4.97
2019-01-26T08:30:18.159Z,5.05
2019-01-26T08:31:18.107Z,5.02
2019-01-26T08:32:18.334Z,5.08
2019-01-26T08:33:18.334Z,5.14
2019-01-26T08:34:18.074Z,5.15
2019-01-26T08:35:18.401Z,5.12
2019-01-26T08:36:18.042Z,5.18
2019-01-26T08:37:17.785Z,5.26
2019-01-26T08:38:18.287Z,5.26
2019-01-26T08:39:18.260Z,5.21
2019-01-26T08:40:18.371Z,5.28
2019-01-26T08:41:18.008Z,5.28
2019-01-26T08:42:17.790Z,5.3
2019-01-26T08:43:17.774Z,5.26
2019-01-26T08:44:18.235Z,5.25
2019-01-26T08:45:18.278Z,5.3
2019-01-26T08:46:17.945Z,5.35
2019-01-26T08:47:18.194Z,5.3
2019-01-26T08:48:17.949Z,5.3
2019-01-26T08:49:17.948Z,5.33
2019-01-26T08:50:17.995Z,5.43
2019-01-26T08:51:17.915Z,5.46
2019-01-26T08:52:17.885Z,5.46
2019-01-26T08:53:17.886Z,5.56
2019-01-26T08:54:18.125Z,5.51
2019-01-26T08:55:23.121Z,5.48
2019-01-26T08:56:18.102Z,5.57
2019-01-26T08:57:17.856Z,5.54
2019-01-26T08:58:17.608Z,5.66
2019-01-26T08:59:18.078Z,5.75
2019-01-26T09:00:18.114Z,5.72
2019-01-26T09:01:17.812Z,5.79
2019-01-26T09:02:17.812Z,5.83
2019-01-26T09:03:18.083Z,5.89
2019-01-26T09:04:18.057Z,5.9
2019-01-26T09:05:18.067Z,5.84
2019-01-26T09:06:17.770Z,5.97
2019-01-26T09:07:17.768Z,5.99
2019-01-26T09:08:17.514Z,5.99
2019-01-26T09:09:17.510Z,6.01
2019-01-26T09:10:18.021Z,6.04
2019-01-26T09:11:17.755Z,6.08
2019-01-26T09:12:17.969Z,6.02
2019-01-26T09:13:17.723Z,5.98
2019-01-26T09:14:17.959Z,5.97
2019-01-26T09:15:17.785Z,5.94
2019-01-26T09:16:17.927Z,5.91
2019-01-26T09:17:17.933Z,6.01
2019-01-26T09:18:17.428Z,5.93
2019-01-26T09:19:17.780Z,5.89
2019-01-26T09:20:18.013Z,5.91
2019-01-26T09:21:17.909Z,5.94
2019-01-26T09:22:17.684Z,5.94
2019-01-26T09:23:17.722Z,5.84
2019-01-26T09:24:17.867Z,5.91
2019-01-26T09:25:17.740Z,5.93
2019-01-26T09:26:17.607Z,5.99
2019-01-26T09:27:17.599Z,5.9
2019-01-26T09:28:17.840Z,5.97
2019-01-26T09:29:17.846Z,6.01
2019-01-26T09:30:17.576Z,5.97
2019-01-26T09:31:17.576Z,6.01
2019-01-26T09:32:17.567Z,5.97
2019-01-26T09:33:17.546Z,5.89
2019-01-26T09:34:17.792Z,5.93
2019-01-26T09:35:17.640Z,5.94
2019-01-26T09:36:17.272Z,5.9
2019-01-26T09:37:17.759Z,5.93
2019-01-26T09:38:17.571Z,5.9
2019-01-26T09:39:17.756Z,5.98
2019-01-26T09:40:17.782Z,5.94
2019-01-26T09:41:17.494Z,5.9
2019-01-26T09:42:17.731Z,5.91
2019-01-26T09:43:17.453Z,6.01
2019-01-26T09:44:17.449Z,5.98
2019-01-26T09:45:17.286Z,6.05
2019-01-26T09:46:17.196Z,6.11
2019-01-26T09:47:17.430Z,6.22
2019-01-26T09:48:17.736Z,6.24
2019-01-26T09:49:17.665Z,6.22
2019-01-26T09:50:17.170Z,6.28
2019-01-26T09:51:17.678Z,6.2
2019-01-26T09:52:17.652Z,6.22
2019-01-26T09:53:18.228Z,6.26
2019-01-26T09:54:17.125Z,6.3
2019-01-26T09:55:17.461Z,6.28
2019-01-26T09:56:17.113Z,6.24
2019-01-26T09:57:17.128Z,6.28
2019-01-26T09:58:17.111Z,6.39
2019-01-26T09:59:18.538Z,6.35
2019-01-26T10:00:17.613Z,6.36
2019-01-26T10:01:17.578Z,6.38
2019-01-26T10:02:17.563Z,6.41
2019-01-26T10:03:17.320Z,6.42
2019-01-26T10:04:17.450Z,6.46
2019-01-26T10:05:17.411Z,6.45
2019-01-26T10:06:17.268Z,6.46
2019-01-26T10:07:17.512Z,6.59
2019-01-26T10:08:17.511Z,6.6
2019-01-26T10:09:18.427Z,6.54
2019-01-26T10:10:17.515Z,6.56
2019-01-26T10:11:17.234Z,6.66
2019-01-26T10:12:17.245Z,6.67
2019-01-26T10:13:17.314Z,6.74
2019-01-26T10:14:17.217Z,6.7
2019-01-26T10:15:18.125Z,6.84
2019-01-26T10:16:16.944Z,6.77
2019-01-26T10:17:17.445Z,6.85
2019-01-26T10:18:17.446Z,6.77
2019-01-26T10:19:17.182Z,6.93
2019-01-26T10:20:17.276Z,6.93
2019-01-26T10:21:17.176Z,6.88
2019-01-26T10:22:17.157Z,6.89
2019-01-26T10:23:17.158Z,6.88
2019-01-26T10:24:17.162Z,6.92
2019-01-26T10:25:17.193Z,6.88
2019-01-26T10:26:17.374Z,6.99
2019-01-26T10:27:17.119Z,6.88
2019-01-26T10:28:17.355Z,6.88
2019-01-26T10:29:17.098Z,6.82
2019-01-26T10:30:17.397Z,6.85
2019-01-26T10:31:16.849Z,6.89
2019-01-26T10:32:17.074Z,6.87
2019-01-26T10:33:17.330Z,6.89
2019-01-26T10:34:17.061Z,7
2019-01-26T10:35:17.066Z,6.99
2019-01-26T10:36:17.300Z,7.07
2019-01-26T10:37:17.145Z,7
2019-01-26T10:38:17.035Z,7.11
2019-01-26T10:39:17.025Z,7.07
2019-01-26T10:40:17.032Z,7
2019-01-26T10:41:17.003Z,7.06
2019-01-26T10:42:17.250Z,7.1
2019-01-26T10:43:17.266Z,7.05
2019-01-26T10:44:16.999Z,7.11
2019-01-26T10:45:17.050Z,7.13
2019-01-26T10:46:16.981Z,7.07
2019-01-26T10:47:16.972Z,7.18
2019-01-26T10:48:16.975Z,7.23
2019-01-26T10:49:17.208Z,7.29
2019-01-26T10:50:17.002Z,7.28
2019-01-26T10:51:16.712Z,7.35
2019-01-26T10:52:17.184Z,7.39
2019-01-26T10:53:17.304Z,7.53
2019-01-26T10:54:16.919Z,7.7
2019-01-26T10:55:16.957Z,7.75
2019-01-26T10:56:16.921Z,7.67
2019-01-26T10:57:17.159Z,7.82
2019-01-26T10:58:16.902Z,7.94
2019-01-26T10:59:16.898Z,7.94
2019-01-26T11:00:16.704Z,8.06
2019-01-26T11:01:16.875Z,8.13
2019-01-26T11:02:16.870Z,8.16
2019-01-26T11:03:17.105Z,8.23
2019-01-26T11:04:16.864Z,8.18
2019-01-26T11:05:16.924Z,8.18
2019-01-26T11:06:17.120Z,8.27
2019-01-26T11:07:18.028Z,8.3
2019-01-26T11:08:17.123Z,8.31
2019-01-26T11:09:16.574Z,8.3
2019-01-26T11:10:16.611Z,8.23
2019-01-26T11:11:16.558Z,8.33
2019-01-26T11:12:17.051Z,8.24
2019-01-26T11:13:16.806Z,8.38
2019-01-26T11:14:16.794Z,8.46
2019-01-26T11:15:16.895Z,8.51
2019-01-26T11:16:17.031Z,8.55
2019-01-26T11:17:16.551Z,8.64
2019-01-26T11:18:16.792Z,8.7
2019-01-26T11:19:17.023Z,8.81
2019-01-26T11:20:17.004Z,8.87
2019-01-26T11:21:16.753Z,8.95
2019-01-26T11:22:16.775Z,9
2019-01-26T11:23:16.748Z,9.1
2019-01-26T11:24:18.029Z,9.14
2019-01-26T11:25:17.024Z,9.18
2019-01-26T11:26:16.735Z,9.16
2019-01-26T11:27:16.739Z,9.18
2019-01-26T11:28:16.958Z,9.19
2019-01-26T11:29:16.718Z,9.16
2019-01-26T11:30:16.571Z,9.26
2019-01-26T11:31:16.947Z,9.18
2019-01-26T11:32:16.938Z,9.19
2019-01-26T11:33:16.686Z,9.16
2019-01-26T11:34:16.943Z,9.03
2019-01-26T11:35:16.698Z,9.03
2019-01-26T11:36:16.697Z,8.97
2019-01-26T11:37:16.909Z,8.88
2019-01-26T11:38:16.924Z,8.81
2019-01-26T11:39:16.953Z,8.71
2019-01-26T11:40:16.920Z,8.79
2019-01-26T11:41:16.894Z,8.76
2019-01-26T11:42:16.882Z,8.79
2019-01-26T11:43:16.881Z,8.71
2019-01-26T11:44:16.635Z,8.78
2019-01-26T11:45:16.937Z,8.71
2019-01-26T11:46:16.619Z,8.69
2019-01-26T11:47:16.877Z,8.79
2019-01-26T11:48:16.605Z,8.87
2019-01-26T11:49:20.075Z,8.95
2019-01-26T11:50:16.596Z,9.06
2019-01-26T11:51:16.590Z,9.22
2019-01-26T11:52:16.833Z,9.31
2019-01-26T11:53:16.820Z,9.31
2019-01-26T11:54:16.569Z,9.34
2019-01-26T11:55:16.685Z,9.31
2019-01-26T11:56:16.316Z,9.28
2019-01-26T11:57:16.554Z,9.36
2019-01-26T11:58:16.806Z,9.29
2019-01-26T11:59:16.810Z,9.39
2019-01-26T12:00:16.571Z,9.36
2019-01-26T12:01:16.798Z,9.55
2019-01-26T12:02:16.586Z,9.51
2019-01-26T12:03:16.540Z,9.46
2019-01-26T12:04:16.530Z,9.44
2019-01-26T12:05:16.884Z,9.43
2019-01-26T12:06:16.505Z,9.41
2019-01-26T12:07:16.766Z,9.44
2019-01-26T12:08:16.747Z,9.54
2019-01-26T12:09:16.511Z,9.55
2019-01-26T12:10:16.892Z,9.59
2019-01-26T12:11:16.728Z,9.66
2019-01-26T12:12:16.477Z,9.61
2019-01-26T12:13:16.727Z,9.77
2019-01-26T12:14:16.219Z,9.77
2019-01-26T12:15:16.534Z,9.77
2019-01-26T12:16:16.705Z,9.61
2019-01-26T12:17:16.454Z,9.56
2019-01-26T12:18:16.452Z,9.54
2019-01-26T12:19:22.274Z,9.48
2019-01-26T12:20:16.518Z,9.59
2019-01-26T12:21:16.696Z,9.54
2019-01-26T12:22:16.682Z,9.61
2019-01-26T12:23:16.669Z,9.54
2019-01-26T12:24:16.922Z,9.54
2019-01-26T12:25:16.734Z,9.43
2019-01-26T12:26:16.440Z,9.32
2019-01-26T12:27:16.693Z,9.19
2019-01-26T12:28:16.410Z,9.02
2019-01-26T12:29:16.655Z,8.88
2019-01-26T12:30:16.683Z,8.85
2019-01-26T12:31:16.657Z,8.76
2019-01-26T12:32:16.623Z,8.7
2019-01-26T12:33:16.655Z,8.76
2019-01-26T12:34:16.609Z,8.81
2019-01-26T12:35:16.447Z,8.76
2019-01-26T12:36:16.608Z,8.78
2019-01-26T12:37:16.119Z,8.74
2019-01-26T12:38:16.355Z,8.66
2019-01-26T12:39:16.337Z,8.85
2019-01-26T12:40:16.661Z,8.85
2019-01-26T12:41:16.589Z,8.99
2019-01-26T12:42:16.572Z,9.04
2019-01-26T12:43:16.321Z,9.11
2019-01-26T12:44:16.060Z,9.14
2019-01-26T12:45:16.360Z,9.31
2019-01-26T12:46:16.287Z,9.26
2019-01-26T12:47:21.831Z,9.29
2019-01-26T12:48:16.298Z,9.26
2019-01-26T12:49:16.276Z,9.29
2019-01-26T12:50:16.544Z,9.32
2019-01-26T12:51:16.272Z,9.34
2019-01-26T12:52:16.269Z,9.29
2019-01-26T12:53:16.503Z,9.29
2019-01-26T12:54:16.275Z,9.19
2019-01-26T12:55:18.914Z,9.14
2019-01-26T12:56:16.251Z,9.04
2019-01-26T12:57:16.234Z,9.1
2019-01-26T12:58:16.488Z,9.06
2019-01-26T12:59:16.004Z,9.08
2019-01-26T13:00:16.258Z,9
2019-01-26T13:01:16.221Z,8.94
2019-01-26T13:02:16.472Z,9.04
2019-01-26T13:03:16.446Z,8.95
2019-01-26T13:04:16.339Z,9
2019-01-26T13:05:16.005Z,8.99
2019-01-26T13:06:16.482Z,9.14
2019-01-26T13:07:15.943Z,9.11
2019-01-26T13:08:16.185Z,9.22
2019-01-26T13:09:16.184Z,9.23
2019-01-26T13:10:16.053Z,9.23
2019-01-26T13:11:16.409Z,9.22
2019-01-26T13:12:15.915Z,9.19
2019-01-26T13:13:16.417Z,9.16
2019-01-26T13:14:16.400Z,9.11
2019-01-26T13:15:19.965Z,9.08
2019-01-26T13:16:16.649Z,9.08
2019-01-26T13:17:16.138Z,9.11
2019-01-26T13:18:15.888Z,9.06
2019-01-26T13:19:16.137Z,9.1
2019-01-26T13:20:16.177Z,8.97
2019-01-26T13:21:16.103Z,9.14