createdAt,value
2018-06-22T00:00:06.334Z,44.10
2018-06-22T00:01:11.351Z,44.10
2018-06-22T00:02:16.611Z,44.10
2018-06-22T00:03:21.570Z,44.10
2018-06-22T00:04:26.637Z,44.10
2018-06-22T00:05:31.743Z,44.10
2018-06-22T00:06:36.713Z,44.10
2018-06-22T00:07:41.687Z,44.10
2018-06-22T00:08:46.742Z,44.10
2018-06-22T00:09:51.808Z,44.10
2018-06-22T00:10:56.935Z,44.10
2018-06-22T00:12:01.924Z,44.10
2018-06-22T00:13:06.927Z,44.10
2018-06-22T00:14:11.940Z,44.10
2018-06-22T00:15:16.830Z,44.10
2018-06-22T00:16:21.682Z,44.20
2018-06-22T00:17:26.732Z,44.10
2018-06-22T00:18:31.789Z,44.10
2018-06-22T00:19:36.755Z,44.20
2018-06-22T00:20:41.764Z,44.20
2018-06-22T00:21:46.713Z,44.20
2018-06-22T00:22:51.727Z,44.20
2018-06-22T00:23:56.765Z,44.30
2018-06-22T00:25:01.847Z,44.20
2018-06-22T00:26:06.682Z,44.20
2018-06-22T00:27:11.619Z,44.20
2018-06-22T00:28:16.530Z,44.20
2018-06-22T00:29:21.576Z,44.20
2018-06-22T00:30:26.502Z,44.20
2018-06-22T00:31:31.468Z,44.20
2018-06-22T00:32:36.437Z,44.20
2018-06-22T00:33:41.346Z,44.20
2018-06-22T00:34:46.296Z,44.20
2018-06-22T00:35:51.266Z,44.20
2018-06-22T00:36:56.353Z,44.30
2018-06-22T00:38:01.285Z,44.20
2018-06-22T00:39:06.180Z,44.20
2018-06-22T00:40:11.106Z,44.30
2018-06-22T00:41:15.983Z,44.20
2018-06-22T00:42:21.023Z,44.20
2018-06-22T00:43:26.036Z,44.20
2018-06-22T00:44:35.172Z,44.20
2018-06-22T00:45:40.474Z,44.30
2018-06-22T00:46:45.488Z,44.20
2018-06-22T00:47:50.564Z,44.20
2018-06-22T00:48:55.632Z,44.30
2018-06-22T00:50:00.644Z,44.30
2018-06-22T00:51:05.600Z,44.30
2018-06-22T00:52:10.470Z,44.30
2018-06-22T00:53:15.450Z,44.20
2018-06-22T00:54:20.515Z,44.30
2018-06-22T00:55:25.454Z,44.20
2018-06-22T00:56:30.423Z,44.30
2018-06-22T00:57:35.425Z,44.30
2018-06-22T00:58:40.495Z,44.30
2018-06-22T00:59:45.345Z,44.30
2018-06-22T01:00:50.381Z,44.30
2018-06-22T01:01:55.192Z,44.30
2018-06-22T01:02:59.955Z,44.30
2018-06-22T01:04:04.769Z,44.30
2018-06-22T01:05:09.814Z,44.30
2018-06-22T01:06:14.846Z,44.30
2018-06-22T01:07:19.710Z,44.40
2018-06-22T01:08:24.932Z,44.40
2018-06-22T01:09:29.718Z,44.30
2018-06-22T01:10:34.712Z,44.40
2018-06-22T01:11:39.531Z,44.40
2018-06-22T01:12:44.600Z,44.30
2018-06-22T01:13:49.476Z,44.30
2018-06-22T01:14:54.549Z,44.40
2018-06-22T01:15:59.457Z,44.40
2018-06-22T01:17:04.397Z,44.40
2018-06-22T01:18:09.305Z,44.30
2018-06-22T01:19:14.238Z,44.40
2018-06-22T01:20:19.430Z,44.40
2018-06-22T01:21:24.458Z,44.30
2018-06-22T01:22:29.523Z,44.30
2018-06-22T01:23:34.416Z,44.30
2018-06-22T01:24:39.398Z,44.40
2018-06-22T01:25:44.251Z,44.40
2018-06-22T01:26:49.129Z,44.40
2018-06-22T01:27:54.145Z,44.40
2018-06-22T01:28:59.176Z,44.40
2018-06-22T01:30:04.128Z,44.40
2018-06-22T01:31:08.900Z,45.00
2018-06-22T01:32:13.632Z,44.40
2018-06-22T01:33:18.664Z,44.40
2018-06-22T01:34:23.467Z,44.40
2018-06-22T01:35:28.250Z,44.40
2018-06-22T01:36:33.203Z,44.40
2018-06-22T01:37:37.919Z,44.40
2018-06-22T01:38:42.667Z,44.40
2018-06-22T01:39:47.444Z,44.40
2018-06-22T01:40:52.426Z,44.40
2018-06-22T01:41:57.289Z,44.40
2018-06-22T01:43:02.078Z,44.40
2018-06-22T01:44:06.853Z,44.40
2018-06-22T01:45:13.718Z,44.40
2018-06-22T01:46:18.513Z,44.40
2018-06-22T01:47:23.311Z,44.40
2018-06-22T01:48:28.310Z,44.40
2018-06-22T01:49:33.203Z,44.40
2018-06-22T01:50:38.138Z,44.40
2018-06-22T01:51:43.109Z,44.40
2018-06-22T01:52:48.072Z,44.40
2018-06-22T01:53:52.880Z,44.40
2018-06-22T01:54:57.682Z,44.40
2018-06-22T01:56:02.625Z,44.40
2018-06-22T01:57:07.602Z,44.40
2018-06-22T01:58:12.432Z,44.40
2018-06-22T01:59:17.424Z,44.40
2018-06-22T02:00:22.369Z,44.50
2018-06-22T02:01:27.422Z,44.50
2018-06-22T02:02:32.681Z,44.40
2018-06-22T02:03:37.505Z,44.40
2018-06-22T02:04:42.386Z,44.40
2018-06-22T02:05:47.397Z,44.40
2018-06-22T02:06:52.259Z,44.50
2018-06-22T02:07:57.329Z,44.40
2018-06-22T02:09:02.320Z,44.40
2018-06-22T02:10:07.285Z,44.40
2018-06-22T02:11:12.288Z,44.40
2018-06-22T02:12:17.089Z,44.40
2018-06-22T02:13:22.096Z,44.40
2018-06-22T02:14:26.874Z,44.40
2018-06-22T02:15:31.817Z,44.50
2018-06-22T02:16:36.660Z,44.40
2018-06-22T02:17:41.535Z,44.40
2018-06-22T02:18:46.359Z,44.40
2018-06-22T02:19:51.185Z,44.40
2018-06-22T02:20:56.216Z,44.40
2018-06-22T02:22:01.033Z,44.40
2018-06-22T02:23:06.003Z,44.40
2018-06-22T02:24:10.780Z,44.40
2018-06-22T02:25:15.548Z,44.40
2018-06-22T02:26:21.298Z,44.40
2018-06-22T02:27:26.128Z,44.40
2018-06-22T02:28:31.169Z,44.50
2018-06-22T02:29:35.960Z,44.50
2018-06-22T02:30:41.009Z,44.50
2018-06-22T02:31:46.009Z,44.50
2018-06-22T02:32:50.879Z,44.50
2018-06-22T02:33:56.430Z,44.50
2018-06-22T02:35:01.296Z,44.50
2018-06-22T02:36:06.208Z,44.50
2018-06-22T02:37:11.224Z,44.50
2018-06-22T02:38:16.150Z,44.50
2018-06-22T02:39:21.223Z,44.50
2018-06-22T02:40:26.079Z,44.50
2018-06-22T02:41:31.080Z,44.60
2018-06-22T02:42:35.893Z,44.50
2018-06-22T02:43:41.203Z,44.50
2018-06-22T02:44:46.127Z,44.60
2018-06-22T02:45:51.221Z,44.50
2018-06-22T02:46:56.306Z,44.60
2018-06-22T02:48:01.152Z,44.50
2018-06-22T02:49:06.152Z,44.60
2018-06-22T02:50:11.107Z,45.20
2018-06-22T02:51:16.079Z,44.60
2018-06-22T02:52:21.083Z,44.60
2018-06-22T02:53:26.072Z,44.60
2018-06-22T02:54:31.108Z,44.60
2018-06-22T02:55:36.152Z,44.60
2018-06-22T02:56:41.220Z,44.60
2018-06-22T02:57:46.299Z,44.60
2018-06-22T02:58:51.177Z,44.60
2018-06-22T02:59:56.123Z,44.60
2018-06-22T03:01:00.884Z,44.60
2018-06-22T03:02:05.665Z,44.60
2018-06-22T03:03:10.423Z,44.60
2018-06-22T03:04:15.437Z,44.60
2018-06-22T03:05:20.359Z,44.60
2018-06-22T03:06:26.225Z,44.60
2018-06-22T03:07:31.210Z,44.60
2018-06-22T03:08:36.266Z,44.60
2018-06-22T03:09:41.176Z,44.60
2018-06-22T03:10:46.122Z,44.60
2018-06-22T03:11:50.941Z,44.60
2018-06-22T03:12:55.809Z,44.60
2018-06-22T03:14:00.759Z,44.60
2018-06-22T03:15:05.783Z,44.60
2018-06-22T03:16:10.808Z,44.60
2018-06-22T03:17:15.873Z,44.60
2018-06-22T03:18:20.878Z,44.60
2018-06-22T03:19:26.053Z,44.60
2018-06-22T03:20:30.971Z,44.60
2018-06-22T03:21:36.014Z,44.60
2018-06-22T03:22:40.918Z,44.60
2018-06-22T03:23:46.478Z,44.60
2018-06-22T03:24:51.450Z,44.60
2018-06-22T03:25:56.373Z,44.60
2018-06-22T03:27:01.325Z,44.60
2018-06-22T03:28:06.263Z,44.60
2018-06-22T03:29:11.202Z,44.60
2018-06-22T03:30:16.257Z,44.50
2018-06-22T03:31:21.218Z,45.20
2018-06-22T03:32:26.113Z,44.50
2018-06-22T03:33:31.169Z,44.60
2018-06-22T03:34:36.089Z,44.60
2018-06-22T03:35:41.119Z,45.20
2018-06-22T03:36:46.046Z,44.60
2018-06-22T03:37:51.004Z,44.50
2018-06-22T03:38:55.996Z,44.50
2018-06-22T03:40:00.989Z,44.60
2018-06-22T03:41:05.957Z,44.50
2018-06-22T03:42:10.999Z,44.50
2018-06-22T03:43:16.038Z,44.50
2018-06-22T03:44:21.063Z,44.50
2018-06-22T03:45:26.042Z,44.50
2018-06-22T03:46:30.986Z,44.50
2018-06-22T03:47:36.049Z,44.50
2018-06-22T03:48:41.029Z,44.60
2018-06-22T03:51:15.665Z,44.50
2018-06-22T03:52:20.528Z,44.50
2018-06-22T03:53:25.489Z,44.60
2018-06-22T03:54:30.419Z,44.50
2018-06-22T03:55:35.438Z,44.60
2018-06-22T03:56:40.445Z,44.60
2018-06-22T03:57:45.229Z,44.60
2018-06-22T03:58:50.232Z,44.50
2018-06-22T03:59:55.193Z,44.50
2018-06-22T04:01:00.103Z,44.50
2018-06-22T04:02:04.959Z,44.60
2018-06-22T04:03:09.828Z,44.50
2018-06-22T04:04:14.797Z,44.60
2018-06-22T04:05:19.488Z,44.60
2018-06-22T04:06:24.299Z,44.60
2018-06-22T04:07:29.297Z,44.60
2018-06-22T04:08:34.158Z,44.60
2018-06-22T04:09:39.014Z,44.60
2018-06-22T04:10:44.214Z,44.60
2018-06-22T04:11:49.016Z,44.60
2018-06-22T04:12:53.951Z,44.60
2018-06-22T04:13:58.846Z,44.60
2018-06-22T04:15:03.671Z,44.60
2018-06-22T04:16:08.456Z,44.60
2018-06-22T04:17:13.360Z,44.60
2018-06-22T04:18:18.249Z,44.60
2018-06-22T04:19:23.032Z,44.60
2018-06-22T04:20:27.958Z,44.60
2018-06-22T04:21:32.908Z,44.70
2018-06-22T04:22:38.093Z,44.60
2018-06-22T04:23:43.117Z,44.60
2018-06-22T04:24:48.013Z,44.60
2018-06-22T04:25:53.078Z,44.60
2018-06-22T04:26:58.072Z,44.60
2018-06-22T04:28:02.938Z,44.60
2018-06-22T04:29:07.858Z,44.60
2018-06-22T04:30:12.739Z,44.60
2018-06-22T04:31:17.677Z,44.60
2018-06-22T04:32:22.547Z,44.60
2018-06-22T04:33:27.368Z,44.60
2018-06-22T04:34:32.191Z,44.60
2018-06-22T04:35:37.058Z,44.60
2018-06-22T04:36:41.812Z,44.60
2018-06-22T04:37:46.584Z,44.70
2018-06-22T04:38:51.313Z,44.70
2018-06-22T04:39:56.156Z,44.70
2018-06-22T04:41:00.953Z,44.70
2018-06-22T04:42:05.875Z,44.70
2018-06-22T04:43:10.732Z,44.70
2018-06-22T04:44:15.572Z,44.70
2018-06-22T04:45:20.518Z,44.70
2018-06-22T04:46:25.314Z,44.70
2018-06-22T04:47:30.263Z,44.70
2018-06-22T04:48:35.162Z,44.70
2018-06-22T04:49:39.960Z,44.70
2018-06-22T04:50:45.075Z,44.70
2018-06-22T04:51:49.990Z,44.70
2018-06-22T04:52:55.059Z,44.70
2018-06-22T04:54:00.032Z,44.70
2018-06-22T04:55:05.068Z,44.70
2018-06-22T04:56:09.823Z,44.70
2018-06-22T04:57:14.859Z,44.70
2018-06-22T04:58:19.889Z,44.70
2018-06-22T04:59:24.787Z,44.70
2018-06-22T05:00:29.781Z,44.70
2018-06-22T05:01:34.739Z,44.70
2018-06-22T05:02:39.695Z,44.70
2018-06-22T05:03:44.657Z,44.70
2018-06-22T05:04:49.557Z,44.80
2018-06-22T05:05:54.486Z,44.70
2018-06-22T05:06:59.419Z,44.70
2018-06-22T05:08:04.473Z,44.70
2018-06-22T05:09:09.460Z,44.70
2018-06-22T05:10:14.192Z,44.70
2018-06-22T05:11:19.203Z,44.70
2018-06-22T05:12:24.147Z,44.70
2018-06-22T05:13:28.899Z,44.70
2018-06-22T05:14:33.758Z,44.70
2018-06-22T05:15:38.684Z,44.70
2018-06-22T05:16:43.561Z,44.70
2018-06-22T05:17:48.459Z,44.70
2018-06-22T05:18:53.302Z,44.70
2018-06-22T05:19:58.079Z,44.70
2018-06-22T05:21:02.880Z,44.80
2018-06-22T05:22:07.944Z,44.80
2018-06-22T05:23:12.896Z,44.80
2018-06-22T05:24:17.616Z,44.80
2018-06-22T05:25:22.403Z,44.80
2018-06-22T05:26:27.390Z,44.80
2018-06-22T05:27:32.239Z,44.80
2018-06-22T05:28:36.952Z,44.80
2018-06-22T05:29:41.758Z,44.80
2018-06-22T05:30:46.591Z,44.80
2018-06-22T05:31:51.455Z,44.80
2018-06-22T05:32:56.308Z,44.90
2018-06-22T05:34:01.072Z,44.80
2018-06-22T05:35:05.912Z,44.80
2018-06-22T05:36:10.851Z,44.90
2018-06-22T05:37:15.676Z,45.50
2018-06-22T05:38:20.757Z,44.90
2018-06-22T05:39:25.648Z,45.10
2018-06-22T05:40:30.456Z,44.80
2018-06-22T05:41:35.596Z,44.90
2018-06-22T05:42:40.574Z,44.80
2018-06-22T05:43:45.421Z,44.90
2018-06-22T05:44:50.436Z,44.90
2018-06-22T05:45:55.278Z,44.90
2018-06-22T05:47:00.098Z,44.90
2018-06-22T05:48:05.051Z,44.80
2018-06-22T05:49:09.793Z,44.80
2018-06-22T05:50:14.675Z,44.80
2018-06-22T05:51:19.549Z,44.90
2018-06-22T05:52:24.382Z,44.80
2018-06-22T05:53:29.264Z,44.90
2018-06-22T05:54:34.039Z,44.90
2018-06-22T05:55:38.836Z,44.90
2018-06-22T05:56:43.616Z,44.90
2018-06-22T05:57:48.572Z,44.90
2018-06-22T05:58:53.422Z,44.90
2018-06-22T05:59:58.335Z,44.90
2018-06-22T06:01:03.146Z,44.90
2018-06-22T06:02:08.012Z,44.90
2018-06-22T06:03:12.874Z,44.90
2018-06-22T06:04:17.703Z,44.90
2018-06-22T06:05:22.523Z,44.90
2018-06-22T06:06:27.606Z,44.90
2018-06-22T06:07:32.592Z,44.90
2018-06-22T06:08:37.597Z,44.90
2018-06-22T06:09:42.389Z,44.90
2018-06-22T06:10:47.293Z,44.90
2018-06-22T06:11:52.123Z,44.90
2018-06-22T06:12:56.972Z,45.00
2018-06-22T06:14:01.953Z,45.00
2018-06-22T06:15:06.754Z,45.00
2018-06-22T06:16:11.597Z,45.00
2018-06-22T06:17:16.669Z,45.00
2018-06-22T06:18:21.496Z,45.00
2018-06-22T06:19:26.614Z,45.00
2018-06-22T06:20:31.691Z,45.00
2018-06-22T06:21:36.600Z,45.00
2018-06-22T06:22:41.531Z,45.00
2018-06-22T06:23:46.433Z,45.00
2018-06-22T06:24:51.439Z,45.00
2018-06-22T06:25:56.347Z,45.00
2018-06-22T06:27:01.232Z,45.00
2018-06-22T06:28:06.267Z,45.00
2018-06-22T06:29:11.249Z,45.00
2018-06-22T06:30:16.423Z,45.00
2018-06-22T06:31:21.462Z,45.00
2018-06-22T06:32:26.553Z,45.00
2018-06-22T06:33:31.392Z,45.10
2018-06-22T06:34:36.265Z,45.10
2018-06-22T06:35:41.154Z,45.10
2018-06-22T06:36:45.923Z,45.10
2018-06-22T06:37:50.830Z,45.10
2018-06-22T06:38:55.723Z,45.00
2018-06-22T06:40:00.469Z,45.20
2018-06-22T06:41:05.548Z,45.00
2018-06-22T06:42:10.491Z,45.00
2018-06-22T06:43:15.469Z,45.10
2018-06-22T06:44:20.466Z,45.00
2018-06-22T06:45:25.437Z,45.00
2018-06-22T06:46:30.514Z,45.10
2018-06-22T06:47:35.288Z,45.10
2018-06-22T06:48:40.266Z,45.10
2018-06-22T06:49:45.382Z,45.10
2018-06-22T06:50:50.100Z,45.10
2018-06-22T06:51:54.864Z,45.10
2018-06-22T06:52:59.872Z,45.10
2018-06-22T06:54:04.643Z,45.10
2018-06-22T06:55:10.794Z,45.10
2018-06-22T06:56:16.615Z,45.00
2018-06-22T06:57:21.598Z,45.00
2018-06-22T06:58:26.343Z,45.10
2018-06-22T06:59:31.133Z,45.00
2018-06-22T07:00:35.976Z,45.00
2018-06-22T07:01:40.968Z,44.90
2018-06-22T07:02:45.803Z,44.80
2018-06-22T07:03:50.520Z,44.70
2018-06-22T07:04:55.473Z,44.70
2018-06-22T07:06:01.138Z,44.60
2018-06-22T07:07:05.962Z,44.60
2018-06-22T07:08:10.850Z,44.60
2018-06-22T07:09:15.664Z,44.70
2018-06-22T07:10:20.547Z,44.70
2018-06-22T07:11:25.340Z,44.70
2018-06-22T07:12:30.177Z,44.70
2018-06-22T07:13:34.971Z,44.80
2018-06-22T07:14:39.721Z,44.80
2018-06-22T07:15:44.703Z,44.80
2018-06-22T07:16:49.506Z,44.90
2018-06-22T07:17:54.223Z,44.90
2018-06-22T07:18:59.077Z,44.90
2018-06-22T07:20:03.887Z,44.90
2018-06-22T07:21:08.774Z,45.00
2018-06-22T07:22:13.733Z,45.00
2018-06-22T07:23:18.697Z,45.00
2018-06-22T07:24:23.533Z,44.90
2018-06-22T07:25:28.461Z,45.60
2018-06-22T07:26:33.340Z,44.90
2018-06-22T07:27:38.279Z,45.00
2018-06-22T07:28:43.116Z,45.00
2018-06-22T07:29:48.013Z,45.00
2018-06-22T07:30:52.983Z,45.00
2018-06-22T07:31:58.037Z,45.00
2018-06-22T07:33:03.097Z,45.00
2018-06-22T07:34:09.196Z,45.10
2018-06-22T07:35:14.371Z,45.10
2018-06-22T07:36:19.343Z,45.10
2018-06-22T07:37:24.315Z,45.10
2018-06-22T07:38:29.309Z,45.20
2018-06-22T07:39:34.329Z,45.20
2018-06-22T07:40:39.303Z,45.20
2018-06-22T07:41:44.378Z,45.20
2018-06-22T07:42:49.290Z,45.20
2018-06-22T07:43:54.444Z,45.20
2018-06-22T07:44:59.585Z,45.20
2018-06-22T07:46:04.673Z,45.20
2018-06-22T07:47:09.568Z,45.20
2018-06-22T07:48:14.479Z,45.30
2018-06-22T07:49:19.321Z,45.30
2018-06-22T07:50:24.412Z,45.30
2018-06-22T07:51:29.340Z,45.30
2018-06-22T07:52:34.238Z,45.40
2018-06-22T07:53:39.206Z,45.40
2018-06-22T07:54:44.222Z,45.50
2018-06-22T07:55:49.087Z,45.50
2018-06-22T07:56:54.094Z,45.50
2018-06-22T07:57:59.116Z,45.60
2018-06-22T07:59:04.058Z,45.60
2018-06-22T08:00:09.160Z,45.60
2018-06-22T08:01:14.145Z,45.60
2018-06-22T08:02:19.152Z,45.70
2018-06-22T08:03:24.021Z,45.60
2018-06-22T08:04:29.058Z,45.70
2018-06-22T08:05:34.131Z,45.70
2018-06-22T08:06:39.033Z,45.60
2018-06-22T08:07:43.998Z,45.70
2018-06-22T08:08:49.062Z,45.80
2018-06-22T08:09:53.956Z,45.90
2018-06-22T08:10:58.960Z,45.90
2018-06-22T08:12:04.105Z,46.00
2018-06-22T08:13:09.156Z,46.10
2018-06-22T08:14:13.978Z,46.10
2018-06-22T08:15:18.921Z,46.10
2018-06-22T08:16:23.742Z,46.10
2018-06-22T08:17:28.646Z,46.10
2018-06-22T08:18:33.517Z,46.10
2018-06-22T08:19:38.482Z,46.10
2018-06-22T08:20:43.340Z,46.10
2018-06-22T08:21:48.208Z,46.10
2018-06-22T08:22:53.091Z,46.20
2018-06-22T08:23:58.072Z,46.10
2018-06-22T08:25:03.049Z,46.20
2018-06-22T08:26:08.035Z,46.20
2018-06-22T08:27:13.122Z,46.20
2018-06-22T08:28:18.878Z,46.20
2018-06-22T08:29:23.958Z,46.10
2018-06-22T08:30:28.766Z,46.10
2018-06-22T08:31:33.877Z,46.10
2018-06-22T08:32:38.788Z,46.10
2018-06-22T08:33:43.604Z,46.10
2018-06-22T08:34:48.610Z,46.10
2018-06-22T08:35:53.615Z,46.10
2018-06-22T08:36:58.435Z,46.10
2018-06-22T08:38:03.145Z,46.80
2018-06-22T08:39:08.041Z,46.20
2018-06-22T08:40:12.802Z,46.20
2018-06-22T08:41:17.846Z,46.10
2018-06-22T08:42:22.735Z,46.10
2018-06-22T08:43:27.620Z,46.10
2018-06-22T08:44:32.543Z,46.10
2018-06-22T08:45:37.780Z,46.00
2018-06-22T08:46:42.802Z,46.00
2018-06-22T08:47:47.777Z,46.00
2018-06-22T08:48:52.816Z,46.00
2018-06-22T08:49:57.774Z,45.90
2018-06-22T08:51:02.506Z,46.00
2018-06-22T08:52:07.742Z,45.90
2018-06-22T08:53:12.688Z,45.90
2018-06-22T08:54:17.688Z,45.90
2018-06-22T08:55:22.469Z,46.00
2018-06-22T08:56:27.361Z,45.90
2018-06-22T08:57:32.367Z,45.90
2018-06-22T08:58:37.321Z,45.90
2018-06-22T08:59:42.093Z,46.00
2018-06-22T09:00:46.981Z,45.90
2018-06-22T09:01:51.854Z,45.90
2018-06-22T09:02:56.614Z,45.90
2018-06-22T09:04:01.510Z,45.90
2018-06-22T09:05:06.400Z,45.90
2018-06-22T09:06:11.205Z,45.90
2018-06-22T09:07:15.978Z,45.90
2018-06-22T09:08:20.864Z,45.90
2018-06-22T09:09:25.600Z,46.00
2018-06-22T09:10:30.427Z,46.10
2018-06-22T09:11:35.357Z,46.80
2018-06-22T09:12:40.390Z,46.10
2018-06-22T09:13:45.332Z,46.20
2018-06-22T09:14:51.023Z,46.20
2018-06-22T09:15:56.061Z,46.20
2018-06-22T09:17:01.087Z,46.20
2018-06-22T09:18:05.867Z,46.20
2018-06-22T09:19:10.634Z,46.20
2018-06-22T09:20:15.565Z,46.20
2018-06-22T09:21:20.497Z,46.20
2018-06-22T09:22:25.358Z,46.10
2018-06-22T09:23:30.297Z,46.00
2018-06-22T09:24:35.180Z,45.90
2018-06-22T09:25:40.001Z,45.80
2018-06-22T09:26:44.903Z,45.70
2018-06-22T09:27:49.954Z,45.60
2018-06-22T09:28:54.904Z,45.60
2018-06-22T09:29:59.735Z,45.50
2018-06-22T09:31:04.652Z,45.40
2018-06-22T09:32:09.691Z,45.30
2018-06-22T09:33:14.535Z,45.20
2018-06-22T09:34:19.519Z,45.00
2018-06-22T09:35:24.610Z,44.90
2018-06-22T09:36:29.667Z,44.80
2018-06-22T09:37:34.504Z,44.80
2018-06-22T09:38:39.563Z,44.70
2018-06-22T09:39:44.474Z,44.80
2018-06-22T09:40:49.500Z,44.80
2018-06-22T09:41:54.555Z,44.80
2018-06-22T09:42:59.700Z,44.80
2018-06-22T09:44:04.670Z,44.90
2018-06-22T09:45:09.744Z,44.80
2018-06-22T09:46:14.636Z,44.90
2018-06-22T09:47:19.587Z,44.70
2018-06-22T09:48:24.786Z,44.70
2018-06-22T09:49:30.126Z,44.70
2018-06-22T09:50:35.149Z,44.60
2018-06-22T09:51:40.068Z,44.50
2018-06-22T09:52:44.968Z,44.50
2018-06-22T09:53:49.988Z,44.40
2018-06-22T09:54:54.737Z,44.30
2018-06-22T09:55:59.675Z,44.30
2018-06-22T09:57:04.562Z,44.30
2018-06-22T09:58:09.457Z,44.00
2018-06-22T09:59:14.364Z,43.90
2018-06-22T10:00:19.320Z,43.90
2018-06-22T10:01:24.216Z,43.80
2018-06-22T10:02:29.653Z,43.80
2018-06-22T10:03:34.644Z,43.80
2018-06-22T10:04:39.511Z,43.70
2018-06-22T10:05:44.473Z,43.70
2018-06-22T10:06:49.302Z,43.80
2018-06-22T10:07:54.840Z,43.80
2018-06-22T10:09:00.105Z,43.70
2018-06-22T10:10:05.035Z,43.70
2018-06-22T10:11:09.810Z,43.80
2018-06-22T10:12:14.820Z,43.80
2018-06-22T10:13:19.715Z,43.70
2018-06-22T10:14:24.488Z,43.60
2018-06-22T10:15:29.353Z,43.60
2018-06-22T10:16:34.086Z,43.40
2018-06-22T10:17:39.019Z,43.50
2018-06-22T10:18:45.164Z,43.40
2018-06-22T10:19:50.148Z,43.30
2018-06-22T10:20:55.110Z,43.10
2018-06-22T10:22:00.064Z,43.10
2018-06-22T10:23:05.078Z,43.10
2018-06-22T10:24:09.987Z,43.10
2018-06-22T10:25:14.885Z,43.10
2018-06-22T10:26:19.827Z,43.10
2018-06-22T10:27:24.869Z,43.00
2018-06-22T10:28:29.608Z,43.00
2018-06-22T10:29:34.483Z,43.10
2018-06-22T10:30:39.868Z,43.00
2018-06-22T10:31:44.786Z,42.90
2018-06-22T10:32:49.727Z,42.80
2018-06-22T10:33:54.722Z,42.80
2018-06-22T10:34:59.648Z,42.70
2018-06-22T10:36:04.978Z,42.70
2018-06-22T10:37:09.910Z,42.70
2018-06-22T10:38:14.741Z,42.70
2018-06-22T10:39:19.789Z,42.70
2018-06-22T10:40:24.728Z,42.60
2018-06-22T10:41:29.637Z,42.60
2018-06-22T10:42:34.698Z,42.60
2018-06-22T10:43:39.697Z,42.60
2018-06-22T10:44:44.723Z,42.50
2018-06-22T10:45:49.806Z,42.60
2018-06-22T10:46:54.879Z,42.60
2018-06-22T10:48:00.239Z,42.60
2018-06-22T10:49:05.358Z,42.50
2018-06-22T10:50:10.284Z,42.50
2018-06-22T10:51:15.301Z,42.40
2018-06-22T10:52:20.196Z,42.50
2018-06-22T10:53:25.170Z,42.50
2018-06-22T10:54:30.213Z,42.50
2018-06-22T10:55:35.237Z,42.50
2018-06-22T10:56:40.265Z,42.40
2018-06-22T10:57:45.214Z,42.50
2018-06-22T10:58:50.140Z,42.40
2018-06-22T10:59:55.010Z,42.30
2018-06-22T11:01:01.111Z,42.30
2018-06-22T11:02:06.165Z,42.30
2018-06-22T11:03:12.166Z,42.30
2018-06-22T11:04:17.069Z,42.20
2018-06-22T11:05:22.011Z,42.30
2018-06-22T11:06:27.754Z,42.30
2018-06-22T11:07:32.818Z,42.30
2018-06-22T11:08:37.597Z,42.40
2018-06-22T11:09:42.446Z,42.30
2018-06-22T11:10:47.269Z,42.30
2018-06-22T11:11:52.345Z,42.20
2018-06-22T11:12:57.293Z,42.20
2018-06-22T11:14:02.320Z,42.20
2018-06-22T11:15:07.162Z,42.10
2018-06-22T11:16:12.243Z,42.00
2018-06-22T11:17:17.149Z,42.10
2018-06-22T11:18:22.287Z,42.10
2018-06-22T11:19:28.147Z,42.10
2018-06-22T11:20:33.114Z,42.10
2018-06-22T11:21:38.160Z,42.10
2018-06-22T11:22:43.116Z,42.10
2018-06-22T11:23:47.966Z,42.10
2018-06-22T11:24:53.111Z,42.00
2018-06-22T11:25:58.053Z,42.00
2018-06-22T11:27:02.948Z,42.00
2018-06-22T11:28:07.977Z,42.00
2018-06-22T11:29:12.946Z,42.00
2018-06-22T11:30:18.143Z,42.00
2018-06-22T11:31:23.114Z,41.90
2018-06-22T11:32:28.223Z,41.80
2018-06-22T11:33:33.332Z,41.80
2018-06-22T11:34:38.412Z,41.80
2018-06-22T11:35:43.560Z,41.80
2018-06-22T11:36:48.618Z,41.80
2018-06-22T11:37:54.017Z,41.80
2018-06-22T11:38:59.153Z,41.80
2018-06-22T11:40:04.259Z,41.90
2018-06-22T11:41:09.256Z,41.70
2018-06-22T11:42:14.736Z,41.70
2018-06-22T11:43:19.762Z,41.60
2018-06-22T11:44:24.814Z,41.60
2018-06-22T11:45:29.724Z,41.60
2018-06-22T11:46:34.843Z,41.60
2018-06-22T11:47:39.908Z,41.60
2018-06-22T11:48:45.006Z,41.60
2018-06-22T11:49:49.986Z,41.50
2018-06-22T11:50:55.138Z,41.40
2018-06-22T11:52:00.181Z,41.30
2018-06-22T11:53:05.224Z,41.20
2018-06-22T11:54:10.549Z,41.10
2018-06-22T11:55:15.500Z,41.00
2018-06-22T11:56:20.636Z,41.00
2018-06-22T11:57:26.094Z,41.00
2018-06-22T11:58:31.196Z,41.00
2018-06-22T11:59:36.262Z,41.00
2018-06-22T12:00:41.253Z,41.10
2018-06-22T12:01:46.284Z,41.10
2018-06-22T12:02:51.298Z,41.10
2018-06-22T12:03:56.417Z,41.20
2018-06-22T12:05:01.268Z,41.10
2018-06-22T12:06:06.213Z,41.20
2018-06-22T12:07:11.406Z,41.10
2018-06-22T12:08:16.300Z,41.10
2018-06-22T12:09:21.132Z,41.20
2018-06-22T12:10:26.175Z,41.10
2018-06-22T12:11:31.087Z,41.10
2018-06-22T12:12:35.989Z,41.10
2018-06-22T12:13:41.001Z,41.00
2018-06-22T12:14:46.081Z,41.00
2018-06-22T12:15:50.989Z,41.00
2018-06-22T12:16:55.933Z,40.90
2018-06-22T12:18:00.855Z,41.50
2018-06-22T12:19:06.044Z,40.90
2018-06-22T12:20:10.979Z,40.90
2018-06-22T12:21:16.025Z,40.90
2018-06-22T12:22:20.988Z,40.90
2018-06-22T12:23:25.875Z,40.90
2018-06-22T12:24:30.985Z,41.00
2018-06-22T12:25:36.145Z,41.00
2018-06-22T12:26:41.163Z,41.00
2018-06-22T12:27:46.211Z,41.00
2018-06-22T12:28:51.216Z,41.20
2018-06-22T12:29:56.668Z,41.10
2018-06-22T12:31:01.644Z,41.10
2018-06-22T12:32:07.478Z,41.10
2018-06-22T12:33:12.579Z,41.10
2018-06-22T12:34:17.806Z,41.10
2018-06-22T12:35:22.669Z,41.10
2018-06-22T12:36:27.768Z,41.10
2018-06-22T12:37:33.393Z,41.00
2018-06-22T12:38:38.487Z,41.00
2018-06-22T12:39:43.556Z,40.90
2018-06-22T12:40:48.601Z,41.00
2018-06-22T12:41:53.535Z,41.00
2018-06-22T12:42:58.323Z,41.00
2018-06-22T12:44:03.335Z,41.10
2018-06-22T12:45:08.782Z,41.00
2018-06-22T12:46:13.753Z,41.00
2018-06-22T12:47:18.826Z,41.00
2018-06-22T12:48:23.826Z,40.80
2018-06-22T12:49:28.864Z,40.70
2018-06-22T12:50:33.862Z,40.70
2018-06-22T12:51:38.824Z,40.60
2018-06-22T12:52:43.872Z,40.70
2018-06-22T12:53:48.780Z,40.60
2018-06-22T12:54:53.766Z,40.70
2018-06-22T12:55:58.807Z,40.70
2018-06-22T12:57:03.868Z,40.70
2018-06-22T12:58:08.988Z,40.70
2018-06-22T12:59:13.932Z,40.70
2018-06-22T13:00:18.869Z,40.60
2018-06-22T13:01:24.058Z,40.50
2018-06-22T13:02:29.053Z,40.50
2018-06-22T13:03:34.144Z,40.50
2018-06-22T13:04:39.141Z,40.50
2018-06-22T13:05:44.214Z,40.40
2018-06-22T13:06:49.201Z,40.40
2018-06-22T13:07:53.996Z,40.40
2018-06-22T13:08:59.058Z,40.40
2018-06-22T13:10:04.106Z,40.40
2018-06-22T13:11:08.956Z,40.30
2018-06-22T13:12:14.032Z,40.40
2018-06-22T13:13:19.093Z,40.40
2018-06-22T13:14:23.873Z,40.30
2018-06-22T13:15:28.831Z,40.30
2018-06-22T13:16:34.031Z,40.30
2018-06-22T13:17:39.018Z,40.30
2018-06-22T13:18:44.970Z,40.30
2018-06-22T13:18:57.822Z,40.30
2018-06-22T13:20:03.051Z,40.30
2018-06-22T13:21:07.984Z,40.30
2018-06-22T13:22:12.914Z,40.20
2018-06-22T13:23:18.034Z,40.20
2018-06-22T13:24:23.038Z,40.10
2018-06-22T13:25:28.076Z,40.70
2018-06-22T13:26:33.931Z,40.00
2018-06-22T13:27:38.920Z,39.90
2018-06-22T13:28:43.930Z,39.90
2018-06-22T13:29:48.900Z,39.80
2018-06-22T13:30:54.158Z,39.70
2018-06-22T13:31:59.182Z,39.60
2018-06-22T13:33:04.239Z,39.70
2018-06-22T13:34:09.346Z,39.60
2018-06-22T13:35:14.418Z,39.60
2018-06-22T13:36:19.456Z,39.50
2018-06-22T13:37:24.459Z,39.50
2018-06-22T13:38:29.615Z,39.50
2018-06-22T13:39:34.717Z,39.50
2018-06-22T13:40:39.927Z,39.50
2018-06-22T13:41:45.002Z,39.40
2018-06-22T13:42:49.891Z,39.40
2018-06-22T13:43:54.763Z,39.40
2018-06-22T13:44:59.821Z,39.40
2018-06-22T13:46:04.802Z,39.40
2018-06-22T13:47:09.930Z,39.30
2018-06-22T13:48:14.870Z,39.30
2018-06-22T13:49:19.871Z,39.40
2018-06-22T13:50:24.831Z,39.40
2018-06-22T13:51:30.723Z,39.40
2018-06-22T13:52:35.783Z,39.40
2018-06-22T13:53:40.759Z,39.50
2018-06-22T13:54:45.823Z,39.50
2018-06-22T13:55:50.876Z,39.50
2018-06-22T13:56:56.003Z,39.60