createdAt,value
2019-04-03T14:02:37.707Z,15.00
2019-04-03T14:05:09.762Z,14.40
2019-04-03T14:07:41.621Z,14.40
2019-04-03T14:10:11.938Z,14.20
2019-04-03T14:12:44.607Z,14.00
2019-04-03T14:15:15.089Z,13.80
2019-04-03T14:17:55.164Z,13.90
2019-04-03T14:20:16.654Z,13.90
2019-04-03T14:22:47.476Z,13.80
2019-04-03T14:25:22.214Z,13.50
2019-04-03T14:27:49.949Z,13.70
2019-04-03T14:30:20.258Z,13.80
2019-04-03T14:32:52.844Z,13.70
2019-04-03T14:35:45.938Z,13.70
2019-04-03T14:37:54.355Z,13.80
2019-04-03T14:40:24.726Z,13.80
2019-04-03T14:42:58.250Z,13.60
2019-04-03T14:45:26.680Z,13.30
2019-04-03T14:47:59.689Z,13.00
2019-04-03T14:50:30.526Z,12.70
2019-04-03T14:53:00.763Z,12.40
2019-04-03T14:55:31.159Z,12.40
2019-04-03T14:58:02.285Z,12.30
2019-04-03T15:00:33.254Z,12.30
2019-04-03T15:03:04.857Z,12.10
2019-04-03T15:05:39.297Z,12.00
2019-04-03T15:08:07.134Z,11.80
2019-04-03T15:10:37.651Z,11.70
2019-04-03T15:13:26.773Z,11.90
2019-04-03T15:16:00.407Z,12.00
2019-04-03T15:18:29.292Z,11.60
2019-04-03T15:20:59.787Z,11.30
2019-04-03T15:23:29.962Z,11.10
2019-04-03T15:26:01.056Z,10.90
2019-04-03T15:28:32.382Z,10.80
2019-04-03T15:31:03.289Z,10.60
2019-04-03T15:33:33.451Z,10.40
2019-04-03T15:36:04.731Z,10.20
2019-04-03T15:38:35.277Z,10.10
2019-04-03T15:41:05.806Z,9.80
2019-04-03T15:43:36.079Z,9.60
2019-04-03T15:46:06.564Z,9.40
2019-04-03T15:48:39.896Z,9.30
2019-04-03T15:51:09.877Z,9.30
2019-04-03T15:53:40.421Z,9.20
2019-04-03T15:56:13.005Z,9.00
2019-04-03T15:58:43.303Z,8.60
2019-04-03T16:01:13.836Z,8.20
2019-04-03T16:03:44.697Z,7.90
2019-04-03T16:06:14.448Z,7.80
2019-04-03T16:08:47.122Z,7.60
2019-04-03T16:11:17.091Z,7.60
2019-04-03T16:13:48.179Z,7.40
2019-04-03T16:16:19.458Z,7.40
2019-04-03T16:18:50.562Z,7.30
2019-04-03T16:21:22.415Z,7.10
2019-04-03T16:23:52.288Z,6.90
2019-04-03T16:26:23.883Z,6.70
2019-04-03T16:28:56.257Z,6.60
2019-04-03T16:31:26.218Z,6.50
2019-04-03T16:33:56.301Z,6.50
2019-04-03T16:36:26.793Z,6.40
2019-04-03T16:39:00.684Z,6.20
2019-04-03T16:41:30.262Z,6.10
2019-04-03T16:44:00.790Z,6.00
2019-04-03T16:46:31.235Z,6.00
2019-04-03T16:49:02.102Z,5.90
2019-04-03T16:51:33.370Z,5.80
2019-04-03T16:54:03.596Z,5.90
2019-04-03T16:56:34.025Z,5.80
2019-04-03T16:59:03.745Z,5.80
2019-04-03T17:01:33.883Z,5.70
2019-04-03T17:04:04.570Z,5.60
2019-04-03T17:06:35.229Z,5.70
2019-04-03T17:09:07.740Z,5.70
2019-04-03T17:11:38.221Z,5.70
2019-04-03T17:14:08.104Z,5.80
2019-04-03T17:16:38.357Z,5.60
2019-04-03T17:19:08.282Z,5.60
2019-04-03T17:21:39.340Z,5.60
2019-04-03T17:24:09.660Z,5.50
2019-04-03T17:26:49.746Z,5.50
2019-04-03T17:29:13.952Z,5.50
2019-04-03T17:31:44.280Z,5.50
2019-04-03T17:34:14.686Z,5.50
2019-04-03T17:36:44.871Z,5.60
2019-04-03T17:39:14.967Z,5.60
2019-04-03T17:41:45.287Z,5.50
2019-04-03T17:44:15.411Z,5.50
2019-04-03T17:46:50.030Z,5.50
2019-04-03T17:49:19.827Z,5.50
2019-04-03T17:51:50.174Z,5.50
2019-04-03T17:54:20.248Z,5.50
2019-04-03T17:56:50.643Z,5.50
2019-04-03T17:59:21.140Z,5.50
2019-04-03T18:01:52.412Z,5.50
2019-04-03T18:04:22.985Z,5.50
2019-04-03T18:06:53.756Z,5.40
2019-04-03T18:09:23.532Z,5.40
2019-04-03T18:12:12.248Z,5.40
2019-04-03T18:14:41.934Z,5.30
2019-04-03T18:17:12.466Z,5.30
2019-04-03T18:19:42.603Z,5.30
2019-04-03T18:22:13.033Z,5.30
2019-04-03T18:24:43.219Z,5.20
2019-04-03T18:27:13.886Z,5.20
2019-04-03T18:29:44.928Z,5.40
2019-04-03T18:32:15.998Z,5.40
2019-04-03T18:34:49.489Z,5.40
2019-04-03T18:37:17.779Z,5.30
2019-04-03T18:39:51.283Z,5.20
2019-04-03T18:42:21.048Z,5.20
2019-04-03T18:44:51.053Z,5.20
2019-04-03T18:47:21.145Z,5.10
2019-04-03T18:49:51.527Z,5.30
2019-04-03T18:52:21.606Z,5.40
2019-04-03T18:54:51.624Z,5.30
2019-04-03T18:57:21.975Z,5.20
2019-04-03T18:59:52.645Z,5.30
2019-04-03T19:02:22.720Z,5.20
2019-04-03T19:05:01.793Z,5.20
2019-04-03T19:07:24.591Z,5.20
2019-04-03T19:10:06.440Z,5.20
2019-04-03T19:12:35.458Z,5.10
2019-04-03T19:14:57.922Z,5.20
2019-04-03T19:17:28.338Z,5.20
2019-04-03T19:20:09.834Z,5.30
2019-04-03T19:22:30.144Z,5.30
2019-04-03T19:25:00.757Z,5.30
2019-04-03T19:27:33.011Z,5.20
2019-04-03T19:30:06.763Z,5.20
2019-04-03T19:32:35.640Z,5.20
2019-04-03T19:35:09.227Z,5.20
2019-04-03T19:37:38.488Z,5.20
2019-04-03T19:40:10.530Z,5.10
2019-04-03T19:42:41.908Z,5.20
2019-04-03T19:45:13.839Z,5.10
2019-04-03T19:47:44.502Z,5.20
2019-04-03T19:50:14.605Z,5.20
2019-04-03T19:52:45.296Z,5.20
2019-04-03T19:55:15.372Z,5.20
2019-04-03T19:57:45.293Z,5.20
