createdAt,value
2017-11-04T00:00:28.980Z,0
2017-11-04T00:01:09.512Z,0
2017-11-04T00:01:50.080Z,0
2017-11-04T00:02:30.634Z,0
2017-11-04T00:03:11.205Z,0
2017-11-04T00:03:51.713Z,0
2017-11-04T00:04:32.263Z,0
2017-11-04T00:05:12.807Z,0
2017-11-04T00:05:53.359Z,0
2017-11-04T00:06:33.915Z,0
2017-11-04T00:07:14.458Z,0
2017-11-04T00:07:54.999Z,0
2017-11-04T00:08:35.565Z,0
2017-11-04T00:09:16.102Z,0
2017-11-04T00:09:56.681Z,0
2017-11-04T00:10:37.223Z,0
2017-11-04T00:11:17.761Z,0
2017-11-04T00:11:58.312Z,0
2017-11-04T00:12:38.886Z,0
2017-11-04T00:13:19.404Z,0
2017-11-04T00:13:59.952Z,0
2017-11-04T00:14:40.519Z,0
2017-11-04T00:15:21.112Z,0
2017-11-04T00:16:01.631Z,0
2017-11-04T00:16:42.178Z,0
2017-11-04T00:17:22.736Z,0
2017-11-04T00:18:03.289Z,0
2017-11-04T00:18:43.810Z,0
2017-11-04T00:19:24.359Z,0
2017-11-04T00:20:04.933Z,0
2017-11-04T00:20:45.505Z,0
2017-11-04T00:21:26.041Z,0
2017-11-04T00:22:06.580Z,0
2017-11-04T00:22:47.118Z,0
2017-11-04T00:23:27.696Z,0
2017-11-04T00:24:08.199Z,0
2017-11-04T00:24:48.765Z,0
2017-11-04T00:25:29.323Z,0
2017-11-04T00:26:09.888Z,0
2017-11-04T00:26:50.433Z,0
2017-11-04T00:27:30.996Z,0
2017-11-04T00:28:11.571Z,0
2017-11-04T00:28:52.095Z,0
2017-11-04T00:29:32.658Z,0
2017-11-04T00:30:13.219Z,0
2017-11-04T00:30:53.759Z,0
2017-11-04T00:31:34.299Z,0
2017-11-04T00:32:14.855Z,0
2017-11-04T00:32:55.393Z,0
2017-11-04T00:33:35.952Z,0
2017-11-04T00:34:16.514Z,0
2017-11-04T00:34:57.049Z,0
2017-11-04T00:35:37.578Z,0
2017-11-04T00:36:18.132Z,0
2017-11-04T00:36:58.698Z,0
2017-11-04T00:37:39.248Z,0
2017-11-04T00:38:19.794Z,0
2017-11-04T00:39:00.381Z,0
2017-11-04T00:39:40.912Z,0
2017-11-04T00:40:21.458Z,0
2017-11-04T00:41:02.006Z,0
2017-11-04T00:41:42.561Z,0
2017-11-04T00:42:23.120Z,0
2017-11-04T00:43:03.653Z,0
2017-11-04T00:43:44.214Z,0
2017-11-04T00:44:24.773Z,0
2017-11-04T00:45:05.314Z,0
2017-11-04T00:45:45.855Z,0
2017-11-04T00:46:26.411Z,0
2017-11-04T00:47:06.992Z,0
2017-11-04T00:47:47.496Z,0
2017-11-04T00:48:28.042Z,0
2017-11-04T00:49:08.600Z,0
2017-11-04T00:49:49.151Z,0
2017-11-04T00:50:29.716Z,0
2017-11-04T00:51:10.259Z,0
2017-11-04T00:51:50.824Z,0
2017-11-04T00:52:31.394Z,0
2017-11-04T00:53:11.922Z,0
2017-11-04T00:53:52.480Z,0
2017-11-04T00:54:33.031Z,0
2017-11-04T00:55:13.580Z,0
2017-11-04T00:55:54.132Z,0
2017-11-04T00:56:34.736Z,0
2017-11-04T00:57:15.237Z,0
2017-11-04T00:57:55.783Z,0
2017-11-04T00:58:36.315Z,0
2017-11-04T00:59:16.876Z,0
2017-11-04T00:59:57.433Z,0
2017-11-04T01:00:37.977Z,0
2017-11-04T01:01:18.511Z,0
2017-11-04T01:01:59.062Z,0
2017-11-04T01:02:39.620Z,0
2017-11-04T01:03:20.181Z,0
2017-11-04T01:04:00.731Z,0
2017-11-04T01:04:41.273Z,0
2017-11-04T01:05:21.835Z,0
2017-11-04T01:06:02.419Z,0
2017-11-04T01:06:42.938Z,0
2017-11-04T01:07:23.482Z,0
2017-11-04T01:08:04.040Z,0
2017-11-04T01:08:44.580Z,0
2017-11-04T01:09:25.162Z,0
2017-11-04T01:10:05.649Z,0
2017-11-04T01:10:46.207Z,0
2017-11-04T01:11:26.720Z,0
2017-11-04T01:12:07.295Z,0
2017-11-04T01:12:47.774Z,0
2017-11-04T01:13:28.345Z,0
2017-11-04T01:14:08.857Z,0
2017-11-04T01:14:49.406Z,0
2017-11-04T01:15:29.957Z,0
2017-11-04T01:16:10.545Z,0
2017-11-04T01:16:51.118Z,0
2017-11-04T01:17:31.651Z,0
2017-11-04T01:18:12.210Z,0
2017-11-04T01:18:52.728Z,0
2017-11-04T01:19:33.282Z,0
2017-11-04T01:20:13.837Z,0
2017-11-04T01:20:54.370Z,0
2017-11-04T01:21:34.919Z,0
2017-11-04T01:22:15.445Z,0
2017-11-04T01:22:55.972Z,0
2017-11-04T01:23:36.524Z,0
2017-11-04T01:24:17.055Z,0
2017-11-04T01:24:57.614Z,0
2017-11-04T01:25:38.155Z,0
2017-11-04T01:26:18.679Z,0
2017-11-04T01:26:59.225Z,0
2017-11-04T01:27:39.789Z,0
2017-11-04T01:28:20.378Z,0
2017-11-04T01:29:00.968Z,0
2017-11-04T01:29:41.520Z,0
2017-11-04T01:30:22.080Z,0
2017-11-04T01:31:02.700Z,0
2017-11-04T01:31:43.288Z,0
2017-11-04T01:32:23.824Z,0
2017-11-04T01:33:04.369Z,0
2017-11-04T01:33:44.931Z,0
2017-11-04T01:34:25.479Z,0
2017-11-04T01:35:06.015Z,0
2017-11-04T01:35:46.537Z,0
2017-11-04T01:36:27.088Z,0
2017-11-04T01:37:07.619Z,0
2017-11-04T01:37:48.142Z,0
2017-11-04T01:38:28.702Z,0
2017-11-04T01:39:09.246Z,0
2017-11-04T01:39:49.787Z,0
2017-11-04T01:40:30.364Z,0
2017-11-04T01:41:10.887Z,0
2017-11-04T01:41:51.438Z,0
2017-11-04T01:42:32.006Z,0
2017-11-04T01:43:12.535Z,0
2017-11-04T01:43:53.074Z,0
2017-11-04T01:44:33.609Z,0
2017-11-04T01:45:14.128Z,0
2017-11-04T01:45:54.665Z,0
2017-11-04T01:46:35.221Z,0
2017-11-04T01:47:15.780Z,0
2017-11-04T01:47:56.334Z,0
2017-11-04T01:48:36.913Z,0
2017-11-04T01:49:17.448Z,0
2017-11-04T01:49:57.978Z,0
2017-11-04T01:50:38.541Z,0
2017-11-04T01:51:19.099Z,0
2017-11-04T01:51:59.651Z,0
2017-11-04T01:52:40.187Z,0
2017-11-04T01:53:20.752Z,0
2017-11-04T01:54:01.289Z,0
2017-11-04T01:54:41.850Z,0
2017-11-04T01:55:22.401Z,0
2017-11-04T01:56:02.947Z,0
2017-11-04T01:56:43.495Z,0
2017-11-04T01:57:24.046Z,0
2017-11-04T01:58:04.618Z,0
2017-11-04T01:58:45.162Z,0
2017-11-04T01:59:25.699Z,0
2017-11-04T02:00:06.247Z,0
2017-11-04T02:00:46.797Z,0
2017-11-04T02:01:27.342Z,0
2017-11-04T02:02:07.887Z,0
2017-11-04T02:02:48.448Z,0
2017-11-04T02:03:29.088Z,0
2017-11-04T02:04:10.276Z,0
2017-11-04T02:04:50.850Z,0
2017-11-04T02:05:31.378Z,0
2017-11-04T02:06:11.946Z,0
2017-11-04T02:06:52.487Z,0
2017-11-04T02:07:33.046Z,0
2017-11-04T02:08:13.604Z,0
2017-11-04T02:08:54.155Z,0
2017-11-04T02:09:34.702Z,0
2017-11-04T02:10:15.256Z,0
2017-11-04T02:10:55.824Z,0
2017-11-04T02:11:36.374Z,0
2017-11-04T02:12:16.905Z,0
2017-11-04T02:12:57.453Z,0
2017-11-04T02:13:37.991Z,0
2017-11-04T02:14:18.565Z,0
2017-11-04T02:14:59.112Z,0
2017-11-04T02:15:39.665Z,0
2017-11-04T02:16:20.208Z,0
2017-11-04T02:17:00.781Z,0
2017-11-04T02:17:41.318Z,0
2017-11-04T02:18:21.856Z,0
2017-11-04T02:19:02.424Z,0
2017-11-04T02:19:42.988Z,0
2017-11-04T02:20:23.520Z,0
2017-11-04T02:21:04.062Z,0
2017-11-04T02:21:44.597Z,0
2017-11-04T02:22:25.129Z,0
2017-11-04T02:23:05.716Z,0
2017-11-04T02:23:46.282Z,0
2017-11-04T02:24:26.840Z,0
2017-11-04T02:25:07.375Z,0
2017-11-04T02:25:47.930Z,0
2017-11-04T02:26:28.490Z,0
2017-11-04T02:27:09.017Z,0
2017-11-04T02:27:49.576Z,0
2017-11-04T02:28:30.121Z,0
2017-11-04T02:29:10.670Z,0
2017-11-04T02:29:51.224Z,0
2017-11-04T02:30:31.748Z,0
2017-11-04T02:31:12.297Z,0
2017-11-04T02:31:52.883Z,0
2017-11-04T02:32:33.396Z,0
2017-11-04T02:33:13.924Z,0
2017-11-04T02:33:54.450Z,0
2017-11-04T02:34:35.006Z,0
2017-11-04T02:35:15.559Z,0
2017-11-04T02:35:56.126Z,0
2017-11-04T02:36:36.629Z,0
2017-11-04T02:37:17.166Z,0
2017-11-04T02:37:57.695Z,0
2017-11-04T02:38:38.232Z,0
2017-11-04T02:39:18.769Z,0
2017-11-04T02:39:59.339Z,0
2017-11-04T02:40:39.946Z,0
2017-11-04T02:41:20.491Z,0
2017-11-04T02:42:01.025Z,0
2017-11-04T02:42:41.582Z,0
2017-11-04T02:43:22.128Z,0
2017-11-04T02:44:02.643Z,0
2017-11-04T02:44:43.206Z,0
2017-11-04T02:45:23.778Z,0
2017-11-04T02:46:04.314Z,0
2017-11-04T02:46:44.890Z,0
2017-11-04T02:47:25.413Z,0
2017-11-04T02:48:05.994Z,0
2017-11-04T02:48:46.533Z,0
2017-11-04T02:49:27.084Z,0
2017-11-04T02:50:07.625Z,0
2017-11-04T02:50:48.182Z,0
2017-11-04T02:51:28.728Z,0
2017-11-04T02:52:09.257Z,0
2017-11-04T02:52:49.791Z,0
2017-11-04T02:53:30.341Z,0
2017-11-04T02:54:10.878Z,0
2017-11-04T02:54:51.415Z,0
2017-11-04T02:55:31.988Z,0
2017-11-04T02:56:12.506Z,0
2017-11-04T02:56:53.093Z,0
2017-11-04T02:57:33.621Z,0
2017-11-04T02:58:14.171Z,0
2017-11-04T02:58:54.715Z,0
2017-11-04T02:59:35.278Z,0
2017-11-04T03:00:15.824Z,0
2017-11-04T03:00:56.377Z,0
2017-11-04T03:01:36.920Z,0
2017-11-04T03:02:17.476Z,0
2017-11-04T03:02:58.014Z,0
2017-11-04T03:03:38.569Z,0
2017-11-04T03:04:19.115Z,0
2017-11-04T03:04:59.674Z,0
2017-11-04T03:05:40.203Z,0
2017-11-04T03:06:20.750Z,0
2017-11-04T03:07:01.279Z,0
2017-11-04T03:07:41.819Z,0
2017-11-04T03:08:22.395Z,0
2017-11-04T03:09:02.960Z,0
2017-11-04T03:09:43.552Z,0
2017-11-04T03:10:24.073Z,0
2017-11-04T03:11:04.626Z,0
2017-11-04T03:11:45.184Z,0
2017-11-04T03:12:25.734Z,0
2017-11-04T03:13:06.287Z,0
2017-11-04T03:13:46.827Z,0
2017-11-04T03:14:27.382Z,0
2017-11-04T03:15:07.932Z,0
2017-11-04T03:15:48.473Z,0
2017-11-04T03:16:29.043Z,0
2017-11-04T03:17:09.582Z,0
2017-11-04T03:17:50.134Z,0
2017-11-04T03:18:30.690Z,0
2017-11-04T03:19:11.233Z,0
2017-11-04T03:19:51.793Z,0
2017-11-04T03:20:32.339Z,0
2017-11-04T03:21:12.900Z,0
2017-11-04T03:21:53.433Z,0
2017-11-04T03:22:33.992Z,0
2017-11-04T03:23:14.535Z,0
2017-11-04T03:23:55.070Z,0
2017-11-04T03:24:35.624Z,0
2017-11-04T03:25:16.178Z,0
2017-11-04T03:25:56.734Z,0
2017-11-04T03:26:37.291Z,0
2017-11-04T03:27:17.841Z,0
2017-11-04T03:27:58.392Z,0
2017-11-04T03:28:38.956Z,0
2017-11-04T03:29:19.492Z,0
2017-11-04T03:30:00.020Z,0
2017-11-04T03:30:40.550Z,0
2017-11-04T03:31:21.128Z,0
2017-11-04T03:32:01.594Z,0
2017-11-04T03:32:42.136Z,0
2017-11-04T03:33:22.678Z,0
2017-11-04T03:34:03.244Z,0
2017-11-04T03:34:43.780Z,0
2017-11-04T03:35:24.338Z,0
2017-11-04T03:36:04.866Z,0
2017-11-04T03:36:45.404Z,0
2017-11-04T03:37:25.924Z,0
2017-11-04T03:38:06.455Z,0
2017-11-04T03:38:47.009Z,0
2017-11-04T03:39:27.541Z,0
2017-11-04T03:40:08.099Z,0
2017-11-04T03:40:48.653Z,0
2017-11-04T03:41:29.208Z,0
2017-11-04T03:42:09.730Z,0
2017-11-04T03:42:50.288Z,0
2017-11-04T03:43:30.833Z,0
2017-11-04T03:44:11.349Z,0
2017-11-04T03:44:51.890Z,0
2017-11-04T03:45:32.464Z,0
2017-11-04T03:46:13.015Z,0
2017-11-04T03:46:53.575Z,0
2017-11-04T03:47:34.100Z,0
2017-11-04T03:48:14.672Z,0
2017-11-04T03:48:55.211Z,0
2017-11-04T03:49:35.732Z,0
2017-11-04T03:50:16.271Z,0
2017-11-04T03:50:56.783Z,0
2017-11-04T03:51:37.324Z,0
2017-11-04T03:52:17.881Z,0
2017-11-04T03:52:58.409Z,0
2017-11-04T03:53:38.938Z,0
2017-11-04T03:54:19.478Z,0
2017-11-04T03:55:00.018Z,0
2017-11-04T03:55:40.582Z,0
2017-11-04T03:56:21.112Z,0
2017-11-04T03:57:01.682Z,0
2017-11-04T03:57:42.218Z,0
2017-11-04T03:58:22.778Z,0
2017-11-04T03:59:03.318Z,0
2017-11-04T03:59:43.858Z,0
2017-11-04T04:00:24.401Z,0
2017-11-04T04:01:04.950Z,0
2017-11-04T04:01:45.502Z,0
2017-11-04T04:02:26.022Z,0
2017-11-04T04:03:06.556Z,0
2017-11-04T04:03:47.090Z,0
2017-11-04T04:04:27.642Z,0
2017-11-04T04:05:08.194Z,0
2017-11-04T04:05:48.805Z,0
2017-11-04T04:06:29.352Z,0
2017-11-04T04:07:09.878Z,0
2017-11-04T04:07:50.434Z,0
2017-11-04T04:08:30.982Z,0
2017-11-04T04:09:11.497Z,0
2017-11-04T04:09:52.039Z,0
2017-11-04T04:10:32.576Z,0
2017-11-04T04:11:13.117Z,0
2017-11-04T04:11:53.671Z,0
2017-11-04T04:12:34.221Z,0
2017-11-04T04:13:14.766Z,0
2017-11-04T04:13:55.292Z,0
2017-11-04T04:14:35.833Z,0
2017-11-04T04:15:16.346Z,0
2017-11-04T04:15:56.897Z,0
2017-11-04T04:16:37.454Z,0
2017-11-04T04:17:17.992Z,0
2017-11-04T04:17:58.555Z,0
2017-11-04T04:18:39.105Z,0
2017-11-04T04:19:19.656Z,0
2017-11-04T04:20:00.206Z,0
2017-11-04T04:20:40.763Z,0
2017-11-04T04:21:21.302Z,0
2017-11-04T04:22:01.844Z,0
2017-11-04T04:22:42.399Z,0
2017-11-04T04:23:22.943Z,0
2017-11-04T04:24:03.502Z,0
2017-11-04T04:24:44.073Z,0
2017-11-04T04:25:24.631Z,0
2017-11-04T04:26:05.148Z,0
2017-11-04T04:26:45.745Z,0
2017-11-04T04:27:26.262Z,0
2017-11-04T04:28:06.826Z,0
2017-11-04T04:28:47.363Z,0
2017-11-04T04:29:28.625Z,0
2017-11-04T04:30:09.189Z,0
2017-11-04T04:30:49.741Z,0
2017-11-04T04:31:30.284Z,0
2017-11-04T04:32:10.828Z,0
2017-11-04T04:32:51.400Z,0
2017-11-04T04:33:31.920Z,0
2017-11-04T04:34:12.465Z,0
2017-11-04T04:34:52.985Z,0
2017-11-04T04:35:33.522Z,0
2017-11-04T04:36:14.062Z,0
2017-11-04T04:36:54.608Z,0
2017-11-04T04:37:35.170Z,0
2017-11-04T04:38:15.715Z,0
2017-11-04T04:38:56.249Z,0
2017-11-04T04:39:36.792Z,0
2017-11-04T04:40:17.341Z,0
2017-11-04T04:40:57.888Z,0
2017-11-04T04:41:38.429Z,0
2017-11-04T04:42:19.005Z,0
2017-11-04T04:42:59.559Z,0
2017-11-04T04:43:40.129Z,0
2017-11-04T04:44:20.666Z,0
2017-11-04T04:45:01.202Z,0
2017-11-04T04:45:41.763Z,0
2017-11-04T04:46:22.303Z,0
2017-11-04T04:47:02.863Z,0
2017-11-04T04:47:43.380Z,0
2017-11-04T04:48:23.948Z,0
2017-11-04T04:49:04.481Z,0
2017-11-04T04:49:45.029Z,0
2017-11-04T04:50:25.634Z,0
2017-11-04T04:51:06.172Z,0
2017-11-04T04:51:46.709Z,0
2017-11-04T04:52:27.283Z,0
2017-11-04T04:53:07.793Z,0
2017-11-04T04:53:48.365Z,0
2017-11-04T04:54:28.920Z,0
2017-11-04T04:55:09.469Z,0
2017-11-04T04:55:50.022Z,0
2017-11-04T04:56:30.564Z,0
2017-11-04T04:57:11.102Z,0
2017-11-04T04:57:51.660Z,0
2017-11-04T04:58:32.201Z,0
2017-11-04T04:59:12.729Z,0
2017-11-04T04:59:53.259Z,0
2017-11-04T05:00:33.812Z,0
2017-11-04T05:01:14.368Z,0
2017-11-04T05:01:54.893Z,0
2017-11-04T05:02:35.449Z,0
2017-11-04T05:03:16.028Z,0
2017-11-04T05:03:56.573Z,0
2017-11-04T05:04:37.097Z,0
2017-11-04T05:05:17.651Z,0
2017-11-04T05:05:58.196Z,0
2017-11-04T05:06:38.753Z,0
2017-11-04T05:07:19.274Z,0
2017-11-04T05:07:59.838Z,0
2017-11-04T05:08:40.386Z,0
2017-11-04T05:09:20.963Z,0
2017-11-04T05:10:01.524Z,0
2017-11-04T05:10:42.058Z,0
2017-11-04T05:11:22.598Z,0
2017-11-04T05:12:03.177Z,0
2017-11-04T05:12:43.727Z,0
2017-11-04T05:13:24.286Z,0
2017-11-04T05:14:04.827Z,0
2017-11-04T05:14:45.359Z,0
2017-11-04T05:15:25.913Z,0
2017-11-04T05:16:06.532Z,0
2017-11-04T05:16:47.099Z,0
2017-11-04T05:17:27.650Z,0
2017-11-04T05:18:08.198Z,0
2017-11-04T05:18:48.773Z,0
2017-11-04T05:19:29.309Z,0
2017-11-04T05:20:09.842Z,0
2017-11-04T05:20:50.406Z,0
2017-11-04T05:21:30.934Z,0
2017-11-04T05:22:11.502Z,0
2017-11-04T05:22:52.041Z,0
2017-11-04T05:23:32.566Z,0
2017-11-04T05:24:13.145Z,0
2017-11-04T05:24:53.680Z,0
2017-11-04T05:25:34.201Z,0
2017-11-04T05:26:14.750Z,0
2017-11-04T05:26:55.299Z,0
2017-11-04T05:27:35.827Z,0
2017-11-04T05:28:16.365Z,0
2017-11-04T05:28:56.918Z,0
2017-11-04T05:29:37.469Z,0
2017-11-04T05:30:17.989Z,0
2017-11-04T05:30:58.530Z,0
2017-11-04T05:31:39.076Z,0
2017-11-04T05:32:19.606Z,0
2017-11-04T05:33:00.186Z,0
2017-11-04T05:33:40.734Z,0
2017-11-04T05:34:21.328Z,0
2017-11-04T05:35:01.884Z,0
2017-11-04T05:35:42.412Z,0
2017-11-04T05:36:22.970Z,0
2017-11-04T05:37:03.511Z,0
2017-11-04T05:37:44.056Z,0
2017-11-04T05:38:24.593Z,0
2017-11-04T05:39:05.161Z,0
2017-11-04T05:39:45.718Z,0
2017-11-04T05:40:26.260Z,0
2017-11-04T05:41:06.818Z,0
2017-11-04T05:41:47.377Z,0
2017-11-04T05:42:27.945Z,0
2017-11-04T05:43:08.489Z,0
2017-11-04T05:43:49.046Z,0
2017-11-04T05:44:29.589Z,0
2017-11-04T05:45:10.140Z,0
2017-11-04T05:45:50.695Z,0
2017-11-04T05:46:31.244Z,0
2017-11-04T05:47:11.788Z,0
2017-11-04T05:47:52.318Z,0
2017-11-04T05:48:32.881Z,0
2017-11-04T05:49:13.435Z,0
2017-11-04T05:49:54.068Z,0
2017-11-04T05:50:34.603Z,0
2017-11-04T05:51:15.122Z,0
2017-11-04T05:51:55.674Z,0
2017-11-04T05:52:36.199Z,0
2017-11-04T05:53:16.741Z,0
2017-11-04T05:53:57.294Z,4
2017-11-04T05:54:37.845Z,4
2017-11-04T05:55:18.390Z,4
2017-11-04T05:55:58.935Z,0
2017-11-04T05:56:39.504Z,0
2017-11-04T05:57:20.027Z,4
2017-11-04T05:58:00.604Z,4
2017-11-04T05:58:41.140Z,4
2017-11-04T05:59:21.645Z,8
2017-11-04T06:00:02.193Z,4
2017-11-04T06:00:42.709Z,8
2017-11-04T06:01:23.252Z,4
2017-11-04T06:02:03.808Z,8
2017-11-04T06:02:44.378Z,8
2017-11-04T06:03:24.896Z,8
2017-11-04T06:04:05.462Z,12
2017-11-04T06:04:46.001Z,12
2017-11-04T06:05:26.531Z,12
2017-11-04T06:06:07.082Z,12
2017-11-04T06:06:47.597Z,16
2017-11-04T06:07:28.141Z,20
2017-11-04T06:08:08.787Z,20
2017-11-04T06:08:49.250Z,24
2017-11-04T06:09:29.814Z,28
2017-11-04T06:10:10.377Z,28
2017-11-04T06:10:50.923Z,32
2017-11-04T06:11:31.447Z,32
2017-11-04T06:12:12.000Z,32
2017-11-04T06:12:52.537Z,36
2017-11-04T06:13:33.078Z,36
2017-11-04T06:14:13.626Z,36
2017-11-04T06:14:54.263Z,36
2017-11-04T06:15:34.812Z,40
2017-11-04T06:16:15.364Z,40
2017-11-04T06:16:55.925Z,40
2017-11-04T06:17:36.467Z,44
2017-11-04T06:18:17.034Z,44
2017-11-04T06:18:57.582Z,44
2017-11-04T06:19:38.113Z,48
2017-11-04T06:20:18.667Z,48
2017-11-04T06:20:59.208Z,52
2017-11-04T06:21:39.716Z,56
2017-11-04T06:22:20.263Z,60
2017-11-04T06:23:00.781Z,64
2017-11-04T06:23:41.321Z,68
2017-11-04T06:24:21.844Z,68
2017-11-04T06:25:02.399Z,72
2017-11-04T06:25:42.930Z,80
2017-11-04T06:26:23.490Z,84
2017-11-04T06:27:04.058Z,88
2017-11-04T06:27:44.819Z,92
2017-11-04T06:28:25.465Z,100
2017-11-04T06:29:05.922Z,104
2017-11-04T06:29:46.538Z,108
2017-11-04T06:30:27.110Z,112
2017-11-04T06:31:07.709Z,124
2017-11-04T06:31:48.206Z,128
2017-11-04T06:32:28.749Z,132
2017-11-04T06:33:09.261Z,144
2017-11-04T06:33:49.904Z,152
2017-11-04T06:34:30.406Z,160
2017-11-04T06:35:10.909Z,168
2017-11-04T06:35:51.397Z,180
2017-11-04T06:36:31.963Z,184
2017-11-04T06:37:12.478Z,188
2017-11-04T06:37:53.012Z,196
2017-11-04T06:38:33.597Z,200
2017-11-04T06:39:14.119Z,208
2017-11-04T06:39:54.812Z,216
2017-11-04T06:40:35.238Z,228
2017-11-04T06:41:15.773Z,236
2017-11-04T06:41:56.278Z,248
2017-11-04T06:42:36.845Z,260
2017-11-04T06:43:17.369Z,276
2017-11-04T06:43:58.037Z,288
2017-11-04T06:44:38.531Z,304
2017-11-04T06:45:19.090Z,320
2017-11-04T06:45:59.669Z,332
2017-11-04T06:46:40.454Z,352
2017-11-04T06:47:20.921Z,364
2017-11-04T06:48:01.457Z,372
2017-11-04T06:48:42.023Z,384
2017-11-04T06:49:22.644Z,396
2017-11-04T06:50:03.179Z,408
2017-11-04T06:50:43.657Z,420
2017-11-04T06:51:24.207Z,432
2017-11-04T06:52:04.739Z,440
2017-11-04T06:52:45.300Z,448
2017-11-04T06:53:25.911Z,452
2017-11-04T06:54:06.430Z,456
2017-11-04T06:54:47.019Z,456
2017-11-04T06:55:27.541Z,452
2017-11-04T06:56:08.040Z,448
2017-11-04T06:56:48.574Z,448
2017-11-04T06:57:29.071Z,444
2017-11-04T06:58:09.640Z,436
2017-11-04T06:58:50.170Z,428
2017-11-04T06:59:30.686Z,420
2017-11-04T07:00:11.186Z,412
2017-11-04T07:00:51.745Z,408
2017-11-04T07:01:32.287Z,404
2017-11-04T07:02:12.792Z,404
2017-11-04T07:02:53.322Z,400
2017-11-04T07:03:33.869Z,400
2017-11-04T07:04:14.570Z,404
2017-11-04T07:04:55.112Z,408
2017-11-04T07:05:35.686Z,420
2017-11-04T07:06:16.226Z,428
2017-11-04T07:06:56.720Z,432
2017-11-04T07:07:37.305Z,436
2017-11-04T07:08:17.828Z,440
2017-11-04T07:08:58.376Z,448
2017-11-04T07:09:38.960Z,452
2017-11-04T07:10:19.465Z,456
2017-11-04T07:11:00.079Z,456
2017-11-04T07:11:40.573Z,452
2017-11-04T07:12:21.096Z,448
2017-11-04T07:13:01.673Z,444
2017-11-04T07:13:42.272Z,448
2017-11-04T07:14:22.830Z,448
2017-11-04T07:15:03.308Z,444
2017-11-04T07:15:43.899Z,448
2017-11-04T07:16:24.538Z,456
2017-11-04T07:17:05.075Z,460
2017-11-04T07:17:45.567Z,468
2017-11-04T07:18:26.107Z,476
2017-11-04T07:19:06.671Z,492
2017-11-04T07:19:47.193Z,508
2017-11-04T07:20:27.713Z,532
2017-11-04T07:21:08.365Z,556
2017-11-04T07:21:48.940Z,584
2017-11-04T07:22:29.467Z,620
2017-11-04T07:23:09.992Z,660
2017-11-04T07:23:50.540Z,696
2017-11-04T07:24:31.040Z,724
2017-11-04T07:25:11.598Z,760
2017-11-04T07:25:52.192Z,800
2017-11-04T07:26:32.700Z,844
2017-11-04T07:27:13.231Z,876
2017-11-04T07:27:53.769Z,912
2017-11-04T07:28:34.303Z,952
2017-11-04T07:29:14.802Z,996
2017-11-04T07:29:55.422Z,1040
2017-11-04T07:30:36.008Z,1092
2017-11-04T07:31:16.552Z,1144
2017-11-04T07:31:57.113Z,1208
2017-11-04T07:32:37.680Z,1272
2017-11-04T07:33:18.230Z,1340
2017-11-04T07:33:58.915Z,1404
2017-11-04T07:34:39.518Z,1476
2017-11-04T07:35:20.012Z,1540
2017-11-04T07:36:00.541Z,1604
2017-11-04T07:36:41.123Z,1668
2017-11-04T07:37:21.657Z,1732
2017-11-04T07:38:02.252Z,1792
2017-11-04T07:38:42.783Z,1840
2017-11-04T07:39:23.302Z,1892
2017-11-04T07:40:03.844Z,1944
2017-11-04T07:40:44.413Z,1988
2017-11-04T07:41:24.960Z,2024
2017-11-04T07:42:05.531Z,2064
2017-11-04T07:42:46.028Z,2092
2017-11-04T07:43:26.652Z,2112
2017-11-04T07:44:07.132Z,2124
2017-11-04T07:44:47.719Z,2132
2017-11-04T07:45:28.211Z,2136
2017-11-04T07:46:08.740Z,2140
2017-11-04T07:46:49.301Z,2144
2017-11-04T07:47:29.876Z,2148
2017-11-04T07:48:10.626Z,2148
2017-11-04T07:48:51.151Z,2140
2017-11-04T07:49:31.726Z,2132
2017-11-04T07:50:12.956Z,2120
2017-11-04T07:50:53.485Z,2108
2017-11-04T07:51:33.999Z,2092
2017-11-04T07:52:14.597Z,2084
2017-11-04T07:52:55.137Z,2080
2017-11-04T07:53:35.667Z,2068
2017-11-04T07:54:16.180Z,2056
2017-11-04T07:54:56.679Z,2052
2017-11-04T07:55:37.208Z,2040
2017-11-04T07:56:17.783Z,2040
2017-11-04T07:56:58.261Z,2040
2017-11-04T07:57:38.815Z,2048
2017-11-04T07:58:19.356Z,2060
2017-11-04T07:58:59.885Z,2064
2017-11-04T07:59:40.448Z,2052
2017-11-04T08:00:20.968Z,2028
2017-11-04T08:01:01.499Z,2004
2017-11-04T08:01:42.057Z,1968
2017-11-04T08:02:22.622Z,1948
2017-11-04T08:03:03.185Z,1932
2017-11-04T08:03:43.801Z,1916
2017-11-04T08:04:24.300Z,1912
2017-11-04T08:05:04.877Z,1900
2017-11-04T08:05:45.471Z,1884
2017-11-04T08:06:26.055Z,1888
2017-11-04T08:07:06.588Z,1900
2017-11-04T08:07:47.140Z,1908
2017-11-04T08:08:27.641Z,1908
2017-11-04T08:09:08.267Z,1908
2017-11-04T08:09:48.799Z,1916
2017-11-04T08:10:29.393Z,1920
2017-11-04T08:11:09.984Z,1916
2017-11-04T08:11:50.516Z,1904
2017-11-04T08:12:31.175Z,1888
2017-11-04T08:13:11.712Z,1876
2017-11-04T08:13:52.289Z,1868
2017-11-04T08:14:32.862Z,1864
2017-11-04T08:15:13.420Z,1860
2017-11-04T08:15:53.945Z,1860
2017-11-04T08:16:34.527Z,1864
2017-11-04T08:17:15.028Z,1864
2017-11-04T08:17:55.808Z,1872
2017-11-04T08:18:36.344Z,1872
2017-11-04T08:19:16.922Z,1860
2017-11-04T08:19:57.449Z,1872
2017-11-04T08:20:38.078Z,1876
2017-11-04T08:21:18.627Z,1888
2017-11-04T08:21:59.164Z,1888
2017-11-04T08:22:39.711Z,1864
2017-11-04T08:23:20.282Z,1856
2017-11-04T08:24:00.862Z,1868
2017-11-04T08:24:41.410Z,1900
2017-11-04T08:25:21.951Z,1936
2017-11-04T08:26:02.487Z,1976
2017-11-04T08:26:43.011Z,2004
2017-11-04T08:27:23.570Z,2016
2017-11-04T08:28:04.402Z,2016
2017-11-04T08:28:45.009Z,2020
2017-11-04T08:29:25.583Z,2036
2017-11-04T08:30:06.205Z,2056
2017-11-04T08:30:46.680Z,2096
2017-11-04T08:31:27.264Z,2136
2017-11-04T08:32:07.828Z,2200
2017-11-04T08:32:48.572Z,2260
2017-11-04T08:33:28.897Z,2288
2017-11-04T08:34:09.381Z,2320
2017-11-04T08:34:49.995Z,2360
2017-11-04T08:35:30.502Z,2420
2017-11-04T08:36:11.138Z,2480
2017-11-04T08:36:51.754Z,2536
2017-11-04T08:37:32.262Z,2584
2017-11-04T08:38:12.811Z,2636
2017-11-04T08:38:53.381Z,2672
2017-11-04T08:39:33.915Z,2704
2017-11-04T08:40:14.478Z,2728
2017-11-04T08:40:55.117Z,2764
2017-11-04T08:41:35.633Z,2792
2017-11-04T08:42:16.187Z,2832
2017-11-04T08:42:56.761Z,2880
2017-11-04T08:43:37.420Z,2920
2017-11-04T08:44:17.922Z,2940
2017-11-04T08:44:58.438Z,2940
2017-11-04T08:45:38.985Z,2944
2017-11-04T08:46:19.528Z,2936
2017-11-04T08:47:00.145Z,2924
2017-11-04T08:47:40.709Z,2908
2017-11-04T08:48:21.261Z,2892
2017-11-04T08:49:01.842Z,2872
2017-11-04T08:49:42.379Z,2840
2017-11-04T08:50:22.888Z,2788
2017-11-04T08:51:05.804Z,2736
2017-11-04T08:51:46.273Z,2688
2017-11-04T08:52:26.794Z,2656
2017-11-04T08:53:07.367Z,2640
2017-11-04T08:53:47.938Z,2624
2017-11-04T08:54:28.581Z,2596
2017-11-04T08:55:09.086Z,2556
2017-11-04T08:55:49.879Z,2536
2017-11-04T08:56:30.403Z,2544
2017-11-04T08:57:10.937Z,2564
2017-11-04T08:57:51.503Z,2592
2017-11-04T08:58:32.010Z,2644
2017-11-04T08:59:12.601Z,2696
2017-11-04T08:59:53.102Z,2792
2017-11-04T09:00:33.623Z,2872
2017-11-04T09:01:14.161Z,2944
2017-11-04T09:01:54.715Z,3016
2017-11-04T09:02:35.363Z,3080
2017-11-04T09:03:15.980Z,3144
2017-11-04T09:03:56.579Z,3200
2017-11-04T09:04:37.049Z,3248
2017-11-04T09:05:17.618Z,3272
2017-11-04T09:05:58.139Z,3316
2017-11-04T09:06:38.699Z,3368
2017-11-04T09:07:19.247Z,3408
2017-11-04T09:07:59.769Z,3432
2017-11-04T09:08:40.311Z,3488
2017-11-04T09:09:20.821Z,3464
2017-11-04T09:10:01.398Z,3508
2017-11-04T09:10:41.954Z,3488
2017-11-04T09:11:22.469Z,3516
2017-11-04T09:12:03.025Z,3488
2017-11-04T09:12:43.540Z,3488
2017-11-04T09:13:24.186Z,3476
2017-11-04T09:14:04.678Z,3376
2017-11-04T09:14:45.262Z,3428
2017-11-04T09:15:25.959Z,3476
2017-11-04T09:16:06.615Z,3524
2017-11-04T09:16:47.104Z,3552
2017-11-04T09:17:27.668Z,3492
2017-11-04T09:18:08.211Z,3492
2017-11-04T09:18:48.728Z,3348
2017-11-04T09:19:29.372Z,3244
2017-11-04T09:20:09.837Z,3340
2017-11-04T09:20:50.396Z,3356
2017-11-04T09:21:30.923Z,3180
2017-11-04T09:22:11.572Z,3152
2017-11-04T09:22:52.190Z,3184
2017-11-04T09:23:32.754Z,3280
2017-11-04T09:24:13.356Z,3224
2017-11-04T09:24:53.865Z,3188
2017-11-04T09:25:34.422Z,3248
2017-11-04T09:26:15.004Z,3256
2017-11-04T09:26:55.586Z,3256
2017-11-04T09:27:36.133Z,3248
2017-11-04T09:28:16.728Z,3244
2017-11-04T09:28:57.207Z,3208
2017-11-04T09:29:37.778Z,3232
2017-11-04T09:30:18.278Z,3248
2017-11-04T09:30:59.138Z,3256
2017-11-04T09:31:39.724Z,3288
2017-11-04T09:32:20.250Z,3292
2017-11-04T09:33:00.752Z,3316
2017-11-04T09:33:41.407Z,3320
2017-11-04T09:34:21.939Z,3268
2017-11-04T09:35:02.477Z,3292
2017-11-04T09:35:42.973Z,3236
2017-11-04T09:36:23.524Z,3316
2017-11-04T09:37:04.049Z,3336
2017-11-04T09:37:44.598Z,3376
2017-11-04T09:38:25.146Z,3400
2017-11-04T09:39:05.701Z,3452
2017-11-04T09:39:46.312Z,3316