createdAt,value
2023-02-28T00:00:23.547Z,-0.38
2023-02-28T00:15:23.409Z,-0.42
2023-02-28T00:30:23.549Z,0.05
2023-02-28T00:45:23.568Z,-0.40
2023-02-28T01:00:23.562Z,-0.30
2023-02-28T01:15:23.636Z,-0.60
2023-02-28T01:30:23.758Z,-0.62
2023-02-28T01:45:23.640Z,-0.70
2023-02-28T02:00:32.601Z,-0.88
2023-02-28T02:15:22.971Z,-0.70
2023-02-28T02:30:23.340Z,-0.85
2023-02-28T02:45:23.064Z,-0.92
2023-02-28T03:00:23.357Z,-0.87
2023-02-28T03:15:23.208Z,-0.90
2023-02-28T03:30:23.028Z,-0.70
2023-02-28T03:45:23.085Z,-0.83
2023-02-28T04:00:23.218Z,-0.40
2023-02-28T04:15:23.122Z,-0.72
2023-02-28T04:30:23.241Z,-0.72
2023-02-28T04:45:23.592Z,-0.53
2023-02-28T05:00:23.159Z,-0.72
2023-02-28T05:15:23.447Z,-0.78
2023-02-28T05:30:24.446Z,-0.80
2023-02-28T05:45:24.034Z,-0.67
2023-02-28T06:00:24.067Z,-0.80
2023-02-28T06:15:24.243Z,-0.60
2023-02-28T06:30:23.806Z,-0.58
2023-02-28T06:45:32.852Z,-0.58
2023-02-28T07:00:33.559Z,-0.40
2023-02-28T07:15:23.419Z,-0.33
2023-02-28T07:30:23.357Z,-0.50
2023-02-28T07:45:23.740Z,-0.27
2023-02-28T08:00:23.752Z,-0.35
2023-02-28T08:15:23.825Z,-0.10
2023-02-28T08:30:23.858Z,-0.12
2023-02-28T08:45:23.915Z,0.12
2023-02-28T09:00:23.829Z,0.20
2023-02-28T09:15:23.926Z,0.28
2023-02-28T09:30:23.922Z,0.35
2023-02-28T09:45:23.930Z,0.35
2023-02-28T10:00:24.068Z,0.70
2023-02-28T10:15:24.119Z,0.88
2023-02-28T10:30:24.139Z,1.13
2023-02-28T10:45:24.378Z,1.43
2023-02-28T11:00:24.832Z,1.55
2023-02-28T11:15:23.941Z,1.87
2023-02-28T11:30:23.713Z,1.85
2023-02-28T11:45:23.782Z,1.97
2023-02-28T12:00:23.816Z,2.42
2023-02-28T12:15:23.924Z,2.73
2023-02-28T12:30:23.989Z,3.23
2023-02-28T12:45:24.216Z,3.25
2023-02-28T13:00:24.278Z,3.23
2023-02-28T13:15:24.010Z,3.28
2023-02-28T13:30:23.913Z,3.62
2023-02-28T13:45:24.262Z,4.00
2023-02-28T14:00:24.323Z,4.53
2023-02-28T14:15:24.070Z,4.57
2023-02-28T14:30:24.104Z,4.75
2023-02-28T14:45:33.213Z,4.93
2023-02-28T15:00:33.216Z,5.18
2023-02-28T15:15:31.777Z,5.28
2023-02-28T15:15:36.106Z,5.28
2023-02-28T15:15:40.766Z,5.28
2023-02-28T15:15:46.170Z,5.28
2023-02-28T15:15:51.759Z,5.28
2023-02-28T15:16:02.337Z,5.28
2023-02-28T15:16:03.275Z,5.28
2023-02-28T15:30:23.272Z,5.50
2023-02-28T15:45:23.597Z,5.35
2023-02-28T16:00:23.688Z,5.32
2023-02-28T16:15:23.829Z,5.20
2023-02-28T16:30:23.894Z,4.98
2023-02-28T16:45:23.943Z,4.75
2023-02-28T17:00:23.622Z,4.38
2023-02-28T17:15:23.878Z,4.03
2023-02-28T17:30:23.873Z,3.97
2023-02-28T17:45:24.031Z,3.63
2023-02-28T18:00:23.863Z,3.05
2023-02-28T18:15:23.935Z,2.55
2023-02-28T18:30:23.886Z,2.60
2023-02-28T18:45:24.084Z,2.15
2023-02-28T19:00:24.003Z,1.88
2023-02-28T19:15:24.083Z,1.77
2023-02-28T19:30:24.191Z,1.80
2023-02-28T19:45:33.436Z,1.77
2023-02-28T20:00:33.461Z,1.65
2023-02-28T20:15:23.431Z,1.52
2023-02-28T20:30:23.638Z,1.53
2023-02-28T20:45:23.512Z,1.17
2023-02-28T21:00:23.678Z,1.05
2023-02-28T21:15:23.525Z,0.82
2023-02-28T21:21:35.771Z,2.50
2023-02-28T21:36:23.708Z,0.73
2023-02-28T21:51:23.673Z,0.62
2023-02-28T22:06:24.007Z,0.43
2023-02-28T22:15:23.876Z,0.50
2023-02-28T22:30:23.968Z,0.47
2023-02-28T22:45:24.111Z,0.40
2023-02-28T23:00:38.674Z,2.00
2023-02-28T23:15:23.535Z,0.50
2023-02-28T23:30:23.703Z,-0.10
2023-02-28T23:45:23.620Z,-0.20
