createdAt,value
2022-12-11T00:01:12.058Z,93.05
2022-12-11T00:03:42.781Z,92.97
2022-12-11T00:06:14.056Z,92.97
2022-12-11T00:08:42.093Z,93.01
2022-12-11T00:11:13.035Z,93.11
2022-12-11T00:13:41.782Z,93.19
2022-12-11T00:16:10.824Z,93.35
2022-12-11T00:18:39.353Z,93.27
2022-12-11T00:21:11.370Z,92.99
2022-12-11T00:23:39.618Z,92.98
2022-12-11T00:26:10.267Z,93.23
2022-12-11T00:28:38.574Z,93.12
2022-12-11T00:31:08.772Z,93.05
2022-12-11T00:33:37.220Z,92.89
2022-12-11T00:36:11.650Z,92.92
2022-12-11T00:38:39.934Z,92.92
2022-12-11T00:41:08.238Z,92.82
2022-12-11T00:43:36.473Z,92.65
2022-12-11T00:46:04.754Z,92.68
2022-12-11T00:48:33.135Z,92.58
2022-12-11T00:51:01.263Z,92.59
2022-12-11T00:53:29.658Z,92.63
2022-12-11T00:55:57.957Z,92.76
2022-12-11T00:58:26.174Z,92.69
2022-12-11T01:00:54.667Z,92.65
2022-12-11T01:03:22.967Z,92.67
2022-12-11T01:05:53.193Z,92.69
2022-12-11T01:08:22.017Z,92.58
2022-12-11T01:10:51.159Z,92.76
2022-12-11T01:13:19.312Z,92.72
2022-12-11T01:15:47.527Z,92.61
2022-12-11T01:18:16.044Z,92.74
2022-12-11T01:20:44.159Z,92.67
2022-12-11T01:23:13.493Z,92.55
2022-12-11T01:25:42.527Z,92.58
2022-12-11T01:28:10.963Z,92.66
2022-12-11T01:30:42.081Z,92.70
2022-12-11T01:33:10.921Z,92.78
2022-12-11T01:35:40.415Z,92.74
2022-12-11T01:38:10.494Z,92.71
2022-12-11T01:40:38.719Z,92.68
2022-12-11T01:43:11.660Z,92.72
2022-12-11T01:45:44.743Z,92.83
2022-12-11T01:48:19.233Z,92.88
2022-12-11T01:50:49.826Z,92.83
2022-12-11T01:53:32.548Z,92.65
2022-12-11T01:56:01.231Z,92.59
2022-12-11T01:58:43.987Z,92.71
2022-12-11T02:05:40.530Z,92.57
2022-12-11T02:08:10.857Z,92.52
2022-12-11T02:10:54.355Z,92.63
2022-12-11T02:13:33.400Z,92.70
2022-12-11T02:16:19.485Z,92.63
2022-12-11T02:19:06.874Z,92.81
2022-12-11T02:21:41.327Z,92.76
2022-12-11T02:24:18.685Z,92.82
2022-12-11T02:27:31.805Z,92.71
2022-12-11T02:30:07.108Z,92.60
2022-12-11T02:32:59.098Z,92.48
2022-12-11T02:35:41.281Z,92.46
2022-12-11T02:38:24.108Z,92.20
2022-12-11T02:40:55.579Z,92.17
2022-12-11T02:43:25.527Z,92.31
2022-12-11T02:45:54.475Z,92.21
2022-12-11T02:48:24.385Z,92.10
2022-12-11T02:50:58.217Z,91.97
2022-12-11T02:53:29.353Z,91.98
2022-12-11T02:56:13.147Z,91.97
2022-12-11T02:58:49.934Z,91.88
2022-12-11T03:01:19.957Z,91.88
2022-12-11T03:03:48.356Z,91.99
2022-12-11T03:06:21.529Z,91.99
2022-12-11T03:08:51.953Z,92.30
2022-12-11T03:11:20.034Z,92.17
2022-12-11T03:13:48.300Z,92.01
2022-12-11T03:16:30.560Z,91.95
2022-12-11T03:19:12.775Z,91.84
2022-12-11T03:21:48.878Z,91.99
2022-12-11T03:24:30.364Z,91.87
2022-12-11T03:27:06.794Z,91.92
2022-12-11T03:29:41.238Z,91.86
2022-12-11T03:32:23.114Z,91.79
2022-12-11T03:34:58.552Z,91.77
2022-12-11T03:37:31.256Z,91.70
2022-12-11T03:40:06.701Z,91.80
2022-12-11T03:42:36.769Z,91.67
2022-12-11T03:45:06.651Z,91.74
2022-12-11T03:47:35.398Z,91.73
2022-12-11T03:50:07.488Z,91.64
2022-12-11T03:52:44.006Z,91.68
2022-12-11T03:55:16.947Z,91.55
2022-12-11T03:57:45.513Z,91.70
2022-12-11T04:00:16.797Z,91.71
2022-12-11T04:03:09.695Z,91.63
2022-12-11T04:05:49.583Z,91.52
2022-12-11T04:08:20.739Z,91.44
2022-12-11T04:11:09.515Z,91.49
2022-12-11T04:13:38.574Z,91.43
2022-12-11T04:16:07.479Z,91.56
2022-12-11T04:18:54.438Z,91.49
2022-12-11T04:21:41.132Z,91.67
2022-12-11T04:24:15.460Z,91.60
2022-12-11T04:26:47.511Z,91.46
2022-12-11T04:29:15.618Z,91.48
2022-12-11T04:31:43.683Z,91.54
2022-12-11T04:34:12.098Z,91.57
2022-12-11T04:36:40.165Z,91.72
2022-12-11T04:39:08.211Z,91.62
2022-12-11T04:41:37.238Z,91.65
2022-12-11T04:44:05.831Z,91.54
2022-12-11T04:46:34.489Z,91.42
2022-12-11T04:49:02.748Z,91.22
2022-12-11T04:51:30.869Z,91.29
2022-12-11T04:53:59.616Z,91.27
2022-12-11T04:56:27.981Z,91.38
2022-12-11T04:58:56.062Z,91.43
2022-12-11T05:01:24.255Z,91.51
2022-12-11T05:03:52.422Z,91.51
2022-12-11T05:06:20.479Z,91.45
2022-12-11T05:08:48.571Z,91.43
2022-12-11T05:11:17.549Z,91.47
2022-12-11T05:13:45.986Z,91.50
2022-12-11T05:16:16.322Z,91.47
2022-12-11T05:18:44.600Z,91.58
2022-12-11T05:21:14.296Z,91.44
2022-12-11T05:23:42.811Z,91.37
2022-12-11T05:26:17.284Z,91.34
2022-12-11T05:28:46.474Z,91.42
2022-12-11T05:31:18.226Z,91.44
2022-12-11T05:33:47.507Z,91.55
2022-12-11T05:36:27.657Z,91.65
2022-12-11T05:38:56.168Z,91.68
2022-12-11T05:41:26.222Z,91.76
2022-12-11T05:43:54.292Z,91.59
2022-12-11T05:46:27.791Z,91.73
2022-12-11T05:49:01.062Z,91.78
2022-12-11T05:51:30.472Z,91.88
2022-12-11T05:53:58.702Z,91.81
2022-12-11T05:56:29.838Z,91.88
2022-12-11T05:58:58.394Z,91.85
2022-12-11T06:01:32.255Z,91.52
2022-12-11T06:04:01.179Z,91.40
2022-12-11T06:06:29.438Z,91.35
2022-12-11T06:08:59.034Z,91.31
2022-12-11T06:11:29.289Z,91.40
2022-12-11T06:13:57.748Z,91.25
2022-12-11T06:16:25.897Z,91.44
2022-12-11T06:18:58.010Z,91.60
2022-12-11T06:21:30.039Z,91.67
2022-12-11T06:24:00.768Z,91.72
2022-12-11T06:26:29.805Z,91.67
2022-12-11T06:28:57.916Z,91.41
2022-12-11T06:31:26.494Z,91.16
2022-12-11T06:33:54.726Z,91.10
2022-12-11T06:36:24.532Z,91.00
2022-12-11T06:38:53.069Z,90.60
2022-12-11T06:41:21.349Z,90.51
2022-12-11T06:43:50.748Z,90.47
2022-12-11T06:46:20.184Z,90.60
2022-12-11T06:48:49.463Z,90.57
2022-12-11T06:51:20.004Z,90.43
2022-12-11T06:53:56.522Z,90.28
2022-12-11T06:56:24.929Z,90.28
2022-12-11T06:58:53.153Z,90.32
2022-12-11T07:01:24.620Z,90.34
2022-12-11T07:04:00.030Z,90.25
2022-12-11T07:06:30.095Z,90.14
2022-12-11T07:08:58.291Z,90.30
2022-12-11T07:11:26.383Z,90.25
2022-12-11T07:13:54.638Z,90.18
2022-12-11T07:16:23.245Z,90.30
2022-12-11T07:18:52.067Z,90.30
2022-12-11T07:21:21.164Z,90.28
2022-12-11T07:23:50.223Z,90.30
2022-12-11T07:26:21.022Z,90.29
2022-12-11T07:28:49.483Z,90.18
2022-12-11T07:31:25.029Z,90.19
2022-12-11T07:33:58.573Z,90.15
2022-12-11T07:36:28.014Z,90.17
2022-12-11T07:38:56.733Z,90.09
2022-12-11T07:41:25.145Z,90.06
2022-12-11T07:43:57.291Z,89.99
2022-12-11T07:46:28.243Z,89.93
2022-12-11T07:48:56.425Z,89.56
2022-12-11T07:51:28.120Z,89.28
2022-12-11T07:54:01.591Z,89.54
2022-12-11T07:56:30.736Z,89.42
2022-12-11T07:59:04.967Z,89.25
2022-12-11T08:01:36.556Z,89.48
2022-12-11T08:04:07.360Z,89.49
2022-12-11T08:06:37.806Z,89.65
2022-12-11T08:09:09.695Z,89.67
2022-12-11T08:11:38.419Z,89.56
2022-12-11T08:14:07.977Z,89.41
2022-12-11T08:16:36.661Z,89.19
2022-12-11T08:19:04.776Z,89.17
2022-12-11T08:21:32.849Z,89.25
2022-12-11T08:24:00.968Z,89.37
2022-12-11T08:26:31.695Z,89.33
2022-12-11T08:29:02.200Z,89.33
2022-12-11T08:31:30.844Z,89.48
2022-12-11T08:33:59.071Z,89.52
2022-12-11T08:36:27.613Z,89.38
2022-12-11T08:38:56.979Z,89.10
2022-12-11T08:41:30.326Z,88.82
2022-12-11T08:44:00.392Z,88.78
2022-12-11T08:46:31.452Z,88.95
2022-12-11T08:49:00.138Z,88.73
2022-12-11T08:51:29.746Z,88.65
2022-12-11T08:54:01.223Z,88.75
2022-12-11T08:56:30.202Z,88.51
2022-12-11T08:59:01.892Z,88.66
2022-12-11T09:01:30.589Z,88.67
2022-12-11T09:03:59.306Z,88.48
2022-12-11T09:06:30.025Z,88.40
2022-12-11T09:09:00.961Z,88.27
2022-12-11T09:11:32.907Z,88.38
2022-12-11T09:14:07.181Z,88.17
2022-12-11T09:16:40.214Z,87.99
2022-12-11T09:19:13.918Z,87.91
2022-12-11T09:21:43.720Z,87.88
2022-12-11T09:24:13.792Z,87.72
2022-12-11T09:26:42.332Z,87.55
2022-12-11T09:29:11.880Z,87.47
2022-12-11T09:31:41.004Z,87.17
2022-12-11T09:34:12.370Z,86.80
2022-12-11T09:36:41.736Z,86.75
2022-12-11T09:39:11.899Z,86.75
2022-12-11T09:41:58.287Z,86.81
2022-12-11T09:44:41.581Z,87.04
2022-12-11T09:47:57.371Z,87.12
2022-12-11T09:50:29.272Z,86.99
2022-12-11T09:53:20.806Z,86.82
2022-12-11T09:56:07.176Z,86.86
2022-12-11T09:59:01.807Z,86.57
2022-12-11T10:01:36.106Z,86.73
2022-12-11T10:04:36.917Z,86.89
2022-12-11T10:07:20.790Z,86.61
2022-12-11T10:10:17.082Z,86.64
2022-12-11T10:12:58.651Z,86.72
2022-12-11T10:15:37.731Z,86.51
2022-12-11T10:18:12.774Z,86.73
2022-12-11T10:20:42.891Z,87.00
2022-12-11T10:23:21.199Z,86.83
2022-12-11T10:25:58.721Z,86.65
2022-12-11T10:28:28.120Z,86.52
2022-12-11T10:31:11.669Z,86.44
2022-12-11T10:34:18.238Z,86.28
2022-12-11T10:36:46.525Z,86.29
2022-12-11T10:39:20.843Z,86.50
2022-12-11T10:41:54.825Z,86.39
2022-12-11T10:44:29.402Z,86.26
2022-12-11T10:47:19.127Z,86.10
2022-12-11T10:50:02.145Z,86.18
2022-12-11T10:52:45.095Z,86.09
2022-12-11T10:55:27.463Z,85.77
2022-12-11T10:58:01.911Z,85.76
2022-12-11T11:00:39.721Z,85.89
2022-12-11T11:03:25.833Z,85.84
2022-12-11T11:06:18.342Z,85.69
2022-12-11T11:08:51.993Z,85.58
2022-12-11T11:11:36.765Z,85.53
2022-12-11T11:14:10.993Z,85.49
2022-12-11T11:16:41.620Z,85.49
2022-12-11T11:19:17.926Z,85.53
2022-12-11T11:21:53.595Z,85.39
2022-12-11T11:24:27.794Z,85.41
2022-12-11T11:27:13.343Z,85.03
2022-12-11T11:29:43.324Z,84.61
2022-12-11T11:32:20.550Z,84.77
2022-12-11T11:34:48.730Z,84.01
2022-12-11T11:37:27.389Z,84.07
2022-12-11T11:40:03.415Z,84.53
2022-12-11T11:42:51.443Z,84.69
2022-12-11T11:45:33.470Z,84.38
2022-12-11T11:48:24.685Z,84.44
2022-12-11T11:50:54.229Z,84.81
2022-12-11T11:53:37.405Z,84.68
2022-12-11T11:56:18.514Z,84.40
2022-12-11T11:58:46.892Z,84.23
2022-12-11T12:01:17.881Z,84.21
2022-12-11T12:03:48.112Z,84.19
2022-12-11T12:06:28.347Z,84.19
2022-12-11T12:09:09.245Z,84.20
2022-12-11T12:12:08.882Z,84.23
2022-12-11T12:14:52.888Z,84.43
2022-12-11T12:17:38.600Z,84.64
2022-12-11T12:20:10.685Z,84.46
2022-12-11T12:22:53.794Z,84.30
2022-12-11T12:25:49.206Z,84.10
2022-12-11T12:28:41.879Z,83.95
2022-12-11T12:31:44.274Z,83.71
2022-12-11T12:34:35.649Z,83.34
2022-12-11T12:37:38.134Z,82.95
2022-12-11T12:40:28.959Z,83.04
2022-12-11T12:42:57.158Z,83.17
2022-12-11T12:45:30.600Z,83.00
2022-12-11T12:47:58.903Z,83.06
2022-12-11T12:50:34.924Z,83.30
2022-12-11T12:53:06.483Z,83.11
2022-12-11T12:55:35.885Z,83.02
2022-12-11T12:58:06.511Z,83.20
2022-12-11T13:00:40.313Z,83.40
2022-12-11T13:03:14.974Z,83.48
2022-12-11T13:05:55.031Z,83.90
2022-12-11T13:08:43.755Z,83.79
2022-12-11T13:11:14.105Z,83.65
2022-12-11T13:13:51.608Z,83.69
2022-12-11T13:16:38.064Z,83.48
2022-12-11T13:19:27.814Z,83.22
2022-12-11T13:21:58.005Z,83.21
2022-12-11T13:24:28.480Z,83.12
2022-12-11T13:26:56.890Z,82.98
2022-12-11T13:29:42.699Z,83.06
2022-12-11T13:32:11.086Z,83.00
2022-12-11T13:34:42.856Z,82.78
2022-12-11T13:37:41.821Z,82.71
2022-12-11T13:40:24.406Z,82.91
2022-12-11T13:42:59.194Z,83.01
2022-12-11T13:45:30.610Z,83.01
2022-12-11T13:47:59.701Z,83.13
2022-12-11T13:50:35.197Z,83.31
2022-12-11T13:53:05.000Z,83.39
2022-12-11T13:55:34.926Z,83.49
2022-12-11T13:58:05.563Z,83.60
2022-12-11T14:00:34.052Z,83.50
2022-12-11T14:03:07.641Z,83.82
2022-12-11T14:05:36.615Z,83.97
2022-12-11T14:08:12.058Z,84.05
2022-12-11T14:10:40.527Z,84.02
2022-12-11T14:13:24.068Z,84.15
2022-12-11T14:15:53.598Z,84.14
2022-12-11T14:18:24.823Z,84.09
2022-12-11T14:21:02.150Z,84.24
2022-12-11T14:23:33.545Z,84.45
2022-12-11T14:26:17.833Z,84.68
2022-12-11T14:28:46.085Z,84.75
2022-12-11T14:31:17.583Z,84.68
2022-12-11T14:33:52.012Z,84.75
2022-12-11T14:36:21.079Z,84.78
2022-12-11T14:39:18.937Z,84.80
2022-12-11T14:41:47.590Z,84.78
2022-12-11T14:44:19.183Z,84.92
2022-12-11T14:46:57.094Z,84.90
2022-12-11T14:49:34.947Z,84.95
2022-12-11T14:52:05.477Z,84.86
2022-12-11T14:54:42.356Z,84.76
2022-12-11T14:57:25.832Z,84.69
2022-12-11T14:59:56.561Z,84.66
2022-12-11T15:02:31.161Z,84.60
2022-12-11T15:05:19.103Z,84.59
2022-12-11T15:08:03.962Z,84.42
2022-12-11T15:10:37.206Z,84.63
2022-12-11T15:13:06.630Z,84.72
2022-12-11T15:15:47.626Z,84.76
2022-12-11T15:18:38.581Z,84.90
2022-12-11T15:21:10.055Z,85.05
2022-12-11T15:23:53.509Z,85.20
2022-12-11T15:26:39.736Z,85.25
2022-12-11T15:29:25.686Z,85.35
2022-12-11T15:32:02.947Z,85.20
2022-12-11T15:34:43.015Z,85.14
2022-12-11T15:37:18.487Z,85.16
2022-12-11T15:39:46.774Z,85.23
2022-12-11T15:42:25.061Z,85.22
2022-12-11T15:44:55.857Z,85.20
2022-12-11T15:47:27.006Z,85.28
2022-12-11T15:50:02.344Z,85.14
2022-12-11T15:52:31.395Z,84.90
2022-12-11T15:54:59.453Z,84.95
2022-12-11T15:57:27.716Z,84.98
2022-12-11T15:59:58.708Z,84.91
2022-12-11T16:02:28.081Z,85.07
2022-12-11T16:04:57.522Z,85.28
2022-12-11T16:07:26.864Z,85.18
2022-12-11T16:09:55.068Z,84.85
2022-12-11T16:12:23.348Z,84.87
2022-12-11T16:14:51.546Z,84.73
2022-12-11T16:17:20.088Z,84.83
2022-12-11T16:19:48.240Z,84.84
2022-12-11T16:22:16.631Z,85.05
2022-12-11T16:24:44.740Z,85.23
2022-12-11T16:27:13.102Z,85.07
2022-12-11T16:29:42.003Z,85.00
2022-12-11T16:32:10.551Z,84.92
2022-12-11T16:34:38.916Z,84.86
2022-12-11T16:37:09.149Z,85.16
2022-12-11T16:39:38.725Z,85.14
2022-12-11T16:42:07.137Z,85.11
2022-12-11T16:44:39.530Z,85.02
2022-12-11T16:47:10.886Z,85.20
2022-12-11T16:49:39.530Z,85.14
2022-12-11T16:52:09.309Z,85.04
2022-12-11T16:54:37.860Z,85.15
2022-12-11T16:57:06.198Z,85.32
2022-12-11T16:59:37.437Z,85.46
2022-12-11T17:02:06.638Z,85.49
2022-12-11T17:04:34.896Z,85.21
2022-12-11T17:07:03.562Z,85.24
2022-12-11T17:09:32.536Z,85.45
2022-12-11T17:12:02.126Z,85.46
2022-12-11T17:14:30.284Z,85.49
2022-12-11T17:16:58.573Z,85.35
2022-12-11T17:19:27.191Z,85.41
2022-12-11T17:21:56.138Z,85.34
2022-12-11T17:24:24.393Z,85.20
2022-12-11T17:26:53.251Z,85.23
2022-12-11T17:29:22.093Z,85.27
2022-12-11T17:31:50.354Z,85.16
2022-12-11T17:34:18.693Z,85.13
2022-12-11T17:36:46.819Z,85.08
2022-12-11T17:39:15.117Z,85.16
2022-12-11T17:41:43.512Z,85.19
2022-12-11T17:44:13.188Z,85.23
2022-12-11T17:46:41.668Z,85.06
2022-12-11T17:49:10.194Z,84.96
2022-12-11T17:51:38.287Z,84.97
2022-12-11T17:54:06.554Z,85.12
2022-12-11T17:56:36.238Z,85.07
2022-12-11T17:59:04.981Z,84.97
2022-12-11T18:01:33.397Z,84.91
2022-12-11T18:04:02.420Z,84.89
2022-12-11T18:06:31.579Z,85.04
2022-12-11T18:09:00.173Z,85.18
2022-12-11T18:11:28.575Z,85.18
2022-12-11T18:13:56.914Z,85.22
2022-12-11T18:16:32.422Z,85.21
2022-12-11T18:19:01.297Z,85.24
2022-12-11T18:21:32.978Z,85.32
2022-12-11T18:24:02.092Z,85.35
2022-12-11T18:26:30.229Z,85.33
2022-12-11T18:28:58.457Z,85.36
2022-12-11T18:31:26.616Z,85.40
2022-12-11T18:33:55.212Z,85.17
2022-12-11T18:36:23.466Z,85.19
2022-12-11T18:38:51.584Z,85.23
2022-12-11T18:41:20.327Z,84.90
2022-12-11T18:43:52.222Z,84.86
2022-12-11T18:46:21.647Z,84.92
2022-12-11T18:48:50.600Z,85.00
2022-12-11T18:51:24.879Z,85.02
2022-12-11T18:53:53.770Z,84.99
2022-12-11T18:56:23.346Z,85.05
2022-12-11T18:58:52.320Z,84.96
2022-12-11T19:01:24.151Z,84.89
2022-12-11T19:04:03.267Z,85.06
2022-12-11T19:06:35.573Z,84.98
2022-12-11T19:09:06.394Z,84.80
2022-12-11T19:11:36.200Z,84.79
2022-12-11T19:14:06.062Z,85.01
2022-12-11T19:16:38.926Z,85.04
2022-12-11T19:19:11.696Z,85.02
2022-12-11T19:21:41.132Z,84.93
2022-12-11T19:24:15.001Z,84.86
2022-12-11T19:26:43.879Z,84.72
2022-12-11T19:29:26.815Z,84.84
2022-12-11T19:31:55.999Z,84.82
2022-12-11T19:34:25.162Z,84.92
2022-12-11T19:36:53.790Z,84.90
2022-12-11T19:39:24.376Z,84.73
2022-12-11T19:41:52.531Z,84.61
2022-12-11T19:44:21.032Z,84.60
2022-12-11T19:46:49.424Z,84.63
2022-12-11T19:49:18.395Z,84.85
2022-12-11T19:51:46.693Z,84.90
2022-12-11T19:54:17.009Z,84.79
2022-12-11T19:56:45.473Z,84.79
2022-12-11T19:59:16.769Z,84.71
2022-12-11T20:01:48.210Z,84.77
2022-12-11T20:04:18.187Z,84.90
2022-12-11T20:06:47.199Z,84.84
2022-12-11T20:09:16.050Z,85.01
2022-12-11T20:11:45.527Z,85.01
2022-12-11T20:14:23.069Z,85.06
2022-12-11T20:17:10.505Z,85.01
2022-12-11T20:19:41.276Z,85.06
2022-12-11T20:22:09.626Z,85.28
2022-12-11T20:24:37.940Z,85.38
2022-12-11T20:27:06.304Z,85.21
2022-12-11T20:29:34.502Z,85.35
2022-12-11T20:32:02.778Z,85.33
2022-12-11T20:34:31.502Z,85.20
2022-12-11T20:37:00.458Z,85.41
2022-12-11T20:39:29.277Z,85.35
2022-12-11T20:41:57.619Z,85.18
2022-12-11T20:44:25.929Z,85.51
2022-12-11T20:46:54.324Z,85.27
2022-12-11T20:49:22.744Z,85.13
2022-12-11T20:51:51.992Z,85.29
2022-12-11T20:54:20.116Z,85.55
2022-12-11T20:56:48.638Z,85.67
2022-12-11T20:59:17.697Z,85.65
2022-12-11T21:01:45.849Z,85.46
2022-12-11T21:04:14.264Z,85.39
2022-12-11T21:06:42.980Z,85.57
2022-12-11T21:09:19.442Z,85.57
2022-12-11T21:11:48.434Z,85.48
2022-12-11T21:14:17.933Z,85.50
2022-12-11T21:16:46.751Z,85.50
2022-12-11T21:19:22.395Z,85.74
2022-12-11T21:21:50.967Z,85.59
2022-12-11T21:24:23.295Z,85.64
2022-12-11T21:26:51.406Z,85.52
2022-12-11T21:29:19.688Z,85.48
2022-12-11T21:31:48.315Z,85.71
2022-12-11T21:34:20.654Z,85.69
2022-12-11T21:36:56.527Z,85.73
2022-12-11T21:39:26.377Z,85.55
2022-12-11T21:41:54.716Z,85.58
2022-12-11T21:47:11.231Z,85.54
2022-12-11T21:49:39.470Z,85.62
2022-12-11T21:52:08.711Z,85.61
2022-12-11T21:54:37.011Z,85.58
2022-12-11T21:57:05.247Z,85.49
2022-12-11T21:59:33.389Z,85.38
2022-12-11T22:02:01.819Z,85.35
2022-12-11T22:04:30.151Z,85.24
2022-12-11T22:06:58.279Z,85.37
2022-12-11T22:09:26.621Z,85.32
2022-12-11T22:11:58.435Z,85.34
2022-12-11T22:14:27.277Z,85.25
2022-12-11T22:16:55.692Z,85.11
2022-12-11T22:19:29.081Z,85.11
2022-12-11T22:22:00.734Z,85.15
2022-12-11T22:24:28.845Z,85.18
2022-12-11T22:26:57.157Z,85.09
2022-12-11T22:29:25.529Z,85.13
2022-12-11T22:31:54.571Z,84.94
2022-12-11T22:34:23.142Z,84.91
2022-12-11T22:36:51.734Z,84.90
2022-12-11T22:39:20.060Z,85.01
2022-12-11T22:41:48.367Z,85.05
2022-12-11T22:44:20.150Z,85.20
2022-12-11T22:46:50.499Z,85.20
2022-12-11T22:49:20.487Z,85.25
2022-12-11T22:51:49.183Z,85.37
2022-12-11T22:54:17.386Z,85.31
2022-12-11T22:56:46.310Z,85.24
2022-12-11T22:59:14.778Z,85.28
2022-12-11T23:01:42.951Z,85.34
2022-12-11T23:04:11.931Z,85.32
2022-12-11T23:06:40.040Z,85.56
2022-12-11T23:09:08.157Z,85.51
2022-12-11T23:11:38.435Z,85.39
2022-12-11T23:14:09.031Z,85.31
2022-12-11T23:16:37.491Z,85.40
2022-12-11T23:19:06.045Z,85.49
2022-12-11T23:21:34.486Z,85.57
2022-12-11T23:24:03.915Z,85.67
2022-12-11T23:26:33.019Z,85.62
2022-12-11T23:29:02.121Z,85.69
2022-12-11T23:31:31.292Z,85.66
2022-12-11T23:33:59.771Z,85.68
2022-12-11T23:36:28.673Z,85.57
2022-12-11T23:38:57.178Z,85.52
2022-12-11T23:41:25.595Z,85.49
2022-12-11T23:43:53.756Z,85.57
2022-12-11T23:46:24.518Z,85.62
2022-12-11T23:48:53.879Z,85.66
2022-12-11T23:51:24.391Z,85.67
2022-12-11T23:53:53.174Z,85.58
2022-12-11T23:56:27.790Z,85.75
2022-12-11T23:58:57.283Z,85.92
