createdAt,value
2022-08-17T00:03:13.550Z,100.00
2022-08-17T00:08:21.861Z,100.00
2022-08-17T00:13:31.181Z,100.00
2022-08-17T00:18:57.534Z,100.00
2022-08-17T00:23:59.132Z,100.00
2022-08-17T00:29:03.839Z,100.00
2022-08-17T00:34:08.853Z,100.00
2022-08-17T00:39:12.121Z,100.00
2022-08-17T00:44:16.845Z,100.00
2022-08-17T00:49:23.637Z,100.00
2022-08-17T00:54:31.347Z,100.00
2022-08-17T00:59:39.082Z,100.00
2022-08-17T01:04:44.380Z,100.00
2022-08-17T01:09:48.498Z,100.00
2022-08-17T01:14:53.245Z,100.00
2022-08-17T01:19:57.102Z,100.00
2022-08-17T01:25:04.181Z,100.00
2022-08-17T01:30:58.066Z,100.00
2022-08-17T01:35:34.206Z,100.00
2022-08-17T01:40:41.268Z,100.00
2022-08-17T01:45:48.638Z,100.00
2022-08-17T01:51:07.657Z,100.00
2022-08-17T01:56:15.912Z,100.00
2022-08-17T02:01:22.959Z,100.00
2022-08-17T02:06:27.672Z,100.00
2022-08-17T02:11:34.668Z,100.00
2022-08-17T02:16:40.310Z,100.00
2022-08-17T02:21:45.841Z,100.00
2022-08-17T02:26:50.735Z,100.00
2022-08-17T02:31:54.408Z,100.00
2022-08-17T02:36:57.697Z,100.00
2022-08-17T02:42:03.759Z,100.00
2022-08-17T02:47:08.664Z,100.00
2022-08-17T02:52:11.967Z,100.00
2022-08-17T02:57:16.799Z,100.00
2022-08-17T03:02:20.098Z,100.00
2022-08-17T03:07:23.418Z,100.00
2022-08-17T03:12:33.457Z,100.00
2022-08-17T03:17:37.207Z,100.00
2022-08-17T03:22:43.190Z,100.00
2022-08-17T03:27:53.379Z,100.00
2022-08-17T03:33:00.715Z,100.00
2022-08-17T03:38:05.128Z,100.00
2022-08-17T03:43:11.059Z,100.00
2022-08-17T03:48:31.909Z,100.00
2022-08-17T03:54:05.226Z,100.00
2022-08-17T03:59:22.272Z,100.00
2022-08-17T04:04:27.573Z,100.00
2022-08-17T04:09:31.664Z,100.00
2022-08-17T04:14:51.920Z,100.00
2022-08-17T04:19:58.304Z,100.00
2022-08-17T04:25:04.280Z,100.00
2022-08-17T04:30:10.616Z,100.00
2022-08-17T04:35:13.991Z,100.00
2022-08-17T04:40:36.048Z,100.00
2022-08-17T04:45:55.356Z,100.00
2022-08-17T04:51:00.612Z,100.00
2022-08-17T04:56:04.971Z,100.00
2022-08-17T05:01:10.040Z,100.00
2022-08-17T05:06:13.680Z,100.00
2022-08-17T05:11:17.114Z,100.00
2022-08-17T05:16:23.280Z,100.00
2022-08-17T05:21:27.742Z,100.00
2022-08-17T05:26:31.040Z,100.00
2022-08-17T05:31:35.714Z,100.00
2022-08-17T05:36:43.868Z,100.00
2022-08-17T05:41:49.139Z,100.00
2022-08-17T05:46:54.417Z,100.00
2022-08-17T05:52:09.242Z,100.00
2022-08-17T05:57:39.527Z,100.00
2022-08-17T06:03:01.652Z,100.00
2022-08-17T06:08:14.195Z,94.39
2022-08-17T06:13:26.900Z,76.95
2022-08-17T06:18:37.808Z,63.51
2022-08-17T06:23:46.022Z,55.84
2022-08-17T06:28:54.099Z,52.59
2022-08-17T06:34:02.882Z,46.19
2022-08-17T06:39:30.074Z,46.21
2022-08-17T06:44:43.651Z,41.99
2022-08-17T06:50:04.510Z,43.40
2022-08-17T06:55:18.022Z,44.92
2022-08-17T07:00:25.662Z,45.59
2022-08-17T07:05:36.658Z,38.26
2022-08-17T07:10:47.305Z,37.30
2022-08-17T07:15:57.071Z,34.19
2022-08-17T07:21:14.192Z,32.27
2022-08-17T07:26:23.394Z,31.82
2022-08-17T07:31:30.552Z,31.17
2022-08-17T07:36:35.830Z,31.39
2022-08-17T07:41:58.104Z,28.67
2022-08-17T07:47:20.017Z,30.07
2022-08-17T07:52:51.457Z,28.57
2022-08-17T07:57:57.971Z,29.03
2022-08-17T08:03:14.831Z,28.74
2022-08-17T08:08:33.581Z,28.33
2022-08-17T08:13:42.714Z,27.63
2022-08-17T08:18:54.690Z,27.63
2022-08-17T08:24:14.522Z,30.34
2022-08-17T08:29:29.463Z,30.82
2022-08-17T08:35:03.023Z,30.25
2022-08-17T08:40:21.439Z,32.55
2022-08-17T08:45:30.559Z,34.41
2022-08-17T08:50:47.583Z,35.18
2022-08-17T08:55:56.017Z,38.01
2022-08-17T09:00:59.858Z,38.27
2022-08-17T09:06:37.431Z,39.86
2022-08-17T09:12:01.900Z,40.92
2022-08-17T09:17:13.765Z,39.32
2022-08-17T09:22:38.137Z,39.64
2022-08-17T09:27:53.042Z,42.24
2022-08-17T09:33:03.022Z,43.83
2022-08-17T09:38:16.082Z,43.73
2022-08-17T09:43:28.787Z,42.41
2022-08-17T09:48:38.602Z,43.02
2022-08-17T09:53:44.764Z,42.42
2022-08-17T09:59:10.283Z,42.74
2022-08-17T10:04:38.794Z,41.38
2022-08-17T10:09:56.143Z,41.14
2022-08-17T10:15:22.572Z,40.80
2022-08-17T10:20:30.708Z,40.22
2022-08-17T10:25:56.765Z,41.74
2022-08-17T10:31:33.088Z,39.60
2022-08-17T10:36:43.279Z,39.36
2022-08-17T10:41:50.564Z,40.55
2022-08-17T10:47:06.554Z,39.11
2022-08-17T10:52:44.311Z,37.92
2022-08-17T10:57:50.248Z,36.50
2022-08-17T11:02:57.573Z,41.14
2022-08-17T11:08:19.730Z,41.93
2022-08-17T11:13:37.795Z,39.99
2022-08-17T11:19:38.384Z,38.34
2022-08-17T11:24:48.001Z,38.55
2022-08-17T11:30:01.545Z,36.98
2022-08-17T11:35:26.853Z,37.16
2022-08-17T11:41:02.786Z,36.26
2022-08-17T11:46:21.100Z,34.54
2022-08-17T11:51:58.466Z,35.47
2022-08-17T11:57:23.097Z,35.95
2022-08-17T12:02:34.787Z,37.54
2022-08-17T12:07:44.389Z,38.01
2022-08-17T12:12:51.400Z,35.71
2022-08-17T12:17:58.064Z,35.91
2022-08-17T12:23:10.513Z,37.65
2022-08-17T12:28:23.614Z,38.20
2022-08-17T12:33:28.913Z,40.34
2022-08-17T12:38:36.310Z,40.60
2022-08-17T12:43:39.730Z,37.57
2022-08-17T12:48:59.303Z,36.75
2022-08-17T12:54:05.102Z,37.03
2022-08-17T12:59:08.552Z,38.21
2022-08-17T13:04:15.280Z,41.51
2022-08-17T13:09:36.018Z,41.74
2022-08-17T13:14:46.778Z,40.48
2022-08-17T13:19:52.247Z,37.47
2022-08-17T13:25:03.560Z,33.82
2022-08-17T13:30:12.879Z,31.41
2022-08-17T13:35:40.949Z,30.65
2022-08-17T13:40:50.463Z,35.18
2022-08-17T13:45:54.729Z,38.14
2022-08-17T13:51:13.904Z,40.92
2022-08-17T13:56:38.556Z,33.86
2022-08-17T14:01:51.162Z,27.03
2022-08-17T14:07:01.340Z,25.91
2022-08-17T14:12:10.739Z,25.89
2022-08-17T14:17:14.728Z,26.41
2022-08-17T14:22:23.824Z,27.47
2022-08-17T14:27:31.908Z,29.11
2022-08-17T14:32:38.509Z,28.30
2022-08-17T14:37:41.914Z,25.64
2022-08-17T14:42:46.708Z,25.06
2022-08-17T14:47:50.212Z,25.64
2022-08-17T14:52:56.121Z,26.93
2022-08-17T14:58:04.096Z,26.76
2022-08-17T15:03:07.850Z,27.76
2022-08-17T15:08:11.211Z,32.64
2022-08-17T15:13:20.159Z,36.24
2022-08-17T15:18:23.732Z,37.00
2022-08-17T15:23:28.176Z,32.75
2022-08-17T15:28:33.442Z,30.89
2022-08-17T15:33:42.461Z,31.64
2022-08-17T15:38:47.282Z,34.29
2022-08-17T15:43:52.102Z,38.25
2022-08-17T15:48:58.431Z,39.84
2022-08-17T15:54:19.342Z,41.37
2022-08-17T15:59:30.407Z,42.38
2022-08-17T16:04:35.029Z,41.63
2022-08-17T16:09:41.946Z,42.26
2022-08-17T16:14:48.519Z,43.67
2022-08-17T16:19:52.563Z,45.03
2022-08-17T16:24:57.508Z,46.48
2022-08-17T16:30:03.004Z,47.15
2022-08-17T16:35:09.098Z,47.67
2022-08-17T16:40:14.875Z,49.15
2022-08-17T16:45:23.990Z,48.38
2022-08-17T16:50:27.439Z,48.06
2022-08-17T16:55:30.874Z,48.43
2022-08-17T17:00:36.303Z,49.29
2022-08-17T17:06:03.808Z,49.95
2022-08-17T17:11:14.992Z,51.13
2022-08-17T17:16:36.503Z,52.29
2022-08-17T17:21:47.877Z,52.52
2022-08-17T17:27:15.023Z,54.03
2022-08-17T17:32:26.381Z,55.33
2022-08-17T17:37:35.145Z,56.10
2022-08-17T17:42:42.410Z,57.70
2022-08-17T17:47:48.226Z,58.09
2022-08-17T17:53:00.459Z,59.17
2022-08-17T17:58:23.270Z,60.05
2022-08-17T18:03:50.775Z,61.02
2022-08-17T18:09:06.339Z,62.38
2022-08-17T18:14:23.513Z,63.13
2022-08-17T18:19:30.079Z,63.77
2022-08-17T18:24:36.523Z,65.04
2022-08-17T18:29:44.347Z,67.93
2022-08-17T18:34:52.572Z,68.65
2022-08-17T18:39:56.171Z,69.42
2022-08-17T18:44:59.809Z,69.85
2022-08-17T18:50:24.789Z,68.65
2022-08-17T18:55:29.379Z,70.67
2022-08-17T19:00:37.026Z,72.17
2022-08-17T19:05:46.200Z,74.48
2022-08-17T19:10:52.867Z,76.61
2022-08-17T19:16:14.020Z,78.23
2022-08-17T19:21:24.768Z,80.07
2022-08-17T19:26:50.714Z,81.72
2022-08-17T19:31:58.716Z,83.09
2022-08-17T19:37:09.986Z,84.61
2022-08-17T19:42:19.713Z,85.55
2022-08-17T19:47:53.210Z,87.46
2022-08-17T19:53:02.734Z,88.18
2022-08-17T19:58:18.127Z,89.55
2022-08-17T20:03:26.766Z,90.83
2022-08-17T20:08:35.858Z,92.55
2022-08-17T20:13:42.728Z,93.49
2022-08-17T20:18:53.190Z,94.71
2022-08-17T20:24:05.743Z,96.01
2022-08-17T20:30:02.001Z,96.53
2022-08-17T20:35:26.224Z,96.84
2022-08-17T20:40:35.345Z,98.41
2022-08-17T20:46:04.125Z,100.00
2022-08-17T20:51:30.557Z,100.00
2022-08-17T20:56:56.277Z,100.00
2022-08-17T21:02:18.653Z,100.00
2022-08-17T21:07:29.263Z,100.00
2022-08-17T21:12:47.928Z,100.00
2022-08-17T21:18:06.666Z,100.00
2022-08-17T21:23:26.018Z,100.00
2022-08-17T21:29:00.218Z,100.00
2022-08-17T21:34:26.460Z,100.00
2022-08-17T21:39:34.167Z,100.00
2022-08-17T21:44:46.888Z,100.00
2022-08-17T21:49:50.304Z,100.00
2022-08-17T21:54:57.202Z,100.00
2022-08-17T22:00:06.619Z,100.00
2022-08-17T22:05:12.955Z,100.00
2022-08-17T22:10:30.625Z,100.00
2022-08-17T22:15:39.955Z,100.00
2022-08-17T22:20:43.354Z,100.00
2022-08-17T22:26:00.253Z,100.00
2022-08-17T22:31:06.672Z,100.00
2022-08-17T22:36:24.677Z,100.00
2022-08-17T22:41:40.665Z,100.00
2022-08-17T22:46:55.466Z,100.00
2022-08-17T22:52:24.346Z,100.00
2022-08-17T22:57:52.756Z,100.00
2022-08-17T23:03:19.112Z,100.00
2022-08-17T23:08:23.025Z,100.00
2022-08-17T23:13:28.133Z,100.00
2022-08-17T23:18:32.902Z,100.00
2022-08-17T23:23:37.192Z,100.00
2022-08-17T23:28:41.235Z,100.00
2022-08-17T23:33:47.056Z,100.00
2022-08-17T23:38:50.606Z,100.00
2022-08-17T23:43:55.305Z,100.00
2022-08-17T23:49:00.874Z,100.00
2022-08-17T23:54:12.708Z,100.00
2022-08-17T23:59:17.982Z,100.00
