createdAt,value
2019-05-14T00:00:44.918Z,-0.40
2019-05-14T00:03:14.732Z,-0.50
2019-05-14T00:05:44.535Z,-0.50
2019-05-14T00:08:17.481Z,-0.50
2019-05-14T00:10:46.412Z,-0.50
2019-05-14T00:13:16.610Z,-0.60
2019-05-14T00:15:46.521Z,-0.50
2019-05-14T00:18:16.414Z,-0.50
2019-05-14T00:20:46.667Z,-0.60
2019-05-14T00:23:16.594Z,-0.60
2019-05-14T00:25:46.467Z,-0.60
2019-05-14T00:28:16.639Z,-0.70
2019-05-14T00:30:46.874Z,-0.70
2019-05-14T00:33:16.780Z,-0.70
2019-05-14T00:35:46.738Z,-0.80
2019-05-14T00:38:16.614Z,-0.80
2019-05-14T00:40:46.529Z,-0.80
2019-05-14T00:43:16.724Z,-0.80
2019-05-14T00:45:47.226Z,-0.90
2019-05-14T00:48:17.510Z,-0.90
2019-05-14T00:50:47.370Z,-0.90
2019-05-14T00:53:17.333Z,-0.90
2019-05-14T00:55:47.455Z,-0.90
2019-05-14T00:58:17.366Z,-1.00
2019-05-14T01:00:47.537Z,-1.00
2019-05-14T01:03:17.873Z,-1.00
2019-05-14T01:05:47.839Z,-1.00
2019-05-14T01:08:17.713Z,-1.00
2019-05-14T01:10:47.957Z,-1.10
2019-05-14T01:13:17.865Z,-1.00
2019-05-14T01:15:48.165Z,-0.90
2019-05-14T01:18:18.314Z,-1.00
2019-05-14T01:20:48.207Z,-1.00
2019-05-14T01:23:18.113Z,-1.00
2019-05-14T01:25:48.259Z,-1.00
2019-05-14T01:28:18.166Z,-1.10
2019-05-14T01:30:48.427Z,-1.10
2019-05-14T01:33:18.231Z,-1.10
2019-05-14T01:35:48.089Z,-1.10
2019-05-14T01:38:21.913Z,-1.10
2019-05-14T01:40:52.388Z,-1.10
2019-05-14T01:43:22.922Z,-1.10
2019-05-14T01:45:53.155Z,-1.20
2019-05-14T01:48:22.994Z,-1.30
2019-05-14T01:50:53.149Z,-1.20
2019-05-14T01:53:23.044Z,-1.20
2019-05-14T01:55:52.946Z,-1.20
2019-05-14T01:58:23.099Z,-1.20
2019-05-14T02:00:53.407Z,-1.20
2019-05-14T02:03:23.242Z,-1.20
2019-05-14T02:05:53.358Z,-1.20
2019-05-14T02:08:23.288Z,-1.20
2019-05-14T02:10:53.198Z,-1.20
2019-05-14T02:13:23.410Z,-1.20
2019-05-14T02:15:53.541Z,-1.10
2019-05-14T02:18:23.530Z,-1.10
2019-05-14T02:20:53.978Z,-1.10
2019-05-14T02:23:23.843Z,-1.10
2019-05-14T02:25:53.700Z,-1.10
2019-05-14T02:28:23.692Z,-1.20
2019-05-14T02:30:59.073Z,-1.10
2019-05-14T02:33:25.732Z,-1.10
2019-05-14T02:35:55.650Z,-1.20
2019-05-14T02:38:25.587Z,-1.20
2019-05-14T02:40:55.782Z,-1.20
2019-05-14T02:43:29.057Z,-1.30
2019-05-14T02:46:10.925Z,-1.30
2019-05-14T02:48:29.700Z,-1.40
2019-05-14T02:51:00.210Z,-1.40
2019-05-14T02:53:30.486Z,-1.40
2019-05-14T02:56:00.768Z,-1.40
2019-05-14T02:58:31.030Z,-1.30
2019-05-14T03:01:01.019Z,-1.30
2019-05-14T03:03:30.938Z,-1.20
2019-05-14T03:06:01.370Z,-1.30
2019-05-14T03:08:31.370Z,-1.20
2019-05-14T03:11:01.302Z,-1.20
2019-05-14T03:13:31.382Z,-1.20
2019-05-14T03:16:20.681Z,-1.20
2019-05-14T03:18:34.252Z,-1.30
2019-05-14T03:21:04.171Z,-1.20
2019-05-14T03:23:34.160Z,-1.10
2019-05-14T03:26:04.711Z,-1.10
2019-05-14T03:28:34.650Z,-1.00
2019-05-14T03:31:05.251Z,-0.90
2019-05-14T03:33:35.443Z,-0.90
2019-05-14T03:36:09.499Z,-0.80
2019-05-14T03:38:39.681Z,-0.70
2019-05-14T03:41:10.663Z,-0.50
2019-05-14T03:43:40.770Z,-0.30
2019-05-14T03:46:11.109Z,-0.20
2019-05-14T03:48:41.317Z,-0.10
2019-05-14T03:51:11.352Z,0.00
2019-05-14T03:53:55.299Z,0.00
2019-05-14T03:56:13.307Z,0.10
2019-05-14T03:58:43.142Z,0.20
2019-05-14T04:01:13.700Z,0.40
2019-05-14T04:03:44.170Z,0.50
2019-05-14T04:06:14.921Z,0.70
2019-05-14T04:08:49.512Z,0.80
2019-05-14T04:11:20.206Z,1.00
2019-05-14T04:13:52.647Z,1.10
2019-05-14T04:16:24.370Z,1.20
2019-05-14T04:18:55.584Z,1.20
2019-05-14T04:21:29.903Z,1.40
2019-05-14T04:24:01.519Z,1.50
2019-05-14T04:26:51.784Z,1.80
2019-05-14T04:29:10.101Z,2.10
2019-05-14T04:31:42.151Z,2.20
2019-05-14T04:34:14.798Z,2.40
2019-05-14T04:36:45.731Z,2.50
2019-05-14T04:39:19.317Z,2.70
2019-05-14T04:41:49.813Z,3.00
2019-05-14T04:44:19.787Z,3.10
2019-05-14T04:46:49.740Z,3.20
2019-05-14T04:49:20.090Z,3.20
2019-05-14T04:51:50.768Z,3.20
2019-05-14T04:54:20.622Z,3.10
2019-05-14T04:56:51.087Z,3.10
2019-05-14T04:59:21.635Z,3.10
2019-05-14T05:01:51.516Z,3.20
2019-05-14T05:04:21.344Z,3.40
2019-05-14T05:06:51.583Z,3.40
2019-05-14T05:09:21.494Z,3.40
2019-05-14T05:11:51.394Z,3.50
2019-05-14T05:14:23.747Z,3.60
2019-05-14T05:16:52.934Z,3.50
2019-05-14T05:19:23.032Z,3.70
2019-05-14T05:21:52.907Z,4.10
2019-05-14T05:24:22.794Z,4.30
2019-05-14T05:26:53.084Z,4.40
2019-05-14T05:29:22.941Z,4.40
2019-05-14T05:31:53.061Z,4.50
2019-05-14T05:34:23.240Z,4.60
2019-05-14T05:36:53.220Z,4.70
2019-05-14T05:39:23.076Z,4.80
2019-05-14T05:41:53.400Z,4.80
2019-05-14T05:44:23.292Z,5.10
2019-05-14T05:46:53.319Z,5.20
2019-05-14T05:49:24.389Z,5.30
2019-05-14T05:51:54.699Z,5.00
2019-05-14T05:54:24.686Z,4.80
2019-05-14T05:56:55.229Z,4.80
2019-05-14T05:59:25.453Z,5.10
2019-05-14T06:01:58.733Z,5.00
2019-05-14T06:04:28.987Z,4.90
2019-05-14T06:07:02.523Z,5.00
2019-05-14T06:09:31.260Z,5.10
2019-05-14T06:12:01.372Z,5.30
2019-05-14T06:14:31.850Z,5.50
2019-05-14T06:17:02.762Z,5.80
2019-05-14T06:19:32.597Z,6.10
2019-05-14T06:22:04.292Z,6.00
2019-05-14T06:24:34.648Z,6.20
2019-05-14T06:27:04.530Z,6.20
2019-05-14T06:29:34.448Z,6.40
2019-05-14T06:32:04.701Z,6.70
2019-05-14T06:34:34.624Z,6.80
2019-05-14T06:37:04.599Z,6.50
2019-05-14T06:39:34.860Z,6.50
2019-05-14T06:42:04.692Z,6.60
2019-05-14T06:44:34.629Z,6.90
2019-05-14T06:47:05.025Z,7.40
2019-05-14T06:49:34.831Z,7.70
2019-05-14T06:52:04.809Z,8.10
2019-05-14T06:54:35.112Z,8.30
2019-05-14T06:57:04.968Z,8.00
2019-05-14T06:59:34.866Z,8.50
2019-05-14T07:02:05.385Z,8.70
2019-05-14T07:04:35.347Z,8.30
2019-05-14T07:07:05.255Z,8.30
2019-05-14T07:09:35.409Z,8.40
2019-05-14T07:12:05.437Z,8.40
2019-05-14T07:14:35.447Z,8.70
2019-05-14T07:17:08.818Z,8.70
2019-05-14T07:19:38.481Z,8.60
2019-05-14T07:22:09.218Z,8.60
2019-05-14T07:24:40.649Z,8.60
2019-05-14T07:27:11.253Z,9.00
2019-05-14T07:29:41.123Z,9.20
2019-05-14T07:32:11.261Z,9.20
2019-05-14T07:34:41.494Z,9.20
2019-05-14T07:37:11.363Z,9.70
2019-05-14T07:39:41.208Z,9.80
2019-05-14T07:42:11.342Z,9.80
2019-05-14T07:44:41.267Z,10.00
2019-05-14T07:47:11.263Z,10.00
2019-05-14T07:49:41.436Z,9.80
2019-05-14T07:52:11.473Z,9.80
2019-05-14T07:54:41.401Z,9.70
2019-05-14T07:57:11.692Z,9.70
2019-05-14T07:59:41.498Z,10.20
2019-05-14T08:02:12.922Z,10.30
2019-05-14T08:04:43.547Z,10.30
2019-05-14T08:07:13.398Z,10.10
2019-05-14T08:09:43.283Z,10.30
2019-05-14T08:12:16.259Z,10.20
2019-05-14T08:14:57.301Z,10.30
2019-05-14T08:17:18.974Z,10.30
2019-05-14T08:19:49.337Z,10.20
2019-05-14T08:22:19.614Z,10.30
2019-05-14T08:24:49.550Z,10.30
2019-05-14T08:27:19.456Z,10.60
2019-05-14T08:29:49.571Z,10.50
2019-05-14T08:32:19.490Z,10.50
2019-05-14T08:34:49.378Z,10.60
2019-05-14T08:37:19.643Z,10.30
2019-05-14T08:39:49.545Z,10.60
2019-05-14T08:42:19.434Z,10.60
2019-05-14T08:44:51.442Z,10.60
2019-05-14T08:47:21.563Z,10.50
2019-05-14T08:49:51.878Z,10.40
2019-05-14T08:52:21.804Z,10.30
2019-05-14T08:55:05.489Z,10.50
2019-05-14T08:57:23.703Z,10.70
2019-05-14T08:59:54.104Z,10.90
2019-05-14T09:02:24.359Z,11.00
2019-05-14T09:04:55.119Z,11.10
2019-05-14T09:07:25.574Z,11.10
2019-05-14T09:09:55.494Z,11.20
2019-05-14T09:12:25.351Z,11.30
2019-05-14T09:14:55.523Z,11.40
2019-05-14T09:17:25.765Z,11.30
2019-05-14T09:20:05.697Z,11.30
2019-05-14T09:22:28.976Z,11.50
2019-05-14T09:25:00.079Z,12.00
2019-05-14T09:27:30.671Z,12.30
2019-05-14T09:30:00.535Z,12.70
2019-05-14T09:32:30.790Z,12.40
2019-05-14T09:35:01.112Z,12.50
2019-05-14T09:37:30.982Z,12.40
2019-05-14T09:40:00.893Z,12.90
2019-05-14T09:42:31.075Z,12.40
2019-05-14T09:45:00.909Z,12.90
2019-05-14T09:47:31.177Z,12.60
2019-05-14T09:50:14.991Z,12.20
2019-05-14T09:52:32.949Z,12.50
2019-05-14T09:55:03.701Z,12.60
2019-05-14T09:57:33.557Z,12.70
2019-05-14T10:00:03.469Z,12.90
2019-05-14T10:02:33.937Z,12.70
2019-05-14T10:05:03.923Z,12.40
2019-05-14T10:07:33.863Z,12.30
2019-05-14T10:10:04.206Z,12.20
2019-05-14T10:12:39.341Z,12.50
2019-05-14T10:15:08.796Z,12.70
2019-05-14T10:17:39.520Z,13.20
2019-05-14T10:20:09.911Z,12.80
2019-05-14T10:22:40.046Z,13.10
2019-05-14T10:25:11.179Z,13.50
2019-05-14T10:27:41.046Z,13.30
2019-05-14T10:30:11.891Z,13.30
2019-05-14T10:32:42.514Z,13.20
2019-05-14T10:35:12.865Z,13.90
2019-05-14T10:37:43.115Z,14.00
2019-05-14T10:40:13.093Z,13.80
2019-05-14T10:42:43.061Z,12.90
2019-05-14T10:45:15.144Z,13.00
2019-05-14T10:47:45.328Z,12.60
2019-05-14T10:50:18.234Z,12.50
2019-05-14T10:52:48.879Z,12.60
2019-05-14T10:55:19.201Z,12.70
2019-05-14T10:57:54.133Z,12.60
2019-05-14T11:00:21.566Z,12.90
2019-05-14T11:02:51.938Z,12.80
2019-05-14T11:05:22.239Z,12.80
2019-05-14T11:07:52.159Z,13.60
2019-05-14T11:10:22.298Z,14.50
2019-05-14T11:12:55.041Z,13.80
2019-05-14T11:15:24.266Z,13.50
2019-05-14T11:17:54.610Z,13.80
2019-05-14T11:20:24.605Z,13.80
2019-05-14T11:22:54.538Z,13.80
2019-05-14T11:25:24.840Z,13.30
2019-05-14T11:27:54.656Z,13.20
2019-05-14T11:30:24.824Z,13.50
2019-05-14T11:32:55.292Z,13.20
2019-05-14T11:35:25.248Z,13.10
2019-05-14T11:37:55.140Z,13.00
2019-05-14T11:40:29.131Z,13.00
2019-05-14T11:42:59.224Z,13.50
2019-05-14T11:45:29.753Z,13.50
2019-05-14T11:47:59.962Z,13.30
2019-05-14T11:50:30.124Z,13.60
2019-05-14T11:53:00.108Z,14.30
2019-05-14T11:55:29.958Z,14.70
2019-05-14T11:58:00.082Z,14.50
2019-05-14T12:00:31.193Z,14.10
2019-05-14T12:03:01.573Z,14.00
2019-05-14T12:05:31.551Z,14.60
2019-05-14T12:08:01.427Z,14.30
2019-05-14T12:10:31.613Z,14.80
2019-05-14T12:13:01.495Z,15.90
2019-05-14T12:15:31.446Z,16.70
2019-05-14T12:18:01.975Z,15.80
2019-05-14T12:20:31.962Z,15.30
2019-05-14T12:23:01.820Z,15.00
2019-05-14T12:25:32.140Z,14.90
2019-05-14T12:28:02.047Z,16.00
2019-05-14T12:30:32.018Z,16.50
2019-05-14T12:33:02.695Z,16.00
2019-05-14T12:35:32.663Z,14.80
2019-05-14T12:38:02.788Z,16.00
2019-05-14T12:40:32.934Z,17.90
2019-05-14T12:43:02.847Z,17.30
2019-05-14T12:45:32.839Z,17.60
2019-05-14T12:48:03.446Z,18.20
2019-05-14T12:50:33.366Z,18.10
2019-05-14T12:53:03.320Z,17.80
2019-05-14T12:55:33.313Z,17.00
2019-05-14T12:58:03.218Z,15.70
2019-05-14T13:00:33.295Z,14.90
2019-05-14T13:03:03.923Z,16.70
2019-05-14T13:05:34.168Z,16.10
2019-05-14T13:08:04.155Z,16.00
2019-05-14T13:10:34.094Z,15.90
2019-05-14T13:13:03.975Z,16.20
2019-05-14T13:15:33.983Z,17.90
2019-05-14T13:18:04.564Z,19.50
2019-05-14T13:20:34.409Z,19.10
2019-05-14T13:23:04.357Z,18.60
2019-05-14T13:25:34.590Z,19.10
2019-05-14T13:28:04.564Z,19.20
2019-05-14T13:30:34.462Z,19.20
2019-05-14T13:33:04.974Z,17.90
2019-05-14T13:35:34.866Z,17.80
2019-05-14T13:38:04.779Z,18.00
2019-05-14T13:40:35.039Z,17.90
2019-05-14T13:43:05.043Z,19.40
2019-05-14T13:45:34.955Z,19.40
2019-05-14T13:48:05.182Z,18.50
2019-05-14T13:50:35.105Z,17.70
2019-05-14T13:53:09.241Z,16.70
2019-05-14T13:55:44.354Z,16.00
2019-05-14T13:58:09.427Z,15.90
2019-05-14T14:00:40.274Z,16.20
2019-05-14T14:03:10.512Z,16.70
2019-05-14T14:05:40.541Z,16.60
2019-05-14T14:08:10.731Z,15.80
2019-05-14T14:10:46.079Z,15.40
2019-05-14T14:13:12.435Z,16.00
2019-05-14T14:15:42.300Z,16.50
2019-05-14T14:18:12.531Z,15.80
2019-05-14T14:20:42.688Z,15.70
2019-05-14T14:23:22.314Z,15.90
2019-05-14T14:25:44.339Z,16.10
2019-05-14T14:28:14.288Z,15.70
2019-05-14T14:30:44.156Z,15.70
2019-05-14T14:33:14.623Z,15.90
2019-05-14T14:35:44.517Z,16.30
2019-05-14T14:38:14.416Z,16.40
2019-05-14T14:40:44.672Z,15.70
2019-05-14T14:43:14.697Z,17.10
2019-05-14T14:45:46.283Z,16.90
2019-05-14T14:48:19.936Z,17.30
2019-05-14T14:50:49.941Z,18.70
2019-05-14T14:53:40.846Z,18.00
2019-05-14T14:55:51.751Z,19.10
2019-05-14T14:58:21.785Z,18.50
2019-05-14T15:00:51.644Z,19.40
2019-05-14T15:03:22.484Z,19.40
2019-05-14T15:05:52.348Z,19.20
2019-05-14T15:08:22.202Z,18.30
2019-05-14T15:10:52.367Z,18.70
2019-05-14T15:13:22.250Z,18.20
2019-05-14T15:15:52.091Z,18.50
2019-05-14T15:18:22.709Z,17.30
2019-05-14T15:20:52.616Z,18.60
2019-05-14T15:23:22.439Z,19.70
2019-05-14T15:25:52.675Z,18.60
2019-05-14T15:28:22.595Z,17.80
2019-05-14T15:30:52.435Z,16.30
2019-05-14T15:33:22.917Z,15.70
2019-05-14T15:35:52.840Z,15.30
2019-05-14T15:38:22.760Z,15.40
2019-05-14T15:40:52.867Z,16.40
2019-05-14T15:43:22.726Z,17.90
2019-05-14T15:45:52.597Z,18.70
2019-05-14T15:48:23.126Z,19.00
2019-05-14T15:50:53.099Z,18.10
2019-05-14T15:53:22.997Z,16.60
2019-05-14T15:55:53.388Z,16.00
2019-05-14T15:58:23.253Z,15.60
2019-05-14T16:00:53.122Z,15.50
2019-05-14T16:03:23.340Z,15.40
2019-05-14T16:05:53.227Z,15.20
2019-05-14T16:08:23.096Z,15.60
2019-05-14T16:10:53.494Z,15.40
2019-05-14T16:13:23.362Z,14.70
2019-05-14T16:15:53.353Z,14.50
2019-05-14T16:18:23.879Z,14.40
2019-05-14T16:20:54.067Z,14.40
2019-05-14T16:23:23.886Z,14.70
2019-05-14T16:25:54.139Z,15.10
2019-05-14T16:28:24.030Z,15.00
2019-05-14T16:30:53.858Z,14.90
2019-05-14T16:33:24.082Z,15.30
2019-05-14T16:35:54.248Z,16.00
2019-05-14T16:38:24.136Z,16.50
2019-05-14T16:40:54.342Z,18.50
2019-05-14T16:43:24.216Z,19.20
2019-05-14T16:45:54.084Z,18.80
2019-05-14T16:48:24.395Z,20.70
2019-05-14T16:50:54.644Z,18.70
2019-05-14T16:53:24.547Z,18.30
2019-05-14T16:55:54.748Z,18.70
2019-05-14T16:58:24.569Z,18.40
2019-05-14T17:00:54.481Z,18.70
2019-05-14T17:03:24.792Z,17.80
2019-05-14T17:05:54.746Z,17.40
2019-05-14T17:08:24.609Z,17.40
2019-05-14T17:10:54.841Z,17.00
2019-05-14T17:13:24.706Z,16.10
2019-05-14T17:15:54.574Z,15.80
2019-05-14T17:18:24.825Z,15.40
2019-05-14T17:20:54.918Z,15.90
2019-05-14T17:23:24.797Z,15.70
2019-05-14T17:25:54.756Z,15.90
2019-05-14T17:28:24.735Z,16.30
2019-05-14T17:30:54.714Z,16.50
2019-05-14T17:33:24.625Z,16.40
2019-05-14T17:35:54.728Z,16.00
2019-05-14T17:38:24.660Z,15.50
2019-05-14T17:40:54.586Z,15.60
2019-05-14T17:43:24.570Z,15.90
2019-05-14T17:45:54.532Z,15.90
2019-05-14T17:48:24.469Z,15.10
2019-05-14T17:50:54.493Z,14.30
2019-05-14T17:53:24.349Z,14.10
2019-05-14T17:55:54.279Z,14.30
2019-05-14T17:58:24.389Z,14.40
2019-05-14T18:00:54.229Z,13.90
2019-05-14T18:03:24.156Z,13.20
2019-05-14T18:05:54.526Z,13.10
2019-05-14T18:08:24.794Z,13.30
2019-05-14T18:10:58.037Z,13.30
2019-05-14T18:13:26.552Z,13.70
2019-05-14T18:15:58.109Z,13.60
2019-05-14T18:18:29.155Z,13.20
2019-05-14T18:20:59.171Z,13.20
2019-05-14T18:23:29.366Z,13.30
2019-05-14T18:26:08.069Z,14.10
2019-05-14T18:28:31.298Z,13.60
2019-05-14T18:31:01.366Z,13.10
2019-05-14T18:33:31.673Z,12.80
2019-05-14T18:36:02.037Z,12.60
2019-05-14T18:38:32.137Z,12.80
2019-05-14T18:41:02.138Z,13.10
2019-05-14T18:43:32.193Z,13.40
2019-05-14T18:46:02.075Z,14.10
2019-05-14T18:48:31.965Z,14.40
2019-05-14T18:51:02.248Z,14.00
2019-05-14T18:53:32.514Z,13.00
2019-05-14T18:56:16.428Z,12.10
2019-05-14T18:58:34.459Z,11.70
2019-05-14T19:01:04.322Z,11.40
2019-05-14T19:03:34.300Z,11.40
2019-05-14T19:06:04.477Z,11.10
2019-05-14T19:08:34.676Z,10.90
2019-05-14T19:11:04.727Z,10.80
2019-05-14T19:13:35.016Z,10.80
2019-05-14T19:16:04.840Z,10.60
2019-05-14T19:18:34.851Z,10.50
2019-05-14T19:21:05.132Z,10.40
2019-05-14T19:23:35.387Z,10.30
2019-05-14T19:26:05.428Z,10.20
2019-05-14T19:28:35.604Z,10.00
2019-05-14T19:31:05.368Z,9.90
2019-05-14T19:33:35.292Z,9.60
2019-05-14T19:36:05.425Z,9.50
2019-05-14T19:38:35.715Z,9.50
2019-05-14T19:41:05.677Z,9.00
2019-05-14T19:43:35.851Z,8.90
2019-05-14T19:46:05.884Z,8.60
2019-05-14T19:48:35.846Z,8.40
2019-05-14T19:51:08.238Z,8.40
2019-05-14T19:53:39.162Z,8.20
2019-05-14T19:56:09.788Z,8.00
2019-05-14T19:58:39.799Z,8.00
2019-05-14T20:01:09.619Z,7.90
2019-05-14T20:03:40.247Z,7.70
2019-05-14T20:06:10.287Z,7.30
2019-05-14T20:08:40.213Z,7.20
2019-05-14T20:11:10.508Z,7.10
2019-05-14T20:13:40.419Z,6.90
2019-05-14T20:16:10.280Z,6.90
2019-05-14T20:18:40.431Z,6.90
2019-05-14T20:21:10.333Z,6.70
2019-05-14T20:23:40.443Z,6.70
2019-05-14T20:26:10.583Z,6.70
2019-05-14T20:28:40.464Z,6.60
2019-05-14T20:31:10.852Z,6.40
2019-05-14T20:33:41.089Z,6.30
2019-05-14T20:36:10.951Z,6.30
2019-05-14T20:38:41.048Z,6.10
2019-05-14T20:41:11.041Z,6.10
2019-05-14T20:43:40.891Z,6.20
2019-05-14T20:46:10.782Z,6.10
2019-05-14T20:48:40.845Z,6.00
2019-05-14T20:51:10.707Z,6.00
2019-05-14T20:53:40.778Z,5.90
2019-05-14T20:56:10.691Z,5.80
2019-05-14T20:58:40.559Z,5.60
2019-05-14T21:01:11.436Z,5.60
2019-05-14T21:03:44.008Z,5.40
2019-05-14T21:06:13.433Z,5.30
2019-05-14T21:08:43.659Z,5.10
2019-05-14T21:11:13.597Z,5.00
2019-05-14T21:13:43.819Z,5.00
2019-05-14T21:16:13.624Z,5.00
2019-05-14T21:18:43.462Z,4.90
2019-05-14T21:21:13.666Z,4.70
2019-05-14T21:23:43.814Z,4.70
2019-05-14T21:26:13.720Z,4.60
2019-05-14T21:28:43.922Z,4.70
2019-05-14T21:31:13.722Z,4.60
2019-05-14T21:33:43.582Z,4.50
2019-05-14T21:36:13.771Z,4.40
2019-05-14T21:38:43.930Z,4.40
2019-05-14T21:41:13.782Z,4.30
2019-05-14T21:43:43.619Z,4.30
2019-05-14T21:46:13.843Z,4.20
2019-05-14T21:48:43.698Z,4.10
2019-05-14T21:51:13.551Z,4.10
2019-05-14T21:53:43.691Z,3.90
2019-05-14T21:56:13.796Z,4.00
2019-05-14T21:58:43.623Z,4.00
2019-05-14T22:01:13.770Z,4.00
2019-05-14T22:03:43.744Z,3.90
2019-05-14T22:06:13.575Z,3.90
2019-05-14T22:08:43.801Z,3.80
2019-05-14T22:11:14.046Z,3.80
2019-05-14T22:13:44.221Z,3.70
2019-05-14T22:16:14.075Z,3.60
2019-05-14T22:18:43.943Z,3.50
2019-05-14T22:21:14.078Z,3.40
2019-05-14T22:23:43.932Z,3.40
2019-05-14T22:26:13.961Z,3.40
2019-05-14T22:28:44.433Z,3.40
2019-05-14T22:31:16.409Z,3.40
2019-05-14T22:33:46.028Z,3.30
2019-05-14T22:36:20.894Z,3.20
2019-05-14T22:38:48.244Z,3.20
2019-05-14T22:41:18.647Z,3.20
2019-05-14T22:43:51.349Z,3.10
2019-05-14T22:46:20.271Z,3.10
2019-05-14T22:48:51.666Z,3.10
2019-05-14T22:51:21.931Z,3.10
2019-05-14T22:53:52.188Z,3.00
2019-05-14T22:56:22.559Z,3.00
2019-05-14T22:58:52.411Z,3.10
2019-05-14T23:01:22.658Z,3.00
2019-05-14T23:03:52.618Z,3.10
2019-05-14T23:06:22.397Z,3.10
2019-05-14T23:08:52.606Z,3.10
2019-05-14T23:11:22.827Z,3.00
2019-05-14T23:13:52.719Z,3.00
2019-05-14T23:16:33.114Z,3.00
2019-05-14T23:18:54.392Z,3.00
2019-05-14T23:21:24.455Z,3.00
2019-05-14T23:23:54.316Z,2.90
2019-05-14T23:26:24.528Z,2.70
2019-05-14T23:28:54.823Z,2.40
2019-05-14T23:31:24.745Z,2.30
2019-05-14T23:33:54.615Z,2.50
2019-05-14T23:36:24.874Z,2.50
2019-05-14T23:38:58.997Z,2.40
2019-05-14T23:41:29.390Z,2.40
2019-05-14T23:43:59.276Z,2.40
2019-05-14T23:46:29.315Z,2.50
2019-05-14T23:48:59.653Z,2.40
2019-05-14T23:51:29.526Z,2.30
2019-05-14T23:53:59.386Z,2.30
2019-05-14T23:56:30.012Z,2.30
2019-05-14T23:59:02.035Z,2.30
