createdAt,value
2018-12-21T00:01:55.364Z,95895.43
2018-12-21T00:04:24.102Z,95892.13
2018-12-21T00:06:52.873Z,95885.48
2018-12-21T00:09:21.728Z,95885.27
2018-12-21T00:11:50.647Z,95900.55
2018-12-21T00:14:19.374Z,95894.95
2018-12-21T00:16:48.077Z,95888.66
2018-12-21T00:19:16.801Z,95893.70
2018-12-21T00:21:45.542Z,95893.20
2018-12-21T00:24:14.280Z,95895.09
2018-12-21T00:26:42.992Z,95910.23
2018-12-21T00:29:11.721Z,95903.68
2018-12-21T00:31:45.670Z,95914.01
2018-12-21T00:34:19.443Z,95906.84
2018-12-21T00:36:53.251Z,95910.70
2018-12-21T00:39:27.123Z,95905.19
2018-12-21T00:41:55.495Z,95911.52
2018-12-21T00:44:30.622Z,95905.70
2018-12-21T00:47:02.004Z,95912.40
2018-12-21T00:49:30.947Z,95914.14
2018-12-21T00:51:59.740Z,95912.68
2018-12-21T00:54:28.518Z,95909.23
2018-12-21T00:56:57.251Z,95901.70
2018-12-21T00:59:26.512Z,95903.53
2018-12-21T01:01:55.279Z,95911.57
2018-12-21T01:04:24.051Z,95902.66
2018-12-21T01:06:52.842Z,95905.69
2018-12-21T01:09:21.803Z,95901.61
2018-12-21T01:11:52.321Z,95903.80
2018-12-21T01:14:21.018Z,95904.31
2018-12-21T01:16:49.785Z,95899.50
2018-12-21T01:19:19.439Z,95904.05
2018-12-21T01:21:48.204Z,95909.92
2018-12-21T01:24:16.956Z,95908.41
2018-12-21T01:26:45.652Z,95910.01
2018-12-21T01:29:14.450Z,95910.37
2018-12-21T01:31:43.615Z,95903.53
2018-12-21T01:34:12.371Z,95908.36
2018-12-21T01:36:41.937Z,95904.78
2018-12-21T01:39:10.736Z,95894.81
2018-12-21T01:41:39.486Z,95898.52
2018-12-21T01:44:08.246Z,95904.49
2018-12-21T01:46:37.056Z,95897.83
2018-12-21T01:49:05.752Z,95897.66
2018-12-21T01:51:34.483Z,95907.25
2018-12-21T01:54:03.833Z,95899.22
2018-12-21T01:56:32.574Z,95912.43
2018-12-21T01:59:01.318Z,95916.84
2018-12-21T02:01:30.048Z,95909.67
2018-12-21T02:03:58.753Z,95912.01
2018-12-21T02:06:27.555Z,95909.95
2018-12-21T02:08:56.277Z,95913.63
2018-12-21T02:11:25.032Z,95902.88
2018-12-21T02:13:53.835Z,95904.75
2018-12-21T02:16:22.576Z,95904.75
2018-12-21T02:18:51.271Z,95892.19
2018-12-21T02:21:20.007Z,95900.72
2018-12-21T02:23:48.741Z,95895.98
2018-12-21T02:26:17.560Z,95896.34
2018-12-21T02:28:46.384Z,95897.54
2018-12-21T02:31:15.120Z,95899.84
2018-12-21T02:33:43.823Z,95898.19
2018-12-21T02:36:12.533Z,95898.91
2018-12-21T02:38:41.248Z,95892.34
2018-12-21T02:41:10.110Z,95897.05
2018-12-21T02:43:38.836Z,95901.91
2018-12-21T02:46:07.553Z,95904.30
2018-12-21T02:48:36.310Z,95903.93
2018-12-21T02:51:05.452Z,95907.11
2018-12-21T02:53:34.107Z,95909.95
2018-12-21T02:56:02.818Z,95908.86
2018-12-21T02:58:31.523Z,95904.30
2018-12-21T03:01:00.295Z,95906.50
2018-12-21T03:03:28.988Z,95905.86
2018-12-21T03:05:57.675Z,95900.35
2018-12-21T03:08:26.433Z,95909.52
2018-12-21T03:10:55.204Z,95911.11
2018-12-21T03:13:23.937Z,95907.97
2018-12-21T03:15:52.663Z,95906.50
2018-12-21T03:18:21.357Z,95909.70
2018-12-21T03:20:50.158Z,95907.97
2018-12-21T03:23:18.998Z,95917.94
2018-12-21T03:25:47.689Z,95905.22
2018-12-21T03:28:16.423Z,95907.05
2018-12-21T03:30:45.190Z,95901.91
2018-12-21T03:33:14.179Z,95904.02
2018-12-21T03:35:43.019Z,95912.00
2018-12-21T03:38:11.826Z,95911.80
2018-12-21T03:40:40.641Z,95902.55
2018-12-21T03:43:09.392Z,95902.00
2018-12-21T03:45:38.179Z,95908.49
2018-12-21T03:48:06.955Z,95914.20
2018-12-21T03:50:35.711Z,95909.98
2018-12-21T03:53:04.544Z,95912.73
2018-12-21T03:55:33.254Z,95907.99
2018-12-21T03:58:01.984Z,95906.28
2018-12-21T04:00:30.787Z,95909.06
2018-12-21T04:02:59.480Z,95911.88
2018-12-21T04:05:28.250Z,95910.72
2018-12-21T04:07:57.009Z,95900.72
2018-12-21T04:10:25.743Z,95908.42
2018-12-21T04:12:54.462Z,95903.72
2018-12-21T04:15:23.177Z,95895.21
2018-12-21T04:17:51.953Z,95894.33
2018-12-21T04:20:20.839Z,95900.45
2018-12-21T04:22:49.793Z,95897.39
2018-12-21T04:25:18.530Z,95890.50
2018-12-21T04:27:47.246Z,95893.47
2018-12-21T04:30:15.959Z,95896.04
2018-12-21T04:32:44.637Z,95896.93
2018-12-21T04:35:13.700Z,95906.47
2018-12-21T04:37:42.693Z,95904.66
2018-12-21T04:40:11.608Z,95905.03
2018-12-21T04:42:40.391Z,95908.48
2018-12-21T04:45:09.678Z,95922.46
2018-12-21T04:47:38.425Z,95913.84
2018-12-21T04:50:09.196Z,95912.66
2018-12-21T04:52:43.245Z,95914.59
2018-12-21T04:55:08.736Z,95915.42
2018-12-21T04:57:37.490Z,95905.00
2018-12-21T05:00:10.771Z,95905.52
2018-12-21T05:02:39.937Z,95912.59
2018-12-21T05:05:08.659Z,95920.02
2018-12-21T05:07:37.897Z,95914.13
2018-12-21T05:10:07.572Z,95911.88
2018-12-21T05:12:36.309Z,95917.02
2018-12-21T05:15:06.071Z,95921.94
2018-12-21T05:17:34.832Z,95905.69
2018-12-21T05:20:03.629Z,95898.63
2018-12-21T05:22:32.386Z,95906.75
2018-12-21T05:25:01.140Z,95910.19
2018-12-21T05:27:29.842Z,95928.12
2018-12-21T05:29:58.569Z,95929.41
2018-12-21T05:32:27.295Z,95929.05
2018-12-21T05:34:55.987Z,95935.38
2018-12-21T05:37:24.699Z,95935.59
2018-12-21T05:39:53.370Z,95933.23
2018-12-21T05:42:22.127Z,95934.22
2018-12-21T05:44:50.807Z,95942.94
2018-12-21T05:47:19.516Z,95943.86
2018-12-21T05:49:48.262Z,95943.89
2018-12-21T05:52:16.950Z,95944.44
2018-12-21T05:54:45.694Z,95945.17
2018-12-21T05:57:14.499Z,95948.56
2018-12-21T05:59:43.376Z,95949.09
2018-12-21T06:02:12.097Z,95958.11
2018-12-21T06:04:40.885Z,95955.11
2018-12-21T06:07:09.548Z,95951.86
2018-12-21T06:09:38.349Z,95954.16
2018-12-21T06:12:07.094Z,95949.78
2018-12-21T06:14:35.835Z,95950.76
2018-12-21T06:17:04.600Z,95940.67
2018-12-21T06:19:33.347Z,95942.41
2018-12-21T06:22:02.770Z,95953.43
2018-12-21T06:24:32.002Z,95951.38
2018-12-21T06:27:00.731Z,95944.59
2018-12-21T06:29:29.440Z,95943.00
2018-12-21T06:31:58.184Z,95937.00
2018-12-21T06:34:26.959Z,95935.16
2018-12-21T06:36:55.732Z,95934.79
2018-12-21T06:39:24.537Z,95927.55
2018-12-21T06:41:53.255Z,95938.38
2018-12-21T06:44:21.926Z,95921.20
2018-12-21T06:46:50.662Z,95920.70
2018-12-21T06:49:19.839Z,95911.29
2018-12-21T06:51:48.534Z,95908.34
2018-12-21T06:54:17.262Z,95912.62
2018-12-21T06:56:45.968Z,95908.35
2018-12-21T06:59:14.678Z,95905.28
2018-12-21T07:01:43.459Z,95914.88
2018-12-21T07:04:12.162Z,95916.30
2018-12-21T07:06:40.916Z,95915.75
2018-12-21T07:09:09.837Z,95920.44
2018-12-21T07:11:39.636Z,95937.88
2018-12-21T07:14:08.355Z,95940.41
2018-12-21T07:16:37.285Z,95946.23
2018-12-21T07:19:06.091Z,95956.86
2018-12-21T07:21:34.910Z,95953.69
2018-12-21T07:24:03.703Z,95951.58
2018-12-21T07:26:32.484Z,95954.96
2018-12-21T07:29:01.162Z,95959.78
2018-12-21T07:31:29.879Z,95958.22
2018-12-21T07:33:58.594Z,95954.45
2018-12-21T07:36:27.283Z,95958.75
2018-12-21T07:38:56.447Z,95957.70
2018-12-21T07:41:25.228Z,95960.87
2018-12-21T07:43:53.932Z,95954.45
2018-12-21T07:46:22.775Z,95963.60
2018-12-21T07:48:51.594Z,95966.91
2018-12-21T07:51:20.349Z,95954.92
2018-12-21T07:53:49.107Z,95955.98
2018-12-21T07:56:17.821Z,95963.64
2018-12-21T07:58:46.579Z,95977.47
2018-12-21T08:01:15.788Z,95978.63
2018-12-21T08:03:44.598Z,95981.06
2018-12-21T08:06:13.481Z,95985.61
2018-12-21T08:08:42.253Z,95994.06
2018-12-21T08:11:10.934Z,95992.87
2018-12-21T08:13:39.698Z,95988.83
2018-12-21T08:16:08.428Z,95980.23
2018-12-21T08:18:37.244Z,95982.01
2018-12-21T08:21:06.190Z,95979.19
2018-12-21T08:23:35.050Z,95985.94
2018-12-21T08:26:03.885Z,95980.79
2018-12-21T08:28:32.860Z,95976.31
2018-12-21T08:31:01.648Z,95969.98
2018-12-21T08:33:30.343Z,95968.43
2018-12-21T08:35:59.377Z,95960.73
2018-12-21T08:38:28.117Z,95960.44
2018-12-21T08:40:58.340Z,95965.81
2018-12-21T08:43:27.003Z,95967.00
2018-12-21T08:45:55.797Z,95975.95
2018-12-21T08:48:24.430Z,95966.22
2018-12-21T08:50:53.162Z,95964.10
2018-12-21T08:53:21.896Z,95963.84
2018-12-21T08:55:50.610Z,95958.48
2018-12-21T08:58:19.325Z,95951.28
2018-12-21T09:00:48.066Z,95944.25
2018-12-21T09:03:16.809Z,95943.69
2018-12-21T09:08:24.821Z,95963.88
2018-12-21T09:10:54.729Z,95966.30
2018-12-21T09:13:23.450Z,95954.97
2018-12-21T09:15:52.235Z,95946.02
2018-12-21T09:18:21.018Z,95954.03
2018-12-21T09:20:50.083Z,95944.22
2018-12-21T09:23:18.791Z,95946.75
2018-12-21T09:25:47.562Z,95951.64
2018-12-21T09:28:16.404Z,95949.24
2018-12-21T09:30:45.121Z,95938.08
2018-12-21T09:33:13.937Z,95938.02
2018-12-21T09:35:43.170Z,95922.00
2018-12-21T09:38:11.849Z,95907.29
2018-12-21T09:40:40.509Z,95902.61
2018-12-21T09:43:09.309Z,95901.27
2018-12-21T09:45:38.024Z,95887.13
2018-12-21T09:48:06.782Z,95881.06
2018-12-21T09:50:35.569Z,95883.91
2018-12-21T09:53:04.517Z,95876.89
2018-12-21T09:55:33.307Z,95881.92
2018-12-21T09:58:02.073Z,95885.59
2018-12-21T10:00:30.811Z,95877.92
2018-12-21T10:03:00.156Z,95876.27
2018-12-21T10:05:28.986Z,95886.72
2018-12-21T10:07:57.818Z,95883.64
2018-12-21T10:10:26.611Z,95879.53
2018-12-21T10:12:55.328Z,95876.73
2018-12-21T10:15:24.058Z,95870.63
2018-12-21T10:17:52.789Z,95876.97
2018-12-21T10:20:21.558Z,95878.66
2018-12-21T10:22:50.537Z,95877.46
2018-12-21T10:25:19.312Z,95882.41
2018-12-21T10:27:48.112Z,95877.71
2018-12-21T10:30:16.893Z,95877.01
2018-12-21T10:32:45.648Z,95874.89
2018-12-21T10:35:14.421Z,95874.88
2018-12-21T10:37:43.132Z,95870.86
2018-12-21T10:40:11.852Z,95857.03
2018-12-21T10:42:40.610Z,95853.27
2018-12-21T10:45:09.384Z,95854.80
2018-12-21T10:47:38.121Z,95860.44
2018-12-21T10:50:10.122Z,95858.34
2018-12-21T10:52:39.040Z,95860.55
2018-12-21T10:55:08.377Z,95851.39
2018-12-21T10:57:37.167Z,95848.45
2018-12-21T11:00:11.828Z,95842.23
2018-12-21T11:02:40.512Z,95841.03
2018-12-21T11:05:09.309Z,95831.70
2018-12-21T11:07:38.091Z,95836.72
2018-12-21T11:10:10.085Z,95828.14
2018-12-21T11:12:38.869Z,95834.05
2018-12-21T11:15:08.350Z,95819.33
2018-12-21T11:17:37.206Z,95814.63
2018-12-21T11:20:07.976Z,95817.84
2018-12-21T11:22:36.728Z,95824.16
2018-12-21T11:25:07.921Z,95811.69
2018-12-21T11:27:36.751Z,95811.29
2018-12-21T11:30:13.602Z,95804.78
2018-12-21T11:32:42.364Z,95797.55
2018-12-21T11:35:11.150Z,95797.83
2018-12-21T11:37:41.997Z,95803.30
2018-12-21T11:40:10.769Z,95796.70
2018-12-21T11:42:39.486Z,95797.12
2018-12-21T11:45:09.704Z,95797.31
2018-12-21T11:47:38.492Z,95784.59
2018-12-21T11:50:10.160Z,95785.96
2018-12-21T11:52:43.513Z,95777.00
2018-12-21T11:55:13.177Z,95780.14
2018-12-21T11:57:41.879Z,95774.48
2018-12-21T12:00:11.846Z,95777.53
2018-12-21T12:02:41.142Z,95773.12
2018-12-21T12:05:09.891Z,95773.24
2018-12-21T12:07:38.644Z,95783.72
2018-12-21T12:10:08.573Z,95787.53
2018-12-21T12:12:39.334Z,95781.74
2018-12-21T12:15:08.827Z,95774.07
2018-12-21T12:17:37.595Z,95777.48
2018-12-21T12:20:06.965Z,95775.14
2018-12-21T12:22:35.824Z,95775.98
2018-12-21T12:25:05.575Z,95767.59
2018-12-21T12:27:34.279Z,95770.88
2018-12-21T12:30:11.539Z,95775.12
2018-12-21T12:32:40.304Z,95764.06
2018-12-21T12:35:09.220Z,95761.67
2018-12-21T12:37:38.024Z,95754.13
2018-12-21T12:40:09.118Z,95752.12
2018-12-21T12:42:38.380Z,95760.78
2018-12-21T12:45:08.720Z,95767.72
2018-12-21T12:47:37.535Z,95758.75
2018-12-21T12:50:07.413Z,95744.47
2018-12-21T12:52:36.201Z,95747.77
2018-12-21T12:55:06.377Z,95757.02
2018-12-21T12:57:35.163Z,95763.06
2018-12-21T13:00:12.724Z,95769.64
2018-12-21T13:02:41.465Z,95770.67
2018-12-21T13:05:10.322Z,95773.30
2018-12-21T13:07:39.315Z,95780.71
2018-12-21T13:10:10.440Z,95785.30
2018-12-21T13:12:39.252Z,95781.82
2018-12-21T13:15:10.764Z,95775.69
2018-12-21T13:17:39.846Z,95772.05
2018-12-21T13:20:10.376Z,95785.56
2018-12-21T13:22:39.130Z,95787.05
2018-12-21T13:25:11.645Z,95782.29
2018-12-21T13:27:39.757Z,95786.50
2018-12-21T13:30:12.063Z,95772.64
2018-12-21T13:32:41.168Z,95775.94
2018-12-21T13:35:09.958Z,95768.78
2018-12-21T13:37:38.758Z,95763.13
2018-12-21T13:40:10.960Z,95769.70
2018-12-21T13:42:39.742Z,95779.70
2018-12-21T13:45:10.440Z,95763.84
2018-12-21T13:47:39.129Z,95770.30
2018-12-21T13:50:12.346Z,95763.03
2018-12-21T13:52:41.174Z,95756.22
2018-12-21T13:55:10.129Z,95755.41
2018-12-21T13:57:38.882Z,95758.22
2018-12-21T14:00:11.971Z,95760.67
2018-12-21T14:02:40.679Z,95759.52
2018-12-21T14:05:09.541Z,95749.64
2018-12-21T14:07:38.264Z,95754.23
2018-12-21T14:10:10.296Z,95745.78
2018-12-21T14:12:39.047Z,95738.63
2018-12-21T14:15:09.302Z,95742.62
2018-12-21T14:17:37.992Z,95755.76
2018-12-21T14:20:10.046Z,95763.63
2018-12-21T14:22:38.944Z,95763.25
2018-12-21T14:25:08.640Z,95770.30
2018-12-21T14:27:37.404Z,95772.89
2018-12-21T14:30:13.835Z,95775.59
2018-12-21T14:32:42.584Z,95779.08
2018-12-21T14:35:11.595Z,95782.34
2018-12-21T14:37:40.453Z,95784.58
2018-12-21T14:40:09.273Z,95795.36
2018-12-21T14:42:38.233Z,95792.75
2018-12-21T14:45:07.790Z,95797.80
2018-12-21T14:47:36.518Z,95809.00
2018-12-21T14:50:19.542Z,95810.08
2018-12-21T14:52:48.290Z,95799.51
2018-12-21T14:55:17.004Z,95791.77
2018-12-21T14:57:45.756Z,95789.80
2018-12-21T15:00:15.360Z,95792.70
2018-12-21T15:02:44.354Z,95790.12
2018-12-21T15:05:19.460Z,95793.17
2018-12-21T15:08:06.495Z,95794.34
2018-12-21T15:10:52.389Z,95798.07
2018-12-21T15:13:21.152Z,95801.63
2018-12-21T15:15:49.959Z,95788.98
2018-12-21T15:18:18.700Z,95792.06
2018-12-21T15:20:47.354Z,95782.89
2018-12-21T15:23:16.132Z,95783.50
2018-12-21T15:25:46.154Z,95785.01
2018-12-21T15:28:15.452Z,95790.63
2018-12-21T15:30:44.183Z,95790.63
2018-12-21T15:33:12.966Z,95794.14
2018-12-21T15:35:41.843Z,95793.81
2018-12-21T15:38:10.614Z,95801.66
2018-12-21T15:40:39.335Z,95804.67
2018-12-21T15:43:08.066Z,95797.65
2018-12-21T15:45:36.761Z,95793.42
2018-12-21T15:48:05.538Z,95800.44
2018-12-21T15:50:34.269Z,95793.63
2018-12-21T15:53:03.147Z,95796.52
2018-12-21T15:55:31.918Z,95786.68
2018-12-21T15:58:00.735Z,95788.43
2018-12-21T16:00:29.523Z,95780.80
2018-12-21T16:02:59.335Z,95778.22
2018-12-21T16:05:28.129Z,95778.11
2018-12-21T16:07:56.830Z,95774.82
2018-12-21T16:10:25.607Z,95775.73
2018-12-21T16:12:54.379Z,95775.98
2018-12-21T16:15:23.236Z,95778.92
2018-12-21T16:17:52.058Z,95779.77
2018-12-21T16:20:20.869Z,95784.50
2018-12-21T16:22:49.653Z,95792.00
2018-12-21T16:25:18.425Z,95804.79
2018-12-21T16:27:47.156Z,95801.19
2018-12-21T16:30:16.002Z,95805.08
2018-12-21T16:32:44.772Z,95813.08
2018-12-21T16:35:13.802Z,95816.56
2018-12-21T16:37:42.658Z,95829.09
2018-12-21T16:40:12.023Z,95826.48
2018-12-21T16:42:40.774Z,95817.51
2018-12-21T16:45:11.364Z,95816.02
2018-12-21T16:47:40.154Z,95816.64
2018-12-21T16:50:12.941Z,95821.19
2018-12-21T16:52:41.697Z,95818.59
2018-12-21T16:55:10.558Z,95821.53
2018-12-21T16:57:39.499Z,95813.93
2018-12-21T17:00:13.838Z,95810.12
2018-12-21T17:02:42.602Z,95812.44
2018-12-21T17:05:11.858Z,95804.77
2018-12-21T17:07:40.530Z,95799.47
2018-12-21T17:10:18.690Z,95799.11
2018-12-21T17:12:47.259Z,95795.84
2018-12-21T17:15:16.090Z,95788.24
2018-12-21T17:17:44.812Z,95787.47
2018-12-21T17:20:13.542Z,95788.29
2018-12-21T17:22:42.289Z,95786.23
2018-12-21T17:25:13.849Z,95786.48
2018-12-21T17:27:42.683Z,95788.96
2018-12-21T17:30:12.761Z,95793.50
2018-12-21T17:32:41.634Z,95796.98
2018-12-21T17:35:11.046Z,95791.28
2018-12-21T17:37:40.327Z,95782.73
2018-12-21T17:40:10.847Z,95785.66
2018-12-21T17:42:39.607Z,95781.71
2018-12-21T17:45:10.669Z,95780.32
2018-12-21T17:47:39.450Z,95781.95
2018-12-21T17:50:10.606Z,95787.97
2018-12-21T17:52:39.484Z,95784.45
2018-12-21T17:55:09.733Z,95793.56
2018-12-21T17:57:38.856Z,95786.25
2018-12-21T18:00:17.865Z,95792.13
2018-12-21T18:02:50.260Z,95788.98
2018-12-21T18:05:19.227Z,95790.55
2018-12-21T18:07:47.971Z,95790.18
2018-12-21T18:10:16.961Z,95786.66
2018-12-21T18:12:45.891Z,95775.48
2018-12-21T18:15:14.666Z,95776.36
2018-12-21T18:17:43.492Z,95771.59
2018-12-21T18:20:13.166Z,95763.77
2018-12-21T18:22:42.758Z,95762.31
2018-12-21T18:25:17.932Z,95765.95
2018-12-21T18:27:50.096Z,95758.33
2018-12-21T18:30:23.542Z,95754.78
2018-12-21T18:32:52.742Z,95757.64
2018-12-21T18:35:22.310Z,95760.58
2018-12-21T18:37:56.008Z,95760.48
2018-12-21T18:40:24.765Z,95758.34
2018-12-21T18:42:53.665Z,95762.11
2018-12-21T18:45:23.121Z,95767.56
2018-12-21T18:47:51.884Z,95773.25
2018-12-21T18:50:20.690Z,95769.20
2018-12-21T18:52:49.393Z,95768.56
2018-12-21T18:55:18.677Z,95765.36
2018-12-21T18:57:47.660Z,95767.44
2018-12-21T19:00:17.779Z,95760.14
2018-12-21T19:02:46.686Z,95763.08
2018-12-21T19:05:16.757Z,95760.73
2018-12-21T19:07:45.641Z,95759.19
2018-12-21T19:10:14.558Z,95758.00
2018-12-21T19:12:43.406Z,95745.77
2018-12-21T19:15:12.524Z,95750.98
2018-12-21T19:17:41.916Z,95742.30
2018-12-21T19:20:12.301Z,95743.59
2018-12-21T19:22:41.379Z,95730.44
2018-12-21T19:25:11.466Z,95734.17
2018-12-21T19:27:40.242Z,95731.36
2018-12-21T19:30:12.955Z,95727.77
2018-12-21T19:32:42.763Z,95725.92
2018-12-21T19:35:13.327Z,95732.43
2018-12-21T19:37:42.188Z,95722.83
2018-12-21T19:40:12.432Z,95730.88
2018-12-21T19:42:41.590Z,95725.72
2018-12-21T19:45:12.645Z,95720.44
2018-12-21T19:47:41.600Z,95723.42
2018-12-21T19:50:11.198Z,95722.68
2018-12-21T19:52:39.977Z,95717.53
2018-12-21T19:55:33.353Z,95707.80
2018-12-21T19:58:02.165Z,95708.33
2018-12-21T20:00:30.942Z,95707.34
2018-12-21T20:02:59.749Z,95705.89
2018-12-21T20:05:28.606Z,95705.62
2018-12-21T20:07:57.320Z,95705.61
2018-12-21T20:10:26.049Z,95699.56
2018-12-21T20:12:54.778Z,95698.56
2018-12-21T20:15:23.517Z,95699.02
2018-12-21T20:17:52.227Z,95704.71
2018-12-21T20:20:21.004Z,95705.33
2018-12-21T20:22:50.160Z,95689.71
2018-12-21T20:25:19.084Z,95696.63
2018-12-21T20:27:48.073Z,95688.32
2018-12-21T20:30:19.180Z,95694.52
2018-12-21T20:32:47.847Z,95691.19
2018-12-21T20:35:16.662Z,95688.67
2018-12-21T20:37:45.447Z,95686.97
2018-12-21T20:40:15.351Z,95686.39
2018-12-21T20:45:18.539Z,95685.66
2018-12-21T20:47:47.311Z,95680.31
2018-12-21T20:50:16.964Z,95677.65
2018-12-21T20:52:45.689Z,95682.45
2018-12-21T20:55:14.546Z,95675.28
2018-12-21T20:57:45.390Z,95675.45
2018-12-21T21:00:16.841Z,95667.22
2018-12-21T21:02:45.614Z,95664.01
2018-12-21T21:05:14.456Z,95676.38
2018-12-21T21:07:43.202Z,95668.56
2018-12-21T21:10:13.238Z,95662.59
2018-12-21T21:12:42.333Z,95666.09
2018-12-21T21:15:12.663Z,95659.73
2018-12-21T21:17:41.443Z,95655.18
2018-12-21T21:20:12.742Z,95650.19
2018-12-21T21:22:41.508Z,95653.79
2018-12-21T21:25:10.806Z,95654.63
2018-12-21T21:27:39.503Z,95654.99
2018-12-21T21:30:15.517Z,95649.64
2018-12-21T21:32:44.227Z,95643.11
2018-12-21T21:35:13.131Z,95641.77
2018-12-21T21:37:42.672Z,95640.94
2018-12-21T21:40:19.357Z,95636.52
2018-12-21T21:42:57.183Z,95634.42
2018-12-21T21:45:19.779Z,95640.59
2018-12-21T21:47:48.759Z,95645.22
2018-12-21T21:50:17.449Z,95651.70
2018-12-21T21:52:46.227Z,95652.36
2018-12-21T21:55:14.975Z,95650.39
2018-12-21T21:57:43.779Z,95655.37
2018-12-21T22:00:15.117Z,95646.45
2018-12-21T22:02:43.918Z,95643.39
2018-12-21T22:05:12.777Z,95637.16
2018-12-21T22:07:41.500Z,95642.89
2018-12-21T22:10:11.292Z,95640.81
2018-12-21T22:12:39.997Z,95640.69
2018-12-21T22:15:10.544Z,95634.72
2018-12-21T22:17:39.297Z,95631.32
2018-12-21T22:20:10.817Z,95632.66
2018-12-21T22:22:39.623Z,95629.45
2018-12-21T22:25:08.419Z,95631.81
2018-12-21T22:27:37.229Z,95627.00
2018-12-21T22:30:11.699Z,95638.73
2018-12-21T22:32:40.466Z,95633.84
2018-12-21T22:35:09.365Z,95635.13
2018-12-21T22:37:38.202Z,95622.44
2018-12-21T22:40:08.387Z,95618.23
2018-12-21T22:42:37.237Z,95619.59
2018-12-21T22:45:07.178Z,95613.09
2018-12-21T22:47:36.022Z,95615.12
2018-12-21T22:50:05.657Z,95609.52
2018-12-21T22:52:34.440Z,95619.83
2018-12-21T22:55:03.261Z,95620.44
2018-12-21T22:57:32.192Z,95615.50
2018-12-21T23:00:00.877Z,95615.61
2018-12-21T23:02:30.009Z,95605.30
2018-12-21T23:04:58.792Z,95618.00
2018-12-21T23:07:27.669Z,95609.16
2018-12-21T23:09:56.366Z,95616.07
2018-12-21T23:12:25.129Z,95607.79
2018-12-21T23:14:53.846Z,95594.34
2018-12-21T23:17:22.710Z,95595.37
2018-12-21T23:19:51.519Z,95580.39
2018-12-21T23:22:20.243Z,95575.34
2018-12-21T23:24:49.036Z,95568.15
2018-12-21T23:27:17.795Z,95564.78
2018-12-21T23:29:46.497Z,95559.23
2018-12-21T23:32:15.258Z,95551.14
2018-12-21T23:34:44.029Z,95556.89
2018-12-21T23:37:12.738Z,95554.35
2018-12-21T23:39:41.509Z,95555.23
2018-12-21T23:42:10.243Z,95569.02
2018-12-21T23:44:38.966Z,95571.58
2018-12-21T23:47:07.711Z,95573.58
2018-12-21T23:49:36.763Z,95569.83
2018-12-21T23:52:05.512Z,95572.86
2018-12-21T23:54:34.231Z,95567.09
2018-12-21T23:57:03.589Z,95580.70
2018-12-21T23:59:32.762Z,95574.31
