createdAt,value
2023-03-05T00:00:34.187Z,26.13
2023-03-05T00:03:05.748Z,26.06
2023-03-05T00:05:37.373Z,26.12
2023-03-05T00:08:09.007Z,26.53
2023-03-05T00:10:40.618Z,25.60
2023-03-05T00:13:12.197Z,26.46
2023-03-05T00:15:43.795Z,26.63
2023-03-05T00:18:15.437Z,27.31
2023-03-05T00:20:47.756Z,26.89
2023-03-05T00:23:19.364Z,26.44
2023-03-05T00:25:51.053Z,27.59
2023-03-05T00:28:23.020Z,27.95
2023-03-05T00:30:54.602Z,27.03
2023-03-05T00:33:26.307Z,26.70
2023-03-05T00:35:57.970Z,27.81
2023-03-05T00:38:29.543Z,26.80
2023-03-05T00:41:01.373Z,27.09
2023-03-05T00:43:32.958Z,27.72
2023-03-05T00:46:05.374Z,27.60
2023-03-05T00:48:37.019Z,27.21
2023-03-05T00:51:08.738Z,28.00
2023-03-05T00:53:40.295Z,26.88
2023-03-05T00:56:12.099Z,26.60
2023-03-05T00:58:43.742Z,25.61
2023-03-05T01:01:16.437Z,26.79
2023-03-05T01:03:48.167Z,27.17
2023-03-05T01:06:20.589Z,27.15
2023-03-05T01:08:52.234Z,28.13
2023-03-05T01:11:23.898Z,28.24
2023-03-05T01:13:55.640Z,27.82
2023-03-05T01:16:27.305Z,28.20
2023-03-05T01:18:59.101Z,28.82
2023-03-05T01:21:30.757Z,28.03
2023-03-05T01:24:03.161Z,29.67
2023-03-05T01:26:35.074Z,27.97
2023-03-05T01:29:06.921Z,28.51
2023-03-05T01:31:38.668Z,28.91
2023-03-05T01:34:10.659Z,29.67
2023-03-05T01:36:42.476Z,29.38
2023-03-05T01:39:14.680Z,29.97
2023-03-05T01:41:46.372Z,30.25
2023-03-05T01:44:29.457Z,32.47
2023-03-05T01:47:01.753Z,31.55
2023-03-05T01:49:41.068Z,31.88
2023-03-05T01:52:21.981Z,31.10
2023-03-05T01:54:58.050Z,32.06
2023-03-05T01:57:42.217Z,31.58
2023-03-05T02:00:19.889Z,31.34
2023-03-05T02:02:52.901Z,32.00
2023-03-05T02:05:30.148Z,33.24
2023-03-05T02:08:06.298Z,33.01
2023-03-05T02:10:48.780Z,33.03
2023-03-05T02:13:23.837Z,33.81
2023-03-05T02:15:58.938Z,34.21
2023-03-05T02:18:31.261Z,34.73
2023-03-05T02:21:07.877Z,34.11
2023-03-05T02:23:40.119Z,34.60
2023-03-05T02:26:11.781Z,34.80
2023-03-05T02:28:56.929Z,36.01
2023-03-05T02:31:28.801Z,35.26
2023-03-05T02:34:00.881Z,36.07
2023-03-05T02:36:32.933Z,36.06
2023-03-05T02:39:05.233Z,38.72
2023-03-05T02:41:37.034Z,37.06
2023-03-05T02:44:09.851Z,37.28
2023-03-05T02:46:41.826Z,39.20
2023-03-05T02:49:13.543Z,39.87
2023-03-05T02:51:45.212Z,40.72
2023-03-05T02:54:17.332Z,39.79
2023-03-05T02:56:49.974Z,41.45
2023-03-05T02:59:21.842Z,40.29
2023-03-05T03:01:53.632Z,39.79
2023-03-05T03:04:25.482Z,40.74
2023-03-05T03:06:57.221Z,40.75
2023-03-05T03:09:29.488Z,42.11
2023-03-05T03:12:01.475Z,43.71
2023-03-05T03:14:38.435Z,41.18
2023-03-05T03:17:13.957Z,42.91
2023-03-05T03:19:46.330Z,42.71
2023-03-05T03:22:17.925Z,42.81
2023-03-05T03:24:49.631Z,43.74
2023-03-05T03:27:21.270Z,43.35
2023-03-05T03:29:53.109Z,44.27
2023-03-05T03:32:24.746Z,45.40
2023-03-05T03:34:57.257Z,45.83
2023-03-05T03:37:30.455Z,44.42
2023-03-05T03:40:02.187Z,45.25
2023-03-05T03:42:33.919Z,44.96
2023-03-05T03:45:06.129Z,44.83
2023-03-05T03:47:37.965Z,45.51
2023-03-05T03:50:10.394Z,45.91
2023-03-05T03:52:41.992Z,44.80
2023-03-05T03:55:13.824Z,46.42
2023-03-05T03:57:45.536Z,45.00
2023-03-05T04:00:17.865Z,45.98
2023-03-05T04:02:49.761Z,45.07
2023-03-05T04:05:21.682Z,45.55
2023-03-05T04:07:53.509Z,46.67
2023-03-05T04:10:26.122Z,46.03
2023-03-05T04:12:57.835Z,46.83
2023-03-05T04:15:30.183Z,44.72
2023-03-05T04:18:01.984Z,48.19
2023-03-05T04:20:33.582Z,45.69
2023-03-05T04:23:05.238Z,46.50
2023-03-05T04:25:36.845Z,46.12
2023-03-05T04:28:08.626Z,47.21
2023-03-05T04:30:40.476Z,46.22
2023-03-05T04:33:12.202Z,47.54
2023-03-05T04:35:44.014Z,45.43
2023-03-05T04:38:16.017Z,47.11
2023-03-05T04:40:47.995Z,47.28
2023-03-05T04:43:19.742Z,47.41
2023-03-05T04:45:51.422Z,44.13
2023-03-05T04:48:23.321Z,46.04
2023-03-05T04:50:55.171Z,46.27
2023-03-05T04:53:26.823Z,45.98
2023-03-05T04:55:58.498Z,44.01
2023-03-05T04:58:30.255Z,45.63
2023-03-05T05:01:04.093Z,45.15
2023-03-05T05:03:35.905Z,46.46
2023-03-05T05:06:08.555Z,45.32
2023-03-05T05:08:40.365Z,44.88
2023-03-05T05:11:14.427Z,44.36
2023-03-05T05:13:46.301Z,44.82
2023-03-05T05:16:18.102Z,46.59
2023-03-05T05:18:49.943Z,44.67
2023-03-05T05:21:22.205Z,46.62
2023-03-05T05:23:53.912Z,44.47
2023-03-05T05:26:26.527Z,47.74
2023-03-05T05:28:58.319Z,45.33
2023-03-05T05:31:30.088Z,45.93
2023-03-05T05:34:02.448Z,45.45
2023-03-05T05:36:34.140Z,46.78
2023-03-05T05:39:05.893Z,46.52
2023-03-05T05:41:37.858Z,45.40
2023-03-05T05:44:09.974Z,45.78
2023-03-05T05:46:41.897Z,45.72
2023-03-05T05:49:13.664Z,46.55
2023-03-05T05:51:45.578Z,46.92
2023-03-05T05:54:17.275Z,48.94
2023-03-05T05:56:49.229Z,45.47
2023-03-05T05:59:21.156Z,48.05
2023-03-05T06:01:52.985Z,46.78
2023-03-05T06:04:25.187Z,47.55
2023-03-05T06:06:58.206Z,48.13
2023-03-05T06:09:30.318Z,46.88
2023-03-05T06:12:02.622Z,47.34
2023-03-05T06:14:34.521Z,48.96
2023-03-05T06:17:06.409Z,47.07
2023-03-05T06:19:38.181Z,46.67
2023-03-05T06:22:09.925Z,48.03
2023-03-05T06:24:42.298Z,46.34
2023-03-05T06:27:14.081Z,49.71
2023-03-05T06:29:46.470Z,46.98
2023-03-05T06:32:18.357Z,46.39
2023-03-05T06:34:50.588Z,46.21
2023-03-05T06:37:22.414Z,48.15
2023-03-05T06:39:54.132Z,50.39
2023-03-05T06:42:25.882Z,49.12
2023-03-05T06:44:57.789Z,46.38
2023-03-05T06:47:29.407Z,47.57
2023-03-05T06:50:02.920Z,49.13
2023-03-05T06:52:34.563Z,48.76
2023-03-05T06:55:07.068Z,47.58
2023-03-05T06:57:38.667Z,47.63
2023-03-05T07:00:10.973Z,46.63
2023-03-05T07:02:42.637Z,48.51
2023-03-05T07:05:14.546Z,48.82
2023-03-05T07:07:46.309Z,47.55
2023-03-05T07:10:18.588Z,46.75
2023-03-05T07:12:50.247Z,46.50
2023-03-05T07:15:22.343Z,44.58
2023-03-05T07:17:53.980Z,46.74
2023-03-05T07:20:25.604Z,46.79
2023-03-05T07:22:57.192Z,47.07
2023-03-05T07:25:29.309Z,46.47
2023-03-05T07:28:01.002Z,47.59
2023-03-05T07:30:34.117Z,47.43
2023-03-05T07:33:05.722Z,47.43
2023-03-05T07:35:40.685Z,46.87
2023-03-05T07:38:12.407Z,43.29
2023-03-05T07:40:44.332Z,48.16
2023-03-05T07:43:16.597Z,46.82
2023-03-05T07:45:49.349Z,45.61
2023-03-05T07:48:20.986Z,45.93
2023-03-05T07:51:08.432Z,47.37
2023-03-05T07:53:40.537Z,44.90
2023-03-05T07:56:12.530Z,45.76
2023-03-05T07:58:45.406Z,44.75
2023-03-05T08:01:17.115Z,46.09
2023-03-05T08:03:48.929Z,45.93
2023-03-05T08:06:20.995Z,44.49
2023-03-05T08:08:52.722Z,47.23
2023-03-05T08:11:24.765Z,46.28
2023-03-05T08:13:56.559Z,45.87
2023-03-05T08:16:28.205Z,44.00
2023-03-05T08:18:59.966Z,45.21
2023-03-05T08:21:34.548Z,45.93
2023-03-05T08:24:09.032Z,46.32
2023-03-05T08:26:41.455Z,43.78
2023-03-05T08:29:13.164Z,44.65
2023-03-05T08:31:46.490Z,44.11
2023-03-05T08:34:18.212Z,42.65
2023-03-05T08:36:50.500Z,44.85
2023-03-05T08:39:22.179Z,43.80
2023-03-05T08:41:53.996Z,43.26
2023-03-05T08:44:25.776Z,43.16
2023-03-05T08:46:57.929Z,43.84
2023-03-05T08:49:29.767Z,43.93
2023-03-05T08:52:01.434Z,44.95
2023-03-05T08:54:34.351Z,46.85
2023-03-05T08:57:06.528Z,46.14
2023-03-05T08:59:38.222Z,43.39
2023-03-05T09:02:14.165Z,44.71
2023-03-05T09:04:45.957Z,45.12
2023-03-05T09:07:17.679Z,44.05
2023-03-05T09:09:49.718Z,43.12
2023-03-05T09:12:21.404Z,43.48
2023-03-05T09:14:55.129Z,41.49
2023-03-05T09:17:26.871Z,42.85
2023-03-05T09:19:58.728Z,41.48
2023-03-05T09:22:30.407Z,43.10
2023-03-05T09:25:02.322Z,42.81
2023-03-05T09:27:35.510Z,43.13
2023-03-05T09:30:08.376Z,43.02
2023-03-05T09:32:40.233Z,43.47
2023-03-05T09:35:12.240Z,42.04
2023-03-05T09:37:43.908Z,42.23
2023-03-05T09:40:18.941Z,42.33
2023-03-05T09:43:15.473Z,43.32
2023-03-05T09:45:56.423Z,40.81
2023-03-05T09:48:47.209Z,43.78
2023-03-05T09:51:31.407Z,41.33
2023-03-05T09:54:35.401Z,41.80
2023-03-05T09:57:22.609Z,42.31
2023-03-05T10:00:00.120Z,41.74
2023-03-05T10:02:37.022Z,41.99
2023-03-05T10:05:08.555Z,40.07
2023-03-05T10:07:45.846Z,41.41
2023-03-05T10:10:31.600Z,43.57
2023-03-05T10:13:32.644Z,41.40
2023-03-05T10:16:26.352Z,42.37
2023-03-05T10:19:03.116Z,40.56
2023-03-05T10:21:56.989Z,41.21
2023-03-05T10:24:31.348Z,40.62
2023-03-05T10:27:12.275Z,40.56
2023-03-05T10:30:18.515Z,39.02
2023-03-05T10:33:16.378Z,39.20
2023-03-05T10:36:08.359Z,40.10
2023-03-05T10:39:02.581Z,38.23
2023-03-05T10:41:37.108Z,39.07
2023-03-05T10:44:33.371Z,38.08
2023-03-05T10:47:22.013Z,39.03
2023-03-05T10:49:56.654Z,38.72
2023-03-05T10:52:42.137Z,39.53
2023-03-05T10:55:17.149Z,38.88
2023-03-05T10:57:48.853Z,39.17
2023-03-05T11:00:24.136Z,38.44
2023-03-05T11:03:07.996Z,38.60
2023-03-05T11:05:52.101Z,38.22
2023-03-05T11:08:34.247Z,39.36
2023-03-05T11:11:16.492Z,40.01
2023-03-05T11:13:48.080Z,38.94
2023-03-05T11:16:29.546Z,39.05
2023-03-05T11:19:18.604Z,39.97
2023-03-05T11:22:16.562Z,39.91
2023-03-05T11:25:14.931Z,40.12
2023-03-05T11:27:54.884Z,37.91
2023-03-05T11:30:34.231Z,38.60
2023-03-05T11:33:16.714Z,39.99
2023-03-05T11:35:50.143Z,40.06
2023-03-05T11:38:27.725Z,38.92
2023-03-05T11:41:00.441Z,39.57
2023-03-05T11:43:33.431Z,39.52
2023-03-05T11:46:05.320Z,39.64
2023-03-05T11:48:40.068Z,40.09
2023-03-05T11:51:26.755Z,39.97
2023-03-05T11:54:08.974Z,38.60
2023-03-05T11:56:45.591Z,39.33
2023-03-05T11:59:35.143Z,38.20
2023-03-05T12:02:20.689Z,38.95
2023-03-05T12:04:52.590Z,40.23
2023-03-05T12:07:39.731Z,39.64
2023-03-05T12:10:22.134Z,39.15
2023-03-05T12:13:20.059Z,39.26
2023-03-05T12:16:17.196Z,39.49
2023-03-05T12:19:10.999Z,41.88
2023-03-05T12:21:48.604Z,40.53
2023-03-05T12:24:23.048Z,40.82
2023-03-05T12:27:03.544Z,40.39
2023-03-05T12:29:45.436Z,40.03
2023-03-05T12:32:23.321Z,39.36
2023-03-05T12:35:21.479Z,40.98
2023-03-05T12:37:53.219Z,40.89
2023-03-05T12:40:28.606Z,41.83
2023-03-05T12:43:25.728Z,39.95
2023-03-05T12:46:22.430Z,43.70
2023-03-05T12:48:54.269Z,42.71
2023-03-05T12:51:33.706Z,42.45
2023-03-05T12:54:38.258Z,42.97
2023-03-05T12:57:20.898Z,42.80
2023-03-05T13:00:06.131Z,42.13
2023-03-05T13:02:45.717Z,43.41
2023-03-05T13:05:30.736Z,41.18
2023-03-05T13:08:21.828Z,42.10
2023-03-05T13:11:01.460Z,43.04
2023-03-05T13:13:38.706Z,43.08
2023-03-05T13:16:27.047Z,43.21
2023-03-05T13:19:02.006Z,43.25
2023-03-05T13:21:34.420Z,43.77
2023-03-05T13:24:17.239Z,44.15
2023-03-05T13:26:48.858Z,44.49
2023-03-05T13:29:26.020Z,44.58
2023-03-05T13:32:02.024Z,44.86
2023-03-05T13:34:46.817Z,45.14
2023-03-05T13:37:26.723Z,43.82
2023-03-05T13:40:05.238Z,44.23
2023-03-05T13:42:36.859Z,43.79
2023-03-05T13:45:34.532Z,45.38
2023-03-05T13:48:07.162Z,44.16
2023-03-05T13:50:40.647Z,44.60
2023-03-05T13:53:22.764Z,44.19
2023-03-05T13:55:59.095Z,44.30
2023-03-05T13:58:49.904Z,44.08
2023-03-05T14:01:28.018Z,43.65
2023-03-05T14:04:41.546Z,44.37
2023-03-05T14:07:39.674Z,44.82
2023-03-05T14:10:43.648Z,45.73
2023-03-05T14:13:22.088Z,44.21
2023-03-05T14:16:06.488Z,44.85
2023-03-05T14:18:39.753Z,46.48
2023-03-05T14:21:12.439Z,46.05
2023-03-05T14:23:48.087Z,45.14
2023-03-05T14:26:31.535Z,45.79
2023-03-05T14:29:09.496Z,46.15
2023-03-05T14:31:53.136Z,46.30
2023-03-05T14:34:30.265Z,45.49
2023-03-05T14:37:19.180Z,44.72
2023-03-05T14:39:57.979Z,45.75
2023-03-05T14:42:33.037Z,45.37
2023-03-05T14:45:37.334Z,46.00
2023-03-05T14:48:13.191Z,45.00
2023-03-05T14:50:52.815Z,45.97
2023-03-05T14:53:30.366Z,46.74
2023-03-05T14:56:02.298Z,45.55
2023-03-05T14:58:34.534Z,44.36
2023-03-05T15:01:06.451Z,45.11
2023-03-05T15:03:38.235Z,44.22
2023-03-05T15:06:24.127Z,45.02
2023-03-05T15:08:58.012Z,44.84
2023-03-05T15:11:30.180Z,43.00
2023-03-05T15:14:01.913Z,43.79
2023-03-05T15:16:33.850Z,41.52
2023-03-05T15:19:05.607Z,42.85
2023-03-05T15:21:37.356Z,42.49
2023-03-05T15:24:11.300Z,42.03
2023-03-05T15:26:43.317Z,42.08
2023-03-05T15:29:15.164Z,41.45
2023-03-05T15:31:47.052Z,41.82
2023-03-05T15:34:18.733Z,41.53
2023-03-05T15:36:50.448Z,41.77
2023-03-05T15:39:23.610Z,42.74
2023-03-05T15:41:55.849Z,42.71
2023-03-05T15:44:28.073Z,42.40
2023-03-05T15:46:59.942Z,40.77
2023-03-05T15:49:32.244Z,41.88
2023-03-05T15:52:04.100Z,41.91
2023-03-05T15:54:36.066Z,41.69
2023-03-05T15:57:10.309Z,43.19
2023-03-05T15:59:41.996Z,43.26
2023-03-05T16:02:14.276Z,42.69
2023-03-05T16:04:46.208Z,43.35
2023-03-05T16:07:18.292Z,43.01
2023-03-05T16:09:53.296Z,42.49
2023-03-05T16:12:35.853Z,45.15
2023-03-05T16:15:15.445Z,43.78
2023-03-05T16:17:52.470Z,42.89
2023-03-05T16:20:24.266Z,44.63
2023-03-05T16:22:56.278Z,43.37
2023-03-05T16:25:28.008Z,42.18
2023-03-05T16:27:59.609Z,43.91
2023-03-05T16:30:31.478Z,45.22
2023-03-05T16:33:04.731Z,44.71
2023-03-05T16:35:36.690Z,45.27
2023-03-05T16:38:08.295Z,45.67
2023-03-05T16:41:06.316Z,44.25
2023-03-05T16:43:31.449Z,45.05
2023-03-05T16:46:03.031Z,44.34
2023-03-05T16:48:34.714Z,44.09
2023-03-05T16:51:06.700Z,43.21
2023-03-05T16:53:39.663Z,43.19
2023-03-05T16:56:11.612Z,43.33
2023-03-05T16:58:43.215Z,42.79
2023-03-05T17:01:20.140Z,42.05
2023-03-05T17:03:52.373Z,40.33
2023-03-05T17:06:27.077Z,41.53
2023-03-05T17:08:59.393Z,38.96
2023-03-05T17:11:31.371Z,37.41
2023-03-05T17:14:03.025Z,38.64
2023-03-05T17:16:34.669Z,38.74
2023-03-05T17:19:06.339Z,36.50
2023-03-05T17:21:38.455Z,37.69
2023-03-05T17:24:14.127Z,38.36
2023-03-05T17:26:46.088Z,39.81
2023-03-05T17:29:17.667Z,39.31
2023-03-05T17:31:51.228Z,40.29
2023-03-05T17:34:33.348Z,39.99
2023-03-05T17:37:07.093Z,38.99
2023-03-05T17:39:38.798Z,39.28
2023-03-05T17:42:10.503Z,39.85
2023-03-05T17:44:42.536Z,40.20
2023-03-05T17:47:14.320Z,41.29
2023-03-05T17:49:45.906Z,41.48
2023-03-05T17:52:17.499Z,40.92
2023-03-05T17:54:49.119Z,42.22
2023-03-05T17:57:22.140Z,41.33
2023-03-05T17:59:53.755Z,41.62
2023-03-05T18:02:25.318Z,42.35
2023-03-05T18:04:56.932Z,42.31
2023-03-05T18:07:28.635Z,42.09
2023-03-05T18:10:00.401Z,40.61
2023-03-05T18:12:32.106Z,40.67
2023-03-05T18:15:05.953Z,41.36
2023-03-05T18:17:38.348Z,41.02
2023-03-05T18:20:27.876Z,40.54
2023-03-05T18:23:01.888Z,41.88
2023-03-05T18:25:34.254Z,41.47
2023-03-05T18:28:12.432Z,41.52
2023-03-05T18:30:45.690Z,39.99
2023-03-05T18:33:20.980Z,40.23
2023-03-05T18:35:53.746Z,40.86
2023-03-05T18:38:29.240Z,41.65
2023-03-05T18:41:03.116Z,43.01
2023-03-05T18:43:35.133Z,44.69
2023-03-05T18:46:06.791Z,43.26
2023-03-05T18:48:38.593Z,43.63
2023-03-05T18:51:17.348Z,43.31
2023-03-05T18:53:49.370Z,42.40
2023-03-05T18:56:21.669Z,42.34
2023-03-05T18:58:53.669Z,42.35
2023-03-05T19:01:25.699Z,44.84
2023-03-05T19:03:57.486Z,43.39
2023-03-05T19:06:29.169Z,41.71
2023-03-05T19:09:01.078Z,42.24
2023-03-05T19:11:32.870Z,41.74
2023-03-05T19:14:04.553Z,42.06
2023-03-05T19:16:36.207Z,40.92
2023-03-05T19:19:12.224Z,40.05
2023-03-05T19:21:54.904Z,39.63
2023-03-05T19:24:30.286Z,39.58
2023-03-05T19:27:01.939Z,40.97
2023-03-05T19:29:33.757Z,40.62
2023-03-05T19:32:05.998Z,40.52
2023-03-05T19:34:38.149Z,40.21
2023-03-05T19:37:09.803Z,41.78
2023-03-05T19:39:41.874Z,40.65
2023-03-05T19:42:13.546Z,41.98
2023-03-05T19:44:45.773Z,40.63
2023-03-05T19:47:17.449Z,42.24
2023-03-05T19:49:49.039Z,41.37
2023-03-05T19:52:20.688Z,40.26
2023-03-05T19:54:52.340Z,40.37
2023-03-05T19:57:24.009Z,40.42
2023-03-05T19:59:55.730Z,39.61
2023-03-05T20:02:27.337Z,39.47
2023-03-05T20:04:58.928Z,40.01
2023-03-05T20:07:30.491Z,39.62
2023-03-05T20:10:02.197Z,37.99
2023-03-05T20:12:33.864Z,38.57
2023-03-05T20:15:06.120Z,36.28
2023-03-05T20:17:37.731Z,35.85
2023-03-05T20:20:10.282Z,32.63
2023-03-05T20:22:43.445Z,32.21
2023-03-05T20:25:17.647Z,29.83
2023-03-05T20:27:49.238Z,29.28
2023-03-05T20:30:20.973Z,28.26
2023-03-05T20:32:52.647Z,28.19
2023-03-05T20:35:24.406Z,27.51
2023-03-05T20:38:01.660Z,24.82
2023-03-05T20:40:33.406Z,24.77
2023-03-05T20:43:05.115Z,24.37
2023-03-05T20:45:36.752Z,24.42
2023-03-05T20:48:08.479Z,24.08
2023-03-05T20:50:40.192Z,23.49
2023-03-05T20:53:11.766Z,24.23
2023-03-05T20:55:43.551Z,23.95
2023-03-05T20:58:15.309Z,23.47
2023-03-05T21:00:47.038Z,23.70
2023-03-05T21:03:18.670Z,23.20
2023-03-05T21:05:50.457Z,22.79
2023-03-05T21:08:22.169Z,23.81
2023-03-05T21:10:54.000Z,23.73
2023-03-05T21:13:26.381Z,23.36
2023-03-05T21:16:00.059Z,24.04
2023-03-05T21:18:31.934Z,23.90
2023-03-05T21:21:03.931Z,24.83
2023-03-05T21:23:35.905Z,24.61
2023-03-05T21:26:13.256Z,23.28
2023-03-05T21:28:45.049Z,23.54
2023-03-05T21:31:21.101Z,22.77
2023-03-05T21:33:53.063Z,23.19
2023-03-05T21:36:25.066Z,21.91
2023-03-05T21:38:56.774Z,22.53
2023-03-05T21:41:28.489Z,23.40
2023-03-05T21:44:00.453Z,23.59
2023-03-05T21:46:32.218Z,24.34
2023-03-05T21:49:03.882Z,23.65
2023-03-05T21:51:35.740Z,23.35
2023-03-05T21:54:07.424Z,23.74
2023-03-05T21:56:39.012Z,22.65
2023-03-05T21:59:10.838Z,22.72
2023-03-05T22:01:42.674Z,23.55
2023-03-05T22:04:14.360Z,24.19
2023-03-05T22:06:46.094Z,24.01
2023-03-05T22:09:17.907Z,23.96
2023-03-05T22:11:49.583Z,24.27
2023-03-05T22:14:21.455Z,24.21
2023-03-05T22:16:53.312Z,25.57
2023-03-05T22:19:24.982Z,24.16
2023-03-05T22:21:56.715Z,24.71
2023-03-05T22:24:28.716Z,26.30
2023-03-05T22:27:00.504Z,25.06
2023-03-05T22:29:32.317Z,25.54
2023-03-05T22:32:04.295Z,25.87
2023-03-05T22:34:36.109Z,25.14
2023-03-05T22:37:07.852Z,26.31
2023-03-05T22:39:39.632Z,25.62
2023-03-05T22:42:11.356Z,26.84
2023-03-05T22:44:43.268Z,26.05
2023-03-05T22:47:15.220Z,26.93
2023-03-05T22:49:47.015Z,26.17
2023-03-05T22:52:19.229Z,26.77
2023-03-05T22:54:50.998Z,26.17
2023-03-05T22:57:22.664Z,25.72
2023-03-05T22:59:54.293Z,27.10
2023-03-05T23:02:25.878Z,26.52
2023-03-05T23:04:57.507Z,28.35
2023-03-05T23:07:35.395Z,28.13
2023-03-05T23:10:12.822Z,27.60
2023-03-05T23:12:47.752Z,26.45
2023-03-05T23:15:25.927Z,26.87
2023-03-05T23:17:58.041Z,27.97
2023-03-05T23:20:32.876Z,28.02
2023-03-05T23:23:04.924Z,27.15
2023-03-05T23:25:36.660Z,28.37
2023-03-05T23:28:08.312Z,26.20
2023-03-05T23:30:39.950Z,25.68
2023-03-05T23:33:18.113Z,25.79
2023-03-05T23:35:53.036Z,26.79
2023-03-05T23:38:27.077Z,27.11
2023-03-05T23:41:00.952Z,25.72
2023-03-05T23:43:32.860Z,27.08
2023-03-05T23:46:10.683Z,26.64
2023-03-05T23:48:42.318Z,28.22
2023-03-05T23:51:13.881Z,26.84
2023-03-05T23:53:45.460Z,26.60
2023-03-05T23:56:17.044Z,26.63
2023-03-05T23:58:48.706Z,26.45
