createdAt,value
2022-11-07T06:03:41.544Z,99.90
2022-11-07T06:08:45.069Z,99.90
2022-11-07T06:13:48.804Z,99.80
2022-11-07T06:18:53.749Z,99.80
2022-11-07T06:23:57.297Z,99.70
2022-11-07T06:29:00.885Z,99.70
2022-11-07T06:34:05.781Z,99.70
2022-11-07T06:39:09.360Z,99.80
2022-11-07T06:44:12.922Z,99.70
2022-11-07T06:49:18.000Z,99.80
2022-11-07T06:54:21.589Z,99.80
2022-11-07T06:59:25.146Z,99.70
2022-11-07T07:04:30.080Z,99.80
2022-11-07T07:09:34.240Z,99.80
2022-11-07T07:14:37.751Z,99.60
2022-11-07T07:19:42.670Z,99.60
2022-11-07T07:24:48.144Z,99.60
2022-11-07T07:29:53.489Z,99.60
2022-11-07T07:34:58.572Z,99.60
2022-11-07T07:40:02.358Z,99.50
2022-11-07T07:45:06.639Z,99.50
2022-11-07T07:50:13.725Z,99.50
2022-11-07T07:55:17.476Z,99.40
2022-11-07T08:00:21.064Z,99.30
2022-11-07T08:05:25.952Z,99.30
2022-11-07T08:10:44.959Z,99.30
2022-11-07T08:15:48.535Z,99.30
2022-11-07T08:20:55.266Z,99.30
2022-11-07T08:26:00.400Z,99.20
2022-11-07T08:31:05.909Z,99.10
2022-11-07T08:36:11.383Z,99.00
2022-11-07T08:41:18.418Z,98.90
2022-11-07T08:46:25.424Z,98.90
2022-11-07T08:51:30.370Z,98.70
2022-11-07T08:56:34.889Z,98.30
2022-11-07T09:01:56.146Z,97.90
2022-11-07T09:07:03.193Z,97.90
2022-11-07T09:12:07.364Z,97.50
2022-11-07T09:17:10.898Z,97.40
2022-11-07T09:22:15.824Z,97.40
2022-11-07T09:27:19.480Z,97.40
2022-11-07T09:32:43.867Z,97.20
2022-11-07T09:37:48.316Z,97.40
2022-11-07T09:43:05.338Z,97.20
2022-11-07T09:48:18.643Z,96.50
2022-11-07T09:53:31.103Z,96.20
2022-11-07T09:58:37.860Z,95.80
2022-11-07T10:03:52.930Z,95.50
2022-11-07T10:09:13.103Z,94.90
2022-11-07T10:14:25.682Z,94.40
2022-11-07T10:19:41.548Z,94.30
2022-11-07T10:25:00.656Z,94.60
2022-11-07T10:30:07.914Z,94.70
2022-11-07T10:35:20.715Z,94.50
2022-11-07T10:40:31.867Z,94.00
2022-11-07T10:45:36.260Z,93.60
2022-11-07T10:50:40.323Z,93.30
2022-11-07T10:55:47.262Z,92.60
2022-11-07T11:01:03.558Z,91.90
2022-11-07T11:06:12.189Z,91.10
2022-11-07T11:11:24.696Z,91.20
2022-11-07T11:16:30.516Z,91.70
2022-11-07T11:21:41.834Z,91.50
2022-11-07T11:26:48.529Z,91.10
2022-11-07T11:31:54.239Z,91.20
2022-11-07T11:37:02.909Z,90.80
2022-11-07T11:42:15.545Z,90.80
2022-11-07T11:47:29.156Z,90.10
2022-11-07T11:52:36.984Z,87.50
2022-11-07T11:57:50.820Z,83.00
2022-11-07T12:03:22.777Z,80.50
2022-11-07T12:08:43.493Z,79.30
2022-11-07T12:13:58.492Z,77.00
2022-11-07T12:19:15.817Z,76.00
2022-11-07T12:24:33.684Z,75.50
2022-11-07T12:29:55.785Z,77.60
2022-11-07T12:35:15.096Z,81.20
2022-11-07T12:40:30.237Z,83.70
2022-11-07T12:45:46.440Z,82.50
2022-11-07T12:50:56.826Z,78.90
2022-11-07T12:56:04.428Z,77.50
2022-11-07T13:01:12.538Z,77.30
2022-11-07T13:06:24.419Z,77.20
2022-11-07T13:11:36.263Z,77.60
2022-11-07T13:16:52.103Z,77.10
2022-11-07T13:22:01.281Z,76.00
2022-11-07T13:27:16.511Z,75.80
2022-11-07T13:32:21.654Z,75.30
2022-11-07T13:37:28.786Z,75.50
2022-11-07T13:42:35.131Z,74.00
2022-11-07T13:47:43.841Z,73.30
2022-11-07T13:52:54.500Z,72.40
2022-11-07T13:58:03.807Z,71.20
2022-11-07T14:03:24.307Z,70.50
2022-11-07T14:08:32.544Z,70.00
2022-11-07T14:13:41.476Z,69.20
2022-11-07T14:18:49.259Z,69.40
2022-11-07T14:23:53.276Z,69.40
2022-11-07T14:29:00.652Z,69.00
2022-11-07T14:34:18.528Z,69.30
2022-11-07T14:39:24.103Z,70.20
2022-11-07T14:44:53.321Z,71.00
2022-11-07T14:49:58.443Z,71.90
2022-11-07T14:55:06.869Z,72.30
2022-11-07T15:00:15.859Z,72.80
2022-11-07T15:05:26.459Z,73.10
2022-11-07T15:10:33.453Z,73.50
2022-11-07T15:15:38.087Z,73.60
2022-11-07T15:20:43.103Z,73.80
2022-11-07T15:25:54.465Z,73.80
2022-11-07T15:31:00.577Z,73.80
2022-11-07T15:36:06.236Z,73.80
2022-11-07T15:41:11.438Z,73.90
2022-11-07T15:46:25.532Z,73.70
2022-11-07T15:51:30.495Z,73.60
2022-11-07T15:56:34.700Z,73.40
2022-11-07T16:01:38.495Z,73.70
2022-11-07T16:06:46.229Z,74.10
2022-11-07T16:11:50.120Z,74.80
2022-11-07T16:16:53.906Z,75.30
2022-11-07T16:21:59.264Z,75.60
2022-11-07T16:27:03.079Z,76.20
2022-11-07T16:32:06.775Z,76.60
2022-11-07T16:37:13.184Z,76.60
2022-11-07T16:42:17.097Z,76.60
2022-11-07T16:47:20.828Z,76.00
2022-11-07T16:52:28.110Z,75.70
2022-11-07T16:57:35.716Z,75.60
2022-11-07T17:02:39.353Z,75.20
2022-11-07T17:07:44.330Z,74.80
2022-11-07T17:12:47.920Z,74.50
2022-11-07T17:17:54.118Z,74.40
2022-11-07T17:23:02.993Z,74.20
2022-11-07T17:28:06.681Z,74.00
2022-11-07T17:33:10.360Z,74.00
2022-11-07T17:38:18.019Z,74.30
2022-11-07T17:43:21.902Z,74.40
2022-11-07T17:48:25.581Z,74.60
2022-11-07T17:53:32.227Z,74.90
2022-11-07T17:58:35.800Z,75.20
2022-11-07T18:03:39.332Z,75.70
2022-11-07T18:08:52.191Z,75.90
2022-11-07T18:13:57.751Z,76.00
2022-11-07T18:19:02.354Z,76.00
2022-11-07T18:24:07.586Z,76.00
2022-11-07T18:29:12.982Z,75.90
2022-11-07T18:34:16.822Z,75.80
2022-11-07T18:39:23.360Z,76.00
2022-11-07T18:44:27.037Z,76.10
2022-11-07T18:49:30.678Z,76.20
2022-11-07T18:54:35.841Z,76.30
2022-11-07T18:59:39.677Z,76.40
2022-11-07T19:04:44.689Z,76.50
2022-11-07T19:09:49.598Z,76.60
2022-11-07T19:14:53.161Z,76.90
2022-11-07T19:19:56.715Z,77.10
2022-11-07T19:25:01.755Z,77.20
2022-11-07T19:30:06.595Z,77.80
2022-11-07T19:35:10.532Z,78.20
2022-11-07T19:40:15.708Z,78.60
2022-11-07T19:45:19.869Z,79.00
2022-11-07T19:50:24.425Z,79.90
2022-11-07T19:55:29.426Z,80.20
2022-11-07T20:00:33.173Z,80.60
2022-11-07T20:05:39.691Z,81.20
2022-11-07T20:10:47.950Z,81.50
2022-11-07T20:15:51.497Z,81.60
2022-11-07T20:21:02.047Z,81.80
2022-11-07T20:26:08.752Z,82.10
2022-11-07T20:31:13.765Z,82.40
2022-11-07T20:36:17.657Z,82.60
2022-11-07T20:41:23.563Z,82.90
2022-11-07T20:46:27.144Z,83.00
2022-11-07T20:51:31.571Z,83.10
2022-11-07T20:56:36.484Z,83.10
2022-11-07T21:01:40.273Z,82.60
2022-11-07T21:06:44.463Z,82.40
2022-11-07T21:11:49.761Z,82.40
2022-11-07T21:16:53.316Z,82.40
2022-11-07T21:21:57.080Z,82.40
2022-11-07T21:27:05.932Z,82.60
2022-11-07T21:32:09.608Z,82.60
2022-11-07T21:37:13.450Z,82.90
2022-11-07T21:42:18.370Z,83.10
2022-11-07T21:47:22.219Z,83.30
2022-11-07T21:52:25.755Z,83.40
2022-11-07T21:57:30.658Z,84.00
2022-11-07T22:02:34.802Z,84.40
2022-11-07T22:07:38.431Z,85.20
2022-11-07T22:12:43.339Z,84.90
2022-11-07T22:17:46.952Z,85.30
2022-11-07T22:22:50.520Z,85.80
2022-11-07T22:27:55.446Z,86.20
2022-11-07T22:32:59.051Z,86.80
2022-11-07T22:38:02.622Z,87.20
2022-11-07T22:43:07.661Z,87.30
2022-11-07T22:48:12.533Z,87.40
2022-11-07T22:53:16.292Z,87.60
2022-11-07T22:58:21.422Z,88.20
2022-11-07T23:03:24.974Z,88.50
2022-11-07T23:08:28.533Z,88.40
2022-11-07T23:13:33.511Z,88.80
2022-11-07T23:18:37.088Z,89.00
2022-11-07T23:23:41.363Z,89.50
2022-11-07T23:28:46.587Z,90.00
