createdAt,value
2019-04-16T00:00:15.269Z,61.88
2019-04-16T00:01:15.256Z,61.78
2019-04-16T00:02:18.555Z,62.50
2019-04-16T00:03:15.256Z,62.71
2019-04-16T00:04:15.221Z,62.08
2019-04-16T00:05:15.215Z,62.81
2019-04-16T00:06:15.204Z,62.08
2019-04-16T00:07:15.195Z,62.12
2019-04-16T00:08:27.403Z,62.08
2019-04-16T00:09:16.172Z,62.50
2019-04-16T00:10:15.169Z,62.32
2019-04-16T00:11:15.150Z,63.04
2019-04-16T00:12:15.141Z,62.43
2019-04-16T00:13:15.162Z,62.50
2019-04-16T00:14:15.119Z,62.53
2019-04-16T00:15:15.108Z,63.15
2019-04-16T00:16:15.096Z,63.15
2019-04-16T00:17:15.854Z,63.04
2019-04-16T00:18:18.497Z,62.94
2019-04-16T00:19:15.066Z,62.74
2019-04-16T00:20:15.052Z,62.63
2019-04-16T00:21:15.039Z,62.74
2019-04-16T00:22:15.027Z,63.07
2019-04-16T00:23:15.020Z,63.04
2019-04-16T00:24:18.283Z,63.15
2019-04-16T00:25:15.006Z,63.67
2019-04-16T00:26:14.982Z,63.46
2019-04-16T00:27:14.977Z,63.04
2019-04-16T00:28:14.961Z,63.18
2019-04-16T00:29:14.961Z,63.25
2019-04-16T00:30:14.946Z,63.56
2019-04-16T00:31:14.944Z,63.25
2019-04-16T00:32:14.917Z,63.18
2019-04-16T00:33:14.906Z,63.39
2019-04-16T00:34:14.900Z,63.49
2019-04-16T00:35:15.759Z,62.97
2019-04-16T00:36:15.325Z,63.49
2019-04-16T00:37:14.871Z,63.21
2019-04-16T00:38:14.853Z,63.31
2019-04-16T00:39:14.854Z,63.51
2019-04-16T00:40:14.846Z,63.82
2019-04-16T00:41:14.821Z,63.69
2019-04-16T00:42:14.809Z,63.72
2019-04-16T00:43:14.803Z,63.72
2019-04-16T00:44:14.792Z,63.72
2019-04-16T00:45:14.810Z,63.51
2019-04-16T00:46:14.769Z,63.82
2019-04-16T00:47:14.761Z,64.14
2019-04-16T00:48:14.752Z,64.55
2019-04-16T00:49:14.739Z,64.68
2019-04-16T00:50:14.733Z,64.96
2019-04-16T00:51:14.755Z,64.65
2019-04-16T00:52:14.707Z,64.68
2019-04-16T00:53:14.697Z,64.34
2019-04-16T00:54:14.682Z,64.17
2019-04-16T00:55:14.822Z,65.09
2019-04-16T00:56:16.205Z,64.89
2019-04-16T00:57:17.703Z,64.03
2019-04-16T00:58:19.500Z,64.14
2019-04-16T00:59:15.671Z,64.24
2019-04-16T01:00:14.615Z,64.99
2019-04-16T01:01:14.605Z,64.96
2019-04-16T01:02:14.608Z,64.89
2019-04-16T01:03:14.589Z,65.09
2019-04-16T01:04:14.581Z,64.89
2019-04-16T01:05:14.566Z,64.58
2019-04-16T01:06:14.566Z,65.20
2019-04-16T01:07:14.554Z,65.30
2019-04-16T01:08:14.530Z,64.99
2019-04-16T01:09:14.524Z,64.58
2019-04-16T01:10:14.509Z,64.78
2019-04-16T01:11:14.500Z,64.89
2019-04-16T01:12:14.502Z,64.58
2019-04-16T01:13:14.476Z,65.30
2019-04-16T01:14:14.467Z,65.20
2019-04-16T01:15:14.455Z,64.89
2019-04-16T01:16:14.459Z,65.02
2019-04-16T01:17:14.435Z,65.30
2019-04-16T01:18:14.427Z,65.23
2019-04-16T01:19:14.414Z,64.99
2019-04-16T01:20:14.408Z,64.99
2019-04-16T01:21:14.954Z,65.09
2019-04-16T01:22:16.051Z,65.54
2019-04-16T01:23:17.560Z,65.54
2019-04-16T01:24:14.366Z,65.33
2019-04-16T01:25:14.366Z,65.85
2019-04-16T01:26:14.343Z,65.85
2019-04-16T01:27:14.335Z,65.75
2019-04-16T01:28:14.315Z,65.44
2019-04-16T01:29:14.317Z,65.44
2019-04-16T01:30:14.316Z,65.47
2019-04-16T01:31:14.293Z,65.54
2019-04-16T01:32:14.273Z,65.85
2019-04-16T01:33:15.290Z,65.95
2019-04-16T01:34:15.283Z,65.54
2019-04-16T01:35:18.460Z,65.78
2019-04-16T01:36:15.243Z,65.95
2019-04-16T01:37:14.230Z,65.36
2019-04-16T01:38:14.209Z,65.57
2019-04-16T01:39:17.971Z,65.67
2019-04-16T01:40:18.382Z,65.47
2019-04-16T01:41:15.187Z,65.57
2019-04-16T01:42:14.168Z,65.57
2019-04-16T01:43:14.155Z,65.67
2019-04-16T01:44:14.160Z,65.57
2019-04-16T01:45:14.147Z,65.47
2019-04-16T01:46:14.131Z,65.47
2019-04-16T01:47:14.118Z,65.67
2019-04-16T01:48:14.106Z,65.99
2019-04-16T01:49:14.091Z,65.88
2019-04-16T01:50:14.169Z,65.57
2019-04-16T01:51:15.435Z,65.67
2019-04-16T01:52:18.661Z,65.67
2019-04-16T01:53:15.055Z,65.47
2019-04-16T01:54:14.042Z,65.47
2019-04-16T01:55:14.059Z,65.50
2019-04-16T01:56:14.020Z,65.47
2019-04-16T01:57:14.005Z,66.02
2019-04-16T01:58:14.007Z,65.70
2019-04-16T01:59:13.986Z,66.02
2019-04-16T02:00:13.978Z,66.12
2019-04-16T02:01:13.968Z,65.70
2019-04-16T02:02:15.748Z,65.39
2019-04-16T02:03:17.578Z,65.91
2019-04-16T02:04:13.938Z,65.50
2019-04-16T02:05:13.918Z,65.36
2019-04-16T02:06:13.912Z,66.32
2019-04-16T02:07:13.896Z,66.02
2019-04-16T02:08:13.886Z,65.91
2019-04-16T02:09:22.328Z,66.22
2019-04-16T02:10:14.863Z,66.12
2019-04-16T02:11:13.852Z,66.12
2019-04-16T02:12:14.169Z,65.70
2019-04-16T02:13:15.198Z,66.32
2019-04-16T02:14:16.811Z,65.50
2019-04-16T02:15:13.819Z,65.91
2019-04-16T02:16:13.803Z,66.15
2019-04-16T02:17:13.798Z,66.02
2019-04-16T02:18:13.777Z,65.70
2019-04-16T02:19:13.769Z,66.12
2019-04-16T02:20:13.766Z,65.91
2019-04-16T02:21:13.745Z,65.60
2019-04-16T02:22:14.122Z,65.39
2019-04-16T02:23:16.496Z,65.08
2019-04-16T02:24:13.711Z,65.08
2019-04-16T02:25:16.419Z,65.08
2019-04-16T02:26:14.698Z,65.08
2019-04-16T02:27:13.693Z,65.08
2019-04-16T02:28:13.668Z,64.98
2019-04-16T02:29:13.716Z,65.60
2019-04-16T02:30:13.659Z,65.19
2019-04-16T02:31:16.068Z,65.39
2019-04-16T02:32:13.643Z,64.87
2019-04-16T02:33:13.632Z,64.98
2019-04-16T02:34:13.609Z,65.29
2019-04-16T02:35:13.597Z,64.67
2019-04-16T02:36:13.588Z,64.59
2019-04-16T02:37:13.579Z,64.87
2019-04-16T02:38:14.334Z,65.08
2019-04-16T02:39:13.557Z,64.77
2019-04-16T02:40:18.359Z,64.46
2019-04-16T02:41:14.535Z,64.15
2019-04-16T02:42:13.526Z,65.01
2019-04-16T02:43:13.519Z,64.77
2019-04-16T02:44:15.901Z,64.56
2019-04-16T02:45:13.491Z,64.56
2019-04-16T02:46:13.613Z,64.36
2019-04-16T02:47:13.463Z,64.25
2019-04-16T02:48:16.582Z,64.87
2019-04-16T02:49:13.442Z,64.36
2019-04-16T02:50:13.574Z,64.46
2019-04-16T02:51:13.445Z,64.80
2019-04-16T02:52:16.459Z,65.22
2019-04-16T02:53:13.411Z,65.01
2019-04-16T02:54:13.669Z,65.01
2019-04-16T02:55:13.386Z,64.80
2019-04-16T02:56:17.052Z,65.01
2019-04-16T02:57:14.361Z,65.11
2019-04-16T02:58:13.357Z,64.90
2019-04-16T02:59:13.739Z,64.80
2019-04-16T03:00:17.607Z,64.70
2019-04-16T03:01:14.315Z,65.11
2019-04-16T03:02:13.306Z,65.42
2019-04-16T03:03:13.320Z,65.32
2019-04-16T03:04:13.282Z,65.11
2019-04-16T03:05:13.272Z,64.70
2019-04-16T03:06:13.263Z,65.11
2019-04-16T03:07:13.246Z,64.80
2019-04-16T03:08:13.239Z,64.49
2019-04-16T03:09:13.241Z,64.59
2019-04-16T03:10:13.950Z,64.28
2019-04-16T03:11:13.798Z,64.59
2019-04-16T03:12:13.348Z,64.80
2019-04-16T03:13:13.189Z,64.80
2019-04-16T03:14:13.181Z,64.49
2019-04-16T03:15:13.166Z,64.49
2019-04-16T03:16:13.156Z,64.39
2019-04-16T03:17:13.152Z,64.59
2019-04-16T03:18:15.222Z,64.39
2019-04-16T03:19:13.147Z,64.70
2019-04-16T03:20:13.111Z,64.80
2019-04-16T03:21:13.188Z,64.49
2019-04-16T03:22:13.086Z,64.49
2019-04-16T03:23:13.083Z,64.80
2019-04-16T03:24:13.072Z,64.49
2019-04-16T03:25:14.354Z,64.80
2019-04-16T03:26:16.172Z,64.80
2019-04-16T03:27:13.034Z,64.90
2019-04-16T03:28:13.172Z,65.11
2019-04-16T03:29:13.017Z,64.80
2019-04-16T03:30:13.011Z,64.80
2019-04-16T03:31:19.462Z,64.90
2019-04-16T03:32:15.224Z,64.90
2019-04-16T03:33:14.935Z,64.39
2019-04-16T03:34:12.967Z,64.28
2019-04-16T03:35:12.985Z,63.87
2019-04-16T03:36:13.013Z,64.00
2019-04-16T03:37:12.931Z,63.79
2019-04-16T03:38:12.916Z,63.46
2019-04-16T03:39:13.944Z,64.28
2019-04-16T03:40:17.055Z,64.31
2019-04-16T03:41:13.894Z,64.42
2019-04-16T03:42:24.414Z,63.69
2019-04-16T03:43:12.867Z,64.21
2019-04-16T03:44:12.854Z,63.90
2019-04-16T03:45:12.846Z,63.90
2019-04-16T03:46:14.106Z,63.69
2019-04-16T03:47:15.766Z,64.52
2019-04-16T03:48:13.809Z,64.52
2019-04-16T03:49:12.803Z,64.83
2019-04-16T03:50:12.793Z,64.83
2019-04-16T03:51:12.786Z,64.62
2019-04-16T03:52:12.779Z,64.83
2019-04-16T03:53:16.435Z,65.35
2019-04-16T03:54:13.855Z,64.83
2019-04-16T03:55:12.740Z,65.25
2019-04-16T03:56:12.837Z,65.38
2019-04-16T03:57:12.719Z,65.07
2019-04-16T03:58:12.709Z,65.77
2019-04-16T03:59:12.698Z,65.56
2019-04-16T04:00:13.195Z,65.59
2019-04-16T04:01:14.440Z,65.59
2019-04-16T04:02:15.305Z,65.59
2019-04-16T04:03:12.657Z,65.80
2019-04-16T04:04:12.640Z,65.80
2019-04-16T04:05:12.628Z,66.00
2019-04-16T04:06:12.627Z,65.48
2019-04-16T04:07:13.380Z,65.59
2019-04-16T04:08:16.394Z,65.90
2019-04-16T04:09:13.676Z,65.90
2019-04-16T04:10:12.591Z,66.14
2019-04-16T04:11:12.624Z,66.14
2019-04-16T04:12:14.098Z,66.03
2019-04-16T04:13:17.503Z,65.83
2019-04-16T04:14:13.534Z,65.83
2019-04-16T04:15:12.541Z,65.48
2019-04-16T04:16:12.521Z,65.41
2019-04-16T04:17:12.511Z,66.35
2019-04-16T04:18:12.923Z,66.11
2019-04-16T04:19:15.381Z,66.14
2019-04-16T04:20:14.640Z,66.21
2019-04-16T04:21:13.465Z,65.90
2019-04-16T04:22:12.458Z,65.83
2019-04-16T04:23:12.662Z,66.14
2019-04-16T04:24:12.576Z,65.72
2019-04-16T04:25:12.594Z,65.72
2019-04-16T04:26:12.656Z,66.00
2019-04-16T04:27:14.435Z,65.93
2019-04-16T04:28:12.401Z,65.72
2019-04-16T04:29:12.388Z,65.62
2019-04-16T04:30:12.374Z,65.62
2019-04-16T04:31:12.360Z,65.83
2019-04-16T04:32:12.349Z,65.80
2019-04-16T04:33:12.364Z,65.93
2019-04-16T04:34:15.347Z,66.03
2019-04-16T04:35:12.320Z,65.83
2019-04-16T04:36:12.307Z,65.62
2019-04-16T04:37:12.292Z,66.35
2019-04-16T04:38:12.292Z,66.14
2019-04-16T04:39:15.199Z,66.41
2019-04-16T04:40:12.783Z,66.86
2019-04-16T04:41:12.252Z,66.86
2019-04-16T04:42:12.239Z,66.86
2019-04-16T04:43:12.234Z,67.48
2019-04-16T04:44:12.226Z,67.27
2019-04-16T04:45:12.251Z,66.00
2019-04-16T04:46:14.797Z,65.48
2019-04-16T04:47:12.195Z,66.24
2019-04-16T04:48:12.498Z,66.03
2019-04-16T04:49:12.172Z,66.03
2019-04-16T04:50:12.212Z,65.90
2019-04-16T04:51:12.178Z,66.03
2019-04-16T04:52:14.715Z,65.83
2019-04-16T04:53:12.126Z,65.72
2019-04-16T04:54:12.119Z,65.69
2019-04-16T04:55:12.110Z,65.38
2019-04-16T04:56:12.102Z,66.00
2019-04-16T04:57:12.086Z,65.80
2019-04-16T04:58:12.067Z,65.38
2019-04-16T04:59:12.063Z,65.28
2019-04-16T05:00:12.053Z,65.04
2019-04-16T05:01:13.578Z,64.86
2019-04-16T05:02:14.324Z,65.25
2019-04-16T05:03:12.438Z,64.83
2019-04-16T05:04:12.006Z,64.55
2019-04-16T05:05:12.002Z,64.52
2019-04-16T05:06:11.995Z,64.42
2019-04-16T05:07:12.187Z,64.62
2019-04-16T05:08:11.963Z,64.42
2019-04-16T05:09:11.953Z,63.69
2019-04-16T05:10:11.953Z,63.69
2019-04-16T05:11:12.501Z,63.97
2019-04-16T05:12:11.947Z,62.94
2019-04-16T05:13:11.915Z,63.25
2019-04-16T05:14:11.898Z,63.15
2019-04-16T05:15:11.890Z,63.12
2019-04-16T05:16:11.881Z,63.15
2019-04-16T05:17:11.874Z,63.15
2019-04-16T05:18:11.863Z,63.01
2019-04-16T05:19:14.801Z,62.94
2019-04-16T05:20:14.853Z,62.84
2019-04-16T05:21:11.830Z,62.84
2019-04-16T05:22:11.894Z,63.64
2019-04-16T05:23:11.927Z,65.08
2019-04-16T05:24:11.793Z,63.84
2019-04-16T05:25:11.785Z,63.01
2019-04-16T05:26:11.773Z,62.18
2019-04-16T05:27:12.023Z,61.98
2019-04-16T05:28:13.066Z,62.26
2019-04-16T05:29:16.275Z,61.22
2019-04-16T05:30:12.740Z,61.43
2019-04-16T05:31:11.723Z,60.91
2019-04-16T05:32:11.708Z,60.81
2019-04-16T05:33:11.750Z,60.78
2019-04-16T05:34:11.688Z,61.20
2019-04-16T05:35:11.677Z,61.30
2019-04-16T05:36:14.205Z,61.51
2019-04-16T05:37:11.663Z,60.68
2019-04-16T05:38:11.647Z,61.20
2019-04-16T05:39:12.049Z,60.65
2019-04-16T05:40:12.025Z,60.75
2019-04-16T05:41:13.595Z,60.37
2019-04-16T05:42:12.595Z,60.14
2019-04-16T05:43:11.604Z,60.14
2019-04-16T05:44:11.594Z,60.14
2019-04-16T05:45:11.570Z,59.90
2019-04-16T05:46:11.596Z,60.11
2019-04-16T05:47:11.549Z,59.49
2019-04-16T05:48:11.537Z,59.80
2019-04-16T05:49:11.598Z,59.39
2019-04-16T05:50:11.509Z,59.39
2019-04-16T05:51:11.505Z,59.49
2019-04-16T05:52:11.497Z,58.84
2019-04-16T05:53:13.346Z,59.18
2019-04-16T05:54:12.354Z,58.12
2019-04-16T05:55:16.901Z,59.15
2019-04-16T05:56:12.444Z,58.74
2019-04-16T05:57:11.442Z,58.01
2019-04-16T05:58:11.429Z,58.22
2019-04-16T05:59:11.418Z,57.47
2019-04-16T06:00:11.408Z,57.89
2019-04-16T06:01:13.631Z,58.20
2019-04-16T06:02:11.399Z,57.99
2019-04-16T06:03:11.379Z,57.96
2019-04-16T06:04:11.358Z,57.99
2019-04-16T06:05:11.355Z,56.83
2019-04-16T06:06:11.342Z,57.34
2019-04-16T06:07:11.334Z,56.10
2019-04-16T06:08:11.322Z,56.90
2019-04-16T06:09:12.162Z,57.01
2019-04-16T06:10:17.080Z,56.59
2019-04-16T06:11:26.631Z,56.39
2019-04-16T06:12:12.284Z,56.59
2019-04-16T06:13:12.671Z,56.16
2019-04-16T06:14:16.997Z,56.46
2019-04-16T06:15:12.244Z,55.23
2019-04-16T06:16:11.240Z,55.23
2019-04-16T06:17:11.217Z,55.21
2019-04-16T06:18:11.206Z,54.79
2019-04-16T06:19:11.557Z,54.56
2019-04-16T06:20:11.194Z,54.46
2019-04-16T06:21:11.187Z,53.84
2019-04-16T06:22:11.165Z,53.94
2019-04-16T06:23:11.152Z,53.76
2019-04-16T06:24:11.143Z,54.66
2019-04-16T06:25:11.362Z,55.05
2019-04-16T06:26:14.784Z,54.74
2019-04-16T06:27:11.108Z,54.33
2019-04-16T06:28:11.104Z,52.99
2019-04-16T06:29:11.096Z,52.99
2019-04-16T06:30:11.078Z,52.89
2019-04-16T06:31:11.066Z,51.96
2019-04-16T06:32:11.863Z,51.86
2019-04-16T06:33:11.060Z,52.14
2019-04-16T06:34:11.039Z,51.94
2019-04-16T06:35:11.032Z,52.04
2019-04-16T06:36:11.017Z,51.61
2019-04-16T06:37:11.005Z,51.50
2019-04-16T06:38:10.989Z,51.40
2019-04-16T06:39:10.990Z,51.28
2019-04-16T06:40:10.970Z,50.24
2019-04-16T06:41:10.968Z,51.58
2019-04-16T06:42:10.952Z,53.41
2019-04-16T06:43:10.941Z,52.56
2019-04-16T06:44:10.937Z,52.87
2019-04-16T06:45:10.916Z,50.51
2019-04-16T06:46:10.904Z,50.28
2019-04-16T06:47:11.796Z,49.79
2019-04-16T06:48:13.195Z,50.20
2019-04-16T06:49:10.877Z,51.82
2019-04-16T06:50:10.857Z,50.77
2019-04-16T06:51:12.519Z,50.15
2019-04-16T06:52:15.822Z,50.34
2019-04-16T06:53:12.378Z,49.72
2019-04-16T06:54:11.262Z,49.10
2019-04-16T06:55:10.807Z,48.16
2019-04-16T06:56:10.797Z,47.44
2019-04-16T06:57:12.219Z,49.90
2019-04-16T06:58:12.571Z,52.13
2019-04-16T06:59:11.778Z,52.64
2019-04-16T07:00:10.754Z,49.96
2019-04-16T07:01:10.742Z,49.93
2019-04-16T07:02:11.249Z,48.09
2019-04-16T07:03:11.479Z,47.66
2019-04-16T07:04:10.714Z,48.19
2019-04-16T07:05:10.705Z,47.35
2019-04-16T07:06:10.691Z,45.59
2019-04-16T07:07:10.685Z,46.41
2019-04-16T07:08:10.665Z,46.11
2019-04-16T07:09:10.667Z,46.72
2019-04-16T07:10:10.642Z,46.33
2019-04-16T07:11:10.647Z,45.59
2019-04-16T07:12:10.623Z,46.33
2019-04-16T07:13:11.419Z,45.94
2019-04-16T07:14:11.547Z,45.74
2019-04-16T07:15:10.591Z,46.15
2019-04-16T07:16:10.578Z,45.94
2019-04-16T07:17:10.570Z,46.45
2019-04-16T07:18:10.553Z,46.74
2019-04-16T07:19:11.569Z,46.41
2019-04-16T07:20:13.513Z,47.23
2019-04-16T07:21:10.525Z,45.29
2019-04-16T07:22:10.521Z,44.65
2019-04-16T07:23:10.500Z,44.76
2019-04-16T07:24:10.601Z,44.02
2019-04-16T07:25:10.608Z,44.22
2019-04-16T07:26:13.847Z,44.20
2019-04-16T07:27:10.553Z,44.10
2019-04-16T07:28:10.441Z,43.79
2019-04-16T07:29:10.438Z,42.16
2019-04-16T07:30:10.419Z,44.10
2019-04-16T07:31:13.396Z,44.38
2019-04-16T07:32:10.427Z,42.24
2019-04-16T07:33:10.400Z,42.55
2019-04-16T07:34:10.378Z,41.94
2019-04-16T07:35:10.422Z,42.35
2019-04-16T07:36:10.361Z,42.65
2019-04-16T07:37:10.352Z,41.83
2019-04-16T07:38:11.764Z,42.02
2019-04-16T07:39:13.372Z,40.37
2019-04-16T07:40:11.314Z,41.16
2019-04-16T07:41:12.122Z,41.96
2019-04-16T07:42:12.093Z,40.64
2019-04-16T07:43:10.480Z,40.82
2019-04-16T07:44:11.233Z,39.42
2019-04-16T07:45:12.507Z,40.92
2019-04-16T07:46:10.247Z,41.31
2019-04-16T07:47:10.254Z,39.87
2019-04-16T07:48:10.241Z,38.93
2019-04-16T07:49:10.217Z,38.51
2019-04-16T07:50:10.217Z,37.29
2019-04-16T07:51:10.193Z,38.90
2019-04-16T07:52:12.180Z,39.20
2019-04-16T07:53:13.301Z,37.88
2019-04-16T07:54:10.157Z,37.05
2019-04-16T07:55:10.163Z,37.76
2019-04-16T07:56:10.148Z,36.83
2019-04-16T07:57:10.124Z,37.13
2019-04-16T07:58:10.118Z,37.13
2019-04-16T07:59:10.100Z,36.51
2019-04-16T08:00:10.160Z,36.59
2019-04-16T08:01:12.678Z,35.26
2019-04-16T08:02:10.070Z,34.45
2019-04-16T08:03:10.059Z,34.75
2019-04-16T08:04:10.052Z,35.44
2019-04-16T08:05:10.041Z,34.23
2019-04-16T08:06:13.062Z,36.19
2019-04-16T08:07:10.173Z,34.87
2019-04-16T08:08:10.009Z,34.06
2019-04-16T08:09:09.999Z,34.75
2019-04-16T08:10:09.983Z,34.75
2019-04-16T08:11:09.982Z,34.74
2019-04-16T08:12:22.275Z,33.20
2019-04-16T08:13:13.942Z,34.20
2019-04-16T08:14:10.364Z,35.13
2019-04-16T08:15:14.602Z,32.58
2019-04-16T08:16:10.914Z,32.97
2019-04-16T08:17:10.148Z,32.33
2019-04-16T08:18:09.901Z,32.43
2019-04-16T08:19:12.206Z,31.88
2019-04-16T08:20:09.873Z,32.29
2019-04-16T08:21:12.272Z,31.96
2019-04-16T08:22:15.553Z,30.07
2019-04-16T08:23:10.854Z,30.09
2019-04-16T08:24:09.834Z,29.71
2019-04-16T08:25:09.826Z,29.71
2019-04-16T08:26:13.313Z,29.80
2019-04-16T08:27:10.839Z,30.40
2019-04-16T08:28:09.798Z,29.98
2019-04-16T08:29:09.776Z,29.35
2019-04-16T08:30:09.844Z,29.57
2019-04-16T08:31:12.236Z,29.96
2019-04-16T08:32:12.827Z,29.14
2019-04-16T08:33:11.590Z,28.84
2019-04-16T08:34:09.731Z,29.04
2019-04-16T08:35:09.712Z,28.94
2019-04-16T08:36:09.706Z,28.83
2019-04-16T08:37:09.934Z,27.91
2019-04-16T08:38:09.705Z,28.09
2019-04-16T08:39:09.670Z,28.11
2019-04-16T08:40:12.204Z,27.30
2019-04-16T08:41:12.413Z,27.29
2019-04-16T08:42:09.639Z,27.29
2019-04-16T08:43:09.629Z,26.48
2019-04-16T08:44:10.709Z,26.81
2019-04-16T08:45:09.609Z,27.93
2019-04-16T08:46:11.285Z,27.34
2019-04-16T08:47:12.073Z,28.35
2019-04-16T08:48:09.756Z,27.82
2019-04-16T08:49:09.560Z,27.51
2019-04-16T08:50:11.760Z,26.40
2019-04-16T08:51:09.544Z,27.91
2019-04-16T08:52:10.240Z,26.89
2019-04-16T08:53:13.536Z,26.96
2019-04-16T08:54:09.504Z,26.75
2019-04-16T08:55:09.505Z,26.13
2019-04-16T08:56:09.536Z,24.62
2019-04-16T08:57:09.478Z,24.62
2019-04-16T08:58:12.302Z,25.10
2019-04-16T08:59:10.762Z,24.60
2019-04-16T09:00:14.364Z,24.51
2019-04-16T09:01:10.474Z,24.82
2019-04-16T09:02:09.425Z,24.61
2019-04-16T09:03:09.408Z,25.01
2019-04-16T09:04:09.407Z,24.81
2019-04-16T09:05:11.445Z,24.70
2019-04-16T09:06:12.808Z,23.91
2019-04-16T09:07:11.982Z,23.90
2019-04-16T09:08:12.996Z,23.50
2019-04-16T09:09:14.453Z,23.30
2019-04-16T09:10:18.895Z,23.00
2019-04-16T09:11:22.609Z,23.61
2019-04-16T09:12:10.323Z,23.21
2019-04-16T09:13:09.311Z,23.19
2019-04-16T09:14:09.296Z,21.97
2019-04-16T09:15:09.288Z,22.17
2019-04-16T09:16:11.052Z,22.39
2019-04-16T09:17:09.878Z,22.80
2019-04-16T09:18:09.249Z,22.59
2019-04-16T09:19:09.369Z,21.87
2019-04-16T09:20:09.228Z,22.67
2019-04-16T09:21:10.296Z,22.56
2019-04-16T09:22:09.228Z,21.87
2019-04-16T09:23:09.202Z,22.76
2019-04-16T09:24:09.957Z,21.95
2019-04-16T09:25:12.521Z,22.15
2019-04-16T09:26:14.250Z,22.05
2019-04-16T09:27:12.530Z,22.15
2019-04-16T09:28:23.852Z,21.34
2019-04-16T09:29:10.473Z,20.64
2019-04-16T09:30:10.740Z,21.15
2019-04-16T09:31:10.378Z,21.34
2019-04-16T09:32:09.101Z,21.23
2019-04-16T09:33:09.095Z,20.65
2019-04-16T09:34:09.092Z,21.04
2019-04-16T09:35:11.348Z,21.04
2019-04-16T09:36:10.062Z,21.66
2019-04-16T09:37:09.063Z,21.36
2019-04-16T09:38:09.351Z,21.84
2019-04-16T09:39:09.078Z,21.94
2019-04-16T09:40:16.698Z,21.34
2019-04-16T09:41:10.009Z,21.25
2019-04-16T09:42:08.996Z,21.15
2019-04-16T09:43:16.569Z,21.06
2019-04-16T09:44:10.010Z,21.56
2019-04-16T09:45:08.972Z,21.95
2019-04-16T09:46:10.938Z,21.14
2019-04-16T09:47:09.945Z,20.84
2019-04-16T09:48:08.930Z,21.34
2019-04-16T09:49:08.924Z,21.14
2019-04-16T09:50:11.013Z,21.14
2019-04-16T09:51:08.903Z,21.42
2019-04-16T09:52:08.888Z,21.01
2019-04-16T09:53:08.878Z,21.22
2019-04-16T09:54:12.677Z,21.12
2019-04-16T09:55:08.873Z,20.81
2019-04-16T09:56:08.855Z,20.51
2019-04-16T09:57:08.842Z,20.79
2019-04-16T09:58:08.841Z,20.10
2019-04-16T09:59:11.088Z,19.51
2019-04-16T10:00:09.819Z,19.62
2019-04-16T10:01:08.810Z,20.42
2019-04-16T10:02:08.800Z,20.42
2019-04-16T10:03:08.778Z,19.81
2019-04-16T10:04:08.764Z,19.81
2019-04-16T10:05:08.759Z,20.12
2019-04-16T10:06:08.760Z,19.32
2019-04-16T10:07:08.733Z,19.62
2019-04-16T10:08:09.568Z,19.92
2019-04-16T10:09:08.709Z,19.21
2019-04-16T10:10:08.708Z,19.31
2019-04-16T10:11:08.727Z,17.40
2019-04-16T10:12:08.736Z,17.51
2019-04-16T10:13:08.684Z,19.31
2019-04-16T10:14:08.675Z,17.80
2019-04-16T10:15:08.648Z,18.19
2019-04-16T10:16:08.640Z,19.10
2019-04-16T10:17:08.661Z,18.99
2019-04-16T10:18:08.625Z,18.38
2019-04-16T10:19:09.252Z,18.08
2019-04-16T10:20:08.599Z,18.19
2019-04-16T10:21:08.596Z,18.60
2019-04-16T10:22:08.626Z,18.51
2019-04-16T10:23:08.580Z,18.80
2019-04-16T10:24:08.556Z,17.80
2019-04-16T10:25:08.565Z,18.60
2019-04-16T10:26:08.546Z,18.08
2019-04-16T10:27:08.527Z,19.09
2019-04-16T10:28:08.520Z,17.98
2019-04-16T10:29:08.509Z,17.99
2019-04-16T10:30:08.511Z,18.19
2019-04-16T10:31:08.476Z,19.09
2019-04-16T10:32:08.505Z,17.78
2019-04-16T10:33:08.466Z,18.38
2019-04-16T10:34:08.480Z,18.18
2019-04-16T10:35:08.528Z,17.98
2019-04-16T10:36:08.451Z,18.99
2019-04-16T10:37:08.439Z,18.40
2019-04-16T10:38:08.459Z,18.70
2019-04-16T10:39:08.418Z,18.79
2019-04-16T10:40:08.382Z,18.99
2019-04-16T10:41:08.377Z,18.98
2019-04-16T10:42:08.373Z,18.47
2019-04-16T10:43:08.365Z,17.76
2019-04-16T10:44:08.379Z,17.95
2019-04-16T10:45:08.358Z,16.97
2019-04-16T10:46:09.843Z,17.46
2019-04-16T10:47:08.314Z,17.66
2019-04-16T10:48:08.316Z,16.66
2019-04-16T10:49:08.297Z,16.56
2019-04-16T10:50:08.278Z,16.85
2019-04-16T10:51:08.272Z,16.64
2019-04-16T10:52:08.268Z,16.44
2019-04-16T10:53:08.303Z,16.66
2019-04-16T10:54:08.331Z,16.87
2019-04-16T10:55:09.354Z,16.27
2019-04-16T10:56:08.236Z,17.07
2019-04-16T10:57:10.345Z,16.98
2019-04-16T10:58:08.218Z,17.19
2019-04-16T10:59:08.190Z,17.11
2019-04-16T11:00:08.212Z,17.90
2019-04-16T11:01:08.191Z,17.99
2019-04-16T11:02:10.636Z,16.88
2019-04-16T11:03:08.151Z,15.97
2019-04-16T11:04:08.648Z,16.48
2019-04-16T11:05:08.134Z,16.49
2019-04-16T11:06:08.229Z,16.28
2019-04-16T11:07:08.136Z,15.86
2019-04-16T11:08:08.271Z,16.25
2019-04-16T11:09:08.098Z,16.25
2019-04-16T11:10:11.578Z,15.14
2019-04-16T11:11:08.092Z,15.34
2019-04-16T11:12:08.052Z,15.55
2019-04-16T11:13:08.059Z,15.85
2019-04-16T11:14:08.041Z,15.44
2019-04-16T11:15:08.045Z,16.43
2019-04-16T11:16:08.030Z,15.73
2019-04-16T11:17:08.243Z,15.73
2019-04-16T11:18:08.019Z,15.42
2019-04-16T11:19:07.984Z,16.31
2019-04-16T11:20:07.979Z,15.70
2019-04-16T11:21:07.979Z,15.21
2019-04-16T11:22:08.401Z,15.61
2019-04-16T11:23:08.175Z,15.42
2019-04-16T11:24:07.955Z,15.21
2019-04-16T11:25:07.939Z,15.01
2019-04-16T11:26:07.905Z,15.73
2019-04-16T11:27:08.126Z,15.12
2019-04-16T11:28:07.933Z,15.70
2019-04-16T11:29:07.873Z,15.30
2019-04-16T11:30:07.874Z,15.00
2019-04-16T11:31:07.913Z,14.39
2019-04-16T11:32:07.841Z,14.30
2019-04-16T11:33:07.867Z,15.21
2019-04-16T11:34:07.850Z,14.92
2019-04-16T11:35:07.843Z,16.03
2019-04-16T11:36:18.786Z,15.74
2019-04-16T11:37:09.766Z,15.55
2019-04-16T11:38:07.817Z,15.66
2019-04-16T11:39:07.775Z,15.28
2019-04-16T11:40:07.760Z,16.08
2019-04-16T11:41:07.760Z,16.47
2019-04-16T11:42:07.769Z,16.26
2019-04-16T11:43:07.770Z,16.36
2019-04-16T11:44:15.660Z,16.26
2019-04-16T11:45:08.746Z,16.36
2019-04-16T11:46:07.741Z,16.35
2019-04-16T11:47:07.942Z,17.24
2019-04-16T11:48:07.687Z,17.02
2019-04-16T11:49:07.944Z,16.72
2019-04-16T11:50:07.696Z,15.41
2019-04-16T11:51:07.747Z,15.01
2019-04-16T11:52:07.698Z,14.79
2019-04-16T11:53:07.858Z,15.59
2019-04-16T11:54:11.222Z,14.51
2019-04-16T11:55:07.622Z,15.81
2019-04-16T11:56:07.623Z,15.72
2019-04-16T11:57:07.624Z,15.24
2019-04-16T11:58:08.189Z,14.83
2019-04-16T11:59:07.583Z,15.23
2019-04-16T12:00:08.513Z,15.03
2019-04-16T12:01:07.571Z,16.01
2019-04-16T12:02:07.536Z,15.51
2019-04-16T12:03:07.666Z,15.11
2019-04-16T12:04:07.630Z,14.61
2019-04-16T12:05:07.697Z,15.10
2019-04-16T12:06:07.566Z,15.41
2019-04-16T12:07:07.596Z,14.62
2019-04-16T12:08:07.525Z,15.62
2019-04-16T12:09:07.474Z,15.52
2019-04-16T12:10:07.457Z,14.52
2019-04-16T12:11:07.483Z,15.00
2019-04-16T12:12:07.433Z,16.41
2019-04-16T12:13:07.512Z,16.22
2019-04-16T12:14:09.628Z,15.91
2019-04-16T12:15:07.582Z,15.82
2019-04-16T12:16:07.432Z,16.41
2019-04-16T12:17:07.388Z,16.52
2019-04-16T12:18:07.378Z,15.73
2019-04-16T12:19:07.374Z,16.27
2019-04-16T12:20:07.350Z,16.77
2019-04-16T12:21:07.380Z,16.27
2019-04-16T12:22:07.348Z,17.05
2019-04-16T12:23:07.338Z,15.94
2019-04-16T12:24:07.324Z,16.02
2019-04-16T12:25:07.343Z,15.51
2019-04-16T12:26:09.436Z,15.99
2019-04-16T12:27:07.352Z,15.60
2019-04-16T12:28:11.815Z,15.20
2019-04-16T12:29:08.255Z,15.50
2019-04-16T12:30:07.242Z,15.81
2019-04-16T12:31:07.272Z,15.24
2019-04-16T12:32:07.268Z,15.13
2019-04-16T12:33:08.966Z,15.44
2019-04-16T12:34:07.218Z,15.24
2019-04-16T12:35:07.219Z,15.74
2019-04-16T12:36:07.229Z,15.43
2019-04-16T12:37:07.193Z,15.64
2019-04-16T12:38:12.245Z,15.03
2019-04-16T12:39:08.149Z,15.22
2019-04-16T12:40:07.183Z,15.01
2019-04-16T12:41:07.146Z,14.81
2019-04-16T12:42:07.125Z,15.50
2019-04-16T12:43:07.153Z,15.00
2019-04-16T12:44:07.414Z,14.20
2019-04-16T12:45:09.037Z,14.22
2019-04-16T12:46:07.094Z,15.73
2019-04-16T12:47:07.090Z,14.86
2019-04-16T12:48:07.064Z,16.16
2019-04-16T12:49:07.062Z,15.86
2019-04-16T12:50:07.048Z,15.77
2019-04-16T12:51:07.054Z,16.06
2019-04-16T12:52:07.113Z,15.66