createdAt,value
2023-05-30T00:28:57.926Z,20
2023-05-30T00:58:06.367Z,15
2023-05-30T01:27:22.805Z,21
2023-05-30T01:56:30.486Z,21
2023-05-30T02:25:39.943Z,20
2023-05-30T02:54:45.394Z,24
2023-05-30T03:23:56.069Z,21
2023-05-30T03:53:06.661Z,22
2023-05-30T04:22:16.644Z,23
2023-05-30T04:51:24.136Z,26
2023-05-30T05:20:31.418Z,26
2023-05-30T05:49:37.328Z,26
2023-05-30T06:18:52.236Z,21
2023-05-30T06:48:17.165Z,22
2023-05-30T07:17:31.762Z,22
2023-05-30T07:46:48.513Z,39
2023-05-30T08:15:57.250Z,23
2023-05-30T08:45:12.659Z,15
2023-05-30T09:14:16.684Z,20
2023-05-30T09:43:36.091Z,15
2023-05-30T10:12:53.037Z,15
2023-05-30T10:42:08.146Z,20
2023-05-30T11:10:56.974Z,15
2023-05-30T11:40:14.458Z,14
2023-05-30T12:09:39.320Z,13
2023-05-30T12:39:16.709Z,14
2023-05-30T13:08:48.391Z,14
2023-05-30T13:38:10.096Z,14
2023-05-30T14:07:35.807Z,14
2023-05-30T14:37:04.065Z,13
2023-05-30T15:06:36.621Z,13
2023-05-30T15:36:00.224Z,13
2023-05-30T16:05:19.903Z,12
2023-05-30T16:34:46.314Z,13
2023-05-30T17:03:58.533Z,13
2023-05-30T17:33:14.477Z,20
2023-05-30T18:02:31.500Z,11
2023-05-30T18:31:46.695Z,11
2023-05-30T19:00:59.690Z,12
2023-05-30T19:30:10.277Z,14
2023-05-30T19:59:23.675Z,12
2023-05-30T20:28:38.197Z,12
2023-05-30T20:57:54.045Z,14
2023-05-30T21:27:11.719Z,10
2023-05-30T21:56:22.539Z,11
2023-05-30T22:25:39.450Z,9
2023-05-30T22:54:51.449Z,8
2023-05-30T23:24:19.801Z,7
2023-05-30T23:53:42.286Z,9
