createdAt,value
2018-03-07T00:02:00.247Z,28.00
2018-03-07T00:07:05.548Z,33.83
2018-03-07T00:09:34.604Z,30.03
2018-03-07T00:12:03.659Z,27.67
2018-03-07T00:14:34.619Z,33.33
2018-03-07T00:17:03.685Z,28.80
2018-03-07T00:19:32.727Z,27.70
2018-03-07T00:22:01.787Z,26.10
2018-03-07T00:24:30.847Z,32.58
2018-03-07T00:26:59.919Z,27.53
2018-03-07T00:29:28.972Z,25.70
2018-03-07T00:31:58.013Z,24.37
2018-03-07T00:34:27.064Z,24.57
2018-03-07T00:36:56.104Z,26.77
2018-03-07T00:39:26.061Z,25.30
2018-03-07T00:41:55.102Z,32.10
2018-03-07T00:44:24.157Z,33.15
2018-03-07T00:46:53.196Z,25.63
2018-03-07T00:49:22.244Z,32.30
2018-03-07T00:51:51.291Z,26.10
2018-03-07T00:54:20.346Z,23.93
2018-03-07T00:56:49.390Z,31.33
2018-03-07T00:59:18.508Z,25.33
2018-03-07T01:01:47.577Z,24.47
2018-03-07T01:04:16.631Z,31.02
2018-03-07T01:06:45.683Z,24.20
2018-03-07T01:09:14.742Z,30.73
2018-03-07T01:11:43.777Z,25.47
2018-03-07T01:14:12.827Z,30.50
2018-03-07T01:16:41.880Z,25.93
2018-03-07T01:19:10.931Z,22.87
2018-03-07T01:21:40.035Z,22.57
2018-03-07T01:24:09.078Z,28.55
2018-03-07T01:26:38.136Z,28.50
2018-03-07T01:29:07.175Z,23.03
2018-03-07T01:31:36.233Z,27.58
2018-03-07T01:34:05.276Z,22.23
2018-03-07T01:36:34.359Z,20.70
2018-03-07T01:39:03.437Z,19.67
2018-03-07T01:41:32.475Z,18.00
2018-03-07T01:44:01.531Z,22.30
2018-03-07T01:46:30.578Z,19.00
2018-03-07T01:49:06.615Z,18.00
2018-03-07T01:54:13.335Z,21.63
2018-03-07T01:56:42.390Z,18.50
2018-03-07T01:59:11.436Z,17.67
2018-03-07T02:01:40.516Z,19.90
2018-03-07T02:04:09.565Z,17.43
2018-03-07T02:06:38.611Z,20.30
2018-03-07T02:09:08.635Z,21.30
2018-03-07T02:11:37.682Z,18.33
2018-03-07T02:14:06.738Z,17.70
2018-03-07T02:16:35.783Z,19.48
2018-03-07T02:19:04.840Z,15.00
2018-03-07T02:21:33.888Z,15.20
2018-03-07T02:24:02.930Z,17.03
2018-03-07T02:26:31.978Z,16.87
2018-03-07T02:29:01.020Z,15.13
2018-03-07T02:31:30.059Z,17.73
2018-03-07T02:36:35.131Z,16.75
2018-03-07T02:39:04.183Z,13.80
2018-03-07T02:41:33.236Z,12.43
2018-03-07T02:44:02.283Z,14.70
2018-03-07T02:46:31.358Z,12.40
2018-03-07T02:49:00.391Z,11.70
2018-03-07T02:51:40.888Z,13.32
2018-03-07T02:54:13.212Z,11.27
2018-03-07T02:56:42.254Z,10.10
2018-03-07T02:59:11.308Z,10.80
2018-03-07T03:01:40.356Z,10.33
2018-03-07T03:04:09.414Z,12.02
2018-03-07T03:06:38.462Z,11.45
2018-03-07T03:09:07.511Z,10.00
2018-03-07T03:11:36.559Z,11.80
2018-03-07T03:14:05.599Z,9.23
2018-03-07T03:16:34.651Z,11.10
2018-03-07T03:19:03.729Z,11.30
2018-03-07T03:21:32.756Z,10.97
2018-03-07T03:24:01.809Z,9.30
2018-03-07T03:26:30.851Z,11.10
2018-03-07T03:28:59.897Z,9.13
2018-03-07T03:31:28.948Z,10.48
2018-03-07T03:34:07.607Z,8.27
2018-03-07T03:36:36.647Z,8.73
2018-03-07T03:39:06.576Z,7.50
2018-03-07T03:41:35.629Z,8.47
2018-03-07T03:44:07.892Z,8.73
2018-03-07T03:46:36.938Z,8.27
2018-03-07T03:51:42.254Z,11.05
2018-03-07T03:54:11.358Z,8.10
2018-03-07T03:56:40.374Z,9.57
2018-03-07T03:59:09.422Z,8.13
2018-03-07T04:01:38.469Z,9.60
2018-03-07T04:04:09.427Z,11.27
2018-03-07T04:06:38.470Z,9.37
2018-03-07T04:11:42.769Z,11.20
2018-03-07T04:14:11.824Z,10.80
2018-03-07T04:16:40.875Z,9.17
2018-03-07T04:19:09.918Z,8.73
2018-03-07T04:21:39.033Z,7.80
2018-03-07T04:24:08.070Z,9.03
2018-03-07T04:26:37.114Z,8.40
2018-03-07T04:29:06.854Z,7.90
2018-03-07T04:31:35.891Z,9.10
2018-03-07T04:34:04.927Z,8.50
2018-03-07T04:36:33.997Z,10.23
2018-03-07T04:39:03.919Z,11.30
2018-03-07T04:41:32.975Z,9.93
2018-03-07T04:44:02.014Z,10.38
2018-03-07T04:46:31.103Z,8.50
2018-03-07T04:49:00.156Z,11.00
2018-03-07T04:51:29.192Z,10.52
2018-03-07T04:53:59.147Z,8.80
2018-03-07T04:56:28.196Z,9.43
2018-03-07T04:58:57.253Z,10.40
2018-03-07T05:01:26.312Z,10.70
2018-03-07T05:03:55.373Z,10.60
2018-03-07T05:06:24.420Z,8.53
2018-03-07T05:08:53.467Z,8.80
2018-03-07T05:11:22.520Z,8.13
2018-03-07T05:13:51.538Z,8.33
2018-03-07T05:16:20.588Z,8.80
2018-03-07T05:18:49.866Z,8.17
2018-03-07T05:21:19.479Z,8.27
2018-03-07T05:23:48.513Z,7.60
2018-03-07T05:26:20.698Z,8.20
2018-03-07T05:28:49.743Z,9.40
2018-03-07T05:31:18.794Z,7.90
2018-03-07T05:33:47.842Z,9.10
2018-03-07T05:36:16.912Z,10.68
2018-03-07T05:38:45.964Z,8.83
2018-03-07T05:41:14.996Z,10.82
2018-03-07T05:43:44.091Z,9.80
2018-03-07T05:46:13.084Z,8.50
2018-03-07T05:51:17.175Z,10.25
2018-03-07T05:53:47.124Z,9.10
2018-03-07T05:56:16.167Z,8.30
2018-03-07T05:58:45.210Z,7.40
2018-03-07T06:01:14.400Z,9.70
2018-03-07T06:03:43.443Z,7.83
2018-03-07T06:06:12.491Z,7.90
2018-03-07T06:08:41.725Z,8.73
2018-03-07T06:11:10.765Z,6.70
2018-03-07T06:13:39.894Z,8.70
2018-03-07T06:16:08.937Z,9.00
2018-03-07T06:18:37.973Z,7.60
2018-03-07T06:21:07.011Z,6.73
2018-03-07T06:23:36.960Z,6.40
2018-03-07T06:26:06.012Z,7.20
2018-03-07T06:28:35.047Z,6.73
2018-03-07T06:31:04.093Z,9.52
2018-03-07T06:33:33.186Z,7.20
2018-03-07T06:36:02.231Z,7.77
2018-03-07T06:38:31.267Z,8.98
2018-03-07T06:41:00.308Z,8.37
2018-03-07T06:43:29.355Z,9.02
2018-03-07T06:45:58.400Z,7.47
2018-03-07T06:48:27.459Z,8.80
2018-03-07T06:50:56.485Z,7.80
2018-03-07T06:56:00.770Z,8.73
2018-03-07T06:58:29.822Z,8.40
2018-03-07T07:03:34.098Z,8.85
2018-03-07T07:06:17.595Z,8.88
2018-03-07T07:08:48.088Z,7.00
2018-03-07T07:11:17.142Z,6.50
2018-03-07T07:16:21.448Z,7.80
2018-03-07T07:18:50.492Z,6.03
2018-03-07T07:21:19.584Z,7.07
2018-03-07T07:26:23.886Z,8.40
2018-03-07T07:28:52.934Z,9.13
2018-03-07T07:31:21.990Z,7.50
2018-03-07T07:33:51.023Z,7.40
2018-03-07T07:36:22.068Z,8.47
2018-03-07T07:38:51.131Z,8.27
2018-03-07T07:41:20.163Z,7.63
2018-03-07T07:43:51.111Z,9.32
2018-03-07T07:46:22.150Z,7.80
2018-03-07T07:48:51.220Z,9.67
2018-03-07T07:51:20.250Z,8.50
2018-03-07T07:53:49.291Z,8.00
2018-03-07T07:56:18.347Z,8.67
2018-03-07T07:58:48.360Z,8.23
2018-03-07T08:01:17.395Z,7.70
2018-03-07T08:03:46.443Z,8.33
2018-03-07T08:08:51.616Z,10.60
2018-03-07T08:11:21.384Z,10.98
2018-03-07T08:13:50.444Z,9.20
2018-03-07T08:16:19.483Z,9.43
2018-03-07T08:18:51.075Z,9.10
2018-03-07T08:21:20.111Z,8.80
2018-03-07T08:26:28.352Z,11.32
2018-03-07T08:28:57.422Z,9.47
2018-03-07T08:31:27.481Z,10.73
2018-03-07T08:33:56.512Z,10.10
2018-03-07T08:36:25.578Z,10.37
2018-03-07T08:38:54.625Z,11.18
2018-03-07T08:43:58.918Z,12.25
2018-03-07T08:46:27.994Z,11.10
2018-03-07T08:48:57.023Z,10.10
2018-03-07T08:51:26.400Z,11.30
2018-03-07T08:53:55.455Z,10.23
2018-03-07T08:56:24.488Z,9.40
2018-03-07T08:58:53.540Z,10.77
2018-03-07T09:01:22.574Z,8.60
2018-03-07T09:03:51.634Z,10.95
2018-03-07T09:06:20.707Z,11.10
2018-03-07T09:08:50.631Z,10.27
2018-03-07T09:11:19.705Z,9.23
2018-03-07T09:13:48.724Z,7.00
2018-03-07T09:16:17.773Z,8.73
2018-03-07T09:18:46.824Z,6.80
2018-03-07T09:21:15.900Z,8.98
2018-03-07T09:23:44.929Z,8.10
2018-03-07T09:26:13.982Z,7.50
2018-03-07T09:28:43.023Z,7.60
2018-03-07T09:31:12.059Z,8.00
2018-03-07T09:33:42.555Z,8.27
2018-03-07T09:38:36.699Z,8.82
2018-03-07T09:41:05.758Z,7.33
2018-03-07T09:43:34.831Z,8.70
2018-03-07T09:46:03.857Z,6.47
2018-03-07T09:48:32.897Z,8.07
2018-03-07T09:51:01.967Z,7.47
2018-03-07T09:53:30.970Z,6.80
2018-03-07T09:56:01.303Z,6.50
2018-03-07T09:58:30.350Z,7.33
2018-03-07T10:00:59.819Z,6.72
2018-03-07T10:03:28.838Z,5.47
2018-03-07T10:06:11.912Z,5.97
2018-03-07T10:08:42.177Z,6.10
2018-03-07T10:11:11.238Z,5.87
2018-03-07T10:13:41.150Z,6.73
2018-03-07T10:16:10.190Z,6.47
2018-03-07T10:18:39.267Z,6.37
2018-03-07T10:21:08.302Z,7.53
2018-03-07T10:23:37.368Z,6.20
2018-03-07T10:26:07.311Z,6.60
2018-03-07T10:28:37.299Z,7.82
2018-03-07T10:31:06.303Z,6.83
2018-03-07T10:36:10.600Z,6.18
2018-03-07T10:38:40.589Z,6.20
2018-03-07T10:41:09.658Z,5.77
2018-03-07T10:43:38.694Z,5.50
2018-03-07T10:46:07.735Z,5.27
2018-03-07T10:48:37.716Z,4.30
2018-03-07T10:51:06.763Z,4.57
2018-03-07T10:53:35.799Z,4.00
2018-03-07T10:56:04.861Z,3.97
2018-03-07T11:01:11.120Z,3.65
2018-03-07T11:06:23.713Z,3.00
2018-03-07T11:08:52.771Z,2.60
2018-03-07T11:11:21.806Z,2.60
2018-03-07T11:13:50.874Z,2.53
2018-03-07T11:16:19.912Z,2.60
2018-03-07T11:18:48.967Z,2.83
2018-03-07T11:23:53.304Z,2.40
2018-03-07T11:26:22.362Z,3.00
2018-03-07T11:28:52.286Z,3.00
2018-03-07T11:33:56.541Z,3.20
2018-03-07T11:36:25.599Z,3.42
2018-03-07T11:38:56.648Z,3.10
2018-03-07T11:41:25.699Z,2.50
2018-03-07T11:46:30.029Z,3.30
2018-03-07T11:48:59.353Z,3.62
2018-03-07T11:51:28.402Z,3.67
2018-03-07T11:53:57.454Z,3.10
2018-03-07T11:56:26.495Z,2.70
2018-03-07T11:58:55.891Z,3.60
2018-03-07T12:01:25.660Z,3.20
2018-03-07T12:06:30.315Z,2.97
2018-03-07T12:09:00.434Z,2.27
2018-03-07T12:11:29.718Z,2.92
2018-03-07T12:13:58.771Z,2.50
2018-03-07T12:16:27.850Z,2.40
2018-03-07T12:18:56.900Z,1.97
2018-03-07T12:21:25.947Z,1.70
2018-03-07T12:23:59.463Z,2.20
2018-03-07T12:26:28.488Z,2.03
2018-03-07T12:28:57.538Z,1.62
2018-03-07T12:31:26.580Z,1.60
2018-03-07T12:33:55.627Z,2.23
2018-03-07T12:36:24.671Z,1.60
2018-03-07T12:39:01.951Z,1.90
2018-03-07T12:41:31.021Z,1.90
2018-03-07T12:46:36.325Z,1.80
2018-03-07T12:49:05.371Z,1.63
2018-03-07T12:51:34.436Z,1.73
2018-03-07T12:54:03.461Z,1.83
2018-03-07T12:56:36.000Z,2.00
2018-03-07T12:59:05.054Z,1.93
2018-03-07T13:01:34.086Z,2.00
2018-03-07T13:04:03.161Z,2.40
2018-03-07T13:09:18.394Z,1.92
2018-03-07T13:11:47.423Z,2.07
2018-03-07T13:14:16.486Z,2.27
2018-03-07T13:16:45.538Z,2.00
2018-03-07T13:19:14.588Z,1.70
2018-03-07T13:21:43.656Z,1.83
2018-03-07T13:24:13.584Z,1.60
2018-03-07T13:26:42.637Z,1.87
2018-03-07T13:31:46.867Z,1.70
2018-03-07T13:34:15.916Z,1.90
2018-03-07T13:36:45.886Z,1.90
2018-03-07T13:39:16.827Z,1.30
2018-03-07T13:41:45.868Z,1.77
2018-03-07T13:46:51.163Z,1.90
2018-03-07T13:49:20.229Z,1.80
2018-03-07T13:51:49.285Z,1.50
2018-03-07T13:56:55.083Z,1.30
2018-03-07T13:59:24.129Z,1.83
2018-03-07T14:01:53.175Z,1.43
2018-03-07T14:04:22.241Z,1.70
2018-03-07T14:06:51.299Z,1.27
2018-03-07T14:09:25.540Z,1.23
2018-03-07T14:11:54.553Z,1.13
2018-03-07T14:14:24.022Z,1.00
2018-03-07T14:16:53.052Z,1.50
2018-03-07T14:19:22.092Z,1.30
2018-03-07T14:21:51.126Z,1.20
2018-03-07T14:24:20.170Z,1.43
2018-03-07T14:26:49.223Z,1.30
2018-03-07T14:29:18.311Z,1.33
2018-03-07T14:31:47.343Z,1.35
2018-03-07T14:34:16.393Z,1.40
2018-03-07T14:36:46.358Z,1.30
2018-03-07T14:39:15.391Z,1.57
2018-03-07T14:41:44.435Z,1.40
2018-03-07T14:44:13.481Z,1.40
2018-03-07T14:46:42.523Z,1.40
2018-03-07T14:49:11.566Z,1.40
2018-03-07T14:51:50.277Z,1.43
2018-03-07T14:54:23.568Z,1.33
2018-03-07T14:56:58.147Z,2.00
2018-03-07T14:59:38.528Z,1.15
2018-03-07T15:02:11.768Z,1.67
2018-03-07T15:04:44.569Z,1.43
2018-03-07T15:07:18.535Z,3.73
2018-03-07T15:09:48.554Z,1.67
2018-03-07T15:12:17.599Z,2.57
2018-03-07T15:14:46.652Z,2.20
2018-03-07T15:17:15.691Z,1.97
2018-03-07T15:19:44.746Z,1.70
2018-03-07T15:22:13.808Z,1.90
2018-03-07T15:24:44.968Z,2.25
2018-03-07T15:27:14.002Z,1.30
2018-03-07T15:29:43.045Z,1.73
2018-03-07T15:32:12.083Z,1.70
2018-03-07T15:34:41.137Z,1.37
2018-03-07T15:37:10.166Z,1.93
2018-03-07T15:39:39.213Z,1.30
2018-03-07T15:42:08.252Z,1.70
2018-03-07T15:44:37.304Z,1.70
2018-03-07T15:47:06.376Z,1.57
2018-03-07T15:49:35.445Z,1.70
2018-03-07T15:52:04.452Z,1.60
2018-03-07T15:54:43.882Z,2.23
2018-03-07T15:57:12.909Z,2.37
2018-03-07T15:59:41.966Z,1.80
2018-03-07T16:02:10.983Z,1.95
2018-03-07T16:04:40.028Z,2.00
2018-03-07T16:07:09.079Z,1.60
2018-03-07T16:09:38.111Z,2.00
2018-03-07T16:12:07.143Z,1.90
2018-03-07T16:14:36.191Z,2.10
2018-03-07T16:17:07.205Z,1.83
2018-03-07T16:19:36.220Z,1.80
2018-03-07T16:22:05.260Z,1.97
2018-03-07T16:24:34.304Z,1.63
2018-03-07T16:27:04.268Z,1.77
2018-03-07T16:29:33.310Z,1.80
2018-03-07T16:32:02.335Z,1.30
2018-03-07T16:34:31.392Z,1.70
2018-03-07T16:37:00.422Z,1.80
2018-03-07T16:39:29.472Z,1.63
2018-03-07T16:41:58.509Z,1.90
2018-03-07T16:44:27.579Z,1.70
2018-03-07T16:46:56.599Z,2.40
2018-03-07T16:49:28.750Z,2.00
2018-03-07T16:51:57.807Z,1.47
2018-03-07T16:54:26.855Z,1.83
2018-03-07T16:56:56.819Z,1.90
2018-03-07T17:02:10.535Z,1.92
2018-03-07T17:04:39.566Z,2.20
2018-03-07T17:07:08.623Z,2.07
2018-03-07T17:09:37.684Z,2.10
2018-03-07T17:12:06.734Z,1.80
2018-03-07T17:14:35.802Z,2.00
2018-03-07T17:17:04.861Z,2.07
2018-03-07T17:19:33.897Z,2.00
2018-03-07T17:22:02.931Z,2.10
2018-03-07T17:24:31.994Z,2.13
2018-03-07T17:27:01.019Z,2.37
2018-03-07T17:32:06.262Z,2.20
2018-03-07T17:34:35.328Z,2.28
2018-03-07T17:37:04.367Z,1.93
2018-03-07T17:39:33.417Z,1.87
2018-03-07T17:42:02.461Z,2.57
2018-03-07T17:44:31.508Z,1.97
2018-03-07T17:47:00.545Z,1.73
2018-03-07T17:49:29.596Z,1.50
2018-03-07T17:51:58.625Z,2.07
2018-03-07T17:57:03.855Z,2.40
2018-03-07T17:59:32.895Z,2.70
2018-03-07T18:02:01.945Z,2.53
2018-03-07T18:04:30.971Z,2.57
2018-03-07T18:07:00.043Z,2.23
2018-03-07T18:09:29.100Z,1.93
2018-03-07T18:11:58.144Z,2.47
2018-03-07T18:14:27.200Z,2.40
2018-03-07T18:16:56.416Z,2.90
2018-03-07T18:19:25.456Z,2.17
2018-03-07T18:21:54.739Z,2.20
2018-03-07T18:24:23.866Z,2.13
2018-03-07T18:26:52.904Z,2.37
2018-03-07T18:29:21.949Z,2.47
2018-03-07T18:31:51.019Z,2.43
2018-03-07T18:34:20.062Z,2.63
2018-03-07T18:36:49.126Z,2.93
2018-03-07T18:39:18.205Z,2.20
2018-03-07T18:44:25.339Z,3.05
2018-03-07T18:46:57.524Z,2.10
2018-03-07T18:49:26.908Z,2.33
2018-03-07T18:51:59.380Z,2.17
2018-03-07T18:54:29.322Z,1.37
2018-03-07T18:56:58.389Z,1.70
2018-03-07T18:59:27.445Z,1.80
2018-03-07T19:01:56.483Z,2.08
2018-03-07T19:04:25.539Z,1.40
2018-03-07T19:07:07.220Z,1.50
2018-03-07T19:09:36.420Z,1.50
2018-03-07T19:12:07.525Z,1.53
2018-03-07T19:17:12.978Z,1.50
2018-03-07T19:19:42.022Z,1.47
2018-03-07T19:22:11.087Z,1.20
2018-03-07T19:24:40.374Z,1.43
2018-03-07T19:27:10.412Z,1.60
2018-03-07T19:29:39.569Z,1.57
2018-03-07T19:32:08.615Z,2.00
2018-03-07T19:34:38.587Z,1.80
2018-03-07T19:37:07.869Z,1.83
2018-03-07T19:39:37.185Z,1.60
2018-03-07T19:42:06.933Z,1.10
2018-03-07T19:44:36.267Z,1.40
2018-03-07T19:47:05.796Z,1.60
2018-03-07T19:52:10.141Z,1.50
2018-03-07T19:57:17.189Z,1.40
2018-03-07T19:59:46.322Z,1.40
2018-03-07T20:02:15.463Z,1.60
2018-03-07T20:04:44.756Z,1.20
2018-03-07T20:07:14.168Z,2.43
2018-03-07T20:12:20.131Z,1.73
2018-03-07T20:14:52.240Z,1.50
2018-03-07T20:17:21.317Z,2.13
2018-03-07T20:19:50.607Z,1.70
2018-03-07T20:22:21.125Z,2.73
2018-03-07T20:24:50.290Z,1.57
2018-03-07T20:27:19.868Z,1.60
2018-03-07T20:32:24.294Z,1.75
2018-03-07T20:34:53.440Z,2.03
2018-03-07T20:37:22.505Z,1.43
2018-03-07T20:39:58.584Z,1.70
2018-03-07T20:42:27.892Z,1.77
2018-03-07T20:44:57.597Z,1.87
2018-03-07T20:47:26.769Z,1.50
2018-03-07T20:49:55.830Z,1.75
2018-03-07T20:52:24.960Z,1.60
2018-03-07T20:54:54.071Z,2.07
2018-03-07T20:57:23.134Z,2.07
2018-03-07T20:59:52.186Z,1.83
2018-03-07T21:02:21.228Z,2.03
2018-03-07T21:04:50.290Z,1.83
2018-03-07T21:07:19.340Z,1.70
2018-03-07T21:09:48.560Z,1.50
2018-03-07T21:12:17.891Z,1.90
2018-03-07T21:14:47.137Z,1.73
2018-03-07T21:17:17.224Z,1.60
2018-03-07T21:19:46.298Z,1.58
2018-03-07T21:22:15.347Z,1.60
2018-03-07T21:24:44.433Z,1.50
2018-03-07T21:27:13.440Z,1.35
2018-03-07T21:29:42.528Z,1.63
2018-03-07T21:32:11.600Z,2.17
2018-03-07T21:34:40.659Z,1.50
2018-03-07T21:37:09.806Z,1.13
2018-03-07T21:39:39.004Z,1.53
2018-03-07T21:42:08.460Z,1.30
2018-03-07T21:47:12.824Z,1.33
2018-03-07T21:49:41.982Z,1.23
2018-03-07T21:52:11.122Z,1.20
2018-03-07T21:54:40.193Z,1.00
2018-03-07T21:57:09.323Z,1.40
2018-03-07T21:59:38.379Z,1.00
2018-03-07T22:02:07.458Z,1.20
2018-03-07T22:04:36.543Z,1.30
2018-03-07T22:07:05.572Z,1.00
2018-03-07T22:09:34.618Z,1.30
2018-03-07T22:12:03.663Z,1.40
2018-03-07T22:14:32.722Z,1.00
2018-03-07T22:17:01.748Z,1.10
2018-03-07T22:19:32.736Z,1.10
2018-03-07T22:22:01.763Z,1.07
2018-03-07T22:24:30.850Z,0.80
2018-03-07T22:26:59.920Z,1.00
2018-03-07T22:29:28.993Z,1.13
2018-03-07T22:34:33.245Z,1.10
2018-03-07T22:37:02.479Z,1.23
2018-03-07T22:39:31.660Z,1.10
2018-03-07T22:42:00.825Z,1.12
2018-03-07T22:44:29.875Z,1.13
2018-03-07T22:46:59.055Z,0.90
2018-03-07T22:49:28.644Z,1.23
2018-03-07T22:54:32.963Z,1.30
2018-03-07T22:57:02.307Z,1.07
2018-03-07T22:59:32.254Z,1.30
2018-03-07T23:04:37.538Z,1.10
2018-03-07T23:07:06.591Z,1.10
2018-03-07T23:09:35.635Z,1.40
2018-03-07T23:12:04.675Z,1.20
2018-03-07T23:14:33.710Z,1.43
2018-03-07T23:17:02.742Z,1.37
2018-03-07T23:19:31.777Z,1.30
2018-03-07T23:22:00.813Z,1.17
2018-03-07T23:24:29.851Z,1.20
2018-03-07T23:26:58.898Z,1.10
2018-03-07T23:29:27.970Z,1.50
2018-03-07T23:31:57.028Z,1.20
2018-03-07T23:34:26.083Z,1.50
2018-03-07T23:36:55.118Z,1.55
2018-03-07T23:39:24.172Z,1.50
2018-03-07T23:41:53.202Z,1.50
2018-03-07T23:44:22.244Z,1.60
2018-03-07T23:46:51.287Z,1.47
2018-03-07T23:49:20.330Z,1.70
2018-03-07T23:51:49.380Z,1.60
2018-03-07T23:54:18.431Z,1.70
2018-03-07T23:56:48.379Z,2.10
2018-03-07T23:59:17.427Z,1.90
