createdAt,value
2023-02-09T00:00:40.635Z,0
2023-02-09T00:05:40.756Z,0
2023-02-09T00:10:41.155Z,0
2023-02-09T00:15:40.714Z,0
2023-02-09T00:20:40.837Z,0
2023-02-09T00:25:40.979Z,0
2023-02-09T00:30:41.124Z,0
2023-02-09T00:35:40.485Z,0
2023-02-09T00:40:40.649Z,0
2023-02-09T00:45:40.902Z,0
2023-02-09T00:50:41.174Z,0
2023-02-09T00:55:40.251Z,0
2023-02-09T01:00:40.329Z,0
2023-02-09T01:05:40.384Z,0
2023-02-09T01:10:40.492Z,0
2023-02-09T01:15:40.794Z,0
2023-02-09T01:20:41.057Z,0
2023-02-09T01:25:41.185Z,0
2023-02-09T01:30:41.411Z,0
2023-02-09T01:35:40.771Z,0
2023-02-09T01:40:41.077Z,0
2023-02-09T01:45:41.028Z,0
2023-02-09T01:50:41.270Z,0
2023-02-09T01:55:40.397Z,0
2023-02-09T02:00:40.592Z,0
2023-02-09T02:05:40.707Z,0
2023-02-09T02:10:40.839Z,0
2023-02-09T02:15:40.947Z,0
2023-02-09T02:20:41.162Z,0
2023-02-09T02:25:40.397Z,0
2023-02-09T02:30:40.721Z,0
2023-02-09T02:35:41.036Z,0
2023-02-09T02:40:41.196Z,0
2023-02-09T02:45:41.240Z,0
2023-02-09T02:50:40.799Z,0
2023-02-09T02:55:41.194Z,0
2023-02-09T03:00:41.063Z,0
2023-02-09T03:05:40.500Z,0
2023-02-09T03:10:41.161Z,0
2023-02-09T03:15:40.387Z,0
2023-02-09T03:20:41.055Z,0
2023-02-09T03:25:40.548Z,0
2023-02-09T03:30:40.452Z,0
2023-02-09T03:35:40.876Z,0
2023-02-09T03:40:40.856Z,0
2023-02-09T03:45:41.285Z,0
2023-02-09T03:50:40.830Z,0
2023-02-09T03:55:41.387Z,0
2023-02-09T04:00:41.090Z,0
2023-02-09T04:05:40.843Z,0
2023-02-09T04:10:41.301Z,0
2023-02-09T04:15:40.733Z,0
2023-02-09T04:20:40.889Z,0
2023-02-09T04:25:41.137Z,0
2023-02-09T04:30:41.355Z,0
2023-02-09T04:35:40.545Z,0
2023-02-09T04:40:40.915Z,0
2023-02-09T04:45:41.181Z,0
2023-02-09T04:50:41.375Z,0
2023-02-09T04:55:41.910Z,0
2023-02-09T05:00:41.066Z,0
2023-02-09T05:05:41.298Z,0
2023-02-09T05:10:41.011Z,0
2023-02-09T05:15:41.076Z,0
2023-02-09T05:20:41.164Z,0
2023-02-09T05:25:41.347Z,0
2023-02-09T05:30:41.078Z,0
2023-02-09T05:35:41.269Z,0
2023-02-09T05:40:40.977Z,0
2023-02-09T05:45:41.274Z,0
2023-02-09T05:50:40.477Z,0
2023-02-09T05:55:40.595Z,0
2023-02-09T06:00:40.676Z,0
2023-02-09T06:05:40.771Z,0
2023-02-09T06:10:40.979Z,0
2023-02-09T06:15:41.049Z,0
2023-02-09T06:20:41.211Z,0
2023-02-09T06:25:41.248Z,0
2023-02-09T06:30:40.769Z,0
2023-02-09T06:35:40.451Z,0
2023-02-09T06:40:40.552Z,0
2023-02-09T06:45:40.709Z,0
2023-02-09T06:50:40.741Z,5
2023-02-09T06:55:41.019Z,5
2023-02-09T07:00:41.047Z,7.4
2023-02-09T07:05:41.114Z,7.4
2023-02-09T07:10:41.169Z,12.8
2023-02-09T07:15:41.397Z,12.8
2023-02-09T07:20:40.509Z,17.6
2023-02-09T07:25:40.534Z,17.6
2023-02-09T07:30:40.821Z,25
2023-02-09T07:35:41.094Z,25
2023-02-09T07:40:41.305Z,33.2
2023-02-09T07:45:40.596Z,33.2
2023-02-09T07:50:40.781Z,41.7
2023-02-09T07:55:41.016Z,41.7
2023-02-09T08:00:40.823Z,51.8
2023-02-09T08:05:40.711Z,51.8
2023-02-09T08:10:40.984Z,61.7
2023-02-09T08:15:41.207Z,61.7
2023-02-09T08:20:41.281Z,74.1
2023-02-09T08:25:40.820Z,74.1
2023-02-09T08:30:40.976Z,85.3
2023-02-09T08:35:41.243Z,85.3
2023-02-09T08:40:41.314Z,76
2023-02-09T08:45:41.404Z,76
2023-02-09T08:50:40.751Z,80.9
2023-02-09T08:55:40.779Z,80.9
2023-02-09T09:00:41.014Z,116.4
2023-02-09T09:05:41.181Z,116.4
2023-02-09T09:10:41.428Z,162.8
2023-02-09T09:15:40.533Z,162.8
2023-02-09T09:20:40.850Z,196.5
2023-02-09T09:25:41.072Z,196.5
2023-02-09T09:30:40.576Z,172.2
2023-02-09T09:35:40.934Z,172.2
2023-02-09T09:40:41.113Z,219.5
2023-02-09T09:45:41.550Z,219.5
2023-02-09T09:50:40.934Z,236
2023-02-09T09:55:41.113Z,236
2023-02-09T10:00:41.447Z,215.8
2023-02-09T10:05:41.093Z,215.8
2023-02-09T10:10:41.668Z,226.5
2023-02-09T10:15:41.077Z,226.5
2023-02-09T10:20:41.102Z,174.2
2023-02-09T10:25:41.263Z,174.2
2023-02-09T10:30:41.506Z,239.5
2023-02-09T10:35:40.889Z,239.5
2023-02-09T10:40:41.538Z,199.6
2023-02-09T10:45:40.850Z,199.6
2023-02-09T10:50:40.966Z,229.5
2023-02-09T10:55:41.066Z,229.5
2023-02-09T11:00:41.197Z,273.4
2023-02-09T11:05:41.368Z,273.4
2023-02-09T11:10:41.533Z,224.6
2023-02-09T11:15:40.735Z,224.6
2023-02-09T11:20:40.919Z,210.7
2023-02-09T11:25:41.089Z,210.7
2023-02-09T11:30:41.465Z,230
2023-02-09T11:35:40.891Z,230
2023-02-09T11:40:41.106Z,209.3
2023-02-09T11:45:41.297Z,209.3
2023-02-09T11:50:41.354Z,195.3
2023-02-09T11:55:41.462Z,195.3
2023-02-09T12:00:53.252Z,202.2
2023-02-09T12:05:41.382Z,202.2
2023-02-09T12:10:41.351Z,200.8
2023-02-09T12:15:41.351Z,200.8
2023-02-09T12:20:41.398Z,195.3
2023-02-09T12:25:41.254Z,195.3
2023-02-09T12:30:41.359Z,183.6
2023-02-09T12:35:41.495Z,183.6
2023-02-09T12:40:41.648Z,157.8
2023-02-09T12:45:40.728Z,157.8
2023-02-09T12:50:40.974Z,156.1
2023-02-09T12:55:40.992Z,156.1
2023-02-09T13:00:41.132Z,118.3
2023-02-09T13:05:41.200Z,118.3
2023-02-09T13:10:41.415Z,101.2
2023-02-09T13:15:41.613Z,101.2
2023-02-09T13:20:40.831Z,98.4
2023-02-09T13:25:40.902Z,98.4
2023-02-09T13:30:41.111Z,98.7
2023-02-09T13:35:41.115Z,98.7
2023-02-09T13:40:41.272Z,102
2023-02-09T13:45:41.303Z,102
2023-02-09T13:50:41.477Z,100
2023-02-09T13:55:41.500Z,100
2023-02-09T14:00:41.781Z,98.4
2023-02-09T14:05:40.844Z,98.4
2023-02-09T14:10:41.082Z,98.5
2023-02-09T14:15:41.179Z,98.5
2023-02-09T14:20:41.374Z,97.4
2023-02-09T14:25:41.483Z,97.4
2023-02-09T14:30:41.824Z,90.4
2023-02-09T14:35:41.057Z,90.4
2023-02-09T14:40:41.174Z,79.2
2023-02-09T14:45:41.349Z,79.2
2023-02-09T14:50:41.450Z,52.5
2023-02-09T14:55:41.726Z,52.5
2023-02-09T15:00:41.351Z,35.3
2023-02-09T15:05:40.918Z,35.3
2023-02-09T15:10:41.532Z,23.3
2023-02-09T15:15:40.941Z,23.3
2023-02-09T15:20:40.731Z,24.2
2023-02-09T15:25:40.813Z,24.2
2023-02-09T15:30:41.650Z,16.4
2023-02-09T15:35:41.238Z,16.4
2023-02-09T15:40:41.217Z,14
2023-02-09T15:45:40.757Z,14
2023-02-09T15:50:41.174Z,14
2023-02-09T15:55:41.320Z,14
2023-02-09T16:00:41.371Z,9.8
2023-02-09T16:05:41.097Z,9.8
2023-02-09T16:10:41.412Z,0
2023-02-09T16:15:41.484Z,0
2023-02-09T16:20:41.703Z,0
2023-02-09T16:25:41.765Z,0
2023-02-09T16:30:40.930Z,0
2023-02-09T16:35:40.972Z,0
2023-02-09T16:40:41.096Z,0
2023-02-09T16:45:44.708Z,0
2023-02-09T16:50:41.543Z,0
2023-02-09T16:55:41.582Z,0
2023-02-09T17:00:41.729Z,0
2023-02-09T17:05:40.864Z,0
2023-02-09T17:10:40.966Z,0
2023-02-09T17:15:41.015Z,0
2023-02-09T17:20:41.060Z,0
2023-02-09T17:25:41.202Z,0
2023-02-09T17:30:41.233Z,0
2023-02-09T17:36:22.563Z,0
2023-02-09T17:40:41.561Z,0
2023-02-09T17:45:42.003Z,0
2023-02-09T17:50:41.483Z,0
2023-02-09T17:55:41.627Z,0
2023-02-09T18:00:41.377Z,0
2023-02-09T18:05:41.462Z,0
2023-02-09T18:10:41.653Z,0
2023-02-09T18:15:41.648Z,0
2023-02-09T18:20:41.630Z,0
2023-02-09T18:25:41.155Z,0
2023-02-09T18:30:41.242Z,0
2023-02-09T18:35:41.553Z,0
2023-02-09T18:40:41.647Z,0
2023-02-09T18:45:41.951Z,0
2023-02-09T18:50:41.031Z,0
2023-02-09T18:55:41.200Z,0
2023-02-09T19:00:41.254Z,0
2023-02-09T19:05:41.345Z,0
2023-02-09T19:10:41.470Z,0
2023-02-09T19:15:41.632Z,0
2023-02-09T19:20:41.845Z,0
2023-02-09T19:25:40.947Z,0
2023-02-09T19:30:41.043Z,0
2023-02-09T19:35:41.118Z,0
2023-02-09T19:40:41.254Z,0
2023-02-09T19:45:41.514Z,0
2023-02-09T19:50:41.506Z,0
2023-02-09T19:55:41.636Z,0
2023-02-09T20:00:41.678Z,0
2023-02-09T20:05:41.706Z,0
2023-02-09T20:10:42.034Z,0
2023-02-09T20:15:41.246Z,0
2023-02-09T20:20:41.269Z,0
2023-02-09T20:25:41.355Z,0
2023-02-09T20:30:41.579Z,0
2023-02-09T20:35:41.499Z,0
2023-02-09T20:40:41.613Z,0
2023-02-09T20:45:42.009Z,0
2023-02-09T20:50:41.153Z,0
2023-02-09T20:55:41.354Z,0
2023-02-09T21:00:41.508Z,0
2023-02-09T21:05:41.862Z,0
2023-02-09T21:10:41.067Z,0
2023-02-09T21:15:41.118Z,0
2023-02-09T21:20:41.450Z,0
2023-02-09T21:25:41.625Z,0
2023-02-09T21:30:41.811Z,0
2023-02-09T21:35:41.420Z,0
2023-02-09T21:40:41.791Z,0
2023-02-09T21:45:41.906Z,0
2023-02-09T21:50:41.340Z,0
2023-02-09T21:55:41.519Z,0
2023-02-09T22:00:41.809Z,0
2023-02-09T22:05:41.235Z,0
2023-02-09T22:10:41.461Z,0
2023-02-09T22:15:41.678Z,0
2023-02-09T22:20:41.917Z,0
2023-02-09T22:25:40.932Z,0
2023-02-09T22:30:41.227Z,0
2023-02-09T22:35:41.401Z,0
2023-02-09T22:40:41.437Z,0
2023-02-09T22:45:41.561Z,0
2023-02-09T22:50:41.738Z,0
2023-02-09T22:55:41.944Z,0
2023-02-09T23:00:41.082Z,0
2023-02-09T23:05:41.335Z,0
2023-02-09T23:10:41.556Z,0
2023-02-09T23:15:41.699Z,0
2023-02-09T23:20:41.912Z,0
2023-02-09T23:25:41.091Z,0
2023-02-09T23:30:41.342Z,0
2023-02-09T23:35:41.669Z,0
2023-02-09T23:40:41.152Z,0
2023-02-09T23:45:41.468Z,0
2023-02-09T23:55:41.728Z,0
