createdAt,value
2023-02-26T00:01:19.883Z,-0.20
2023-02-26T00:03:51.055Z,-0.30
2023-02-26T00:06:17.990Z,-0.30
2023-02-26T00:08:44.704Z,-0.40
2023-02-26T00:11:12.479Z,-0.40
2023-02-26T00:13:41.061Z,-0.50
2023-02-26T00:16:28.654Z,-0.50
2023-02-26T00:18:57.137Z,-0.50
2023-02-26T00:21:25.646Z,-0.60
2023-02-26T00:23:52.662Z,-0.60
2023-02-26T00:26:20.219Z,-0.60
2023-02-26T00:28:47.384Z,-0.60
2023-02-26T00:31:15.725Z,-0.60
2023-02-26T00:33:43.091Z,-0.60
2023-02-26T00:36:20.345Z,-0.70
2023-02-26T00:39:10.636Z,-0.70
2023-02-26T00:41:38.793Z,-0.80
2023-02-26T00:44:05.752Z,-0.80
2023-02-26T00:46:39.675Z,-0.90
2023-02-26T00:49:31.852Z,-1.00
2023-02-26T00:52:10.486Z,-1.00
2023-02-26T00:54:37.093Z,-1.10
2023-02-26T00:57:05.796Z,-1.20
2023-02-26T00:59:32.704Z,-1.20
2023-02-26T01:01:59.240Z,-1.20
2023-02-26T01:04:26.187Z,-1.20
2023-02-26T01:06:55.716Z,-1.20
2023-02-26T01:09:31.925Z,-1.10
2023-02-26T01:12:03.602Z,-1.10
2023-02-26T01:14:32.538Z,-1.10
2023-02-26T01:17:23.186Z,-1.10
2023-02-26T01:20:05.175Z,-1.10
2023-02-26T01:22:37.662Z,-1.20
2023-02-26T01:25:08.267Z,-1.20
2023-02-26T01:27:35.277Z,-1.20
2023-02-26T01:30:02.590Z,-1.30
2023-02-26T01:32:53.937Z,-1.40
2023-02-26T01:35:38.118Z,-1.50
2023-02-26T01:38:39.407Z,-1.60
2023-02-26T01:41:19.885Z,-1.70
2023-02-26T01:43:59.094Z,-1.80
2023-02-26T01:46:58.300Z,-1.70
2023-02-26T01:49:25.463Z,-1.80
2023-02-26T01:52:06.920Z,-1.80
2023-02-26T01:54:36.576Z,-1.80
2023-02-26T01:57:10.494Z,-1.90
2023-02-26T01:59:40.931Z,-2.00
2023-02-26T02:02:09.878Z,-1.90
2023-02-26T02:04:38.565Z,-2.00
2023-02-26T02:07:06.256Z,-2.00
2023-02-26T02:09:32.930Z,-2.10
2023-02-26T02:12:11.989Z,-2.10
2023-02-26T02:15:16.990Z,-2.20
2023-02-26T02:17:51.582Z,-2.20
2023-02-26T02:20:34.200Z,-2.30
2023-02-26T02:23:11.739Z,-2.40
2023-02-26T02:26:06.543Z,-2.40
2023-02-26T02:28:42.216Z,-2.50
2023-02-26T02:31:17.940Z,-2.50
2023-02-26T02:33:52.992Z,-2.50
2023-02-26T02:36:34.097Z,-2.50
2023-02-26T02:39:16.404Z,-2.60
2023-02-26T02:41:49.828Z,-2.50
2023-02-26T02:44:20.641Z,-2.40
2023-02-26T02:46:50.039Z,-2.50
2023-02-26T02:49:27.311Z,-2.50
2023-02-26T02:52:20.685Z,-2.60
2023-02-26T02:54:53.917Z,-2.70
2023-02-26T02:57:26.357Z,-2.70
2023-02-26T02:59:59.205Z,-2.70
2023-02-26T03:02:33.355Z,-2.70
2023-02-26T03:05:00.011Z,-2.70
2023-02-26T03:07:26.593Z,-2.80
2023-02-26T03:09:55.037Z,-2.80
2023-02-26T03:12:21.641Z,-2.90
2023-02-26T03:14:48.649Z,-2.80
2023-02-26T03:17:15.189Z,-2.70
2023-02-26T03:19:54.143Z,-2.50
2023-02-26T03:22:51.296Z,-2.40
2023-02-26T03:25:41.221Z,-2.30
2023-02-26T03:28:16.443Z,-2.20
2023-02-26T03:30:53.593Z,-2.20
2023-02-26T03:33:41.843Z,-2.20
2023-02-26T03:36:32.475Z,-2.30
2023-02-26T03:39:27.927Z,-2.40
2023-02-26T03:42:04.365Z,-2.30
2023-02-26T03:44:37.054Z,-2.30
2023-02-26T03:47:08.345Z,-2.40
2023-02-26T03:49:42.514Z,-2.40
2023-02-26T03:52:09.344Z,-2.50
2023-02-26T03:54:42.386Z,-2.60
2023-02-26T03:57:09.024Z,-2.70
2023-02-26T03:59:35.967Z,-2.70
2023-02-26T04:02:28.408Z,-2.60
2023-02-26T04:05:06.509Z,-2.80
2023-02-26T04:07:33.239Z,-2.80
2023-02-26T04:09:59.840Z,-2.80
2023-02-26T04:12:28.886Z,-2.80
2023-02-26T04:14:57.328Z,-2.90
2023-02-26T04:17:23.950Z,-3.00
2023-02-26T04:19:50.496Z,-3.00
2023-02-26T04:22:17.099Z,-3.10
2023-02-26T04:24:43.723Z,-3.10
2023-02-26T04:27:10.301Z,-3.10
2023-02-26T04:29:37.577Z,-3.10
2023-02-26T04:32:04.273Z,-3.20
2023-02-26T04:34:30.891Z,-3.20
2023-02-26T04:36:57.483Z,-3.20
2023-02-26T04:39:24.046Z,-3.20
2023-02-26T04:41:50.619Z,-3.20
2023-02-26T04:44:17.494Z,-3.20
2023-02-26T04:46:44.170Z,-3.20
2023-02-26T04:49:10.761Z,-3.10
2023-02-26T04:51:37.362Z,-3.10
2023-02-26T04:54:04.087Z,-3.10
2023-02-26T04:56:32.186Z,-3.10
2023-02-26T04:58:58.814Z,-3.00
2023-02-26T05:01:25.586Z,-3.00
2023-02-26T05:03:52.233Z,-3.00
2023-02-26T05:06:18.847Z,-3.10
2023-02-26T05:08:45.429Z,-3.10
2023-02-26T05:11:12.451Z,-3.10
2023-02-26T05:13:39.637Z,-3.10
2023-02-26T05:16:07.653Z,-3.30
2023-02-26T05:18:34.330Z,-3.00
2023-02-26T05:21:01.030Z,-3.00
2023-02-26T05:23:27.649Z,-3.00
2023-02-26T05:25:57.925Z,-2.90
2023-02-26T05:28:27.777Z,-3.00
2023-02-26T05:30:57.540Z,-2.90
2023-02-26T05:33:24.395Z,-3.00
2023-02-26T05:35:51.100Z,-3.00
2023-02-26T05:38:17.830Z,-3.00
2023-02-26T05:40:44.507Z,-3.00
2023-02-26T05:43:11.123Z,-3.10
2023-02-26T05:45:37.709Z,-3.10
2023-02-26T05:48:04.354Z,-3.10
2023-02-26T05:50:31.195Z,-3.20
2023-02-26T05:52:57.898Z,-3.30
2023-02-26T05:55:24.863Z,-3.30
2023-02-26T05:57:51.439Z,-3.40
2023-02-26T06:00:18.640Z,-3.40
2023-02-26T06:02:45.286Z,-3.40
2023-02-26T06:05:11.921Z,-3.40
2023-02-26T06:07:38.606Z,-3.40
2023-02-26T06:10:06.763Z,-3.40
2023-02-26T06:12:33.365Z,-3.40
2023-02-26T06:15:00.044Z,-3.40
2023-02-26T06:17:27.062Z,-3.40
2023-02-26T06:19:53.722Z,-3.40
2023-02-26T06:22:20.292Z,-3.50
2023-02-26T06:24:46.963Z,-3.50
2023-02-26T06:27:13.709Z,-3.50
2023-02-26T06:29:40.277Z,-3.50
2023-02-26T06:32:07.134Z,-3.50
2023-02-26T06:34:34.010Z,-3.50
2023-02-26T06:37:00.989Z,-3.40
2023-02-26T06:39:27.560Z,-3.30
2023-02-26T06:41:54.107Z,-3.20
2023-02-26T06:44:20.787Z,-3.00
2023-02-26T06:46:47.354Z,-2.90
2023-02-26T06:49:13.926Z,-2.70
2023-02-26T06:51:40.757Z,-2.60
2023-02-26T06:54:07.465Z,-2.40
2023-02-26T06:56:34.041Z,-2.20
2023-02-26T06:59:00.711Z,-2.10
2023-02-26T07:01:27.404Z,-2.00
2023-02-26T07:03:54.011Z,-2.00
2023-02-26T07:06:27.390Z,-1.80
2023-02-26T07:08:55.307Z,-1.70
2023-02-26T07:11:22.042Z,-1.60
2023-02-26T07:13:48.817Z,-1.50
2023-02-26T07:16:15.398Z,-1.30
2023-02-26T07:18:42.021Z,-1.30
2023-02-26T07:21:08.603Z,-1.30
2023-02-26T07:23:35.463Z,-1.10
2023-02-26T07:26:02.314Z,-1.10
2023-02-26T07:28:29.280Z,-1.20
2023-02-26T07:30:57.120Z,-1.30
2023-02-26T07:33:24.952Z,-1.40
2023-02-26T07:35:51.525Z,-1.50
2023-02-26T07:38:19.653Z,-1.40
2023-02-26T07:40:46.797Z,-1.30
2023-02-26T07:43:13.618Z,-1.10
2023-02-26T07:45:40.338Z,-0.90
2023-02-26T07:48:06.903Z,-0.80
2023-02-26T07:50:33.819Z,-0.80
2023-02-26T07:53:00.413Z,-1.00
2023-02-26T07:55:27.703Z,-1.00
2023-02-26T07:57:54.322Z,-1.10
2023-02-26T08:00:21.426Z,-1.10
2023-02-26T08:02:48.259Z,-1.10
2023-02-26T08:05:14.896Z,-1.10
2023-02-26T08:07:41.734Z,-1.00
2023-02-26T08:10:09.466Z,-0.90
2023-02-26T08:12:36.795Z,-0.80
2023-02-26T08:15:04.603Z,-0.60
2023-02-26T08:17:31.221Z,-0.40
2023-02-26T08:19:57.909Z,-0.40
2023-02-26T08:22:24.519Z,-0.40
2023-02-26T08:24:51.068Z,-0.20
2023-02-26T08:27:17.790Z,-0.30
2023-02-26T08:29:46.229Z,-0.10
2023-02-26T08:32:13.443Z,-0.40
2023-02-26T08:34:40.131Z,-0.30
2023-02-26T08:37:09.198Z,-0.10
2023-02-26T08:39:38.280Z,0.00
2023-02-26T08:42:06.141Z,-0.20
2023-02-26T08:44:33.550Z,0.00
2023-02-26T08:47:00.273Z,0.60
2023-02-26T08:49:26.943Z,0.40
2023-02-26T08:51:53.525Z,0.00
2023-02-26T08:54:20.188Z,0.00
2023-02-26T08:56:46.735Z,0.10
2023-02-26T08:59:13.575Z,0.20
2023-02-26T09:01:40.346Z,0.30
2023-02-26T09:04:06.941Z,0.10
2023-02-26T09:06:33.630Z,0.00
2023-02-26T09:09:00.215Z,-0.10
2023-02-26T09:11:27.063Z,-0.40
2023-02-26T09:13:53.814Z,-0.50
2023-02-26T09:16:20.410Z,-0.20
2023-02-26T09:18:47.057Z,-0.30
2023-02-26T09:21:13.673Z,-0.20
2023-02-26T09:23:40.302Z,-0.20
2023-02-26T09:26:08.892Z,0.10
2023-02-26T09:28:35.834Z,-0.10
2023-02-26T09:31:02.854Z,-0.30
2023-02-26T09:33:29.527Z,-0.20
2023-02-26T09:35:56.065Z,-0.30
2023-02-26T09:38:22.704Z,-0.20
2023-02-26T09:40:52.169Z,-0.10
2023-02-26T09:43:49.583Z,-0.30
2023-02-26T09:46:39.443Z,-0.30
2023-02-26T09:49:46.593Z,-0.30
2023-02-26T09:52:32.368Z,-0.10
2023-02-26T09:55:03.218Z,-0.20
2023-02-26T09:57:33.746Z,-0.20
2023-02-26T10:00:01.380Z,-0.20
2023-02-26T10:02:45.131Z,0.00
2023-02-26T10:05:20.734Z,-0.20
2023-02-26T10:07:54.662Z,-0.30
2023-02-26T10:10:36.548Z,-0.10
2023-02-26T10:13:03.864Z,-0.10
2023-02-26T10:15:39.205Z,-0.10
2023-02-26T10:18:30.476Z,-0.20
2023-02-26T10:21:08.310Z,-0.10
2023-02-26T10:23:50.183Z,-0.10
2023-02-26T10:26:22.349Z,-0.10
2023-02-26T10:29:15.413Z,0.10
2023-02-26T10:32:25.868Z,0.40
2023-02-26T10:35:03.150Z,0.70
2023-02-26T10:38:02.886Z,1.00
2023-02-26T10:40:50.774Z,0.90
2023-02-26T10:43:27.797Z,1.00
2023-02-26T10:46:23.116Z,1.00
2023-02-26T10:49:16.291Z,1.20
2023-02-26T10:51:44.718Z,0.90
2023-02-26T10:54:21.998Z,0.80
2023-02-26T10:56:48.588Z,1.00
2023-02-26T10:59:16.763Z,1.30
2023-02-26T11:01:43.789Z,1.00
2023-02-26T11:04:19.817Z,0.70
2023-02-26T11:07:10.863Z,0.50
2023-02-26T11:09:45.645Z,0.40
2023-02-26T11:12:12.797Z,0.60
2023-02-26T11:14:40.089Z,0.80
2023-02-26T11:17:22.979Z,0.70
2023-02-26T11:19:57.115Z,0.50
2023-02-26T11:22:27.664Z,0.40
2023-02-26T11:24:56.256Z,0.50
2023-02-26T11:27:30.439Z,0.60
2023-02-26T11:30:00.038Z,1.00
2023-02-26T11:32:38.087Z,1.10
2023-02-26T11:35:09.348Z,1.10
2023-02-26T11:37:40.184Z,1.40
2023-02-26T11:40:14.587Z,1.50
2023-02-26T11:42:49.609Z,1.50
2023-02-26T11:45:18.450Z,2.00
2023-02-26T11:47:46.571Z,2.20
2023-02-26T11:50:20.463Z,2.00
2023-02-26T11:52:56.889Z,1.80
2023-02-26T11:55:45.674Z,1.90
2023-02-26T11:58:20.606Z,1.60
2023-02-26T12:00:49.347Z,1.70
2023-02-26T12:03:22.108Z,1.70
2023-02-26T12:05:50.255Z,1.20
2023-02-26T12:08:42.155Z,1.10
2023-02-26T12:11:41.040Z,1.10
2023-02-26T12:14:30.397Z,1.10
2023-02-26T12:17:22.472Z,1.20
2023-02-26T12:20:20.079Z,1.40
2023-02-26T12:23:38.548Z,1.10
2023-02-26T12:26:42.579Z,1.00
2023-02-26T12:29:46.193Z,0.90
2023-02-26T12:32:23.395Z,1.10
2023-02-26T12:35:24.112Z,1.40
2023-02-26T12:37:58.295Z,1.30
2023-02-26T12:40:48.644Z,1.40
2023-02-26T12:43:24.663Z,1.40
2023-02-26T12:46:01.940Z,1.10
2023-02-26T12:48:50.523Z,1.00
2023-02-26T12:51:54.516Z,0.90
2023-02-26T12:54:46.995Z,1.00
2023-02-26T12:57:44.221Z,1.20
2023-02-26T13:00:18.254Z,1.20
2023-02-26T13:03:06.324Z,1.30
2023-02-26T13:06:00.696Z,1.30
2023-02-26T13:08:46.669Z,1.40
2023-02-26T13:11:40.269Z,1.40
2023-02-26T13:14:23.565Z,1.50
2023-02-26T13:17:09.626Z,1.60
2023-02-26T13:20:10.979Z,1.40
2023-02-26T13:22:45.847Z,1.70
2023-02-26T13:25:18.456Z,1.70
2023-02-26T13:27:46.270Z,1.60
2023-02-26T13:30:34.278Z,1.60
2023-02-26T13:33:02.835Z,1.40
2023-02-26T13:35:37.565Z,1.40
2023-02-26T13:38:45.800Z,1.40
2023-02-26T13:41:19.704Z,1.80
2023-02-26T13:44:04.924Z,2.10
2023-02-26T13:47:03.252Z,1.60
2023-02-26T13:49:49.065Z,1.90
2023-02-26T13:52:35.806Z,1.70
2023-02-26T13:55:04.771Z,1.90
2023-02-26T13:57:36.679Z,1.60
2023-02-26T14:00:15.260Z,1.70
2023-02-26T14:02:49.002Z,1.60
2023-02-26T14:05:35.022Z,1.60
2023-02-26T14:08:09.885Z,1.50
2023-02-26T14:10:46.160Z,1.50
2023-02-26T14:13:23.172Z,1.40
2023-02-26T14:16:00.723Z,1.30
2023-02-26T14:18:39.451Z,1.40
2023-02-26T14:21:25.125Z,1.70
2023-02-26T14:24:16.569Z,1.70
2023-02-26T14:27:20.696Z,1.80
2023-02-26T14:29:56.126Z,2.00
2023-02-26T14:32:30.831Z,2.20
2023-02-26T14:35:06.136Z,2.00
2023-02-26T14:37:37.194Z,2.00
2023-02-26T14:40:25.517Z,2.00
2023-02-26T14:42:58.658Z,1.90
2023-02-26T14:45:37.911Z,2.10
2023-02-26T14:48:10.947Z,2.00
2023-02-26T14:51:02.108Z,2.00
2023-02-26T14:53:58.575Z,2.00
2023-02-26T14:56:37.136Z,2.20
2023-02-26T14:59:20.351Z,2.10
2023-02-26T15:01:50.558Z,2.00
2023-02-26T15:04:44.960Z,1.90
2023-02-26T15:07:33.189Z,1.90
2023-02-26T15:10:26.172Z,1.90
2023-02-26T15:13:02.728Z,1.90
2023-02-26T15:15:39.923Z,1.90
2023-02-26T15:18:22.165Z,1.90
2023-02-26T15:21:10.329Z,2.00
2023-02-26T15:23:51.878Z,1.90
2023-02-26T15:26:26.392Z,1.90
2023-02-26T15:28:54.314Z,1.70
2023-02-26T15:31:35.665Z,1.60
2023-02-26T15:34:03.621Z,1.50
2023-02-26T15:36:31.472Z,1.30
2023-02-26T15:39:00.365Z,1.30
2023-02-26T15:41:29.377Z,1.20
2023-02-26T15:44:01.058Z,1.30
2023-02-26T15:46:31.823Z,1.40
2023-02-26T15:49:05.188Z,1.50
2023-02-26T15:51:32.986Z,1.60
2023-02-26T15:54:03.122Z,1.70
2023-02-26T15:56:33.978Z,1.90
2023-02-26T15:59:18.175Z,2.00
2023-02-26T16:01:45.069Z,2.10
2023-02-26T16:04:17.414Z,2.10
2023-02-26T16:06:48.176Z,1.90
2023-02-26T16:09:25.806Z,1.70
2023-02-26T16:11:56.136Z,1.50
2023-02-26T16:14:29.999Z,1.40
2023-02-26T16:16:57.651Z,1.30
2023-02-26T16:19:45.851Z,1.20
2023-02-26T16:22:40.399Z,1.10
2023-02-26T16:25:17.981Z,1.10
2023-02-26T16:27:50.997Z,1.10
2023-02-26T16:30:22.620Z,1.00
2023-02-26T16:32:52.551Z,0.90
2023-02-26T16:35:24.987Z,0.90
2023-02-26T16:37:55.088Z,0.80
2023-02-26T16:40:36.132Z,0.70
2023-02-26T16:43:27.038Z,0.80
2023-02-26T16:46:00.903Z,0.80
2023-02-26T16:48:31.591Z,0.90
2023-02-26T16:51:06.462Z,0.90
2023-02-26T16:53:43.969Z,0.90
2023-02-26T16:56:16.668Z,0.90
2023-02-26T16:58:49.952Z,0.90
2023-02-26T17:01:20.198Z,0.80
2023-02-26T17:03:50.957Z,0.80
2023-02-26T17:06:19.755Z,0.70
2023-02-26T17:08:56.853Z,0.70
2023-02-26T17:11:29.769Z,0.70
2023-02-26T17:14:19.031Z,0.60
2023-02-26T17:16:47.656Z,0.50
2023-02-26T17:19:14.897Z,0.50
2023-02-26T17:21:50.300Z,0.50
2023-02-26T17:24:20.554Z,0.30
2023-02-26T17:26:48.221Z,0.10
2023-02-26T17:29:23.021Z,0.10
2023-02-26T17:31:50.863Z,0.20
2023-02-26T17:34:19.631Z,0.00
2023-02-26T17:36:46.312Z,0.10
2023-02-26T17:39:13.441Z,0.10
2023-02-26T17:41:43.544Z,0.10
2023-02-26T17:44:10.123Z,0.30
2023-02-26T17:46:36.764Z,0.20
2023-02-26T17:49:03.741Z,0.20
2023-02-26T17:51:30.522Z,0.30
2023-02-26T17:53:57.178Z,0.20
2023-02-26T17:56:29.264Z,0.10
2023-02-26T17:58:57.596Z,0.00
2023-02-26T18:01:26.682Z,0.20
2023-02-26T18:03:54.740Z,0.20
2023-02-26T18:06:22.479Z,0.20
2023-02-26T18:08:49.121Z,0.10
2023-02-26T18:11:17.346Z,0.10
2023-02-26T18:13:43.963Z,0.10
2023-02-26T18:16:33.844Z,0.10
2023-02-26T18:19:00.982Z,0.00
2023-02-26T18:21:28.491Z,-0.10
2023-02-26T18:23:57.712Z,0.00
2023-02-26T18:26:27.569Z,-0.10
2023-02-26T18:28:55.813Z,-0.10
2023-02-26T18:31:24.884Z,-0.10
2023-02-26T18:33:51.708Z,-0.10
2023-02-26T18:36:29.746Z,-0.20
2023-02-26T18:39:01.488Z,-0.10
2023-02-26T18:41:29.734Z,-0.30
2023-02-26T18:43:56.456Z,-0.20
2023-02-26T18:46:23.502Z,-0.30
2023-02-26T18:48:50.168Z,-0.40
2023-02-26T18:51:16.765Z,-0.30
2023-02-26T18:53:43.534Z,-0.50
2023-02-26T18:56:10.165Z,-0.50
2023-02-26T18:58:38.764Z,-0.70
2023-02-26T19:01:07.212Z,-0.70
2023-02-26T19:03:33.991Z,-0.60
2023-02-26T19:06:03.765Z,-0.50
2023-02-26T19:08:31.112Z,-0.40
2023-02-26T19:10:58.473Z,-0.30
2023-02-26T19:13:25.249Z,-0.30
2023-02-26T19:15:51.974Z,-0.40
2023-02-26T19:18:18.926Z,-0.40
2023-02-26T19:20:45.797Z,-0.50
2023-02-26T19:23:12.439Z,-0.40
2023-02-26T19:25:41.339Z,-0.30
2023-02-26T19:28:09.190Z,-0.30
2023-02-26T19:30:36.511Z,-0.40
2023-02-26T19:33:03.882Z,-0.50
2023-02-26T19:35:30.701Z,-0.60
2023-02-26T19:37:57.464Z,-0.60
2023-02-26T19:40:24.636Z,-0.60
2023-02-26T19:42:51.394Z,-0.70
2023-02-26T19:45:18.530Z,-0.70
2023-02-26T19:47:45.805Z,-0.70
2023-02-26T19:50:14.223Z,-0.80
2023-02-26T19:52:41.436Z,-0.80
2023-02-26T19:55:09.186Z,-0.80
2023-02-26T19:57:36.580Z,-0.80
2023-02-26T20:00:04.788Z,-0.70
2023-02-26T20:02:31.402Z,-0.80
2023-02-26T20:04:58.052Z,-0.90
2023-02-26T20:07:26.125Z,-1.00
2023-02-26T20:09:52.870Z,-1.00
2023-02-26T20:12:19.689Z,-0.90
2023-02-26T20:14:46.476Z,-1.00
2023-02-26T20:17:13.116Z,-1.10
2023-02-26T20:19:39.904Z,-1.00
2023-02-26T20:22:06.506Z,-1.10
2023-02-26T20:24:33.142Z,-1.00
2023-02-26T20:27:00.271Z,-1.00
2023-02-26T20:29:27.043Z,-0.90
2023-02-26T20:31:54.026Z,-1.00
2023-02-26T20:34:21.020Z,-1.10
2023-02-26T20:36:49.749Z,-1.00
2023-02-26T20:39:19.036Z,-1.00
2023-02-26T20:41:45.681Z,-1.00
2023-02-26T20:44:12.327Z,-1.20
2023-02-26T20:46:39.117Z,-1.20
2023-02-26T20:49:11.238Z,-1.20
2023-02-26T20:51:42.133Z,-1.20
2023-02-26T20:54:10.537Z,-1.10
2023-02-26T20:56:37.134Z,-1.20
2023-02-26T20:59:04.783Z,-1.20
2023-02-26T21:01:35.637Z,-1.20
2023-02-26T21:04:08.023Z,-1.20
2023-02-26T21:06:35.819Z,-1.30
2023-02-26T21:09:04.048Z,-1.40
2023-02-26T21:11:31.560Z,-1.40
2023-02-26T21:13:59.081Z,-1.20
2023-02-26T21:16:28.273Z,-1.30
2023-02-26T21:18:55.934Z,-1.30
2023-02-26T21:21:23.307Z,-1.40
2023-02-26T21:23:51.269Z,-1.50
2023-02-26T21:26:17.896Z,-1.50
2023-02-26T21:28:48.663Z,-1.40
2023-02-26T21:31:21.913Z,-1.50
2023-02-26T21:33:48.977Z,-1.40
2023-02-26T21:36:16.803Z,-1.40
2023-02-26T21:38:43.556Z,-1.50
2023-02-26T21:41:10.311Z,-1.50
2023-02-26T21:43:37.000Z,-1.50
2023-02-26T21:46:04.112Z,-1.60
2023-02-26T21:48:30.826Z,-1.60
2023-02-26T21:51:00.309Z,-1.60
2023-02-26T21:53:28.189Z,-1.50
2023-02-26T21:55:55.417Z,-1.50
2023-02-26T21:58:22.060Z,-1.70
2023-02-26T22:00:48.873Z,-1.80
2023-02-26T22:03:15.801Z,-1.10
2023-02-26T22:05:42.669Z,-0.30
2023-02-26T22:08:09.753Z,-2.60
2023-02-26T22:10:36.567Z,-1.50
2023-02-26T22:13:03.431Z,-1.70
2023-02-26T22:15:30.034Z,-1.50
2023-02-26T22:17:56.585Z,-1.50
2023-02-26T22:20:23.181Z,-1.40
2023-02-26T22:22:49.784Z,-1.40
2023-02-26T22:25:16.912Z,-1.50
2023-02-26T22:27:43.545Z,-1.60
2023-02-26T22:30:10.863Z,-1.40
2023-02-26T22:32:37.516Z,-1.50
2023-02-26T22:35:05.461Z,-1.60
2023-02-26T22:37:32.070Z,-1.60
2023-02-26T22:39:58.701Z,-1.60
2023-02-26T22:42:25.318Z,-1.60
2023-02-26T22:57:08.850Z,-1.50
2023-02-26T23:06:59.296Z,-1.70
2023-02-26T23:09:26.322Z,-1.70
2023-02-26T23:11:53.384Z,-1.80
2023-02-26T23:38:59.428Z,-2.00
