createdAt,value
2018-08-25T00:02:07.174Z,53.20
2018-08-25T00:04:37.337Z,53.30
2018-08-25T00:07:06.956Z,53.50
2018-08-25T00:09:37.015Z,53.30
2018-08-25T00:12:07.169Z,54.30
2018-08-25T00:14:37.261Z,54.00
2018-08-25T00:17:06.969Z,53.70
2018-08-25T00:19:36.199Z,54.80
2018-08-25T00:22:05.455Z,54.10
2018-08-25T00:24:35.089Z,54.20
2018-08-25T00:27:05.353Z,54.30
2018-08-25T00:29:34.513Z,54.80
2018-08-25T00:32:04.422Z,53.80
2018-08-25T00:34:34.348Z,53.40
2018-08-25T00:37:03.292Z,54.20
2018-08-25T00:39:33.110Z,53.80
2018-08-25T00:42:02.811Z,54.30
2018-08-25T00:44:32.270Z,54.50
2018-08-25T00:47:02.029Z,54.10
2018-08-25T00:49:31.121Z,53.90
2018-08-25T00:52:00.941Z,53.90
2018-08-25T00:54:29.979Z,54.10
2018-08-25T00:56:59.886Z,53.70
2018-08-25T00:59:29.876Z,53.20
2018-08-25T01:01:59.650Z,53.50
2018-08-25T01:04:29.721Z,53.40
2018-08-25T01:06:59.169Z,53.60
2018-08-25T01:09:28.345Z,53.50
2018-08-25T01:11:57.847Z,53.80
2018-08-25T01:14:26.707Z,53.40
2018-08-25T01:16:55.855Z,53.60
2018-08-25T01:19:25.284Z,54.00
2018-08-25T01:21:54.159Z,54.20
2018-08-25T01:24:23.114Z,54.30
2018-08-25T01:26:52.092Z,54.40
2018-08-25T01:29:20.893Z,54.90
2018-08-25T01:31:49.870Z,54.50
2018-08-25T01:34:19.068Z,54.60
2018-08-25T01:36:48.300Z,54.60
2018-08-25T01:39:17.125Z,54.90
2018-08-25T01:41:46.238Z,55.00
2018-08-25T01:44:15.506Z,55.00
2018-08-25T01:46:44.918Z,55.20
2018-08-25T01:49:14.549Z,55.40
2018-08-25T01:51:43.624Z,55.70
2018-08-25T01:54:12.750Z,56.50
2018-08-25T01:56:42.542Z,57.30
2018-08-25T01:59:12.107Z,58.00
2018-08-25T02:01:41.333Z,58.40
2018-08-25T02:04:10.387Z,58.60
2018-08-25T02:06:40.083Z,58.70
2018-08-25T02:09:12.565Z,59.00
2018-08-25T02:11:42.124Z,59.50
2018-08-25T02:14:12.205Z,59.50
2018-08-25T02:16:42.359Z,59.80
2018-08-25T02:19:12.171Z,60.30
2018-08-25T02:21:41.473Z,60.80
2018-08-25T02:24:11.283Z,61.10
2018-08-25T02:26:40.699Z,61.40
2018-08-25T02:29:10.314Z,61.50
2018-08-25T02:31:39.856Z,61.70
2018-08-25T02:34:09.182Z,62.20
2018-08-25T02:36:38.474Z,62.10
2018-08-25T02:39:11.264Z,62.40
2018-08-25T02:41:40.606Z,63.00
2018-08-25T02:44:10.447Z,62.60
2018-08-25T02:46:40.173Z,62.90
2018-08-25T02:49:09.752Z,63.10
2018-08-25T02:51:39.285Z,63.00
2018-08-25T02:54:08.857Z,63.50
2018-08-25T02:56:38.833Z,63.70
2018-08-25T02:59:08.365Z,63.50
2018-08-25T03:01:37.827Z,64.00
2018-08-25T03:04:07.557Z,64.10
2018-08-25T03:06:37.187Z,64.40
2018-08-25T03:09:10.097Z,64.80
2018-08-25T03:11:39.830Z,65.00
2018-08-25T03:14:09.511Z,65.10
2018-08-25T03:16:38.830Z,65.30
2018-08-25T03:19:08.690Z,65.00
2018-08-25T03:21:38.110Z,65.50
2018-08-25T03:24:07.662Z,65.70
2018-08-25T03:26:36.646Z,65.30
2018-08-25T03:29:06.144Z,65.50
2018-08-25T03:31:35.966Z,65.00
2018-08-25T03:34:07.385Z,65.40
2018-08-25T03:36:36.933Z,65.60
2018-08-25T03:39:08.508Z,65.00
2018-08-25T03:41:38.170Z,64.50
2018-08-25T03:44:09.574Z,64.90
2018-08-25T03:46:40.233Z,65.10
2018-08-25T03:49:09.480Z,65.00
2018-08-25T03:51:38.553Z,65.70
2018-08-25T03:54:08.433Z,65.50
2018-08-25T03:56:38.147Z,65.90
2018-08-25T03:59:08.110Z,67.20
2018-08-25T04:01:37.289Z,67.80
2018-08-25T04:04:07.348Z,68.30
2018-08-25T04:06:37.550Z,68.40
2018-08-25T04:09:12.703Z,67.20
2018-08-25T04:11:41.842Z,67.50
2018-08-25T04:14:12.380Z,67.60
2018-08-25T04:16:41.546Z,67.40
2018-08-25T04:19:18.742Z,67.00
2018-08-25T04:21:48.050Z,67.40
2018-08-25T04:24:16.918Z,67.60
2018-08-25T04:26:45.843Z,67.90
2018-08-25T04:29:14.811Z,68.20
2018-08-25T04:31:44.156Z,67.90
2018-08-25T04:34:13.054Z,69.20
2018-08-25T04:36:42.516Z,69.30
2018-08-25T04:39:12.729Z,70.00
2018-08-25T04:41:42.087Z,69.90
2018-08-25T04:44:13.380Z,70.20
2018-08-25T04:46:42.685Z,70.70
2018-08-25T04:49:12.678Z,70.90
2018-08-25T04:51:42.096Z,71.10
2018-08-25T04:54:12.654Z,71.10
2018-08-25T04:56:42.611Z,71.10
2018-08-25T04:59:12.369Z,70.80
2018-08-25T05:01:41.935Z,70.40
2018-08-25T05:04:11.562Z,70.70
2018-08-25T05:06:41.386Z,70.70
2018-08-25T05:09:11.528Z,70.70
2018-08-25T05:11:40.934Z,71.00
2018-08-25T05:14:10.510Z,71.50
2018-08-25T05:16:40.403Z,71.40
2018-08-25T05:19:10.861Z,71.50
2018-08-25T05:21:42.174Z,70.80
2018-08-25T05:24:12.734Z,70.50
2018-08-25T05:26:43.576Z,70.50
2018-08-25T05:29:13.003Z,70.20
2018-08-25T05:31:42.539Z,70.40
2018-08-25T05:34:13.553Z,69.20
2018-08-25T05:36:43.829Z,69.20
2018-08-25T05:39:13.849Z,69.60
2018-08-25T05:41:42.842Z,69.20
2018-08-25T05:44:12.454Z,68.70
2018-08-25T05:46:42.161Z,68.30
2018-08-25T05:49:11.557Z,68.30
2018-08-25T05:51:40.642Z,69.20
2018-08-25T05:54:10.256Z,69.10
2018-08-25T05:56:39.720Z,69.70
2018-08-25T05:59:09.444Z,70.00
2018-08-25T06:01:38.701Z,71.10
2018-08-25T06:04:08.657Z,71.10
2018-08-25T06:06:38.413Z,71.80
2018-08-25T06:09:10.223Z,72.00
2018-08-25T06:11:39.559Z,71.90
2018-08-25T06:14:08.757Z,71.80
2018-08-25T06:16:37.615Z,71.30
2018-08-25T06:19:07.261Z,70.40
2018-08-25T06:21:37.040Z,69.50
2018-08-25T06:24:06.769Z,68.20
2018-08-25T06:26:35.961Z,67.20
2018-08-25T06:29:06.286Z,65.70
2018-08-25T06:31:35.992Z,65.00
2018-08-25T06:34:05.522Z,64.80
2018-08-25T06:36:35.495Z,63.80
2018-08-25T06:39:08.631Z,63.00
2018-08-25T06:41:38.224Z,63.70
2018-08-25T06:44:07.240Z,64.80
2018-08-25T06:46:36.129Z,63.60
2018-08-25T06:49:05.598Z,62.70
2018-08-25T06:51:35.522Z,61.40
2018-08-25T06:54:05.696Z,57.80
2018-08-25T06:56:35.836Z,51.50
2018-08-25T06:59:05.462Z,47.60
2018-08-25T07:01:35.664Z,44.90
2018-08-25T07:04:06.129Z,43.20
2018-08-25T07:06:35.929Z,41.70
2018-08-25T07:09:09.247Z,40.50
2018-08-25T07:11:40.528Z,40.80
2018-08-25T07:14:10.474Z,43.80
2018-08-25T07:16:39.769Z,47.30
2018-08-25T07:19:09.044Z,49.40
2018-08-25T07:21:38.785Z,50.50
2018-08-25T07:24:08.485Z,52.90
2018-08-25T07:26:38.228Z,54.10
2018-08-25T07:29:07.941Z,55.80
2018-08-25T07:31:37.304Z,57.20
2018-08-25T07:34:07.946Z,58.40
2018-08-25T07:36:38.354Z,59.50
2018-08-25T07:39:10.340Z,59.70
2018-08-25T07:41:39.828Z,59.30
2018-08-25T07:44:10.308Z,59.10
2018-08-25T07:46:40.658Z,58.80
2018-08-25T07:49:10.356Z,58.80
2018-08-25T07:51:40.127Z,60.90
2018-08-25T07:54:10.046Z,61.10
2018-08-25T07:56:39.688Z,60.10
2018-08-25T07:59:09.415Z,58.70
2018-08-25T08:01:39.079Z,54.50
2018-08-25T08:04:09.507Z,50.30
2018-08-25T08:06:38.969Z,44.80
2018-08-25T08:09:10.097Z,41.90
2018-08-25T08:11:40.784Z,39.30
2018-08-25T08:14:11.260Z,38.40
2018-08-25T08:16:41.085Z,39.20
2018-08-25T08:19:11.429Z,38.80
2018-08-25T08:21:41.574Z,37.60
2018-08-25T08:24:11.606Z,39.80
2018-08-25T08:26:41.329Z,41.80
2018-08-25T08:29:11.548Z,40.20
2018-08-25T08:31:42.010Z,39.50
2018-08-25T08:34:12.572Z,39.40
2018-08-25T08:36:42.984Z,39.20
2018-08-25T08:39:13.053Z,38.50
2018-08-25T08:41:43.306Z,35.50
2018-08-25T08:44:13.428Z,33.60
2018-08-25T08:46:43.650Z,34.50
2018-08-25T08:49:13.656Z,35.30
2018-08-25T08:51:43.492Z,34.20
2018-08-25T08:54:13.388Z,36.10
2018-08-25T08:56:44.043Z,37.70
2018-08-25T08:59:14.215Z,41.10
2018-08-25T09:01:44.235Z,41.40
2018-08-25T09:04:13.897Z,38.20
2018-08-25T09:06:43.576Z,35.20
2018-08-25T09:09:13.110Z,33.60
2018-08-25T09:11:42.467Z,33.80
2018-08-25T09:14:11.792Z,36.80
2018-08-25T09:16:41.243Z,40.10
2018-08-25T09:19:11.942Z,42.20
2018-08-25T09:21:41.203Z,42.60
2018-08-25T09:24:11.033Z,43.50
2018-08-25T09:26:41.377Z,42.50
2018-08-25T09:29:11.418Z,42.10
2018-08-25T09:31:40.954Z,41.70
2018-08-25T09:34:10.427Z,43.00
2018-08-25T09:36:40.090Z,42.40
2018-08-25T09:39:10.854Z,42.30
2018-08-25T09:41:40.756Z,42.40
2018-08-25T09:44:10.370Z,44.00
2018-08-25T09:46:39.844Z,45.50
2018-08-25T09:49:09.755Z,45.00
2018-08-25T09:51:39.221Z,43.80
2018-08-25T09:54:08.668Z,44.20
2018-08-25T09:56:38.122Z,42.80
2018-08-25T09:59:09.858Z,45.30
2018-08-25T10:01:44.648Z,45.80
2018-08-25T10:04:15.234Z,45.00
2018-08-25T10:06:44.656Z,44.10
2018-08-25T10:09:13.994Z,44.10
2018-08-25T10:11:43.245Z,42.80
2018-08-25T10:14:12.304Z,43.20
2018-08-25T10:16:41.423Z,45.90
2018-08-25T10:19:10.545Z,47.10
2018-08-25T10:21:39.866Z,43.20
2018-08-25T10:24:09.834Z,44.70
2018-08-25T10:26:39.221Z,45.00
2018-08-25T10:29:08.965Z,44.90
2018-08-25T10:31:38.949Z,43.40
2018-08-25T10:34:08.390Z,45.60
2018-08-25T10:36:38.374Z,43.50
2018-08-25T10:39:10.797Z,44.90
2018-08-25T10:41:41.167Z,43.40
2018-08-25T10:44:10.739Z,42.90
2018-08-25T10:46:40.531Z,42.40
2018-08-25T10:49:11.473Z,42.60
2018-08-25T10:51:41.468Z,42.70
2018-08-25T10:54:11.566Z,41.30
2018-08-25T10:56:42.462Z,41.20
2018-08-25T10:59:12.578Z,42.10
2018-08-25T11:01:43.432Z,42.00
2018-08-25T11:04:13.209Z,41.70
2018-08-25T11:06:42.382Z,42.90
2018-08-25T11:09:13.736Z,43.70
2018-08-25T11:11:43.570Z,43.90
2018-08-25T11:14:12.700Z,44.30
2018-08-25T11:16:42.242Z,44.50
2018-08-25T11:19:12.221Z,44.50
2018-08-25T11:21:42.772Z,43.90
2018-08-25T11:24:12.463Z,44.60
2018-08-25T11:26:42.611Z,45.10
2018-08-25T11:29:13.843Z,44.80
2018-08-25T11:31:43.357Z,45.00
2018-08-25T11:34:13.850Z,45.20
2018-08-25T11:36:43.983Z,45.80
2018-08-25T11:39:13.803Z,45.40
2018-08-25T11:41:43.463Z,46.10
2018-08-25T11:44:12.555Z,46.20
2018-08-25T11:46:42.678Z,45.60
2018-08-25T11:49:14.076Z,45.30
2018-08-25T11:51:43.531Z,45.10
2018-08-25T11:54:12.927Z,44.30
2018-08-25T11:56:43.298Z,44.00
2018-08-25T11:59:12.899Z,43.20
2018-08-25T12:01:41.918Z,42.60
2018-08-25T12:04:11.442Z,42.30
2018-08-25T12:06:41.267Z,42.20
2018-08-25T12:09:12.953Z,42.00
2018-08-25T12:11:43.011Z,41.00
2018-08-25T12:14:13.412Z,41.10
2018-08-25T12:16:43.505Z,41.10
2018-08-25T12:19:12.845Z,41.10
2018-08-25T12:21:42.181Z,41.50
2018-08-25T12:24:11.415Z,41.30
2018-08-25T12:26:40.544Z,41.50
2018-08-25T12:29:09.842Z,42.50
2018-08-25T12:31:39.237Z,41.50
2018-08-25T12:34:09.746Z,41.40
2018-08-25T12:36:39.199Z,41.90
2018-08-25T12:39:10.072Z,42.00
2018-08-25T12:41:39.858Z,42.00
2018-08-25T12:44:09.254Z,42.00
2018-08-25T12:46:38.570Z,42.80
2018-08-25T12:49:09.857Z,43.60
2018-08-25T12:51:41.886Z,43.90
2018-08-25T12:54:12.249Z,44.70
2018-08-25T12:56:42.307Z,45.80
2018-08-25T12:59:11.315Z,47.20
2018-08-25T13:01:40.929Z,47.40
2018-08-25T13:04:10.227Z,46.90
2018-08-25T13:06:39.590Z,47.30
2018-08-25T13:09:10.804Z,49.70
2018-08-25T13:11:40.062Z,52.20
2018-08-25T13:14:10.056Z,56.10
2018-08-25T13:16:41.111Z,57.40
2018-08-25T13:19:10.584Z,59.80
2018-08-25T13:21:39.608Z,59.80
2018-08-25T13:24:09.513Z,59.80
2018-08-25T13:26:39.183Z,59.60
2018-08-25T13:29:08.785Z,60.30
2018-08-25T13:31:39.505Z,61.30
2018-08-25T13:34:09.768Z,60.70
2018-08-25T13:36:39.762Z,63.20
2018-08-25T13:39:11.113Z,63.40
2018-08-25T13:41:41.784Z,63.70
2018-08-25T13:44:13.317Z,65.50
2018-08-25T13:46:43.468Z,66.30
2018-08-25T13:49:12.470Z,67.70
2018-08-25T13:51:41.529Z,68.90
2018-08-25T13:54:12.186Z,69.40
2018-08-25T13:56:42.004Z,70.60
2018-08-25T13:59:11.776Z,70.80
2018-08-25T14:01:41.681Z,70.30
2018-08-25T14:04:11.255Z,71.00
2018-08-25T14:06:42.877Z,71.70
2018-08-25T14:09:12.228Z,71.00
2018-08-25T14:11:41.469Z,71.70
2018-08-25T14:14:11.315Z,71.70
2018-08-25T14:16:41.281Z,72.10
2018-08-25T14:19:10.776Z,70.40
2018-08-25T14:21:41.955Z,71.50
2018-08-25T14:24:12.304Z,71.80
2018-08-25T14:26:42.352Z,71.70
2018-08-25T14:29:12.684Z,71.20
2018-08-25T14:31:42.989Z,71.70
2018-08-25T14:34:13.990Z,71.70
2018-08-25T14:36:44.994Z,70.80
2018-08-25T14:39:17.255Z,72.40
2018-08-25T14:41:47.208Z,70.80
2018-08-25T14:44:16.664Z,69.30
2018-08-25T14:46:46.685Z,69.50
2018-08-25T14:49:15.967Z,69.40
2018-08-25T14:51:45.904Z,69.70
2018-08-25T14:54:15.670Z,69.20
2018-08-25T14:56:45.145Z,68.50
2018-08-25T14:59:15.237Z,68.80
2018-08-25T15:01:45.682Z,68.80
2018-08-25T15:04:16.080Z,66.70
2018-08-25T15:06:45.546Z,67.10
2018-08-25T15:09:14.927Z,67.00
2018-08-25T15:11:45.411Z,66.00
2018-08-25T15:14:15.600Z,65.50
2018-08-25T15:16:45.342Z,65.30
2018-08-25T15:19:15.245Z,64.90
2018-08-25T15:21:45.145Z,64.80
2018-08-25T15:24:14.121Z,64.00
2018-08-25T15:26:43.937Z,63.80
2018-08-25T15:29:12.966Z,64.10
2018-08-25T15:31:41.811Z,64.20
2018-08-25T15:34:12.192Z,64.40
2018-08-25T15:36:42.023Z,64.50
2018-08-25T15:39:13.668Z,64.60
2018-08-25T15:41:43.750Z,64.60
2018-08-25T15:44:12.917Z,65.00
2018-08-25T15:46:42.800Z,63.20
2018-08-25T15:49:12.215Z,62.00
2018-08-25T15:51:41.819Z,60.40
2018-08-25T15:54:11.134Z,55.60
2018-08-25T15:56:40.985Z,55.00
2018-08-25T15:59:11.214Z,53.50
2018-08-25T16:01:40.553Z,53.60
2018-08-25T16:04:10.766Z,54.90
2018-08-25T16:06:41.444Z,54.60
2018-08-25T16:09:12.223Z,54.80
2018-08-25T16:11:42.345Z,54.40
2018-08-25T16:14:11.689Z,54.40
2018-08-25T16:16:40.720Z,53.30
2018-08-25T16:19:09.676Z,53.00
2018-08-25T16:21:39.219Z,52.40
2018-08-25T16:24:10.855Z,53.80
2018-08-25T16:26:42.567Z,54.50
2018-08-25T16:29:11.833Z,56.10
2018-08-25T16:31:41.640Z,56.20
2018-08-25T16:34:11.703Z,56.60
2018-08-25T16:36:42.222Z,57.30
2018-08-25T16:39:11.422Z,58.20
2018-08-25T16:41:40.961Z,58.30
2018-08-25T16:44:10.082Z,58.60
2018-08-25T16:46:39.581Z,58.70
2018-08-25T16:49:08.863Z,58.70
2018-08-25T16:51:38.781Z,59.00
2018-08-25T16:54:09.166Z,59.10
2018-08-25T16:56:39.301Z,59.10
2018-08-25T16:59:09.582Z,59.00
2018-08-25T17:01:39.115Z,59.30
2018-08-25T17:04:09.368Z,59.40
2018-08-25T17:06:39.227Z,59.40
2018-08-25T17:09:10.222Z,59.00
2018-08-25T17:11:39.964Z,59.00
2018-08-25T17:14:09.992Z,58.70
2018-08-25T17:16:39.829Z,59.40
2018-08-25T17:19:09.529Z,58.90
2018-08-25T17:21:39.165Z,58.50
2018-08-25T17:24:11.143Z,59.00
2018-08-25T17:26:41.688Z,59.20
2018-08-25T17:29:12.057Z,58.80
2018-08-25T17:31:41.973Z,58.80
2018-08-25T17:34:12.049Z,59.10
2018-08-25T17:36:42.688Z,58.70
2018-08-25T17:39:13.440Z,58.80
2018-08-25T17:41:43.045Z,59.10
2018-08-25T17:44:12.599Z,59.10
2018-08-25T17:46:42.698Z,59.20
2018-08-25T17:49:14.947Z,58.40
2018-08-25T17:51:45.491Z,58.00
2018-08-25T17:54:15.018Z,57.80
2018-08-25T17:56:44.593Z,57.30
2018-08-25T17:59:14.625Z,56.70
2018-08-25T18:01:45.276Z,57.50
2018-08-25T18:04:14.670Z,57.00
2018-08-25T18:06:43.881Z,57.30
2018-08-25T18:09:13.005Z,57.80
2018-08-25T18:11:42.570Z,58.00
2018-08-25T18:14:12.116Z,57.70
2018-08-25T18:16:41.956Z,58.10
2018-08-25T18:19:11.768Z,58.70
2018-08-25T18:21:41.225Z,58.30
2018-08-25T18:24:10.594Z,58.90
2018-08-25T18:26:40.908Z,60.80
2018-08-25T18:29:10.921Z,59.90
2018-08-25T18:31:41.939Z,59.40
2018-08-25T18:34:11.348Z,60.00
2018-08-25T18:36:40.539Z,59.90
2018-08-25T18:39:11.816Z,60.30
2018-08-25T18:41:41.858Z,60.60
2018-08-25T18:44:10.816Z,60.70
2018-08-25T18:46:41.541Z,61.20
2018-08-25T18:49:11.018Z,61.20
2018-08-25T18:51:40.657Z,61.70
2018-08-25T18:54:10.821Z,61.70
2018-08-25T18:56:40.371Z,61.80
2018-08-25T18:59:10.794Z,62.00
2018-08-25T19:01:40.200Z,62.40
2018-08-25T19:04:11.893Z,62.30
2018-08-25T19:06:41.268Z,62.30
2018-08-25T19:09:11.048Z,62.90
2018-08-25T19:11:39.938Z,62.90
2018-08-25T19:14:11.655Z,63.20
2018-08-25T19:16:41.820Z,63.20
2018-08-25T19:19:12.056Z,63.60
2018-08-25T19:21:42.252Z,63.80
2018-08-25T19:24:12.111Z,64.00
2018-08-25T19:26:41.808Z,64.20
2018-08-25T19:29:11.153Z,63.80
2018-08-25T19:31:40.921Z,64.20
2018-08-25T19:34:11.250Z,64.20
2018-08-25T19:36:40.989Z,64.00
2018-08-25T19:39:10.883Z,64.20
2018-08-25T19:41:40.199Z,64.20
2018-08-25T19:44:09.513Z,64.60
2018-08-25T19:46:39.617Z,64.80
2018-08-25T19:49:11.134Z,64.80
2018-08-25T19:51:40.832Z,64.70
2018-08-25T19:54:11.476Z,64.90
2018-08-25T19:56:41.700Z,64.60
2018-08-25T19:59:10.953Z,65.10
2018-08-25T20:01:40.146Z,65.40
2018-08-25T20:04:09.621Z,64.90
2018-08-25T20:06:39.582Z,65.30
2018-08-25T20:09:10.292Z,65.40
2018-08-25T20:11:40.696Z,65.80
2018-08-25T20:14:10.264Z,66.10
2018-08-25T20:16:39.888Z,66.00
2018-08-25T20:19:10.617Z,66.30
2018-08-25T20:21:42.098Z,66.30
2018-08-25T20:24:11.511Z,66.50
2018-08-25T20:26:41.412Z,66.80
2018-08-25T20:29:11.460Z,66.90
2018-08-25T20:31:43.212Z,66.70
2018-08-25T20:34:13.841Z,66.70
2018-08-25T20:36:43.804Z,66.90
2018-08-25T20:39:13.619Z,66.70
2018-08-25T20:41:43.080Z,67.30
2018-08-25T20:44:12.722Z,67.30
2018-08-25T20:46:42.530Z,67.20
2018-08-25T20:49:12.290Z,66.90
2018-08-25T20:51:43.150Z,67.20
2018-08-25T20:54:13.407Z,67.30
2018-08-25T20:56:43.199Z,67.30
2018-08-25T20:59:13.782Z,67.40
2018-08-25T21:01:43.339Z,67.20
2018-08-25T21:04:13.261Z,67.60
2018-08-25T21:06:43.015Z,67.50
2018-08-25T21:09:14.053Z,67.90
2018-08-25T21:11:43.644Z,68.20
2018-08-25T21:14:12.815Z,67.70
2018-08-25T21:16:42.052Z,68.20
2018-08-25T21:19:12.472Z,68.20
2018-08-25T21:21:42.040Z,68.50
2018-08-25T21:24:11.634Z,68.40
2018-08-25T21:26:40.722Z,69.00
2018-08-25T21:29:09.685Z,68.20
2018-08-25T21:31:38.844Z,68.40
2018-08-25T21:34:08.802Z,68.50
2018-08-25T21:36:39.333Z,68.40
2018-08-25T21:39:11.818Z,68.50
2018-08-25T21:41:41.140Z,68.60
2018-08-25T21:44:10.913Z,68.90
2018-08-25T21:46:41.180Z,69.10
2018-08-25T21:49:10.797Z,69.10
2018-08-25T21:51:40.064Z,69.10
2018-08-25T21:54:09.937Z,68.90
2018-08-25T21:56:40.091Z,69.10
2018-08-25T21:59:09.415Z,68.90
2018-08-25T22:01:40.894Z,69.60
2018-08-25T22:04:11.433Z,69.60
2018-08-25T22:06:40.535Z,69.80
2018-08-25T22:09:11.737Z,69.40
2018-08-25T22:11:41.214Z,69.90
2018-08-25T22:14:10.886Z,69.80
2018-08-25T22:16:41.717Z,69.50
2018-08-25T22:19:11.019Z,69.50
2018-08-25T22:21:41.640Z,69.30
2018-08-25T22:24:11.111Z,70.10
2018-08-25T22:26:40.668Z,69.80
2018-08-25T22:29:09.851Z,70.20
2018-08-25T22:31:39.301Z,71.20
2018-08-25T22:34:08.287Z,70.90
2018-08-25T22:36:38.519Z,70.30
2018-08-25T22:39:11.147Z,70.20
2018-08-25T22:41:40.816Z,70.70
2018-08-25T22:44:11.160Z,70.70
2018-08-25T22:46:40.784Z,71.40
2018-08-25T22:49:11.648Z,70.90
2018-08-25T22:51:41.159Z,71.30
2018-08-25T22:54:10.101Z,71.00
2018-08-25T22:56:39.501Z,70.40
2018-08-25T22:59:09.007Z,71.70
2018-08-25T23:01:38.785Z,72.40
2018-08-25T23:04:08.654Z,72.10
2018-08-25T23:06:37.649Z,72.00
2018-08-25T23:09:08.367Z,72.20
2018-08-25T23:11:39.329Z,72.40
2018-08-25T23:14:09.137Z,72.70
2018-08-25T23:16:39.235Z,72.00
2018-08-25T23:19:08.809Z,72.20
2018-08-25T23:21:39.377Z,72.00
2018-08-25T23:24:09.679Z,71.50
2018-08-25T23:26:39.727Z,71.70
2018-08-25T23:29:09.340Z,71.70
2018-08-25T23:31:38.817Z,71.90
2018-08-25T23:34:08.078Z,72.10
2018-08-25T23:36:38.066Z,72.40
2018-08-25T23:39:09.408Z,72.40
2018-08-25T23:41:39.331Z,73.30
2018-08-25T23:44:09.399Z,73.40
2018-08-25T23:46:39.008Z,77.20
2018-08-25T23:49:10.142Z,75.00
2018-08-25T23:51:40.148Z,73.60
2018-08-25T23:54:10.364Z,73.80
2018-08-25T23:56:39.807Z,72.40
2018-08-25T23:59:09.545Z,73.20
