createdAt,value
2019-05-14T00:00:21.616Z,99929.24
2019-05-14T00:01:31.426Z,99930.33
2019-05-14T00:02:41.380Z,99930.16
2019-05-14T00:03:51.596Z,99933.40
2019-05-14T00:05:01.685Z,99938.55
2019-05-14T00:06:11.497Z,99938.64
2019-05-14T00:07:22.125Z,99933.34
2019-05-14T00:08:31.412Z,99931.75
2019-05-14T00:09:41.473Z,99937.48
2019-05-14T00:10:51.793Z,99939.28
2019-05-14T00:11:59.108Z,99934.55
2019-05-14T00:13:07.767Z,99935.40
2019-05-14T00:14:15.731Z,99933.69
2019-05-14T00:15:24.464Z,99939.13
2019-05-14T00:16:32.670Z,99934.59
2019-05-14T00:17:41.855Z,99935.95
2019-05-14T00:18:51.225Z,99931.80
2019-05-14T00:20:07.340Z,99932.66
2019-05-14T00:21:12.158Z,99931.52
2019-05-14T00:22:21.818Z,99930.56
2019-05-14T00:23:31.954Z,99927.53
2019-05-14T00:24:41.705Z,99919.88
2019-05-14T00:25:52.080Z,99917.92
2019-05-14T00:27:02.050Z,99917.31
2019-05-14T00:28:11.723Z,99916.02
2019-05-14T00:29:22.014Z,99916.41
2019-05-14T00:30:31.724Z,99910.95
2019-05-14T00:31:42.430Z,99908.96
2019-05-14T00:32:52.053Z,99904.42
2019-05-14T00:34:01.746Z,99902.16
2019-05-14T00:35:11.702Z,99906.42
2019-05-14T00:36:21.484Z,99897.56
2019-05-14T00:37:31.593Z,99902.77
2019-05-14T00:38:41.964Z,99901.17
2019-05-14T00:39:49.370Z,99901.73
2019-05-14T00:40:58.006Z,99898.03
2019-05-14T00:42:06.240Z,99893.82
2019-05-14T00:43:15.060Z,99891.50
2019-05-14T00:44:24.471Z,99895.66
2019-05-14T00:45:33.180Z,99890.12
2019-05-14T00:46:41.160Z,99889.80
2019-05-14T00:47:52.300Z,99891.17
2019-05-14T00:48:59.304Z,99899.80
2019-05-14T00:50:11.547Z,99895.44
2019-05-14T00:51:21.416Z,99894.97
2019-05-14T00:52:31.494Z,99891.73
2019-05-14T00:53:39.490Z,99894.00
2019-05-14T00:54:47.993Z,99892.27
2019-05-14T00:55:55.968Z,99892.59
2019-05-14T00:57:04.787Z,99886.91
2019-05-14T00:58:12.831Z,99885.64
2019-05-14T00:59:21.733Z,99880.46
2019-05-14T01:00:31.326Z,99880.70
2019-05-14T01:01:42.300Z,99874.13
2019-05-14T01:02:51.744Z,99877.81
2019-05-14T01:04:01.252Z,99878.43
2019-05-14T01:05:12.330Z,99873.16
2019-05-14T01:06:21.883Z,99874.55
2019-05-14T01:07:31.510Z,99868.12
2019-05-14T01:08:41.366Z,99873.42
2019-05-14T01:09:52.063Z,99870.20
2019-05-14T01:11:01.606Z,99875.89
2019-05-14T01:12:11.907Z,99872.66
2019-05-14T01:13:21.896Z,99873.80
2019-05-14T01:14:31.717Z,99877.69
2019-05-14T01:15:41.509Z,99871.80
2019-05-14T01:16:51.356Z,99872.28
2019-05-14T01:18:02.217Z,99871.19
2019-05-14T01:19:12.214Z,99870.10
2019-05-14T01:20:21.291Z,99869.42
2019-05-14T01:21:31.194Z,99868.95
2019-05-14T01:22:42.039Z,99870.19
2019-05-14T01:23:51.370Z,99865.74
2019-05-14T01:25:01.602Z,99870.75
2019-05-14T01:26:11.346Z,99864.13
2019-05-14T01:27:21.119Z,99864.84
2019-05-14T01:28:29.110Z,99856.73
2019-05-14T01:29:38.004Z,99851.23
2019-05-14T01:30:45.694Z,99850.97
2019-05-14T01:31:54.388Z,99849.64
2019-05-14T01:33:02.296Z,99845.29
2019-05-14T01:34:11.301Z,99848.50
2019-05-14T01:35:22.022Z,99845.85
2019-05-14T01:36:32.047Z,99843.38
2019-05-14T01:37:41.586Z,99845.64
2019-05-14T01:38:51.264Z,99844.14
2019-05-14T01:40:01.135Z,99845.38
2019-05-14T01:41:11.835Z,99844.52
2019-05-14T01:42:21.627Z,99846.70
2019-05-14T01:43:31.461Z,99850.91
2019-05-14T01:44:41.299Z,99847.88
2019-05-14T01:45:52.197Z,99843.50
2019-05-14T01:47:01.777Z,99839.41
2019-05-14T01:48:11.699Z,99841.11
2019-05-14T01:49:22.013Z,99832.41
2019-05-14T01:50:32.283Z,99842.91
2019-05-14T01:51:42.359Z,99839.08
2019-05-14T01:52:52.052Z,99836.76
2019-05-14T01:54:01.475Z,99831.94
2019-05-14T01:55:11.454Z,99834.64
2019-05-14T01:56:21.326Z,99833.26
2019-05-14T01:57:31.217Z,99832.84
2019-05-14T01:58:41.537Z,99829.88
2019-05-14T01:59:51.621Z,99829.40
2019-05-14T02:01:01.975Z,99828.92
2019-05-14T02:02:11.620Z,99829.58
2019-05-14T02:03:21.503Z,99829.48
2019-05-14T02:04:31.632Z,99826.28
2019-05-14T02:05:41.644Z,99829.78
2019-05-14T02:06:51.501Z,99826.69
2019-05-14T02:08:01.820Z,99827.60
2019-05-14T02:09:11.102Z,99822.66
2019-05-14T02:10:22.062Z,99829.05
2019-05-14T02:11:32.048Z,99822.89
2019-05-14T02:12:42.440Z,99823.22
2019-05-14T02:13:51.892Z,99826.11
2019-05-14T02:15:01.956Z,99820.66
2019-05-14T02:16:13.060Z,99820.37
2019-05-14T02:17:21.269Z,99820.75
2019-05-14T02:18:31.159Z,99821.69
2019-05-14T02:19:39.200Z,99820.52
2019-05-14T02:20:48.270Z,99816.72
2019-05-14T02:21:56.731Z,99816.24
2019-05-14T02:23:05.641Z,99814.47
2019-05-14T02:24:13.736Z,99814.77
2019-05-14T02:25:22.778Z,99815.71
2019-05-14T02:26:31.719Z,99810.89
2019-05-14T02:27:41.385Z,99810.56
2019-05-14T02:28:51.377Z,99810.56
2019-05-14T02:30:01.732Z,99809.80
2019-05-14T02:31:10.314Z,99806.77
2019-05-14T02:32:19.027Z,99806.77
2019-05-14T02:33:30.345Z,99802.73
2019-05-14T02:34:39.820Z,99805.61
2019-05-14T02:35:49.345Z,99806.41
2019-05-14T02:37:00.435Z,99807.02
2019-05-14T02:38:10.127Z,99800.95
2019-05-14T02:39:19.603Z,99804.84
2019-05-14T02:40:29.499Z,99805.16
2019-05-14T02:41:39.143Z,99804.00
2019-05-14T02:42:49.811Z,99803.30
2019-05-14T02:43:59.375Z,99806.25
2019-05-14T02:45:10.356Z,99802.03
2019-05-14T02:46:21.845Z,99807.27
2019-05-14T02:47:29.842Z,99806.25
2019-05-14T02:48:40.191Z,99809.43
2019-05-14T02:49:50.199Z,99803.44
2019-05-14T02:50:59.844Z,99807.41
2019-05-14T02:52:09.933Z,99806.02
2019-05-14T02:53:19.876Z,99805.30
2019-05-14T02:54:29.663Z,99807.73
2019-05-14T02:55:39.121Z,99805.39
2019-05-14T02:56:49.563Z,99809.19
2019-05-14T02:57:59.777Z,99801.42
2019-05-14T02:59:09.794Z,99802.28
2019-05-14T03:00:19.383Z,99800.66
2019-05-14T03:01:30.229Z,99798.02
2019-05-14T03:02:40.425Z,99801.42
2019-05-14T03:03:49.562Z,99802.91
2019-05-14T03:04:59.295Z,99800.17
2019-05-14T03:06:09.419Z,99794.41
2019-05-14T03:07:19.495Z,99791.58
2019-05-14T03:08:30.420Z,99796.35
2019-05-14T03:09:40.226Z,99790.64
2019-05-14T03:10:50.239Z,99791.44
2019-05-14T03:11:59.495Z,99793.23
2019-05-14T03:13:09.602Z,99791.82
2019-05-14T03:14:19.632Z,99790.18
2019-05-14T03:15:29.168Z,99787.06
2019-05-14T03:16:40.269Z,99792.27
2019-05-14T03:17:49.428Z,99792.03
2019-05-14T03:18:59.441Z,99795.86
2019-05-14T03:20:09.836Z,99800.80
2019-05-14T03:21:19.827Z,99799.12
2019-05-14T03:22:43.033Z,99799.92
2019-05-14T03:23:39.517Z,99791.50
2019-05-14T03:24:50.252Z,99794.16
2019-05-14T03:26:00.504Z,99790.88
2019-05-14T03:27:09.784Z,99795.15
2019-05-14T03:28:19.975Z,99792.97
2019-05-14T03:29:30.745Z,99793.97
2019-05-14T03:30:42.341Z,99790.30
2019-05-14T03:31:52.792Z,99788.45
2019-05-14T03:33:02.883Z,99784.77
2019-05-14T03:34:13.546Z,99784.91
2019-05-14T03:35:24.262Z,99785.77
2019-05-14T03:36:34.807Z,99790.03
2019-05-14T03:37:39.462Z,99792.20
2019-05-14T03:38:50.248Z,99789.27
2019-05-14T03:39:59.476Z,99786.23
2019-05-14T03:41:09.370Z,99785.00
2019-05-14T03:42:19.311Z,99784.38
2019-05-14T03:43:29.545Z,99782.77
2019-05-14T03:44:40.016Z,99779.70
2019-05-14T03:45:49.525Z,99783.62
2019-05-14T03:47:04.778Z,99780.83
2019-05-14T03:48:10.344Z,99784.41
2019-05-14T03:49:19.913Z,99782.67
2019-05-14T03:50:29.843Z,99785.33
2019-05-14T03:51:39.386Z,99780.41
2019-05-14T03:52:49.963Z,99780.18
2019-05-14T03:54:06.482Z,99780.65
2019-05-14T03:55:09.980Z,99784.77
2019-05-14T03:56:19.364Z,99781.97
2019-05-14T03:57:29.268Z,99783.67
2019-05-14T03:58:39.416Z,99780.09
2019-05-14T03:59:49.923Z,99780.85
2019-05-14T04:01:02.302Z,99782.56
2019-05-14T04:02:12.501Z,99785.00
2019-05-14T04:03:22.029Z,99787.41
2019-05-14T04:04:30.587Z,99783.15
2019-05-14T04:05:40.269Z,99784.09
2019-05-14T04:06:50.325Z,99783.77
2019-05-14T04:08:00.108Z,99785.73
2019-05-14T04:09:09.635Z,99788.68
2019-05-14T04:10:19.466Z,99784.33
2019-05-14T04:11:31.607Z,99783.95
2019-05-14T04:12:44.686Z,99786.33
2019-05-14T04:13:59.887Z,99783.15
2019-05-14T04:15:09.806Z,99782.67
2019-05-14T04:16:21.248Z,99785.09
2019-05-14T04:17:37.703Z,99782.85
2019-05-14T04:18:44.879Z,99781.06
2019-05-14T04:19:59.993Z,99779.50
2019-05-14T04:21:09.880Z,99773.67
2019-05-14T04:22:21.168Z,99777.29
2019-05-14T04:23:30.424Z,99776.34
2019-05-14T04:24:42.567Z,99777.35
2019-05-14T04:25:53.833Z,99777.47
2019-05-14T04:27:11.530Z,99776.17
2019-05-14T04:28:19.464Z,99776.97
2019-05-14T04:29:31.636Z,99776.03
2019-05-14T04:30:43.941Z,99772.83
2019-05-14T04:31:59.358Z,99773.83
2019-05-14T04:33:06.327Z,99774.41
2019-05-14T04:34:19.325Z,99777.62
2019-05-14T04:35:29.453Z,99771.65
2019-05-14T04:36:39.199Z,99770.53
2019-05-14T04:37:49.588Z,99770.53
2019-05-14T04:39:00.365Z,99769.86
2019-05-14T04:40:10.135Z,99773.73
2019-05-14T04:41:19.831Z,99769.59
2019-05-14T04:42:29.467Z,99770.44
2019-05-14T04:43:40.058Z,99777.06
2019-05-14T04:44:50.423Z,99771.23
2019-05-14T04:45:59.178Z,99769.06
2019-05-14T04:47:22.732Z,99769.53
2019-05-14T04:48:28.908Z,99767.94
2019-05-14T04:49:29.051Z,99762.44
2019-05-14T04:50:40.469Z,99766.52
2019-05-14T04:51:50.306Z,99764.59
2019-05-14T04:52:59.876Z,99767.70
2019-05-14T04:54:09.434Z,99766.09
2019-05-14T04:55:20.423Z,99764.91
2019-05-14T04:56:30.240Z,99763.97
2019-05-14T04:57:39.687Z,99763.11
2019-05-14T04:58:49.603Z,99763.34
2019-05-14T04:59:59.772Z,99759.84
2019-05-14T05:01:09.804Z,99759.05
2019-05-14T05:02:19.726Z,99755.08
2019-05-14T05:03:31.464Z,99754.05
2019-05-14T05:04:41.077Z,99755.37
2019-05-14T05:05:49.951Z,99750.25
2019-05-14T05:06:59.228Z,99747.52
2019-05-14T05:08:09.006Z,99754.80
2019-05-14T05:09:19.992Z,99755.49
2019-05-14T05:10:29.777Z,99757.20
2019-05-14T05:11:39.396Z,99747.75
2019-05-14T05:12:49.338Z,99750.83
2019-05-14T05:13:59.261Z,99741.03
2019-05-14T05:15:09.587Z,99738.62
2019-05-14T05:16:19.400Z,99743.41
2019-05-14T05:17:42.837Z,99739.52
2019-05-14T05:18:40.000Z,99740.85
2019-05-14T05:19:51.218Z,99743.26
2019-05-14T05:20:58.415Z,99736.03
2019-05-14T05:22:08.001Z,99738.58
2019-05-14T05:23:18.942Z,99738.81
2019-05-14T05:24:28.716Z,99740.52
2019-05-14T05:25:38.422Z,99743.64
2019-05-14T05:26:48.586Z,99739.28
2019-05-14T05:27:59.671Z,99742.13
2019-05-14T05:29:10.237Z,99737.59
2019-05-14T05:30:19.026Z,99736.36
2019-05-14T05:31:28.998Z,99736.27
2019-05-14T05:32:38.865Z,99731.20
2019-05-14T05:33:49.026Z,99730.54
2019-05-14T05:34:58.603Z,99732.52
2019-05-14T05:36:09.178Z,99734.87
2019-05-14T05:37:18.961Z,99732.61
2019-05-14T05:38:29.194Z,99727.31
2019-05-14T05:39:38.667Z,99732.91
2019-05-14T05:40:48.599Z,99726.84
2019-05-14T05:41:58.533Z,99731.29
2019-05-14T05:43:08.961Z,99735.41
2019-05-14T05:44:18.790Z,99729.78
2019-05-14T05:45:28.990Z,99731.67
2019-05-14T05:46:38.782Z,99728.08
2019-05-14T05:47:56.959Z,99731.48
2019-05-14T05:48:58.658Z,99729.44
2019-05-14T05:50:10.776Z,99726.61
2019-05-14T05:51:19.458Z,99728.63
2019-05-14T05:52:28.311Z,99727.30
2019-05-14T05:53:39.362Z,99716.52
2019-05-14T05:54:49.020Z,99725.63
2019-05-14T05:55:59.228Z,99726.30
2019-05-14T05:57:09.038Z,99721.56
2019-05-14T05:58:19.510Z,99720.34
2019-05-14T05:59:29.006Z,99716.36
2019-05-14T06:00:41.607Z,99719.01
2019-05-14T06:01:50.322Z,99719.01
2019-05-14T06:02:59.964Z,99720.58
2019-05-14T06:04:08.755Z,99729.01
2019-05-14T06:05:18.672Z,99721.11
2019-05-14T06:06:28.370Z,99722.25
2019-05-14T06:07:39.500Z,99725.66
2019-05-14T06:08:49.121Z,99719.87
2019-05-14T06:09:58.884Z,99720.86
2019-05-14T06:11:08.441Z,99722.25
2019-05-14T06:12:19.043Z,99723.80
2019-05-14T06:13:28.759Z,99723.27
2019-05-14T06:14:38.314Z,99719.39
2019-05-14T06:15:51.428Z,99712.86
2019-05-14T06:16:59.127Z,99715.41
2019-05-14T06:18:17.066Z,99714.34
2019-05-14T06:19:18.559Z,99720.43
2019-05-14T06:20:28.242Z,99721.38
2019-05-14T06:21:39.542Z,99713.39
2019-05-14T06:22:48.946Z,99707.69
2019-05-14T06:23:58.338Z,99711.41
2019-05-14T06:25:11.284Z,99716.42
2019-05-14T06:26:19.617Z,99715.63
2019-05-14T06:27:28.722Z,99714.53
2019-05-14T06:28:40.821Z,99712.92
2019-05-14T06:29:48.979Z,99709.23
2019-05-14T06:30:58.972Z,99706.20
2019-05-14T06:32:09.351Z,99712.26
2019-05-14T06:33:19.640Z,99711.00
2019-05-14T06:34:29.141Z,99716.42
2019-05-14T06:35:39.674Z,99710.27
2019-05-14T06:36:48.591Z,99708.95
2019-05-14T06:37:58.260Z,99709.80
2019-05-14T06:39:09.377Z,99716.33
2019-05-14T06:40:19.252Z,99712.92
2019-05-14T06:41:28.372Z,99708.62
2019-05-14T06:42:39.395Z,99712.07
2019-05-14T06:43:48.694Z,99703.17
2019-05-14T06:44:58.576Z,99705.13
2019-05-14T06:46:08.929Z,99703.17
2019-05-14T06:47:18.471Z,99700.99
2019-05-14T06:48:31.571Z,99700.33
2019-05-14T06:49:38.552Z,99700.17
2019-05-14T06:50:46.905Z,99701.02
2019-05-14T06:51:59.036Z,99702.98
2019-05-14T06:53:05.874Z,99693.23
2019-05-14T06:54:14.725Z,99690.67
2019-05-14T06:55:22.745Z,99686.23
2019-05-14T06:56:31.495Z,99692.95
2019-05-14T06:57:39.624Z,99691.72
2019-05-14T06:58:49.227Z,99694.74
2019-05-14T06:59:58.908Z,99690.93
2019-05-14T07:01:09.647Z,99697.17
2019-05-14T07:02:19.368Z,99693.96
2019-05-14T07:03:28.159Z,99696.01
2019-05-14T07:04:39.228Z,99691.84
2019-05-14T07:05:49.317Z,99691.84
2019-05-14T07:06:58.967Z,99695.82
2019-05-14T07:08:08.945Z,99691.84
2019-05-14T07:09:18.390Z,99681.15
2019-05-14T07:10:28.715Z,99683.42
2019-05-14T07:11:38.869Z,99687.40
2019-05-14T07:12:46.609Z,99683.36
2019-05-14T07:13:54.642Z,99684.27
2019-05-14T07:15:03.973Z,99684.47
2019-05-14T07:16:12.173Z,99691.56
2019-05-14T07:17:20.886Z,99686.36
2019-05-14T07:18:44.952Z,99685.88
2019-05-14T07:19:39.251Z,99682.28
2019-05-14T07:20:48.496Z,99682.92
2019-05-14T07:21:58.325Z,99685.98
2019-05-14T07:23:08.204Z,99685.76
2019-05-14T07:24:19.273Z,99684.91
2019-05-14T07:25:28.182Z,99696.70
2019-05-14T07:26:38.888Z,99691.11
2019-05-14T07:27:46.279Z,99702.76
2019-05-14T07:28:55.057Z,99685.48
2019-05-14T07:30:03.467Z,99683.20
2019-05-14T07:31:12.205Z,99690.68
2019-05-14T07:32:20.252Z,99678.00
2019-05-14T07:33:29.463Z,99681.02
2019-05-14T07:34:38.821Z,99685.66
2019-05-14T07:35:48.735Z,99678.03
2019-05-14T07:36:58.638Z,99677.65
2019-05-14T07:38:08.989Z,99678.72
2019-05-14T07:39:18.718Z,99674.46
2019-05-14T07:40:29.019Z,99667.55
2019-05-14T07:41:38.990Z,99658.02
2019-05-14T07:42:48.723Z,99664.16
2019-05-14T07:43:58.661Z,99667.95
2019-05-14T07:45:09.690Z,99661.26
2019-05-14T07:46:19.068Z,99666.94
2019-05-14T07:47:29.162Z,99667.79
2019-05-14T07:48:39.274Z,99670.81
2019-05-14T07:49:48.973Z,99659.94
2019-05-14T07:50:59.936Z,99663.44
2019-05-14T07:52:09.537Z,99662.30
2019-05-14T07:53:18.030Z,99665.61
2019-05-14T07:54:28.258Z,99654.91
2019-05-14T07:55:38.534Z,99670.34
2019-05-14T07:56:49.784Z,99666.37
2019-05-14T07:57:58.699Z,99665.80
2019-05-14T07:59:08.890Z,99661.82
2019-05-14T08:00:19.153Z,99669.21
2019-05-14T08:01:28.129Z,99661.52
2019-05-14T08:02:37.989Z,99659.14
2019-05-14T08:03:48.819Z,99657.45
2019-05-14T08:04:58.051Z,99656.81
2019-05-14T08:06:08.280Z,99655.17
2019-05-14T08:07:18.012Z,99659.34
2019-05-14T08:08:29.070Z,99663.44
2019-05-14T08:09:38.736Z,99659.56
2019-05-14T08:10:48.744Z,99655.58
2019-05-14T08:11:58.739Z,99656.59
2019-05-14T08:13:08.486Z,99658.59
2019-05-14T08:14:18.517Z,99659.44
2019-05-14T08:15:27.974Z,99653.92
2019-05-14T08:16:38.130Z,99659.70
2019-05-14T08:17:48.243Z,99653.66
2019-05-14T08:18:55.948Z,99655.36
2019-05-14T08:20:09.030Z,99651.30
2019-05-14T08:21:19.278Z,99645.26
2019-05-14T08:22:29.176Z,99651.67
2019-05-14T08:23:39.208Z,99651.98
2019-05-14T08:24:49.117Z,99651.51
2019-05-14T08:25:58.922Z,99648.17
2019-05-14T08:27:09.200Z,99648.64
2019-05-14T08:28:18.781Z,99653.09
2019-05-14T08:29:28.685Z,99647.41
2019-05-14T08:30:38.828Z,99647.69
2019-05-14T08:31:48.820Z,99654.16
2019-05-14T08:32:58.331Z,99647.44
2019-05-14T08:34:09.240Z,99647.71
2019-05-14T08:35:18.559Z,99647.91
2019-05-14T08:36:28.641Z,99643.84
2019-05-14T08:37:38.680Z,99643.85
2019-05-14T08:38:50.188Z,99635.05
2019-05-14T08:39:58.850Z,99643.95
2019-05-14T08:41:08.574Z,99635.42
2019-05-14T08:42:18.555Z,99634.38
2019-05-14T08:43:29.102Z,99632.67
2019-05-14T08:44:39.029Z,99630.88
2019-05-14T08:45:48.804Z,99627.84
2019-05-14T08:46:59.025Z,99627.39
2019-05-14T08:48:09.218Z,99620.60
2019-05-14T08:49:18.467Z,99619.55
2019-05-14T08:50:28.107Z,99615.31
2019-05-14T08:51:38.810Z,99613.50
2019-05-14T08:52:48.337Z,99607.66
2019-05-14T08:53:59.033Z,99612.39
2019-05-14T08:55:10.950Z,99608.14
2019-05-14T08:56:19.096Z,99598.09
2019-05-14T08:57:29.125Z,99604.36
2019-05-14T08:58:38.466Z,99605.95
2019-05-14T08:59:48.659Z,99602.35
2019-05-14T09:00:58.819Z,99601.12
2019-05-14T09:02:10.451Z,99597.31
2019-05-14T09:03:19.253Z,99604.80
2019-05-14T09:04:30.399Z,99598.63
2019-05-14T09:05:38.601Z,99599.69
2019-05-14T09:06:48.885Z,99593.53
2019-05-14T09:07:58.209Z,99594.48
2019-05-14T09:09:10.543Z,99594.11
2019-05-14T09:10:19.329Z,99583.02
2019-05-14T09:11:34.310Z,99591.05
2019-05-14T09:12:38.761Z,99592.57
2019-05-14T09:13:49.063Z,99590.66
2019-05-14T09:14:58.849Z,99590.83
2019-05-14T09:16:09.276Z,99592.15
2019-05-14T09:17:18.502Z,99585.14
2019-05-14T09:18:29.148Z,99575.98
2019-05-14T09:19:40.859Z,99583.58
2019-05-14T09:20:48.777Z,99573.17
2019-05-14T09:21:58.858Z,99572.80
2019-05-14T09:23:09.114Z,99572.02
2019-05-14T09:24:18.218Z,99573.93
2019-05-14T09:25:29.175Z,99576.80
2019-05-14T09:26:39.057Z,99575.08
2019-05-14T09:27:49.305Z,99573.77
2019-05-14T09:28:58.706Z,99566.87
2019-05-14T09:30:11.826Z,99567.82
2019-05-14T09:31:20.161Z,99565.08
2019-05-14T09:32:29.276Z,99568.11
2019-05-14T09:33:38.927Z,99578.19
2019-05-14T09:34:48.660Z,99568.70
2019-05-14T09:36:11.112Z,99571.63
2019-05-14T09:37:08.668Z,99565.67
2019-05-14T09:38:18.858Z,99569.17
2019-05-14T09:39:29.097Z,99573.25
2019-05-14T09:40:39.623Z,99569.18
2019-05-14T09:41:48.242Z,99580.65
2019-05-14T09:42:58.716Z,99565.58
2019-05-14T09:44:09.173Z,99574.29
2019-05-14T09:45:18.853Z,99570.88
2019-05-14T09:46:28.941Z,99570.72
2019-05-14T09:47:38.820Z,99571.94
2019-05-14T09:48:48.759Z,99565.10
2019-05-14T09:49:59.664Z,99559.14
2019-05-14T09:51:09.273Z,99555.65
2019-05-14T09:52:18.696Z,99562.28
2019-05-14T09:53:28.859Z,99568.52
2019-05-14T09:54:39.396Z,99567.97
2019-05-14T09:55:49.105Z,99564.44
2019-05-14T09:56:59.206Z,99569.53
2019-05-14T09:58:08.288Z,99564.13
2019-05-14T09:59:18.400Z,99565.45
2019-05-14T10:00:27.600Z,99558.55
2019-05-14T10:01:35.692Z,99559.50
2019-05-14T10:02:44.586Z,99565.45
2019-05-14T10:03:52.536Z,99561.30
2019-05-14T10:05:01.170Z,99557.13
2019-05-14T10:06:09.893Z,99553.00
2019-05-14T10:07:18.766Z,99552.39
2019-05-14T10:08:28.542Z,99552.30
2019-05-14T10:09:39.087Z,99552.42
2019-05-14T10:10:48.889Z,99550.04
2019-05-14T10:11:58.034Z,99550.34
2019-05-14T10:13:09.529Z,99545.11
2019-05-14T10:14:17.117Z,99543.52
2019-05-14T10:15:25.557Z,99548.44
2019-05-14T10:16:34.399Z,99546.44
2019-05-14T10:17:42.920Z,99541.81
2019-05-14T10:18:52.974Z,99542.55
2019-05-14T10:20:01.548Z,99541.33
2019-05-14T10:21:10.649Z,99543.52
2019-05-14T10:22:19.774Z,99542.83
2019-05-14T10:23:28.796Z,99545.42
2019-05-14T10:24:38.555Z,99546.44
2019-05-14T10:25:47.245Z,99542.76
2019-05-14T10:26:55.335Z,99541.91
2019-05-14T10:28:04.021Z,99544.19
2019-05-14T10:29:12.034Z,99538.48
2019-05-14T10:30:21.182Z,99542.66
2019-05-14T10:31:29.333Z,99535.55
2019-05-14T10:32:41.239Z,99545.58
2019-05-14T10:33:48.542Z,99538.95
2019-05-14T10:34:59.019Z,99535.37
2019-05-14T10:36:09.175Z,99526.94
2019-05-14T10:37:19.305Z,99529.12
2019-05-14T10:38:29.505Z,99524.36
2019-05-14T10:39:39.177Z,99529.59
2019-05-14T10:40:46.829Z,99527.80
2019-05-14T10:41:55.547Z,99526.74
2019-05-14T10:43:03.494Z,99527.86
2019-05-14T10:44:12.147Z,99526.47
2019-05-14T10:45:20.544Z,99528.44
2019-05-14T10:46:29.531Z,99532.50
2019-05-14T10:47:38.803Z,99529.27
2019-05-14T10:48:47.811Z,99529.85
2019-05-14T10:49:58.267Z,99530.13
2019-05-14T10:51:06.657Z,99527.57
2019-05-14T10:52:14.661Z,99530.98
2019-05-14T10:53:23.502Z,99529.28
2019-05-14T10:54:31.792Z,99525.88
2019-05-14T10:55:40.693Z,99522.86
2019-05-14T10:56:49.424Z,99521.91
2019-05-14T10:57:58.641Z,99516.97
2019-05-14T10:59:09.391Z,99515.06
2019-05-14T11:00:18.677Z,99517.72
2019-05-14T11:01:28.490Z,99519.72
2019-05-14T11:02:38.750Z,99509.37
2019-05-14T11:03:48.459Z,99506.92
2019-05-14T11:04:58.710Z,99511.01
2019-05-14T11:06:06.758Z,99501.25
2019-05-14T11:07:15.712Z,99508.15
2019-05-14T11:08:23.735Z,99512.34
2019-05-14T11:09:32.617Z,99507.20
2019-05-14T11:10:42.266Z,99513.73
2019-05-14T11:11:50.955Z,99513.19
2019-05-14T11:12:59.461Z,99511.48
2019-05-14T11:14:08.909Z,99507.95
2019-05-14T11:15:19.133Z,99503.90
2019-05-14T11:16:28.450Z,99504.66
2019-05-14T11:17:36.717Z,99509.59
2019-05-14T11:18:45.544Z,99504.92
2019-05-14T11:19:53.563Z,99505.22
2019-05-14T11:21:18.789Z,99499.71
2019-05-14T11:22:11.950Z,99506.55
2019-05-14T11:23:20.932Z,99506.09
2019-05-14T11:24:29.705Z,99503.33
2019-05-14T11:25:38.456Z,99505.98
2019-05-14T11:26:48.734Z,99510.17
2019-05-14T11:27:58.645Z,99506.19
2019-05-14T11:29:07.274Z,99512.89
2019-05-14T11:30:19.041Z,99506.19
2019-05-14T11:31:29.275Z,99511.48
2019-05-14T11:32:38.503Z,99510.34
2019-05-14T11:33:46.093Z,99502.38
2019-05-14T11:34:55.075Z,99507.20
2019-05-14T11:36:02.917Z,99506.63
2019-05-14T11:37:11.820Z,99505.61
2019-05-14T11:38:32.180Z,99502.66
2019-05-14T11:39:30.166Z,99503.44
2019-05-14T11:40:38.692Z,99496.70
2019-05-14T11:41:49.234Z,99506.56
2019-05-14T11:42:59.185Z,99502.77
2019-05-14T11:44:09.132Z,99505.23
2019-05-14T11:45:18.264Z,99500.00
2019-05-14T11:46:42.329Z,99500.11
2019-05-14T11:47:38.008Z,99491.41
2019-05-14T11:48:48.953Z,99493.48
2019-05-14T11:49:58.996Z,99493.95
2019-05-14T11:51:09.006Z,99492.84
2019-05-14T11:52:18.080Z,99491.03
2019-05-14T11:53:27.034Z,99482.22
2019-05-14T11:54:35.158Z,99485.99
2019-05-14T11:55:44.298Z,99487.42
2019-05-14T11:56:52.414Z,99484.19
2019-05-14T11:58:01.287Z,99479.19
2019-05-14T11:59:09.630Z,99478.52
2019-05-14T12:00:19.710Z,99486.36
2019-05-14T12:01:29.784Z,99478.52
2019-05-14T12:02:38.660Z,99476.92
2019-05-14T12:03:46.723Z,99480.97
2019-05-14T12:04:55.493Z,99479.45
2019-05-14T12:06:03.374Z,99491.10
2019-05-14T12:07:11.628Z,99482.59
2019-05-14T12:08:19.492Z,99485.52
2019-05-14T12:09:28.507Z,99482.58
2019-05-14T12:10:38.762Z,99489.87
2019-05-14T12:11:47.286Z,99497.07
2019-05-14T12:12:58.247Z,99494.31
2019-05-14T12:14:08.615Z,99497.81
2019-05-14T12:15:18.726Z,99494.69
2019-05-14T12:16:29.094Z,99502.57
2019-05-14T12:17:39.458Z,99497.64
2019-05-14T12:18:48.336Z,99496.58
2019-05-14T12:19:59.338Z,99498.38
2019-05-14T12:21:08.965Z,99496.68
2019-05-14T12:22:18.798Z,99494.77
2019-05-14T12:23:26.933Z,99501.23
2019-05-14T12:24:34.935Z,99496.88
2019-05-14T12:25:43.692Z,99496.40
2019-05-14T12:26:51.695Z,99500.86
2019-05-14T12:28:00.816Z,99499.92
2019-05-14T12:29:09.978Z,99504.54
2019-05-14T12:30:19.829Z,99496.88
2019-05-14T12:31:28.965Z,99498.47
2019-05-14T12:32:39.473Z,99494.22
2019-05-14T12:33:48.828Z,99493.27
2019-05-14T12:34:59.353Z,99489.77
2019-05-14T12:36:10.138Z,99486.81
2019-05-14T12:37:18.737Z,99488.83
2019-05-14T12:38:29.491Z,99480.56
2019-05-14T12:39:37.469Z,99485.61
2019-05-14T12:40:46.021Z,99480.20
2019-05-14T12:41:54.784Z,99477.17
2019-05-14T12:43:02.766Z,99480.02
2019-05-14T12:44:11.559Z,99470.80
2019-05-14T12:45:20.183Z,99473.86
2019-05-14T12:46:29.461Z,99469.19
2019-05-14T12:47:38.378Z,99466.73
2019-05-14T12:48:49.493Z,99462.64
2019-05-14T12:49:58.730Z,99459.52
2019-05-14T12:51:08.946Z,99460.95
2019-05-14T12:52:24.776Z,99462.54
2019-05-14T12:53:28.808Z,99458.30
2019-05-14T12:54:38.844Z,99455.64
2019-05-14T12:55:48.673Z,99459.14
2019-05-14T12:56:56.834Z,99459.73
2019-05-14T12:58:05.454Z,99460.36
2019-05-14T12:59:13.459Z,99457.23
2019-05-14T13:00:23.478Z,99457.34
2019-05-14T13:01:31.553Z,99455.34
2019-05-14T13:02:40.399Z,99457.81
2019-05-14T13:03:48.613Z,99460.47
2019-05-14T13:05:00.153Z,99456.59
2019-05-14T13:06:09.959Z,99458.19
2019-05-14T13:07:19.233Z,99459.73
2019-05-14T13:08:27.543Z,99454.68
2019-05-14T13:09:38.497Z,99453.63
2019-05-14T13:10:48.996Z,99453.73
2019-05-14T13:11:58.671Z,99450.38
2019-05-14T13:13:08.418Z,99454.36
2019-05-14T13:14:17.222Z,99450.57
2019-05-14T13:15:25.249Z,99450.68
2019-05-14T13:16:34.251Z,99448.29
2019-05-14T13:17:42.343Z,99445.82
2019-05-14T13:18:51.251Z,99442.21
2019-05-14T13:19:59.244Z,99440.78
2019-05-14T13:21:08.162Z,99442.58
2019-05-14T13:22:19.019Z,99441.44
2019-05-14T13:23:29.109Z,99441.92
2019-05-14T13:24:39.420Z,99442.92
2019-05-14T13:25:47.052Z,99432.89
2019-05-14T13:26:55.101Z,99431.20
2019-05-14T13:28:03.919Z,99429.86
2019-05-14T13:29:12.203Z,99434.96
2019-05-14T13:30:21.049Z,99434.59
2019-05-14T13:31:29.470Z,99434.59
2019-05-14T13:32:39.472Z,99431.94
2019-05-14T13:33:48.809Z,99427.95
2019-05-14T13:34:59.203Z,99428.43
2019-05-14T13:36:07.329Z,99423.02
2019-05-14T13:37:16.387Z,99424.16
2019-05-14T13:38:24.569Z,99421.87