createdAt,value
2022-12-11T00:00:58.160Z,-0.36
2022-12-11T00:01:58.384Z,-0.38
2022-12-11T00:02:58.454Z,-0.35
2022-12-11T00:03:58.629Z,-0.35
2022-12-11T00:04:58.806Z,-0.31
2022-12-11T00:05:58.978Z,-0.27
2022-12-11T00:06:59.138Z,-0.28
2022-12-11T00:07:59.365Z,-0.28
2022-12-11T00:08:59.407Z,-0.28
2022-12-11T00:09:59.586Z,-0.26
2022-12-11T00:10:59.745Z,-0.30
2022-12-11T00:11:59.924Z,-0.28
2022-12-11T00:13:00.087Z,-0.31
2022-12-11T00:14:00.246Z,-0.33
2022-12-11T00:15:00.424Z,-0.35
2022-12-11T00:16:00.599Z,-0.33
2022-12-11T00:17:00.798Z,-0.30
2022-12-11T00:18:00.972Z,-0.36
2022-12-11T00:19:01.125Z,-0.38
2022-12-11T00:20:01.323Z,-0.44
2022-12-11T00:21:01.491Z,-0.45
2022-12-11T00:22:01.665Z,-0.48
2022-12-11T00:23:01.821Z,-0.56
2022-12-11T00:24:02.000Z,-0.64
2022-12-11T00:25:02.179Z,-0.69
2022-12-11T00:26:02.350Z,-0.74
2022-12-11T00:27:02.519Z,-0.69
2022-12-11T00:28:02.698Z,-0.67
2022-12-11T00:29:02.870Z,-0.70
2022-12-11T00:30:03.070Z,-0.69
2022-12-11T00:31:03.366Z,-0.66
2022-12-11T00:32:03.493Z,-0.64
2022-12-11T00:33:03.564Z,-0.62
2022-12-11T00:34:03.758Z,-0.59
2022-12-11T00:35:03.942Z,-0.56
2022-12-11T00:36:04.126Z,-0.54
2022-12-11T00:37:04.353Z,-0.57
2022-12-11T00:38:04.411Z,-0.56
2022-12-11T00:39:04.516Z,-0.59
2022-12-11T00:40:04.712Z,-0.60
2022-12-11T00:41:04.874Z,-0.62
2022-12-11T00:42:05.055Z,-0.62
2022-12-11T00:43:05.241Z,-0.62
2022-12-11T00:44:05.423Z,-0.59
2022-12-11T00:45:05.586Z,-0.57
2022-12-11T00:46:05.808Z,-0.60
2022-12-11T00:47:05.857Z,-0.63
2022-12-11T00:48:06.053Z,-0.66
2022-12-11T00:49:06.215Z,-0.66
2022-12-11T00:50:06.398Z,-0.62
2022-12-11T00:51:06.581Z,-0.64
2022-12-11T00:52:06.771Z,-0.64
2022-12-11T00:53:06.937Z,-0.63
2022-12-11T00:54:07.118Z,-0.60
2022-12-11T00:55:07.472Z,-0.59
2022-12-11T00:56:07.450Z,-0.60
2022-12-11T00:57:07.646Z,-0.63
2022-12-11T00:58:07.820Z,-0.64
2022-12-11T00:59:07.979Z,-0.63
2022-12-11T01:00:08.157Z,-0.62
2022-12-11T01:01:08.370Z,-0.62
2022-12-11T01:02:08.551Z,-0.59
2022-12-11T01:03:08.767Z,-0.59
2022-12-11T01:04:08.840Z,-0.62
2022-12-11T01:05:09.399Z,-0.60
2022-12-11T01:06:09.189Z,-0.62
2022-12-11T01:07:09.361Z,-0.63
2022-12-11T01:08:09.548Z,-0.63
2022-12-11T01:09:09.703Z,-0.63
2022-12-11T01:10:09.931Z,-0.62
2022-12-11T01:11:10.070Z,-0.60
2022-12-11T01:12:10.237Z,-0.60
2022-12-11T01:13:10.436Z,-0.64
2022-12-11T01:14:10.591Z,-0.63
2022-12-11T01:15:10.905Z,-0.62
2022-12-11T01:16:10.921Z,-0.62
2022-12-11T01:17:11.085Z,-0.63
2022-12-11T01:18:11.250Z,-0.67
2022-12-11T01:19:11.930Z,-0.66
2022-12-11T01:20:11.560Z,-0.67
2022-12-11T01:21:11.753Z,-0.64
2022-12-11T01:22:11.908Z,-0.66
2022-12-11T01:23:12.082Z,-0.67
2022-12-11T01:24:12.253Z,-0.74
2022-12-11T01:25:12.648Z,-0.77
2022-12-11T01:26:12.543Z,-0.75
2022-12-11T01:27:12.733Z,-0.75
2022-12-11T01:28:12.896Z,-0.74
2022-12-11T01:29:13.071Z,-0.70
2022-12-11T01:30:13.252Z,-0.67
2022-12-11T01:31:13.495Z,-0.63
2022-12-11T01:32:13.526Z,-0.62
2022-12-11T01:33:13.705Z,-0.60
2022-12-11T01:34:13.870Z,-0.63
2022-12-11T01:35:14.059Z,-0.64
2022-12-11T01:36:14.237Z,-0.67
2022-12-11T01:37:14.397Z,-0.63
2022-12-11T01:38:14.567Z,-0.62
2022-12-11T01:39:14.740Z,-0.59
2022-12-11T01:40:14.925Z,-0.59
2022-12-11T01:41:15.091Z,-0.59
2022-12-11T01:42:15.256Z,-0.59
2022-12-11T01:43:15.419Z,-0.60
2022-12-11T01:44:15.570Z,-0.60
2022-12-11T01:45:15.768Z,-0.62
2022-12-11T01:46:15.955Z,-0.60
2022-12-11T01:47:16.115Z,-0.62
2022-12-11T01:48:16.273Z,-0.63
2022-12-11T01:49:16.443Z,-0.64
2022-12-11T01:50:16.619Z,-0.66
2022-12-11T01:51:16.784Z,-0.66
2022-12-11T01:52:16.943Z,-0.66
2022-12-11T01:53:17.114Z,-0.69
2022-12-11T01:54:17.288Z,-0.67
2022-12-11T01:55:17.476Z,-0.67
2022-12-11T01:56:17.643Z,-0.66
2022-12-11T01:57:17.816Z,-0.63
2022-12-11T01:58:17.978Z,-0.64
2022-12-11T01:59:18.156Z,-0.60
2022-12-11T02:00:18.329Z,-0.62
2022-12-11T02:01:18.543Z,-0.64
2022-12-11T02:02:18.660Z,-0.66
2022-12-11T02:03:18.718Z,-0.70
2022-12-11T02:04:18.880Z,-0.75
2022-12-11T02:05:19.064Z,-0.75
2022-12-11T02:06:19.226Z,-0.74
2022-12-11T02:07:19.402Z,-0.72
2022-12-11T02:08:19.642Z,-0.74
2022-12-11T02:09:19.689Z,-0.70
2022-12-11T02:10:19.876Z,-0.72
2022-12-11T02:11:20.062Z,-0.74
2022-12-11T02:12:20.227Z,-0.75
2022-12-11T02:13:20.399Z,-0.74
2022-12-11T02:14:20.563Z,-0.74
2022-12-11T02:15:20.743Z,-0.72
2022-12-11T02:16:20.948Z,-0.72
2022-12-11T02:17:21.035Z,-0.70
2022-12-11T02:18:21.215Z,-0.69
2022-12-11T02:19:21.395Z,-0.69
2022-12-11T02:20:21.562Z,-0.70
2022-12-11T02:21:21.752Z,-0.69
2022-12-11T02:22:21.930Z,-0.70
2022-12-11T02:23:22.106Z,-0.72
2022-12-11T02:24:22.307Z,-0.72
2022-12-11T02:25:22.484Z,-0.70
2022-12-11T02:26:22.677Z,-0.69
2022-12-11T02:27:22.859Z,-0.67
2022-12-11T02:28:23.026Z,-0.66
2022-12-11T02:29:23.203Z,-0.64
2022-12-11T02:30:23.384Z,-0.64
2022-12-11T02:31:23.602Z,-0.66
2022-12-11T02:32:23.754Z,-0.63
2022-12-11T02:33:23.928Z,-0.60
2022-12-11T02:34:24.096Z,-0.62
2022-12-11T02:35:24.273Z,-0.62
2022-12-11T02:36:24.437Z,-0.59
2022-12-11T02:37:24.621Z,-0.59
2022-12-11T02:38:24.789Z,-0.59
2022-12-11T02:39:24.974Z,-0.66
2022-12-11T02:40:25.156Z,-0.67
2022-12-11T02:41:25.335Z,-0.67
2022-12-11T02:42:25.504Z,-0.67
2022-12-11T02:43:25.692Z,-0.66
2022-12-11T02:44:25.862Z,-0.64
2022-12-11T02:45:26.041Z,-0.63
2022-12-11T02:46:26.218Z,-0.64
2022-12-11T02:47:26.396Z,-0.64
2022-12-11T02:48:26.567Z,-0.63
2022-12-11T02:49:26.752Z,-0.63
2022-12-11T02:50:26.926Z,-0.62
2022-12-11T02:51:27.115Z,-0.62
2022-12-11T02:52:27.286Z,-0.64
2022-12-11T02:53:27.566Z,-0.64
2022-12-11T02:54:27.647Z,-0.64
2022-12-11T02:55:27.840Z,-0.62
2022-12-11T02:56:28.008Z,-0.59
2022-12-11T02:57:28.186Z,-0.59
2022-12-11T02:58:28.363Z,-0.62
2022-12-11T02:59:28.543Z,-0.64
2022-12-11T03:00:28.726Z,-0.66
2022-12-11T03:01:28.950Z,-0.67
2022-12-11T03:02:29.124Z,-0.67
2022-12-11T03:03:29.274Z,-0.66
2022-12-11T03:04:29.446Z,-0.63
2022-12-11T03:05:29.641Z,-0.63
2022-12-11T03:06:29.811Z,-0.62
2022-12-11T03:07:29.999Z,-0.63
2022-12-11T03:08:30.197Z,-0.63
2022-12-11T03:09:30.290Z,-0.60
2022-12-11T03:10:30.468Z,-0.57
2022-12-11T03:11:30.645Z,-0.59
2022-12-11T03:12:30.819Z,-0.59
2022-12-11T03:13:30.992Z,-0.59
2022-12-11T03:14:31.165Z,-0.57
2022-12-11T03:15:31.368Z,-0.57
2022-12-11T03:16:31.553Z,-0.60
2022-12-11T03:17:31.708Z,-0.59
2022-12-11T03:18:31.880Z,-0.56
2022-12-11T03:19:32.075Z,-0.57
2022-12-11T03:20:32.266Z,-0.56
2022-12-11T03:21:32.439Z,-0.56
2022-12-11T03:22:32.617Z,-0.56
2022-12-11T03:23:32.789Z,-0.54
2022-12-11T03:24:32.953Z,-0.53
2022-12-11T03:25:33.144Z,-0.53
2022-12-11T03:26:33.309Z,-0.53
2022-12-11T03:27:33.488Z,-0.54
2022-12-11T03:28:33.654Z,-0.54
2022-12-11T03:29:33.843Z,-0.53
2022-12-11T03:30:34.097Z,-0.54
2022-12-11T03:31:34.152Z,-0.56
2022-12-11T03:32:34.329Z,-0.56
2022-12-11T03:33:35.489Z,-0.53
2022-12-11T03:34:34.664Z,-0.53
2022-12-11T03:35:34.861Z,-0.51
2022-12-11T03:36:35.041Z,-0.49
2022-12-11T03:37:35.219Z,-0.51
2022-12-11T03:38:35.402Z,-0.49
2022-12-11T03:39:35.597Z,-0.48
2022-12-11T03:40:35.781Z,-0.46
2022-12-11T03:41:35.959Z,-0.48
2022-12-11T03:42:36.134Z,-0.51
2022-12-11T03:43:36.330Z,-0.48
2022-12-11T03:44:36.496Z,-0.46
2022-12-11T03:45:36.698Z,-0.46
2022-12-11T03:46:36.861Z,-0.48
2022-12-11T03:47:37.035Z,-0.46
2022-12-11T03:48:37.227Z,-0.45
2022-12-11T03:49:37.414Z,-0.49
2022-12-11T03:50:37.619Z,-0.53
2022-12-11T03:51:37.802Z,-0.54
2022-12-11T03:52:44.016Z,-0.53
2022-12-11T03:53:39.084Z,-0.53
2022-12-11T03:54:38.244Z,-0.54
2022-12-11T03:55:38.435Z,-0.54
2022-12-11T03:56:38.600Z,-0.56
2022-12-11T03:57:38.777Z,-0.54
2022-12-11T03:58:38.957Z,-0.57
2022-12-11T03:59:39.143Z,-0.56
2022-12-11T04:00:39.333Z,-0.54
2022-12-11T04:01:40.083Z,-0.57
2022-12-11T04:02:46.699Z,-0.54
2022-12-11T04:03:42.466Z,-0.56
2022-12-11T04:04:40.031Z,-0.56
2022-12-11T04:05:40.967Z,-0.56
2022-12-11T04:06:40.270Z,-0.54
2022-12-11T04:07:40.465Z,-0.56
2022-12-11T04:08:40.633Z,-0.56
2022-12-11T04:09:40.820Z,-0.56
2022-12-11T04:10:40.993Z,-0.56
2022-12-11T04:11:41.261Z,-0.56
2022-12-11T04:12:41.318Z,-0.56
2022-12-11T04:13:41.489Z,-0.57
2022-12-11T04:14:41.672Z,-0.57
2022-12-11T04:15:41.943Z,-0.53
2022-12-11T04:16:42.084Z,-0.53
2022-12-11T04:17:42.142Z,-0.53
2022-12-11T04:18:42.323Z,-0.53
2022-12-11T04:19:42.516Z,-0.54
2022-12-11T04:20:42.693Z,-0.54
2022-12-11T04:21:42.912Z,-0.54
2022-12-11T04:22:42.971Z,-0.56
2022-12-11T04:23:43.141Z,-0.57
2022-12-11T04:24:43.302Z,-0.56
2022-12-11T04:25:43.485Z,-0.59
2022-12-11T04:26:43.663Z,-0.57
2022-12-11T04:27:43.846Z,-0.57
2022-12-11T04:28:44.008Z,-0.54
2022-12-11T04:29:44.202Z,-0.54
2022-12-11T04:30:44.392Z,-0.54
2022-12-11T04:31:44.576Z,-0.54
2022-12-11T04:32:44.736Z,-0.49
2022-12-11T04:33:44.909Z,-0.54
2022-12-11T04:34:45.072Z,-0.54
2022-12-11T04:35:45.242Z,-0.54
2022-12-11T04:36:45.427Z,-0.53
2022-12-11T04:37:45.605Z,-0.53
2022-12-11T04:38:45.781Z,-0.57
2022-12-11T04:39:45.964Z,-0.56
2022-12-11T04:40:46.143Z,-0.54
2022-12-11T04:41:46.352Z,-0.53
2022-12-11T04:42:46.520Z,-0.51
2022-12-11T04:43:46.723Z,-0.51
2022-12-11T04:44:46.875Z,-0.49
2022-12-11T04:45:47.052Z,-0.49
2022-12-11T04:46:47.313Z,-0.51
2022-12-11T04:47:47.390Z,-0.49
2022-12-11T04:48:51.181Z,-0.53
2022-12-11T04:49:48.664Z,-0.53
2022-12-11T04:50:47.829Z,-0.56
2022-12-11T04:51:48.034Z,-0.51
2022-12-11T04:52:48.206Z,-0.51
2022-12-11T04:53:48.402Z,-0.51
2022-12-11T04:54:48.570Z,-0.56
2022-12-11T04:55:48.738Z,-0.57
2022-12-11T04:56:48.922Z,-0.59
2022-12-11T04:57:49.087Z,-0.63
2022-12-11T04:58:49.259Z,-0.62
2022-12-11T04:59:49.434Z,-0.70
2022-12-11T05:00:49.608Z,-0.70
2022-12-11T05:01:49.940Z,-0.70
2022-12-11T05:02:50.064Z,-0.69
2022-12-11T05:03:50.124Z,-0.64
2022-12-11T05:04:50.300Z,-0.64
2022-12-11T05:05:50.484Z,-0.67
2022-12-11T05:06:50.678Z,-0.66
2022-12-11T05:07:50.893Z,-0.66
2022-12-11T05:08:51.044Z,-0.64
2022-12-11T05:09:51.220Z,-0.66
2022-12-11T05:10:51.403Z,-0.62
2022-12-11T05:11:51.633Z,-0.60
2022-12-11T05:12:51.687Z,-0.64
2022-12-11T05:13:51.892Z,-0.69
2022-12-11T05:14:52.069Z,-0.69
2022-12-11T05:15:52.302Z,-0.70
2022-12-11T05:16:52.389Z,-0.67
2022-12-11T05:17:52.560Z,-0.67
2022-12-11T05:18:52.731Z,-0.63
2022-12-11T05:19:52.909Z,-0.59
2022-12-11T05:20:53.084Z,-0.60
2022-12-11T05:21:53.269Z,-0.63
2022-12-11T05:22:53.446Z,-0.64
2022-12-11T05:23:53.605Z,-0.66
2022-12-11T05:24:53.799Z,-0.63
2022-12-11T05:25:53.996Z,-0.62
2022-12-11T05:26:54.201Z,-0.59
2022-12-11T05:27:54.371Z,-0.56
2022-12-11T05:28:54.545Z,-0.57
2022-12-11T05:29:59.222Z,-0.56
2022-12-11T05:30:54.867Z,-0.51
2022-12-11T05:31:54.974Z,-0.51
2022-12-11T05:32:55.154Z,-0.53
2022-12-11T05:33:55.322Z,-0.51
2022-12-11T05:34:55.502Z,-0.49
2022-12-11T05:35:55.669Z,-0.48
2022-12-11T05:36:55.860Z,-0.46
2022-12-11T05:37:56.031Z,-0.46
2022-12-11T05:38:56.203Z,-0.45
2022-12-11T05:39:56.375Z,-0.45
2022-12-11T05:40:56.545Z,-0.46
2022-12-11T05:41:56.763Z,-0.45
2022-12-11T05:42:56.833Z,-0.48
2022-12-11T05:43:57.032Z,-0.48
2022-12-11T05:44:57.209Z,-0.46
2022-12-11T05:45:57.400Z,-0.48
2022-12-11T05:46:57.640Z,-0.48
2022-12-11T05:47:57.701Z,-0.48
2022-12-11T05:48:57.879Z,-0.48
2022-12-11T05:49:58.059Z,-0.45
2022-12-11T05:50:58.252Z,-0.48
2022-12-11T05:51:58.463Z,-0.46
2022-12-11T05:52:58.637Z,-0.44
2022-12-11T05:53:58.804Z,-0.44
2022-12-11T05:54:58.975Z,-0.39
2022-12-11T05:56:00.597Z,-0.44
2022-12-11T05:56:59.336Z,-0.44
2022-12-11T05:57:59.505Z,-0.45
2022-12-11T05:58:59.674Z,-0.44
2022-12-11T05:59:59.777Z,-0.45
2022-12-11T06:00:59.948Z,-0.48
2022-12-11T06:02:00.244Z,-0.51
2022-12-11T06:03:00.419Z,-0.51
2022-12-11T06:04:00.425Z,-0.51
2022-12-11T06:05:00.606Z,-0.57
2022-12-11T06:06:00.783Z,-0.54
2022-12-11T06:07:00.962Z,-0.49
2022-12-11T06:08:01.181Z,-0.48
2022-12-11T06:09:01.341Z,-0.48
2022-12-11T06:10:01.515Z,-0.46
2022-12-11T06:11:01.710Z,-0.45
2022-12-11T06:12:01.881Z,-0.42
2022-12-11T06:13:02.051Z,-0.35
2022-12-11T06:14:02.219Z,-0.30
2022-12-11T06:15:02.386Z,-0.30
2022-12-11T06:16:02.633Z,-0.30
2022-12-11T06:17:02.676Z,-0.33
2022-12-11T06:18:02.838Z,-0.35
2022-12-11T06:19:03.011Z,-0.36
2022-12-11T06:20:03.199Z,-0.41
2022-12-11T06:21:03.378Z,-0.41
2022-12-11T06:22:03.535Z,-0.41
2022-12-11T06:23:03.716Z,-0.45
2022-12-11T06:24:03.880Z,-0.45
2022-12-11T06:25:04.068Z,-0.46
2022-12-11T06:26:04.261Z,-0.45
2022-12-11T06:27:04.459Z,-0.46
2022-12-11T06:28:04.651Z,-0.45
2022-12-11T06:29:08.988Z,-0.44
2022-12-11T06:30:05.959Z,-0.45
2022-12-11T06:31:05.162Z,-0.45
2022-12-11T06:32:05.396Z,-0.46
2022-12-11T06:33:05.497Z,-0.45
2022-12-11T06:34:05.683Z,-0.45
2022-12-11T06:35:05.882Z,-0.49
2022-12-11T06:36:06.083Z,-0.45
2022-12-11T06:37:06.270Z,-0.46
2022-12-11T06:38:06.450Z,-0.45
2022-12-11T06:39:06.652Z,-0.44
2022-12-11T06:40:06.837Z,-0.44
2022-12-11T06:41:07.067Z,-0.45
2022-12-11T06:42:07.139Z,-0.46
2022-12-11T06:43:07.344Z,-0.45
2022-12-11T06:44:07.538Z,-0.44
2022-12-11T06:45:07.896Z,-0.42
2022-12-11T06:46:07.976Z,-0.39
2022-12-11T06:47:08.066Z,-0.38
2022-12-11T06:48:08.261Z,-0.42
2022-12-11T06:49:08.442Z,-0.51
2022-12-11T06:50:08.620Z,-0.49
2022-12-11T06:51:08.834Z,-0.48
2022-12-11T06:52:11.566Z,-0.49
2022-12-11T06:53:10.097Z,-0.51
2022-12-11T06:54:09.255Z,-0.49
2022-12-11T06:55:09.654Z,-0.49
2022-12-11T06:56:09.554Z,-0.48
2022-12-11T06:57:09.738Z,-0.51
2022-12-11T06:58:09.915Z,-0.49
2022-12-11T06:59:10.096Z,-0.46
2022-12-11T07:00:10.266Z,-0.48
2022-12-11T07:01:10.499Z,-0.49
2022-12-11T07:02:10.614Z,-0.49
2022-12-11T07:03:10.773Z,-0.51
2022-12-11T07:04:10.952Z,-0.51
2022-12-11T07:05:11.526Z,-0.53
2022-12-11T07:06:11.290Z,-0.51
2022-12-11T07:07:11.471Z,-0.51
2022-12-11T07:08:11.702Z,-0.49
2022-12-11T07:09:11.768Z,-0.46
2022-12-11T07:10:11.941Z,-0.48
2022-12-11T07:11:12.178Z,-0.53
2022-12-11T07:12:12.231Z,-0.54
2022-12-11T07:13:12.403Z,-0.57
2022-12-11T07:14:12.577Z,-0.60
2022-12-11T07:15:13.167Z,-0.63
2022-12-11T07:16:13.018Z,-0.62
2022-12-11T07:17:13.089Z,-0.59
2022-12-11T07:18:13.269Z,-0.59
2022-12-11T07:19:13.449Z,-0.63
2022-12-11T07:20:13.618Z,-0.66
2022-12-11T07:21:13.831Z,-0.67
2022-12-11T07:22:14.045Z,-0.67
2022-12-11T07:23:14.116Z,-0.67
2022-12-11T07:24:14.288Z,-0.64
2022-12-11T07:25:14.483Z,-0.63
2022-12-11T07:26:14.689Z,-0.62
2022-12-11T07:27:14.857Z,-0.63
2022-12-11T07:28:16.853Z,-0.63
2022-12-11T07:29:15.226Z,-0.63
2022-12-11T07:30:15.431Z,-0.63
2022-12-11T07:31:15.668Z,-0.64
2022-12-11T07:32:15.840Z,-0.64
2022-12-11T07:33:15.942Z,-0.63
2022-12-11T07:34:16.113Z,-0.64
2022-12-11T07:35:16.299Z,-0.67
2022-12-11T07:36:16.488Z,-0.64
2022-12-11T07:37:16.716Z,-0.63
2022-12-11T07:38:16.870Z,-0.62
2022-12-11T07:39:17.065Z,-0.63
2022-12-11T07:40:17.230Z,-0.63
2022-12-11T07:41:17.415Z,-0.63
2022-12-11T07:42:17.595Z,-0.63
2022-12-11T07:43:17.779Z,-0.64
2022-12-11T07:44:17.951Z,-0.66
2022-12-11T07:45:18.190Z,-0.64
2022-12-11T07:46:18.318Z,-0.66
2022-12-11T07:47:18.450Z,-0.67
2022-12-11T07:48:18.785Z,-0.67
2022-12-11T07:49:18.805Z,-0.72
2022-12-11T07:50:18.877Z,-0.72
2022-12-11T07:51:19.082Z,-0.72
2022-12-11T07:52:19.265Z,-0.77
2022-12-11T07:53:19.442Z,-0.80
2022-12-11T07:54:19.644Z,-0.80
2022-12-11T07:55:19.821Z,-0.80
2022-12-11T07:56:20.030Z,-0.81
2022-12-11T07:57:20.211Z,-0.78
2022-12-11T07:58:20.391Z,-0.74
2022-12-11T07:59:20.594Z,-0.72
2022-12-11T08:00:20.771Z,-0.72
2022-12-11T08:01:21.016Z,-0.74
2022-12-11T08:02:21.102Z,-0.74
2022-12-11T08:03:21.223Z,-0.70
2022-12-11T08:04:22.393Z,-0.69
2022-12-11T08:05:21.625Z,-0.66
2022-12-11T08:06:21.697Z,-0.67
2022-12-11T08:07:21.876Z,-0.66
2022-12-11T08:08:22.172Z,-0.63
2022-12-11T08:09:22.181Z,-0.63
2022-12-11T08:10:22.348Z,-0.63
2022-12-11T08:11:22.667Z,-0.69
2022-12-11T08:12:22.729Z,-0.67
2022-12-11T08:13:22.949Z,-0.72
2022-12-11T08:14:23.023Z,-0.75
2022-12-11T08:15:23.216Z,-0.75
2022-12-11T08:16:23.444Z,-0.72
2022-12-11T08:17:29.458Z,-0.70
2022-12-11T08:18:24.702Z,-0.69
2022-12-11T08:19:23.886Z,-0.72
2022-12-11T08:20:24.135Z,-0.69
2022-12-11T08:21:24.259Z,-0.67
2022-12-11T08:22:24.421Z,-0.72
2022-12-11T08:23:24.613Z,-0.75
2022-12-11T08:24:24.819Z,-0.74
2022-12-11T08:25:25.024Z,-0.75
2022-12-11T08:26:25.231Z,-0.74
2022-12-11T08:27:25.428Z,-0.77
2022-12-11T08:28:27.289Z,-0.80
2022-12-11T08:29:25.833Z,-0.77
2022-12-11T08:30:25.902Z,-0.78
2022-12-11T08:31:26.120Z,-0.77
2022-12-11T08:32:26.192Z,-0.72
2022-12-11T08:33:26.395Z,-0.69
2022-12-11T08:34:26.586Z,-0.67
2022-12-11T08:35:26.803Z,-0.64
2022-12-11T08:36:27.015Z,-0.63
2022-12-11T08:37:27.085Z,-0.60
2022-12-11T08:38:27.275Z,-0.53
2022-12-11T08:39:27.456Z,-0.48
2022-12-11T08:40:27.636Z,-0.48
2022-12-11T08:41:27.848Z,-0.48
2022-12-11T08:42:28.234Z,-0.46
2022-12-11T08:43:29.252Z,-0.49
2022-12-11T08:44:28.312Z,-0.49
2022-12-11T08:45:28.568Z,-0.51
2022-12-11T08:46:28.720Z,-0.49
2022-12-11T08:47:28.784Z,-0.48
2022-12-11T08:48:28.998Z,-0.45
2022-12-11T08:49:34.194Z,-0.44
2022-12-11T08:50:30.196Z,-0.46
2022-12-11T08:51:29.403Z,-0.46
2022-12-11T08:52:29.571Z,-0.48
2022-12-11T08:53:29.749Z,-0.49
2022-12-11T08:54:29.920Z,-0.46
2022-12-11T08:55:30.116Z,-0.46
2022-12-11T08:56:30.310Z,-0.48
2022-12-11T08:57:30.490Z,-0.48
2022-12-11T08:58:30.680Z,-0.51
2022-12-11T08:59:30.869Z,-0.51
2022-12-11T09:00:31.047Z,-0.49
2022-12-11T09:01:31.276Z,-0.51
2022-12-11T09:02:31.505Z,-0.54
2022-12-11T09:03:32.140Z,-0.54
2022-12-11T09:04:31.642Z,-0.54
2022-12-11T09:05:31.833Z,-0.56
2022-12-11T09:06:32.029Z,-0.51
2022-12-11T09:07:32.226Z,-0.46
2022-12-11T09:08:32.436Z,-0.44
2022-12-11T09:09:32.584Z,-0.44
2022-12-11T09:10:32.765Z,-0.45
2022-12-11T09:11:32.964Z,-0.49
2022-12-11T09:12:33.134Z,-0.48
2022-12-11T09:13:33.325Z,-0.44
2022-12-11T09:14:33.485Z,-0.41
2022-12-11T09:15:33.721Z,-0.41
2022-12-11T09:16:33.794Z,-0.41
2022-12-11T09:17:33.982Z,-0.38
2022-12-11T09:18:34.145Z,-0.33
2022-12-11T09:19:34.323Z,-0.31
2022-12-11T09:20:34.510Z,-0.28
2022-12-11T09:21:34.723Z,-0.31
2022-12-11T09:22:34.757Z,-0.30
2022-12-11T09:23:34.932Z,-0.26
2022-12-11T09:24:35.100Z,-0.21
2022-12-11T09:25:35.272Z,-0.21
2022-12-11T09:26:35.512Z,-0.24
2022-12-11T09:27:35.590Z,-0.26
2022-12-11T09:28:35.787Z,-0.26
2022-12-11T09:29:35.968Z,-0.23
2022-12-11T09:30:36.182Z,-0.26
2022-12-11T09:31:36.277Z,-0.26
2022-12-11T09:32:36.446Z,-0.24
2022-12-11T09:33:36.640Z,-0.23
2022-12-11T09:34:36.849Z,-0.23
2022-12-11T09:35:36.925Z,-0.24
2022-12-11T09:36:37.132Z,-0.24
2022-12-11T09:37:37.298Z,-0.21
2022-12-11T09:38:37.480Z,-0.26
2022-12-11T09:39:37.697Z,-0.24
2022-12-11T09:40:37.862Z,-0.24
2022-12-11T09:41:38.054Z,-0.24
2022-12-11T09:42:38.233Z,-0.26
2022-12-11T09:43:38.457Z,-0.21
2022-12-11T09:44:38.514Z,-0.18
2022-12-11T09:45:38.696Z,-0.15
2022-12-11T09:46:38.935Z,-0.20
2022-12-11T09:47:39.024Z,-0.17
2022-12-11T09:48:39.212Z,-0.20
2022-12-11T09:49:39.386Z,-0.21
2022-12-11T09:50:39.560Z,-0.24
2022-12-11T09:51:39.745Z,-0.21
2022-12-11T09:52:39.938Z,-0.17
2022-12-11T09:53:40.128Z,-0.15
2022-12-11T09:54:40.310Z,-0.10
2022-12-11T09:55:40.471Z,-0.05
2022-12-11T09:56:40.665Z,-0.05
2022-12-11T09:57:40.833Z,-0.05
2022-12-11T09:58:41.028Z,-0.05
2022-12-11T09:59:41.188Z,-0.02
2022-12-11T10:00:41.367Z,0.01
2022-12-11T10:01:41.594Z,0.05
2022-12-11T10:02:48.731Z,0.06
2022-12-11T10:03:41.866Z,0.08
2022-12-11T10:04:42.733Z,0.11
2022-12-11T10:05:42.237Z,0.11
2022-12-11T10:06:42.423Z,0.05
2022-12-11T10:07:42.588Z,-0.02
2022-12-11T10:08:42.767Z,-0.03
2022-12-11T10:09:42.935Z,-0.05
2022-12-11T10:10:43.113Z,-0.09
2022-12-11T10:11:43.334Z,-0.07
2022-12-11T10:12:43.399Z,-0.09
2022-12-11T10:13:43.557Z,-0.07
2022-12-11T10:14:43.764Z,-0.07
2022-12-11T10:15:44.039Z,-0.06
2022-12-11T10:16:44.119Z,-0.12
2022-12-11T10:17:44.280Z,-0.15
2022-12-11T10:18:45.440Z,-0.17
2022-12-11T10:19:44.613Z,-0.21
2022-12-11T10:20:44.791Z,-0.15
2022-12-11T10:21:44.976Z,-0.13
2022-12-11T10:22:45.149Z,-0.18
2022-12-11T10:23:45.303Z,-0.24
2022-12-11T10:25:46.583Z,-0.28
2022-12-11T10:26:45.789Z,-0.27
2022-12-11T10:27:45.843Z,-0.26
2022-12-11T10:28:46.024Z,-0.24
2022-12-11T10:29:46.188Z,-0.21
2022-12-11T10:30:46.393Z,-0.17
2022-12-11T10:31:46.559Z,-0.12
2022-12-11T10:32:46.747Z,-0.05
2022-12-11T10:33:46.909Z,0.01
2022-12-11T10:34:47.077Z,0.05
2022-12-11T10:35:47.236Z,0.06
2022-12-11T10:36:47.410Z,0.05
2022-12-11T10:37:47.581Z,0.06
2022-12-11T10:38:47.754Z,0.06
2022-12-11T10:39:47.925Z,0.06
2022-12-11T10:40:48.102Z,0.09
2022-12-11T10:41:48.271Z,0.01
2022-12-11T10:42:48.445Z,0.02
2022-12-11T10:43:48.632Z,0.05
2022-12-11T10:44:48.866Z,0.06
2022-12-11T10:45:48.921Z,0.02
2022-12-11T10:46:49.131Z,-0.03
2022-12-11T10:47:49.214Z,-0.06
2022-12-11T10:48:49.370Z,-0.03
2022-12-11T10:49:49.537Z,-0.02
2022-12-11T10:50:49.708Z,-0.05
2022-12-11T10:51:49.879Z,-0.06
2022-12-11T10:52:50.068Z,-0.06
2022-12-11T10:53:50.223Z,-0.05
2022-12-11T10:54:50.394Z,-0.06
2022-12-11T10:55:50.544Z,-0.07
2022-12-11T10:56:50.748Z,-0.07
2022-12-11T10:57:50.906Z,-0.02
2022-12-11T10:58:51.077Z,0.01
2022-12-11T10:59:51.238Z,0.02
2022-12-11T11:00:51.414Z,-0.06
2022-12-11T11:01:51.648Z,-0.05
2022-12-11T11:02:51.768Z,-0.07
2022-12-11T11:03:51.788Z,-0.06
2022-12-11T11:04:51.965Z,-0.05
2022-12-11T11:05:52.129Z,0.02
2022-12-11T11:06:52.328Z,0.06
2022-12-11T11:07:52.511Z,0.06
2022-12-11T11:08:52.678Z,0.00
2022-12-11T11:09:52.852Z,-0.05
2022-12-11T11:10:53.058Z,-0.07
2022-12-11T11:11:53.275Z,-0.03
2022-12-11T11:12:53.362Z,-0.02
2022-12-11T11:13:53.527Z,0.06
2022-12-11T11:14:53.704Z,0.11
2022-12-11T11:15:53.871Z,0.16
2022-12-11T11:16:54.076Z,0.18
2022-12-11T11:17:55.826Z,0.24
2022-12-11T11:18:54.299Z,0.26
2022-12-11T11:19:54.459Z,0.30
2022-12-11T11:20:54.631Z,0.36
2022-12-11T11:21:54.814Z,0.39
2022-12-11T11:22:54.981Z,0.40
2022-12-11T11:23:55.142Z,0.45
2022-12-11T11:24:55.320Z,0.51
2022-12-11T11:25:55.568Z,0.52
2022-12-11T11:27:12.883Z,0.55
2022-12-11T11:27:56.763Z,0.55
2022-12-11T11:28:55.927Z,0.48
2022-12-11T11:29:56.093Z,0.42
2022-12-11T11:30:56.278Z,0.40
2022-12-11T11:31:56.434Z,0.42
2022-12-11T11:32:56.615Z,0.44
2022-12-11T11:33:56.781Z,0.42
2022-12-11T11:34:56.955Z,0.51
2022-12-11T11:35:57.115Z,0.63
2022-12-11T11:36:57.311Z,0.70
2022-12-11T11:37:57.445Z,0.77
2022-12-11T11:38:57.628Z,0.84
2022-12-11T11:39:57.778Z,0.89
2022-12-11T11:41:04.212Z,0.88
2022-12-11T11:41:59.073Z,0.89
2022-12-11T11:42:58.231Z,0.86
2022-12-11T11:43:58.403Z,0.84
2022-12-11T11:44:58.571Z,0.74
2022-12-11T11:45:58.731Z,0.67
2022-12-11T11:46:58.938Z,0.63
2022-12-11T11:47:59.100Z,0.61
2022-12-11T11:48:59.277Z,0.59
2022-12-11T11:49:59.436Z,0.61
2022-12-11T11:50:59.604Z,0.61
2022-12-11T11:51:59.760Z,0.56
2022-12-11T11:52:59.924Z,0.49
2022-12-11T11:54:00.104Z,0.47
2022-12-11T11:55:00.279Z,0.47
2022-12-11T11:56:00.434Z,0.44
2022-12-11T11:57:00.606Z,0.33
2022-12-11T11:58:00.768Z,0.13
2022-12-11T11:59:00.944Z,0.09
2022-12-11T12:00:01.100Z,0.12
2022-12-11T12:01:01.264Z,0.15
2022-12-11T12:02:01.419Z,0.16
2022-12-11T12:03:01.631Z,0.19
2022-12-11T12:04:01.721Z,0.24
2022-12-11T12:05:01.896Z,0.24
2022-12-11T12:06:02.065Z,0.29
2022-12-11T12:07:02.227Z,0.24
2022-12-11T12:08:02.488Z,0.20
2022-12-11T12:09:02.570Z,0.18
2022-12-11T12:10:02.759Z,0.19
2022-12-11T12:11:02.912Z,0.23
2022-12-11T12:12:03.066Z,0.26
2022-12-11T12:13:03.243Z,0.31
2022-12-11T12:14:06.633Z,0.33
2022-12-11T12:15:04.531Z,0.34
2022-12-11T12:16:09.825Z,0.31
2022-12-11T12:17:04.820Z,0.31
2022-12-11T12:18:03.881Z,0.30
2022-12-11T12:19:04.080Z,0.27
2022-12-11T12:20:04.131Z,0.26
2022-12-11T12:21:04.308Z,0.26
2022-12-11T12:22:04.467Z,0.26
2022-12-11T12:23:04.642Z,0.30
2022-12-11T12:24:04.813Z,0.33
2022-12-11T12:25:04.991Z,0.31
2022-12-11T12:26:05.138Z,0.31
2022-12-11T12:27:17.545Z,0.30
2022-12-11T12:28:06.410Z,0.27
2022-12-11T12:29:05.594Z,0.31
2022-12-11T12:30:05.757Z,0.33
2022-12-11T12:31:06.003Z,0.34
2022-12-11T12:32:06.065Z,0.39
2022-12-11T12:33:06.233Z,0.37
2022-12-11T12:34:06.404Z,0.37
2022-12-11T12:35:06.575Z,0.33
2022-12-11T12:36:07.372Z,0.31
2022-12-11T12:37:06.859Z,0.31
2022-12-11T12:38:07.030Z,0.31
2022-12-11T12:39:07.243Z,0.31
2022-12-11T12:40:07.392Z,0.31
2022-12-11T12:41:07.571Z,0.27
2022-12-11T12:42:08.104Z,0.20
2022-12-11T12:43:07.883Z,0.26
2022-12-11T12:44:08.125Z,0.30
2022-12-11T12:45:08.339Z,0.30
2022-12-11T12:46:08.399Z,0.27
2022-12-11T12:47:08.459Z,0.29
2022-12-11T12:48:08.610Z,0.29
2022-12-11T12:49:08.793Z,0.29
2022-12-11T12:50:08.974Z,0.29
2022-12-11T12:51:09.123Z,0.30
2022-12-11T12:52:09.282Z,0.29
2022-12-11T12:53:09.447Z,0.26
2022-12-11T12:54:12.458Z,0.23
2022-12-11T12:55:10.149Z,0.19
2022-12-11T12:56:09.858Z,0.19
2022-12-11T12:57:10.034Z,0.19
2022-12-11T12:58:10.191Z,0.20
2022-12-11T12:59:10.381Z,0.27
2022-12-11T13:00:13.304Z,0.31
2022-12-11T13:01:10.831Z,0.26