createdAt,value
2022-08-22T00:02:01.740Z,24.90
2022-08-22T00:02:48.773Z,26.80
2022-08-22T00:02:53.828Z,26.70
2022-08-22T00:02:58.276Z,26.40
2022-08-22T00:03:01.583Z,26.70
2022-08-22T00:03:08.441Z,25.60
2022-08-22T00:03:08.534Z,26.90
2022-08-22T00:03:09.767Z,27.00
2022-08-22T00:04:57.135Z,24.80
2022-08-22T00:07:54.007Z,24.80
2022-08-22T00:10:26.882Z,24.80
2022-08-22T00:13:07.409Z,24.80
2022-08-22T00:15:42.998Z,24.80
2022-08-22T00:18:22.995Z,24.70
2022-08-22T00:21:11.373Z,24.60
2022-08-22T00:24:03.118Z,24.50
2022-08-22T00:26:55.162Z,24.40
2022-08-22T00:29:30.605Z,24.60
2022-08-22T00:32:33.065Z,24.20
2022-08-22T00:35:08.004Z,24.10
2022-08-22T00:37:41.739Z,24.10
2022-08-22T00:40:30.570Z,23.90
2022-08-22T00:43:25.519Z,24.00
2022-08-22T00:46:09.582Z,23.80
2022-08-22T00:48:49.179Z,23.80
2022-08-22T00:51:29.601Z,23.70
2022-08-22T00:54:22.247Z,23.80
2022-08-22T00:57:06.258Z,24.10
2022-08-22T00:59:52.455Z,24.10
2022-08-22T01:02:32.193Z,24.30
2022-08-22T01:05:10.104Z,24.20
2022-08-22T01:07:52.837Z,24.20
2022-08-22T01:10:54.697Z,24.30
2022-08-22T01:13:31.241Z,24.40
2022-08-22T01:16:26.499Z,24.40
2022-08-22T01:19:41.961Z,24.30
2022-08-22T01:22:28.393Z,24.20
2022-08-22T01:25:48.905Z,24.10
2022-08-22T01:28:47.087Z,24.30
2022-08-22T01:31:29.766Z,24.30
2022-08-22T01:34:19.161Z,24.20
2022-08-22T01:37:14.428Z,24.30
2022-08-22T01:40:03.709Z,24.30
2022-08-22T01:42:34.808Z,24.30
2022-08-22T01:45:05.645Z,24.20
2022-08-22T01:47:50.631Z,24.10
2022-08-22T01:50:36.871Z,24.10
2022-08-22T01:53:11.064Z,24.10
2022-08-22T01:55:45.009Z,24.10
2022-08-22T01:58:18.487Z,24.10
2022-08-22T02:01:34.090Z,24.00
2022-08-22T02:04:38.822Z,24.10
2022-08-22T02:07:09.227Z,24.00
2022-08-22T02:10:00.268Z,24.10
2022-08-22T02:12:45.817Z,24.10
2022-08-22T02:15:17.827Z,24.10
2022-08-22T02:17:58.511Z,24.00
2022-08-22T02:20:56.965Z,24.00
2022-08-22T02:23:46.938Z,24.00
2022-08-22T02:26:25.810Z,23.80
2022-08-22T02:29:32.129Z,23.80
2022-08-22T02:32:30.431Z,23.70
2022-08-22T02:35:10.165Z,23.70
2022-08-22T02:37:49.169Z,23.70
2022-08-22T02:40:39.222Z,23.50
2022-08-22T02:43:21.867Z,23.40
2022-08-22T02:45:56.201Z,23.30
2022-08-22T02:48:51.111Z,23.50
2022-08-22T02:51:28.625Z,23.40
2022-08-22T02:54:22.657Z,23.40
2022-08-22T02:57:13.072Z,23.20
2022-08-22T03:00:32.025Z,23.10
2022-08-22T03:03:19.640Z,23.30
2022-08-22T03:05:50.053Z,23.10
2022-08-22T03:08:17.739Z,23.00
2022-08-22T03:10:57.583Z,23.10
2022-08-22T03:13:37.150Z,23.10
2022-08-22T03:16:22.449Z,23.00
2022-08-22T03:19:13.312Z,23.00
2022-08-22T03:22:02.983Z,23.00
2022-08-22T03:25:00.139Z,22.90
2022-08-22T03:27:33.697Z,22.80
2022-08-22T03:30:10.311Z,23.10
2022-08-22T03:32:59.599Z,23.30
2022-08-22T03:35:27.261Z,23.20
2022-08-22T03:38:08.740Z,23.00
2022-08-22T03:40:50.253Z,22.90
2022-08-22T03:43:55.669Z,22.80
2022-08-22T03:47:02.186Z,22.80
2022-08-22T03:49:58.932Z,22.80
2022-08-22T03:53:03.447Z,22.80
2022-08-22T03:55:50.454Z,22.80
2022-08-22T03:58:33.214Z,22.70
2022-08-22T04:01:34.629Z,22.70
2022-08-22T04:04:31.774Z,22.70
2022-08-22T04:06:59.540Z,22.50
2022-08-22T04:09:47.917Z,22.60
2022-08-22T04:12:40.840Z,22.70
2022-08-22T04:15:41.124Z,22.60
2022-08-22T04:18:14.706Z,22.50
2022-08-22T04:21:23.562Z,22.20
2022-08-22T04:24:15.536Z,22.20
2022-08-22T04:27:11.516Z,22.40
2022-08-22T04:29:52.416Z,22.60
2022-08-22T04:32:51.276Z,22.60
2022-08-22T04:35:34.523Z,22.40
2022-08-22T04:38:30.772Z,22.50
2022-08-22T04:41:15.530Z,22.40
2022-08-22T04:43:50.217Z,22.50
2022-08-22T04:46:38.983Z,22.50
2022-08-22T04:49:29.438Z,22.60
2022-08-22T04:52:10.388Z,22.60
2022-08-22T04:54:46.782Z,22.30
2022-08-22T04:57:19.686Z,22.20
2022-08-22T04:59:50.207Z,22.20
2022-08-22T05:02:28.556Z,22.00
2022-08-22T05:05:04.388Z,22.10
2022-08-22T05:07:42.464Z,22.20
2022-08-22T05:10:28.137Z,22.10
2022-08-22T05:13:13.808Z,22.20
2022-08-22T05:15:52.762Z,22.40
2022-08-22T05:18:30.134Z,22.50
2022-08-22T05:21:04.409Z,22.50
2022-08-22T05:23:56.025Z,22.50
2022-08-22T05:26:25.440Z,22.70
2022-08-22T05:29:03.186Z,22.90
2022-08-22T05:31:34.809Z,22.80
2022-08-22T05:34:13.706Z,23.10
2022-08-22T05:36:45.795Z,23.00
2022-08-22T05:39:25.349Z,23.00
2022-08-22T05:42:00.400Z,23.20
2022-08-22T05:44:34.299Z,23.40
2022-08-22T05:47:17.887Z,23.70
2022-08-22T05:49:55.176Z,23.80
2022-08-22T05:52:37.347Z,23.90
2022-08-22T05:55:37.468Z,24.10
2022-08-22T05:58:11.050Z,24.20
2022-08-22T06:00:42.335Z,24.30
2022-08-22T06:03:30.726Z,24.30
2022-08-22T06:06:03.455Z,24.30
2022-08-22T06:08:40.357Z,24.40
2022-08-22T06:11:17.857Z,24.50
2022-08-22T06:13:56.562Z,24.60
2022-08-22T06:16:48.820Z,24.70
2022-08-22T06:19:20.291Z,24.70
2022-08-22T06:21:51.790Z,24.70
2022-08-22T06:24:26.327Z,24.70
2022-08-22T06:27:01.790Z,24.60
2022-08-22T06:29:32.606Z,24.70
2022-08-22T06:32:04.280Z,24.80
2022-08-22T06:34:38.422Z,25.00
2022-08-22T06:37:10.776Z,25.10
2022-08-22T06:39:44.981Z,25.10
2022-08-22T06:42:17.234Z,25.20
2022-08-22T06:45:02.451Z,25.30
2022-08-22T06:47:39.198Z,25.40
2022-08-22T06:50:17.599Z,25.50
2022-08-22T06:52:58.414Z,25.50
2022-08-22T06:55:29.014Z,25.50
2022-08-22T06:58:04.741Z,25.60
2022-08-22T07:00:35.602Z,25.60
2022-08-22T07:03:06.457Z,25.80
2022-08-22T07:05:40.416Z,25.90
2022-08-22T07:08:09.409Z,26.10
2022-08-22T07:10:40.888Z,26.20
2022-08-22T07:13:16.322Z,26.30
2022-08-22T07:15:44.147Z,26.40
2022-08-22T07:18:20.810Z,26.50
2022-08-22T07:20:55.040Z,26.60
2022-08-22T07:23:48.195Z,26.70
2022-08-22T07:26:33.220Z,26.70
2022-08-22T07:29:17.129Z,26.80
2022-08-22T07:31:49.728Z,26.70
2022-08-22T07:34:38.979Z,26.80
2022-08-22T07:37:16.088Z,26.80
2022-08-22T07:40:04.336Z,26.80
2022-08-22T07:43:03.237Z,26.90
2022-08-22T07:46:09.146Z,27.00
2022-08-22T07:49:09.014Z,27.00
2022-08-22T07:51:45.340Z,27.20
2022-08-22T07:54:22.717Z,27.30
2022-08-22T07:57:13.169Z,27.30
2022-08-22T07:59:47.731Z,27.40
2022-08-22T08:02:18.213Z,27.40
2022-08-22T08:04:49.109Z,27.40
2022-08-22T08:07:18.611Z,27.40
2022-08-22T08:10:00.198Z,27.30
2022-08-22T08:12:40.224Z,27.40
2022-08-22T08:15:14.978Z,27.50
2022-08-22T08:17:45.482Z,27.50
2022-08-22T08:20:16.278Z,27.40
2022-08-22T08:22:46.439Z,27.50
2022-08-22T08:25:22.899Z,27.60
2022-08-22T08:28:10.787Z,27.50
2022-08-22T08:30:53.168Z,27.50
2022-08-22T08:33:26.099Z,27.60
2022-08-22T08:36:19.351Z,27.70
2022-08-22T08:38:58.127Z,27.90
2022-08-22T08:41:43.323Z,27.70
2022-08-22T08:44:49.910Z,27.80
2022-08-22T08:47:23.652Z,27.70
2022-08-22T08:50:14.014Z,27.80
2022-08-22T08:52:52.187Z,27.80
2022-08-22T08:55:59.348Z,27.90
2022-08-22T08:59:00.514Z,27.90
2022-08-22T09:01:56.660Z,27.90
2022-08-22T09:04:38.381Z,28.00
2022-08-22T09:07:25.107Z,27.90
2022-08-22T09:10:22.581Z,27.90
2022-08-22T09:13:13.457Z,27.70
2022-08-22T09:15:43.866Z,27.70
2022-08-22T09:18:44.782Z,27.60
2022-08-22T09:21:50.599Z,27.90
2022-08-22T09:24:56.350Z,28.00
2022-08-22T09:27:44.197Z,28.10
2022-08-22T09:30:28.516Z,28.40
2022-08-22T09:33:06.285Z,28.50
2022-08-22T09:36:22.189Z,28.50
2022-08-22T09:38:57.906Z,28.40
2022-08-22T09:41:56.231Z,28.40
2022-08-22T09:44:29.716Z,28.60
2022-08-22T09:47:27.308Z,28.50
2022-08-22T09:50:17.114Z,28.40
2022-08-22T09:53:30.484Z,28.40
2022-08-22T09:56:37.067Z,28.50
2022-08-22T09:59:33.727Z,28.50
2022-08-22T10:02:49.683Z,28.60
2022-08-22T10:05:40.310Z,28.70
2022-08-22T10:08:46.237Z,28.90
2022-08-22T10:11:38.987Z,28.90
2022-08-22T10:14:28.306Z,28.90
2022-08-22T10:17:27.581Z,28.90
2022-08-22T10:20:18.076Z,28.80
2022-08-22T10:23:29.853Z,29.00
2022-08-22T10:26:22.822Z,29.30
2022-08-22T10:29:44.216Z,29.20
2022-08-22T10:32:38.145Z,29.20
2022-08-22T10:35:20.976Z,29.20
2022-08-22T10:38:10.698Z,29.20
2022-08-22T10:41:09.668Z,29.40
2022-08-22T10:44:17.171Z,29.30
2022-08-22T10:47:13.404Z,29.40
2022-08-22T10:49:51.265Z,29.60
2022-08-22T10:52:32.209Z,29.50
2022-08-22T10:55:24.551Z,29.40
2022-08-22T10:58:07.532Z,29.60
2022-08-22T11:01:37.155Z,29.70
2022-08-22T11:04:13.498Z,29.90
2022-08-22T11:06:46.449Z,30.00
2022-08-22T11:09:36.269Z,30.20
2022-08-22T11:12:44.612Z,30.10
2022-08-22T11:15:39.799Z,30.20
2022-08-22T11:18:33.845Z,30.50
2022-08-22T11:21:05.101Z,30.70
2022-08-22T11:23:53.299Z,30.80
2022-08-22T11:26:47.025Z,30.80
2022-08-22T11:29:17.971Z,30.60
2022-08-22T11:32:08.058Z,30.70
2022-08-22T11:35:04.615Z,30.80
2022-08-22T11:38:04.023Z,31.10
2022-08-22T11:40:37.966Z,31.20
2022-08-22T11:43:17.949Z,31.40
2022-08-22T11:45:51.539Z,31.30
2022-08-22T11:48:34.320Z,31.50
2022-08-22T11:51:13.232Z,31.60
2022-08-22T11:53:55.401Z,31.50
2022-08-22T11:56:52.921Z,31.50
2022-08-22T11:59:43.102Z,31.70
2022-08-22T12:02:29.387Z,31.80
2022-08-22T12:05:26.282Z,31.80
2022-08-22T12:08:13.920Z,31.80
2022-08-22T12:11:19.097Z,31.80
2022-08-22T12:14:03.994Z,32.00
2022-08-22T12:16:58.766Z,32.00
2022-08-22T12:19:45.188Z,31.90
2022-08-22T12:22:57.222Z,31.90
2022-08-22T12:26:03.638Z,32.00
2022-08-22T12:29:00.397Z,32.10
2022-08-22T12:31:44.588Z,32.20
2022-08-22T12:34:18.315Z,32.10
2022-08-22T12:36:48.945Z,32.30
2022-08-22T12:39:24.697Z,32.30
2022-08-22T12:42:17.580Z,32.20
2022-08-22T12:45:17.329Z,32.00
2022-08-22T12:47:47.876Z,31.80
2022-08-22T12:50:19.873Z,31.90
2022-08-22T12:53:10.405Z,32.10
2022-08-22T12:56:06.804Z,32.40
2022-08-22T12:58:59.315Z,32.50
2022-08-22T13:01:37.051Z,32.70
2022-08-22T13:04:32.390Z,32.60
2022-08-22T13:07:24.812Z,32.60
2022-08-22T13:10:17.536Z,32.30
2022-08-22T13:12:53.300Z,32.40
2022-08-22T13:15:54.111Z,32.40
2022-08-22T13:18:30.337Z,32.30
2022-08-22T13:21:04.045Z,32.20
2022-08-22T13:23:46.024Z,32.40
2022-08-22T13:26:34.817Z,32.60
2022-08-22T13:29:39.547Z,32.70
2022-08-22T13:32:20.125Z,32.80
2022-08-22T13:34:56.751Z,32.80
2022-08-22T13:37:54.646Z,32.90
2022-08-22T13:40:26.960Z,33.00
2022-08-22T13:43:10.337Z,33.10
2022-08-22T13:45:40.845Z,32.80
2022-08-22T13:48:15.025Z,32.70
2022-08-22T13:51:06.452Z,32.80
2022-08-22T13:53:49.795Z,33.00
2022-08-22T13:56:38.381Z,32.70
2022-08-22T13:59:29.318Z,33.00
2022-08-22T14:02:21.180Z,33.20
2022-08-22T14:04:53.298Z,33.20
2022-08-22T14:07:36.451Z,33.40
2022-08-22T14:10:14.951Z,33.40
2022-08-22T14:12:51.776Z,32.90
2022-08-22T14:15:46.142Z,32.80
2022-08-22T14:18:31.774Z,32.80
2022-08-22T14:21:26.222Z,32.80
2022-08-22T14:24:00.177Z,32.80
2022-08-22T14:26:47.241Z,32.80
2022-08-22T14:29:18.668Z,32.80
2022-08-22T14:32:11.970Z,33.00
2022-08-22T14:34:45.429Z,33.10
2022-08-22T14:37:28.869Z,33.10
2022-08-22T14:40:13.536Z,33.10
2022-08-22T14:42:46.537Z,33.20
2022-08-22T14:45:21.852Z,33.00
2022-08-22T14:48:31.027Z,33.10
2022-08-22T14:50:55.771Z,33.00
2022-08-22T14:53:32.835Z,32.90
2022-08-22T14:56:12.081Z,32.90
2022-08-22T14:59:02.567Z,32.80
2022-08-22T15:01:34.020Z,32.60
2022-08-22T15:04:06.576Z,32.70
2022-08-22T15:06:38.371Z,32.70
2022-08-22T15:09:32.313Z,32.80
2022-08-22T15:12:03.546Z,32.60
2022-08-22T15:14:37.685Z,32.60
2022-08-22T15:17:09.272Z,32.70
2022-08-22T15:19:41.272Z,32.60
2022-08-22T15:22:20.892Z,32.60
2022-08-22T15:25:17.443Z,32.60
2022-08-22T15:27:57.736Z,32.50
2022-08-22T15:30:44.292Z,32.50
2022-08-22T15:33:21.423Z,32.60
2022-08-22T15:35:52.507Z,32.50
2022-08-22T15:38:36.228Z,32.40
2022-08-22T15:41:25.401Z,32.20
2022-08-22T15:44:32.324Z,32.10
2022-08-22T15:47:23.940Z,31.80
2022-08-22T15:50:27.159Z,31.70
2022-08-22T15:53:17.946Z,31.70
2022-08-22T15:56:06.969Z,31.60
2022-08-22T15:58:37.469Z,31.50
2022-08-22T16:01:18.775Z,31.40
2022-08-22T16:04:00.044Z,31.40
2022-08-22T16:06:51.408Z,31.40
2022-08-22T16:09:40.798Z,31.50
2022-08-22T16:12:24.894Z,31.50
2022-08-22T16:14:53.794Z,31.40
2022-08-22T16:17:31.030Z,31.40
2022-08-22T16:20:09.908Z,31.30
2022-08-22T16:23:12.249Z,31.20
2022-08-22T16:25:46.524Z,31.30
2022-08-22T16:28:57.964Z,31.30
2022-08-22T16:31:34.049Z,31.20
2022-08-22T16:34:16.978Z,31.20
2022-08-22T16:36:47.679Z,31.10
2022-08-22T16:39:21.638Z,31.10
2022-08-22T16:41:51.007Z,31.00
2022-08-22T16:44:30.856Z,30.90
2022-08-22T16:47:17.674Z,31.00
2022-08-22T16:49:51.613Z,30.90
2022-08-22T16:52:25.349Z,30.90
2022-08-22T16:54:59.463Z,30.80
2022-08-22T16:57:59.350Z,30.70
2022-08-22T17:00:41.269Z,30.70
2022-08-22T17:03:14.900Z,30.60
2022-08-22T17:06:01.068Z,30.60
2022-08-22T17:08:59.830Z,30.60
2022-08-22T17:11:33.498Z,30.50
2022-08-22T17:14:10.562Z,30.40
2022-08-22T17:17:16.297Z,30.40
2022-08-22T17:19:56.513Z,30.20
2022-08-22T17:22:46.149Z,30.30
2022-08-22T17:25:28.966Z,30.30
2022-08-22T17:28:17.177Z,30.30
2022-08-22T17:30:52.217Z,30.10
2022-08-22T17:33:51.535Z,30.00
2022-08-22T17:36:36.612Z,29.90
2022-08-22T17:39:42.294Z,29.80
2022-08-22T17:42:19.049Z,29.60
2022-08-22T17:45:07.320Z,29.40
2022-08-22T17:47:47.469Z,29.40
2022-08-22T17:50:30.227Z,29.30
2022-08-22T17:53:23.281Z,29.20
2022-08-22T17:56:21.687Z,29.20
2022-08-22T17:59:04.797Z,29.20
2022-08-22T18:01:37.981Z,29.10
2022-08-22T18:04:11.146Z,28.90
2022-08-22T18:06:49.418Z,28.90
2022-08-22T18:09:40.035Z,28.70
2022-08-22T18:12:51.842Z,28.60
2022-08-22T18:15:28.995Z,28.50
2022-08-22T18:18:19.760Z,28.40
2022-08-22T18:21:03.355Z,28.40
2022-08-22T18:23:56.255Z,28.30
2022-08-22T18:26:28.681Z,28.40
2022-08-22T18:28:59.959Z,28.30
2022-08-22T18:31:38.330Z,28.30
2022-08-22T18:34:20.854Z,28.20
2022-08-22T18:37:07.403Z,28.20
2022-08-22T18:40:00.147Z,28.20
2022-08-22T18:42:41.672Z,28.00
2022-08-22T18:45:44.696Z,27.90
2022-08-22T18:48:23.176Z,27.80
2022-08-22T18:50:50.984Z,27.60
2022-08-22T18:53:38.954Z,27.40
2022-08-22T18:56:36.181Z,27.40
2022-08-22T18:59:29.266Z,27.50
2022-08-22T19:02:15.567Z,27.30
2022-08-22T19:05:25.206Z,27.30
2022-08-22T19:08:21.061Z,27.10
2022-08-22T19:11:16.157Z,27.00
2022-08-22T19:13:54.324Z,26.80
2022-08-22T19:16:52.502Z,26.70
2022-08-22T19:19:59.721Z,26.80
2022-08-22T19:22:34.000Z,26.80
2022-08-22T19:25:27.949Z,26.80
2022-08-22T19:28:10.830Z,26.70
2022-08-22T19:30:47.748Z,26.90
2022-08-22T19:33:34.214Z,26.90
2022-08-22T19:36:10.362Z,26.70
2022-08-22T19:39:09.064Z,26.90
2022-08-22T19:41:43.437Z,26.80
2022-08-22T19:44:20.857Z,26.70
2022-08-22T19:47:18.271Z,26.70
2022-08-22T19:49:54.770Z,26.50
2022-08-22T19:52:34.481Z,26.70
2022-08-22T19:55:41.509Z,26.70
2022-08-22T19:58:33.071Z,26.60
2022-08-22T20:01:35.642Z,26.60
2022-08-22T20:04:28.547Z,26.70
2022-08-22T20:07:14.497Z,26.70
2022-08-22T20:10:11.565Z,26.60
2022-08-22T20:13:07.720Z,26.70
2022-08-22T20:16:07.602Z,26.60
2022-08-22T20:19:07.580Z,26.60
2022-08-22T20:21:55.253Z,26.70
2022-08-22T20:24:36.597Z,26.60
2022-08-22T20:27:15.456Z,26.60
2022-08-22T20:30:08.519Z,26.50
2022-08-22T20:33:05.846Z,26.50
2022-08-22T20:35:55.950Z,26.50
2022-08-22T20:38:32.551Z,26.30
2022-08-22T20:41:14.327Z,26.30
2022-08-22T20:43:55.356Z,26.20
2022-08-22T20:46:26.822Z,26.30
2022-08-22T20:48:56.654Z,26.40
2022-08-22T20:51:27.183Z,26.40
2022-08-22T20:54:01.473Z,26.40
2022-08-22T20:56:52.857Z,26.40
2022-08-22T20:59:31.943Z,26.30
2022-08-22T21:02:15.131Z,26.40
2022-08-22T21:05:18.748Z,26.50
2022-08-22T21:07:49.182Z,26.50
2022-08-22T21:10:45.282Z,26.50
2022-08-22T21:13:39.361Z,26.40
2022-08-22T21:16:31.065Z,26.40
2022-08-22T21:19:04.095Z,26.40
2022-08-22T21:21:34.500Z,26.30
2022-08-22T21:24:08.144Z,26.20
2022-08-22T21:26:41.423Z,26.10
2022-08-22T21:29:15.238Z,26.10
2022-08-22T21:31:59.144Z,26.10
2022-08-22T21:34:47.847Z,26.00
2022-08-22T21:37:31.071Z,26.00
2022-08-22T21:40:24.067Z,26.00
2022-08-22T21:43:05.948Z,26.10
2022-08-22T21:45:39.015Z,26.00
2022-08-22T21:48:45.441Z,25.90
2022-08-22T21:51:32.154Z,25.90
2022-08-22T21:54:40.309Z,25.90
2022-08-22T21:57:11.008Z,25.70
2022-08-22T21:59:59.382Z,25.60
2022-08-22T22:02:39.724Z,25.50
2022-08-22T22:05:12.373Z,25.50
2022-08-22T22:07:42.237Z,25.50
2022-08-22T22:10:12.860Z,25.40
2022-08-22T22:12:46.238Z,25.50
2022-08-22T22:15:18.119Z,25.30
2022-08-22T22:17:45.882Z,25.30
2022-08-22T22:20:16.376Z,25.30
2022-08-22T22:22:46.637Z,25.20
2022-08-22T22:25:39.023Z,25.20
2022-08-22T22:28:16.224Z,25.10
2022-08-22T22:30:45.431Z,25.00
2022-08-22T22:33:13.202Z,25.00
2022-08-22T22:35:41.567Z,25.00
2022-08-22T22:38:09.653Z,24.90
2022-08-22T22:40:37.423Z,24.90
2022-08-22T22:43:05.154Z,24.80
2022-08-22T22:45:32.796Z,24.90
2022-08-22T22:48:00.686Z,24.90
2022-08-22T22:50:28.546Z,24.90
2022-08-22T22:52:56.194Z,24.80
2022-08-22T22:55:25.282Z,24.90
2022-08-22T22:57:58.808Z,24.80
2022-08-22T23:00:30.763Z,24.70
2022-08-22T23:03:04.333Z,24.60
2022-08-22T23:05:32.663Z,24.50
2022-08-22T23:08:01.448Z,24.40
2022-08-22T23:10:31.044Z,24.50
2022-08-22T23:12:59.268Z,24.50
2022-08-22T23:15:27.480Z,24.60
2022-08-22T23:17:55.275Z,24.50
2022-08-22T23:20:23.797Z,24.60
2022-08-22T23:22:51.572Z,24.60
2022-08-22T23:25:19.417Z,24.60
2022-08-22T23:27:52.084Z,24.50
2022-08-22T23:30:21.412Z,24.50
2022-08-22T23:32:49.235Z,24.30
2022-08-22T23:35:17.016Z,24.10
2022-08-22T23:37:44.870Z,24.10
2022-08-22T23:40:13.117Z,23.90
2022-08-22T23:42:40.877Z,24.00
2022-08-22T23:45:08.933Z,24.20
2022-08-22T23:47:36.599Z,24.20
2022-08-22T23:50:05.949Z,24.30
2022-08-22T23:52:34.373Z,24.10
2022-08-22T23:55:02.289Z,24.10
2022-08-22T23:57:30.054Z,24.00
2022-08-22T23:59:58.495Z,24.00
