createdAt,value
2017-07-09T00:00:44.672Z,0
2017-07-09T00:01:44.690Z,0
2017-07-09T00:02:44.999Z,0
2017-07-09T00:03:44.660Z,0
2017-07-09T00:04:44.661Z,0
2017-07-09T00:05:44.646Z,0
2017-07-09T00:06:44.667Z,0
2017-07-09T00:07:44.321Z,0
2017-07-09T00:08:44.963Z,0
2017-07-09T00:09:44.648Z,0
2017-07-09T00:10:44.638Z,0
2017-07-09T00:11:44.960Z,0
2017-07-09T00:12:44.627Z,0
2017-07-09T00:13:44.947Z,0
2017-07-09T00:14:44.617Z,0
2017-07-09T00:15:44.293Z,0
2017-07-09T00:16:44.914Z,0
2017-07-09T00:17:44.935Z,0
2017-07-09T00:18:44.613Z,0
2017-07-09T00:19:44.598Z,0
2017-07-09T00:20:44.591Z,0
2017-07-09T00:21:44.895Z,0
2017-07-09T00:22:44.281Z,0
2017-07-09T00:23:44.580Z,0
2017-07-09T00:24:44.922Z,0
2017-07-09T00:25:44.572Z,0
2017-07-09T00:26:44.901Z,0
2017-07-09T00:27:44.869Z,0
2017-07-09T00:28:44.892Z,0
2017-07-09T00:29:44.552Z,0
2017-07-09T00:30:44.556Z,0
2017-07-09T00:31:44.867Z,0
2017-07-09T00:32:44.558Z,0
2017-07-09T00:33:44.540Z,0
2017-07-09T00:34:44.867Z,0
2017-07-09T00:35:44.543Z,0
2017-07-09T00:36:44.520Z,0
2017-07-09T00:37:44.520Z,0
2017-07-09T00:38:44.867Z,0
2017-07-09T00:39:44.526Z,0
2017-07-09T00:40:44.857Z,0
2017-07-09T00:41:44.821Z,0
2017-07-09T00:42:44.527Z,0
2017-07-09T00:43:44.806Z,0
2017-07-09T00:44:44.824Z,0
2017-07-09T00:45:44.476Z,0
2017-07-09T00:46:44.504Z,0
2017-07-09T00:47:44.810Z,0
2017-07-09T00:48:44.788Z,0
2017-07-09T00:49:44.811Z,0
2017-07-09T00:50:44.490Z,0
2017-07-09T00:51:44.786Z,0
2017-07-09T00:52:44.783Z,0
2017-07-09T00:53:44.776Z,0
2017-07-09T00:54:44.789Z,0
2017-07-09T00:55:44.787Z,0
2017-07-09T00:56:44.466Z,0
2017-07-09T00:57:44.753Z,0
2017-07-09T00:58:44.776Z,0
2017-07-09T00:59:44.436Z,0
2017-07-09T01:00:44.751Z,0
2017-07-09T01:01:44.762Z,0
2017-07-09T01:02:43.781Z,0
2017-07-09T01:03:44.738Z,0
2017-07-09T01:04:44.739Z,0
2017-07-09T01:05:44.116Z,0
2017-07-09T01:06:44.734Z,0
2017-07-09T01:07:44.414Z,0
2017-07-09T01:08:44.722Z,0
2017-07-09T01:09:44.704Z,0
2017-07-09T01:10:44.411Z,0
2017-07-09T01:11:44.701Z,0
2017-07-09T01:12:44.405Z,0
2017-07-09T01:13:44.697Z,0
2017-07-09T01:14:44.698Z,0
2017-07-09T01:15:44.670Z,0
2017-07-09T01:16:44.690Z,0
2017-07-09T01:17:44.675Z,0
2017-07-09T01:18:44.691Z,0
2017-07-09T01:19:44.681Z,0
2017-07-09T01:20:44.045Z,0
2017-07-09T01:21:44.337Z,0
2017-07-09T01:22:44.026Z,0
2017-07-09T01:23:44.660Z,0
2017-07-09T01:24:44.647Z,0
2017-07-09T01:25:44.016Z,0
2017-07-09T01:26:44.659Z,0
2017-07-09T01:27:44.630Z,0
2017-07-09T01:28:44.656Z,0
2017-07-09T01:29:44.631Z,0
2017-07-09T01:30:44.654Z,0
2017-07-09T01:31:44.302Z,0
2017-07-09T01:32:44.623Z,0
2017-07-09T01:33:44.301Z,0
2017-07-09T01:34:44.299Z,0
2017-07-09T01:35:44.306Z,0
2017-07-09T01:36:44.627Z,0
2017-07-09T01:37:44.607Z,0
2017-07-09T01:38:44.580Z,0
2017-07-09T01:39:44.587Z,0
2017-07-09T01:40:44.592Z,0
2017-07-09T01:41:44.280Z,0
2017-07-09T01:42:44.588Z,0
2017-07-09T01:43:44.580Z,0
2017-07-09T01:44:44.565Z,0
2017-07-09T01:45:44.568Z,0
2017-07-09T01:46:44.229Z,0
2017-07-09T01:47:44.256Z,0
2017-07-09T01:48:44.557Z,0
2017-07-09T01:49:44.564Z,0
2017-07-09T01:50:44.540Z,0
2017-07-09T01:51:44.543Z,0
2017-07-09T01:52:44.545Z,0
2017-07-09T01:53:43.895Z,0
2017-07-09T01:54:44.523Z,0
2017-07-09T01:55:43.899Z,0
2017-07-09T01:56:44.215Z,0
2017-07-09T01:57:44.535Z,0
2017-07-09T01:58:44.506Z,0
2017-07-09T01:59:44.515Z,0
2017-07-09T02:00:44.174Z,0
2017-07-09T02:01:44.196Z,0
2017-07-09T02:02:44.505Z,4
2017-07-09T02:03:44.185Z,4
2017-07-09T02:04:44.160Z,4
2017-07-09T02:05:44.174Z,4
2017-07-09T02:06:44.460Z,0
2017-07-09T02:07:44.471Z,4
2017-07-09T02:08:44.479Z,4
2017-07-09T02:09:44.163Z,4
2017-07-09T02:10:44.470Z,4
2017-07-09T02:11:44.141Z,4
2017-07-09T02:12:44.123Z,8
2017-07-09T02:13:44.135Z,4
2017-07-09T02:14:44.135Z,8
2017-07-09T02:15:43.801Z,8
2017-07-09T02:16:43.795Z,8
2017-07-09T02:17:43.491Z,8
2017-07-09T02:18:44.425Z,8
2017-07-09T02:19:44.440Z,8
2017-07-09T02:20:43.788Z,12
2017-07-09T02:21:44.419Z,16
2017-07-09T02:22:44.076Z,16
2017-07-09T02:23:44.395Z,20
2017-07-09T02:24:44.081Z,16
2017-07-09T02:25:44.410Z,24
2017-07-09T02:26:44.409Z,24
2017-07-09T02:27:44.374Z,28
2017-07-09T02:28:44.067Z,32
2017-07-09T02:29:44.384Z,32
2017-07-09T02:30:43.734Z,32
2017-07-09T02:31:44.059Z,36
2017-07-09T02:32:44.038Z,40
2017-07-09T02:33:44.381Z,40
2017-07-09T02:34:44.358Z,48
2017-07-09T02:35:44.040Z,56
2017-07-09T02:36:44.025Z,64
2017-07-09T02:37:44.350Z,72
2017-07-09T02:38:44.311Z,80
2017-07-09T02:39:44.010Z,92
2017-07-09T02:40:44.325Z,100
2017-07-09T02:41:44.339Z,112
2017-07-09T02:42:43.990Z,128
2017-07-09T02:43:44.325Z,136
2017-07-09T02:44:44.309Z,148
2017-07-09T02:45:44.316Z,160
2017-07-09T02:46:43.667Z,168
2017-07-09T02:47:43.984Z,184
2017-07-09T02:48:44.304Z,200
2017-07-09T02:49:43.985Z,220
2017-07-09T02:50:44.278Z,240
2017-07-09T02:51:44.306Z,264
2017-07-09T02:52:44.277Z,284
2017-07-09T02:53:44.291Z,308
2017-07-09T02:54:44.253Z,332
2017-07-09T02:55:44.249Z,360
2017-07-09T02:56:44.258Z,384
2017-07-09T02:57:44.273Z,416
2017-07-09T02:58:44.308Z,444
2017-07-09T02:59:43.938Z,472
2017-07-09T03:00:44.246Z,508
2017-07-09T03:01:44.228Z,540
2017-07-09T03:02:44.242Z,576
2017-07-09T03:03:44.231Z,616
2017-07-09T03:04:44.234Z,656
2017-07-09T03:05:44.206Z,700
2017-07-09T03:06:44.220Z,740
2017-07-09T03:07:44.195Z,788
2017-07-09T03:08:44.198Z,832
2017-07-09T03:09:43.898Z,880
2017-07-09T03:10:44.181Z,936
2017-07-09T03:11:44.202Z,984
2017-07-09T03:12:44.176Z,1032
2017-07-09T03:13:44.186Z,1084
2017-07-09T03:14:44.195Z,1132
2017-07-09T03:15:44.166Z,1180
2017-07-09T03:16:44.172Z,1232
2017-07-09T03:17:44.161Z,1280
2017-07-09T03:18:44.170Z,1332
2017-07-09T03:19:44.150Z,1380
2017-07-09T03:20:44.171Z,1436
2017-07-09T03:21:43.838Z,1496
2017-07-09T03:22:43.831Z,1560
2017-07-09T03:23:44.127Z,1636
2017-07-09T03:24:43.829Z,1720
2017-07-09T03:25:44.128Z,1812
2017-07-09T03:26:44.139Z,1908
2017-07-09T03:27:44.125Z,2008
2017-07-09T03:28:44.134Z,2108
2017-07-09T03:29:43.802Z,2220
2017-07-09T03:30:43.792Z,2344
2017-07-09T03:31:43.800Z,2476
2017-07-09T03:32:44.106Z,2604
2017-07-09T03:33:43.764Z,2724
2017-07-09T03:34:43.787Z,2840
2017-07-09T03:35:44.078Z,2960
2017-07-09T03:36:44.089Z,3092
2017-07-09T03:37:43.746Z,3224
2017-07-09T03:38:43.762Z,3360
2017-07-09T03:39:44.059Z,3520
2017-07-09T03:40:43.432Z,3684
2017-07-09T03:41:43.724Z,3840
2017-07-09T03:42:44.083Z,3996
2017-07-09T03:43:44.055Z,4156
2017-07-09T03:44:44.047Z,4348
2017-07-09T03:45:44.032Z,4512
2017-07-09T03:46:44.021Z,4640
2017-07-09T03:47:44.034Z,4716
2017-07-09T03:48:44.039Z,4804
2017-07-09T03:49:44.031Z,4900
2017-07-09T03:50:44.013Z,5024
2017-07-09T03:51:44.032Z,5172
2017-07-09T03:52:44.008Z,5312
2017-07-09T03:53:44.061Z,5444
2017-07-09T03:54:44.004Z,5572
2017-07-09T03:55:44.025Z,5712
2017-07-09T03:56:43.678Z,5816
2017-07-09T03:57:43.702Z,5868
2017-07-09T03:58:44.016Z,5904
2017-07-09T03:59:44.017Z,5912
2017-07-09T04:00:44.009Z,6140
2017-07-09T04:01:43.977Z,6328
2017-07-09T04:02:43.692Z,6496
2017-07-09T04:03:43.980Z,6668
2017-07-09T04:04:43.992Z,6968
2017-07-09T04:05:43.690Z,7192
2017-07-09T04:06:43.027Z,7368
2017-07-09T04:07:43.983Z,7644
2017-07-09T04:08:43.965Z,7944
2017-07-09T04:09:43.985Z,8336
2017-07-09T04:10:43.966Z,8788
2017-07-09T04:11:43.971Z,8308
2017-07-09T04:12:43.993Z,7236
2017-07-09T04:13:43.338Z,6372
2017-07-09T04:14:44.040Z,6052
2017-07-09T04:15:43.974Z,6040
2017-07-09T04:16:43.968Z,6176
2017-07-09T04:17:43.652Z,6408
2017-07-09T04:18:43.659Z,6744
2017-07-09T04:19:43.976Z,7128
2017-07-09T04:20:43.980Z,8076
2017-07-09T04:21:43.985Z,8316
2017-07-09T04:22:43.631Z,8712
2017-07-09T04:23:43.338Z,8952
2017-07-09T04:24:43.649Z,10828
2017-07-09T04:25:43.962Z,10744
2017-07-09T04:26:43.972Z,11664
2017-07-09T04:27:43.651Z,11624
2017-07-09T04:28:43.653Z,12476
2017-07-09T04:29:43.949Z,12368
2017-07-09T04:30:43.981Z,12936
2017-07-09T04:31:43.972Z,12336
2017-07-09T04:32:43.974Z,12016
2017-07-09T04:33:43.640Z,12444
2017-07-09T04:34:43.936Z,13060
2017-07-09T04:35:43.650Z,13316
2017-07-09T04:36:43.327Z,13728
2017-07-09T04:37:43.972Z,14400
2017-07-09T04:38:43.956Z,14208
2017-07-09T04:39:43.979Z,14176
2017-07-09T04:40:43.320Z,14720
2017-07-09T04:41:43.982Z,14944
2017-07-09T04:42:43.978Z,15168
2017-07-09T04:43:43.989Z,15744
2017-07-09T04:44:43.654Z,15872
2017-07-09T04:45:43.663Z,16544
2017-07-09T04:46:43.971Z,17088
2017-07-09T04:47:43.961Z,17248
2017-07-09T04:48:43.967Z,17248
2017-07-09T04:49:43.994Z,17376
2017-07-09T04:50:43.669Z,18176
2017-07-09T04:51:43.984Z,18784
2017-07-09T04:52:43.996Z,18720
2017-07-09T04:53:44.005Z,18688
2017-07-09T04:54:43.660Z,18304
2017-07-09T04:55:43.691Z,18752
2017-07-09T04:56:44.006Z,19872
2017-07-09T04:57:44.066Z,20416
2017-07-09T04:58:44.013Z,20832
2017-07-09T04:59:44.033Z,21120
2017-07-09T05:00:44.008Z,22048
2017-07-09T05:01:44.033Z,23200
2017-07-09T05:02:43.697Z,23648
2017-07-09T05:03:44.026Z,23424
2017-07-09T05:04:44.037Z,23136
2017-07-09T05:05:44.060Z,23104
2017-07-09T05:06:44.072Z,21344
2017-07-09T05:07:43.425Z,20480
2017-07-09T05:08:43.749Z,18752
2017-07-09T05:09:44.057Z,14116
2017-07-09T05:10:43.756Z,15300
2017-07-09T05:11:44.067Z,14536
2017-07-09T05:12:44.102Z,16832
2017-07-09T05:13:44.069Z,22656
2017-07-09T05:14:43.795Z,24352
2017-07-09T05:15:43.783Z,25024
2017-07-09T05:16:43.484Z,25312
2017-07-09T05:17:44.130Z,24608
2017-07-09T05:18:44.107Z,24096
2017-07-09T05:19:44.118Z,25056
2017-07-09T05:20:44.115Z,25856
2017-07-09T05:21:44.146Z,26336
2017-07-09T05:22:43.513Z,26528
2017-07-09T05:23:44.152Z,27136
2017-07-09T05:24:44.159Z,27936
2017-07-09T05:25:44.149Z,28576
2017-07-09T05:26:44.184Z,30272
2017-07-09T05:27:44.175Z,30752
2017-07-09T05:28:44.202Z,29888
2017-07-09T05:29:43.864Z,29792
2017-07-09T05:30:44.211Z,30272
2017-07-09T05:31:44.185Z,30720
2017-07-09T05:32:44.217Z,31232
2017-07-09T05:33:44.235Z,32320
2017-07-09T05:34:43.933Z,32320
2017-07-09T05:35:44.255Z,31648
2017-07-09T05:36:44.254Z,30528
2017-07-09T05:37:44.264Z,30848
2017-07-09T05:38:43.939Z,31968
2017-07-09T05:39:43.977Z,32288
2017-07-09T05:40:44.297Z,31552
2017-07-09T05:41:44.289Z,32320
2017-07-09T05:42:44.000Z,32032
2017-07-09T05:43:44.298Z,32416
2017-07-09T05:44:44.347Z,31744
2017-07-09T05:45:44.311Z,30528
2017-07-09T05:46:44.362Z,30944
2017-07-09T05:47:44.016Z,33280
2017-07-09T05:48:44.364Z,34752
2017-07-09T05:49:44.043Z,35488
2017-07-09T05:50:44.435Z,34528
2017-07-09T05:51:44.406Z,34592
2017-07-09T05:52:44.402Z,33152
2017-07-09T05:53:43.774Z,34880
2017-07-09T05:54:44.409Z,37664
2017-07-09T05:55:44.435Z,37632
2017-07-09T05:56:44.445Z,36640
2017-07-09T05:57:44.441Z,35168
2017-07-09T05:58:44.447Z,35520
2017-07-09T05:59:44.149Z,36448
2017-07-09T06:00:44.454Z,36000
2017-07-09T06:01:44.499Z,36704
2017-07-09T06:02:44.492Z,32896
2017-07-09T06:03:44.532Z,27808
2017-07-09T06:04:44.185Z,34560
2017-07-09T06:05:44.544Z,32352
2017-07-09T06:06:44.257Z,26752
2017-07-09T06:07:44.236Z,39712
2017-07-09T06:08:44.567Z,39104
2017-07-09T06:09:44.551Z,38848
2017-07-09T06:10:44.567Z,37824
2017-07-09T06:11:44.643Z,34944
2017-07-09T06:12:44.606Z,29728
2017-07-09T06:13:44.307Z,37216
2017-07-09T06:14:44.604Z,31968
2017-07-09T06:15:44.317Z,29536
2017-07-09T06:16:44.626Z,33728
2017-07-09T06:17:44.343Z,33248
2017-07-09T06:18:44.660Z,26176
2017-07-09T06:19:44.685Z,24480
2017-07-09T06:20:44.671Z,20320
2017-07-09T06:21:44.383Z,17440
2017-07-09T06:22:44.052Z,16064
2017-07-09T06:23:44.717Z,15480
2017-07-09T06:24:44.713Z,15488
2017-07-09T06:25:44.428Z,16864
2017-07-09T06:26:44.749Z,18816
2017-07-09T06:27:44.754Z,19392
2017-07-09T06:28:44.769Z,18304
2017-07-09T06:29:44.448Z,17952
2017-07-09T06:30:44.474Z,18080
2017-07-09T06:31:44.781Z,18272
2017-07-09T06:32:44.786Z,17536
2017-07-09T06:33:43.862Z,16896
2017-07-09T06:34:44.796Z,16544
2017-07-09T06:35:44.514Z,16352
2017-07-09T06:36:44.823Z,17088
2017-07-09T06:37:44.845Z,18592
2017-07-09T06:38:44.835Z,20000
2017-07-09T06:39:44.855Z,21184
2017-07-09T06:40:44.865Z,22560
2017-07-09T06:41:44.881Z,27040
2017-07-09T06:42:44.884Z,30016
2017-07-09T06:43:44.875Z,53504
2017-07-09T06:44:44.894Z,55200
2017-07-09T06:45:44.891Z,54816
2017-07-09T06:46:44.912Z,49824
2017-07-09T06:47:44.926Z,48896
2017-07-09T06:48:44.941Z,48672
2017-07-09T06:49:44.938Z,48640
2017-07-09T06:50:44.308Z,45824
2017-07-09T06:51:44.632Z,43072
2017-07-09T06:52:44.957Z,30048
2017-07-09T06:53:44.632Z,27872
2017-07-09T06:54:44.992Z,28800
2017-07-09T06:55:44.674Z,30720
2017-07-09T06:56:45.001Z,33120
2017-07-09T06:57:45.010Z,36992
2017-07-09T06:58:44.710Z,35424
2017-07-09T06:59:44.377Z,33312
2017-07-09T07:00:44.386Z,26752
2017-07-09T07:01:45.038Z,26208
2017-07-09T07:02:45.053Z,27808
2017-07-09T07:03:44.748Z,44032
2017-07-09T07:04:45.088Z,91552
2017-07-09T07:05:45.057Z,94432
2017-07-09T07:06:45.092Z,80480
2017-07-09T07:07:44.452Z,68512
2017-07-09T07:08:44.472Z,71296
2017-07-09T07:09:44.470Z,41472
2017-07-09T07:10:45.147Z,25120
2017-07-09T07:11:45.140Z,20576
2017-07-09T07:12:45.147Z,18720
2017-07-09T07:13:44.515Z,17568
2017-07-09T07:14:45.166Z,16896
2017-07-09T07:15:45.188Z,16160
2017-07-09T07:16:45.201Z,16096
2017-07-09T07:17:44.890Z,17216
2017-07-09T07:18:45.199Z,19072
2017-07-09T07:19:44.902Z,20928
2017-07-09T07:20:45.199Z,23296
2017-07-09T07:21:45.266Z,26496
2017-07-09T07:22:44.606Z,27104
2017-07-09T07:23:45.260Z,24640
2017-07-09T07:24:45.264Z,20640
2017-07-09T07:25:44.947Z,18592
2017-07-09T07:26:44.987Z,17280
2017-07-09T07:27:45.307Z,16544
2017-07-09T07:28:44.985Z,16384
2017-07-09T07:29:45.291Z,16032
2017-07-09T07:30:45.306Z,14844
2017-07-09T07:31:45.334Z,13668
2017-07-09T07:32:44.704Z,13132
2017-07-09T07:33:45.039Z,12880
2017-07-09T07:34:45.019Z,12616
2017-07-09T07:35:44.725Z,12708
2017-07-09T07:36:45.044Z,14020
2017-07-09T07:37:45.355Z,15340
2017-07-09T07:38:45.381Z,16576
2017-07-09T07:39:45.040Z,17504
2017-07-09T07:40:45.401Z,19072
2017-07-09T07:41:45.060Z,20224
2017-07-09T07:42:45.081Z,21888
2017-07-09T07:43:45.087Z,21792
2017-07-09T07:44:44.781Z,20800
2017-07-09T07:45:45.088Z,20000
2017-07-09T07:46:45.415Z,19200
2017-07-09T07:47:44.807Z,17568
2017-07-09T07:48:45.448Z,15288
2017-07-09T07:49:45.111Z,13860
2017-07-09T07:50:45.457Z,13012
2017-07-09T07:51:45.137Z,12916
2017-07-09T07:52:45.154Z,12724
2017-07-09T07:53:45.149Z,12560
2017-07-09T07:54:45.486Z,12408
2017-07-09T07:55:45.475Z,12080
2017-07-09T07:56:45.165Z,11500
2017-07-09T07:57:45.156Z,11384
2017-07-09T07:58:45.181Z,12176
2017-07-09T07:59:45.502Z,13968
2017-07-09T08:00:45.508Z,16512
2017-07-09T08:01:45.491Z,18080
2017-07-09T08:02:45.199Z,17792
2017-07-09T08:03:45.214Z,15716
2017-07-09T08:04:45.219Z,14300
2017-07-09T08:05:45.230Z,13636
2017-07-09T08:06:45.218Z,14328
2017-07-09T08:07:45.221Z,15512
2017-07-09T08:08:45.213Z,15804
2017-07-09T08:09:45.256Z,15424
2017-07-09T08:10:45.239Z,15324
2017-07-09T08:11:45.571Z,15344
2017-07-09T08:12:45.574Z,15360
2017-07-09T08:13:44.945Z,14960
2017-07-09T08:14:45.241Z,14080
2017-07-09T08:15:45.269Z,13388
2017-07-09T08:16:45.279Z,13512
2017-07-09T08:17:45.261Z,13756
2017-07-09T08:18:45.591Z,13920
2017-07-09T08:19:45.303Z,14008
2017-07-09T08:20:45.294Z,13592
2017-07-09T08:21:45.313Z,12880
2017-07-09T08:22:45.291Z,11944
2017-07-09T08:23:45.309Z,11156
2017-07-09T08:24:45.291Z,10972
2017-07-09T08:25:45.639Z,11308
2017-07-09T08:26:45.298Z,12096
2017-07-09T08:27:45.344Z,12812
2017-07-09T08:28:44.992Z,13184
2017-07-09T08:29:45.013Z,13084
2017-07-09T08:30:45.302Z,13192
2017-07-09T08:31:45.334Z,13384
2017-07-09T08:32:45.653Z,13532
2017-07-09T08:33:45.038Z,13784
2017-07-09T08:34:45.661Z,14372
2017-07-09T08:35:45.041Z,15064
2017-07-09T08:36:45.346Z,16000
2017-07-09T08:37:45.666Z,17088
2017-07-09T08:38:45.361Z,18368
2017-07-09T08:39:45.687Z,20288
2017-07-09T08:40:45.678Z,22208
2017-07-09T08:41:45.698Z,25376
2017-07-09T08:42:45.380Z,28416
2017-07-09T08:43:45.709Z,32096
2017-07-09T08:44:45.375Z,36480
2017-07-09T08:45:45.727Z,34880
2017-07-09T08:46:45.382Z,39648
2017-07-09T08:47:45.078Z,31456
2017-07-09T08:48:45.703Z,31104
2017-07-09T08:49:45.737Z,31488
2017-07-09T08:50:45.099Z,41280
2017-07-09T08:51:45.409Z,36704
2017-07-09T08:52:45.427Z,33344
2017-07-09T08:53:45.715Z,29152
2017-07-09T08:54:45.435Z,25600
2017-07-09T08:55:45.127Z,22656
2017-07-09T08:56:45.455Z,19712
2017-07-09T08:57:45.123Z,17888
2017-07-09T08:58:45.784Z,17056
2017-07-09T08:59:45.447Z,16896
2017-07-09T09:00:45.480Z,16512
2017-07-09T09:01:45.779Z,15492
2017-07-09T09:02:45.484Z,14528
2017-07-09T09:03:45.481Z,13772
2017-07-09T09:04:45.497Z,13360
2017-07-09T09:05:45.475Z,13124
2017-07-09T09:06:45.516Z,12964
2017-07-09T09:07:45.498Z,12524
2017-07-09T09:08:45.840Z,11832
2017-07-09T09:09:45.506Z,11332
2017-07-09T09:10:45.538Z,11292
2017-07-09T09:11:45.535Z,11328
2017-07-09T09:12:45.912Z,11456
2017-07-09T09:13:45.538Z,11932
2017-07-09T09:14:45.172Z,12992
2017-07-09T09:15:45.554Z,14220
2017-07-09T09:16:45.888Z,14640
2017-07-09T09:17:45.241Z,14264
2017-07-09T09:18:45.571Z,13880
2017-07-09T09:19:45.895Z,13936
2017-07-09T09:20:45.579Z,14908
2017-07-09T09:21:45.902Z,16704
2017-07-09T09:22:45.591Z,18336
2017-07-09T09:23:45.583Z,19168
2017-07-09T09:24:45.910Z,19840
2017-07-09T09:25:45.916Z,19072
2017-07-09T09:26:45.298Z,17376
2017-07-09T09:27:45.605Z,15992
2017-07-09T09:28:45.636Z,15356
2017-07-09T09:29:45.920Z,14696
2017-07-09T09:30:45.306Z,14176
2017-07-09T09:31:45.959Z,13716
2017-07-09T09:32:45.964Z,13204
2017-07-09T09:33:45.970Z,12476
2017-07-09T09:34:45.327Z,11764
2017-07-09T09:35:45.333Z,11348
2017-07-09T09:36:45.966Z,11424
2017-07-09T09:37:45.027Z,11700
2017-07-09T09:38:45.724Z,11848
2017-07-09T09:39:45.344Z,11704
2017-07-09T09:40:45.966Z,11392
2017-07-09T09:41:45.670Z,11052
2017-07-09T09:42:45.992Z,10688
2017-07-09T09:43:45.364Z,10272
2017-07-09T09:44:45.051Z,9776
2017-07-09T09:45:45.042Z,9196
2017-07-09T09:46:45.062Z,8664
2017-07-09T09:47:45.688Z,8116
2017-07-09T09:48:45.396Z,7652
2017-07-09T09:49:46.013Z,7264
2017-07-09T09:50:46.039Z,7052
2017-07-09T09:51:45.708Z,6984
2017-07-09T09:52:45.396Z,7060
2017-07-09T09:53:45.073Z,7240
2017-07-09T09:54:46.025Z,7512
2017-07-09T09:55:46.032Z,7904
2017-07-09T09:56:45.411Z,8376
2017-07-09T09:57:46.037Z,9012
2017-07-09T09:58:45.103Z,9644
2017-07-09T09:59:45.733Z,10360
2017-07-09T10:00:46.069Z,10904
2017-07-09T10:01:46.049Z,11156
2017-07-09T10:02:45.750Z,11180
2017-07-09T10:03:46.068Z,11084
2017-07-09T10:04:46.073Z,10876
2017-07-09T10:05:46.055Z,10668
2017-07-09T10:06:46.097Z,10412
2017-07-09T10:07:46.130Z,10300
2017-07-09T10:08:46.074Z,10500
2017-07-09T10:09:45.736Z,10848
2017-07-09T10:10:45.751Z,11028
2017-07-09T10:11:46.099Z,11000
2017-07-09T10:12:46.079Z,10968
2017-07-09T10:13:46.093Z,10632
2017-07-09T10:14:46.068Z,10272
2017-07-09T10:15:45.788Z,10200
2017-07-09T10:16:46.081Z,9924
2017-07-09T10:17:46.110Z,9592
2017-07-09T10:18:45.780Z,9780
2017-07-09T10:19:45.479Z,10792
2017-07-09T10:20:45.775Z,11564
2017-07-09T10:21:45.804Z,12004
2017-07-09T10:22:46.086Z,12812
2017-07-09T10:23:45.475Z,14640
2017-07-09T10:24:45.795Z,17792
2017-07-09T10:25:45.792Z,22112
2017-07-09T10:26:45.791Z,25728
2017-07-09T10:27:46.125Z,27392
2017-07-09T10:28:45.814Z,28160
2017-07-09T10:29:45.504Z,29856
2017-07-09T10:30:45.792Z,32192
2017-07-09T10:31:45.488Z,33856
2017-07-09T10:32:46.112Z,34496
2017-07-09T10:33:46.140Z,33920
2017-07-09T10:34:46.121Z,32832
2017-07-09T10:35:45.832Z,31872
2017-07-09T10:36:45.824Z,31104
2017-07-09T10:37:46.161Z,30240
2017-07-09T10:38:46.137Z,29568
2017-07-09T10:39:46.151Z,28416
2017-07-09T10:40:45.834Z,26080
2017-07-09T10:41:45.545Z,23040
2017-07-09T10:42:46.167Z,20864
2017-07-09T10:43:45.852Z,20288
2017-07-09T10:44:45.854Z,21024
2017-07-09T10:45:46.183Z,23424
2017-07-09T10:46:46.204Z,27424
2017-07-09T10:47:46.192Z,30912
2017-07-09T10:48:46.190Z,32640
2017-07-09T10:49:46.209Z,32256
2017-07-09T10:50:46.202Z,31584
2017-07-09T10:51:46.227Z,31360
2017-07-09T10:52:45.571Z,31296
2017-07-09T10:53:46.228Z,30944
2017-07-09T10:54:45.274Z,30656
2017-07-09T10:55:45.283Z,30656
2017-07-09T10:56:45.913Z,30720
2017-07-09T10:57:46.258Z,32096
2017-07-09T10:58:45.623Z,31744
2017-07-09T10:59:46.261Z,29920
2017-07-09T11:00:46.264Z,27520
2017-07-09T11:01:46.275Z,26816
2017-07-09T11:02:45.938Z,27520
2017-07-09T11:03:46.294Z,28768
2017-07-09T11:04:46.282Z,29792
2017-07-09T11:05:46.310Z,30304
2017-07-09T11:06:45.978Z,30816
2017-07-09T11:07:46.343Z,31872
2017-07-09T11:08:46.303Z,32800
2017-07-09T11:09:46.005Z,33280
2017-07-09T11:10:46.002Z,33440
2017-07-09T11:11:46.341Z,33344
2017-07-09T11:12:46.333Z,33312
2017-07-09T11:13:46.368Z,33664
2017-07-09T11:14:46.036Z,34656
2017-07-09T11:15:46.041Z,35360
2017-07-09T11:16:46.355Z,35264
2017-07-09T11:17:46.388Z,34176
2017-07-09T11:18:46.364Z,32832
2017-07-09T11:19:46.396Z,32064
2017-07-09T11:20:46.380Z,31616
2017-07-09T11:21:46.085Z,31360
2017-07-09T11:22:46.094Z,30720
2017-07-09T11:23:45.784Z,29984
2017-07-09T11:24:46.089Z,28864
2017-07-09T11:25:46.113Z,27200
2017-07-09T11:26:46.116Z,25184
2017-07-09T11:27:46.442Z,23648
2017-07-09T11:28:46.134Z,22144
2017-07-09T11:29:46.142Z,20096
2017-07-09T11:30:45.834Z,17920
2017-07-09T11:31:46.453Z,16200
2017-07-09T11:32:46.467Z,15236
2017-07-09T11:33:46.169Z,14680
2017-07-09T11:34:46.498Z,14264
2017-07-09T11:35:46.177Z,13860
2017-07-09T11:36:46.511Z,13416
2017-07-09T11:37:46.493Z,13068
2017-07-09T11:38:46.519Z,12868
2017-07-09T11:39:46.196Z,12708
2017-07-09T11:40:46.533Z,12660
2017-07-09T11:41:46.239Z,12776
2017-07-09T11:42:46.608Z,12956
2017-07-09T11:43:46.250Z,13428
2017-07-09T11:44:46.232Z,14136
2017-07-09T11:45:46.578Z,14712
2017-07-09T11:46:46.259Z,14940
2017-07-09T11:47:46.577Z,14984
2017-07-09T11:48:46.585Z,14528
2017-07-09T11:49:46.254Z,13872
2017-07-09T11:50:46.285Z,13288
2017-07-09T11:51:46.590Z,13060
2017-07-09T11:52:45.654Z,13312
2017-07-09T11:53:46.278Z,13852
2017-07-09T11:54:46.624Z,14960
2017-07-09T11:55:46.285Z,16380
2017-07-09T11:56:46.305Z,18528
2017-07-09T11:57:46.616Z,20224
2017-07-09T11:58:46.007Z,21664
2017-07-09T11:59:46.627Z,22464
2017-07-09T12:00:46.025Z,22496
2017-07-09T12:01:46.619Z,22240
2017-07-09T12:02:46.633Z,21696
2017-07-09T12:03:46.342Z,21216
2017-07-09T12:04:46.401Z,20512
2017-07-09T12:05:46.661Z,19584
2017-07-09T12:06:46.671Z,18944
2017-07-09T12:07:46.344Z,17856
2017-07-09T12:08:46.684Z,16348
2017-07-09T12:09:46.660Z,16296
2017-07-09T12:10:46.693Z,16928
2017-07-09T12:11:46.695Z,17344
2017-07-09T12:12:46.699Z,17184
2017-07-09T12:13:46.697Z,17376
2017-07-09T12:14:46.719Z,17728
2017-07-09T12:15:46.403Z,17824
2017-07-09T12:16:46.398Z,17408
2017-07-09T12:17:46.701Z,16072
2017-07-09T12:18:46.720Z,15152
2017-07-09T12:19:46.439Z,14712
2017-07-09T12:20:46.436Z,14480
2017-07-09T12:21:46.435Z,14316
2017-07-09T12:22:46.420Z,13604
2017-07-09T12:23:46.742Z,12780
2017-07-09T12:24:46.442Z,12088
2017-07-09T12:25:46.781Z,11732
2017-07-09T12:26:46.769Z,11528
2017-07-09T12:27:46.797Z,11068
2017-07-09T12:28:46.777Z,10524
2017-07-09T12:29:46.478Z,10092
2017-07-09T12:30:46.790Z,9756
2017-07-09T12:31:46.490Z,9528
2017-07-09T12:32:46.488Z,9444
2017-07-09T12:33:46.476Z,9416
2017-07-09T12:34:46.482Z,9392
2017-07-09T12:35:46.500Z,9324
2017-07-09T12:36:46.831Z,9264
2017-07-09T12:37:46.845Z,9236
2017-07-09T12:38:46.817Z,9240
2017-07-09T12:39:46.841Z,9232
2017-07-09T12:40:46.567Z,9168
2017-07-09T12:41:46.861Z,9080
2017-07-09T12:42:46.210Z,9004
2017-07-09T12:43:46.553Z,8832
2017-07-09T12:44:46.856Z,8940
2017-07-09T12:45:46.864Z,8924
2017-07-09T12:46:46.543Z,8924
2017-07-09T12:47:46.875Z,8972
2017-07-09T12:48:46.866Z,9004
2017-07-09T12:49:46.880Z,9008
2017-07-09T12:50:46.912Z,8984
2017-07-09T12:51:46.889Z,9008
2017-07-09T12:52:46.577Z,9044
2017-07-09T12:53:46.565Z,9072
2017-07-09T12:54:46.584Z,9092
2017-07-09T12:55:46.573Z,9112
2017-07-09T12:56:46.903Z,9116
2017-07-09T12:57:46.927Z,9068
2017-07-09T12:58:46.573Z,9040
2017-07-09T12:59:46.933Z,9044
2017-07-09T13:00:46.907Z,9048
2017-07-09T13:01:46.615Z,9092
2017-07-09T13:02:46.599Z,9228
2017-07-09T13:03:46.924Z,9268
2017-07-09T13:04:46.922Z,9272
2017-07-09T13:05:46.671Z,9328
2017-07-09T13:06:46.941Z,9936
2017-07-09T13:07:46.933Z,11460
2017-07-09T13:08:46.617Z,13832
2017-07-09T13:09:46.941Z,16004
2017-07-09T13:10:46.966Z,17536
2017-07-09T13:11:46.632Z,17856
2017-07-09T13:12:46.968Z,17056
2017-07-09T13:13:46.942Z,15796
2017-07-09T13:14:46.660Z,14688
2017-07-09T13:15:46.950Z,13664
2017-07-09T13:16:46.977Z,12976
2017-07-09T13:17:46.963Z,12588
2017-07-09T13:18:46.993Z,12320