createdAt,value
2022-12-22T00:00:35.631Z,196.82
2022-12-22T00:03:21.069Z,222.35
2022-12-22T00:06:06.281Z,224.35
2022-12-22T00:08:51.378Z,220.02
2022-12-22T00:11:36.259Z,233.82
2022-12-22T00:14:21.799Z,199.65
2022-12-22T00:17:07.255Z,211.15
2022-12-22T00:19:55.253Z,256.27
2022-12-22T00:22:44.184Z,254.02
2022-12-22T00:25:35.913Z,242.77
2022-12-22T00:28:30.101Z,267.07
2022-12-22T00:31:16.147Z,278.83
2022-12-22T00:34:01.516Z,291.55
2022-12-22T00:36:47.697Z,275.45
2022-12-22T00:39:32.973Z,247.23
2022-12-22T00:42:18.030Z,260.15
2022-12-22T00:45:03.409Z,262.23
2022-12-22T00:47:50.177Z,247.95
2022-12-22T00:50:36.392Z,238.77
2022-12-22T00:53:22.767Z,221.25
2022-12-22T00:56:08.469Z,209.05
2022-12-22T01:01:17.827Z,221.20
2022-12-22T01:04:03.159Z,215.98
2022-12-22T01:06:50.997Z,221.10
2022-12-22T01:09:36.805Z,246.43
2022-12-22T01:12:29.218Z,245.48
2022-12-22T01:15:14.459Z,254.52
2022-12-22T01:17:59.614Z,229.98
2022-12-22T01:20:45.332Z,262.52
2022-12-22T01:23:30.630Z,225.57
2022-12-22T01:26:15.791Z,201.50
2022-12-22T01:29:00.989Z,195.10
2022-12-22T01:31:48.767Z,249.32
2022-12-22T01:34:34.757Z,272.02
2022-12-22T01:37:20.101Z,247.30
2022-12-22T01:40:05.090Z,215.77
2022-12-22T01:42:52.774Z,211.20
2022-12-22T01:45:42.779Z,196.10
2022-12-22T01:48:39.432Z,185.95
2022-12-22T01:51:47.147Z,191.50
2022-12-22T01:54:33.415Z,155.88
2022-12-22T01:57:19.914Z,151.73
2022-12-22T02:00:05.196Z,147.55
2022-12-22T02:02:57.240Z,144.00
2022-12-22T02:05:42.578Z,125.70
2022-12-22T02:08:33.698Z,140.50
2022-12-22T02:11:54.251Z,144.50
2022-12-22T02:14:54.798Z,168.00
2022-12-22T02:18:17.895Z,154.63
2022-12-22T02:21:07.053Z,167.10
2022-12-22T02:23:52.438Z,151.82
2022-12-22T02:26:48.294Z,173.82
2022-12-22T02:29:37.145Z,151.23
2022-12-22T02:32:23.537Z,157.40
2022-12-22T02:35:08.800Z,153.65
2022-12-22T02:38:25.044Z,170.60
2022-12-22T02:41:25.504Z,165.70
2022-12-22T02:44:56.274Z,198.85
2022-12-22T02:47:49.394Z,229.10
2022-12-22T02:51:29.155Z,186.88
2022-12-22T02:54:15.731Z,217.77
2022-12-22T02:57:01.726Z,271.85
2022-12-22T02:59:46.973Z,246.30
2022-12-22T03:02:32.654Z,217.73
2022-12-22T03:05:18.327Z,189.32
2022-12-22T03:08:08.192Z,151.98
2022-12-22T03:10:54.130Z,111.80
2022-12-22T03:13:39.679Z,119.57
2022-12-22T03:16:24.984Z,132.27
2022-12-22T03:19:10.137Z,144.77
2022-12-22T03:21:55.605Z,146.63
2022-12-22T03:24:40.833Z,120.28
2022-12-22T03:27:07.426Z,110.15
2022-12-22T03:29:33.915Z,102.60
2022-12-22T03:32:00.675Z,116.25
2022-12-22T03:34:27.250Z,95.65
2022-12-22T03:36:53.875Z,103.35
2022-12-22T03:39:20.397Z,100.57
2022-12-22T03:42:05.259Z,165.25
2022-12-22T03:44:50.579Z,160.98
2022-12-22T03:47:17.212Z,183.02
2022-12-22T03:49:43.763Z,277.85
2022-12-22T03:52:10.381Z,305.42
2022-12-22T03:54:36.890Z,233.60
2022-12-22T03:57:04.535Z,310.75
2022-12-22T03:59:31.713Z,286.17
2022-12-22T04:01:58.489Z,371.85
2022-12-22T04:04:26.735Z,375.60
2022-12-22T04:06:54.014Z,407.20
2022-12-22T04:09:22.184Z,365.75
2022-12-22T04:12:12.085Z,295.17
2022-12-22T04:14:38.774Z,240.25
2022-12-22T04:17:06.407Z,317.23
2022-12-22T04:19:33.465Z,304.08
2022-12-22T04:22:00.334Z,275.73
2022-12-22T04:24:27.025Z,256.33
2022-12-22T04:26:53.643Z,229.00
2022-12-22T04:29:20.189Z,236.57
2022-12-22T04:31:46.744Z,261.23
2022-12-22T04:34:13.420Z,260.70
2022-12-22T04:36:39.997Z,266.25
2022-12-22T04:39:06.576Z,286.70
2022-12-22T04:41:33.511Z,273.08
2022-12-22T04:44:00.217Z,279.27
2022-12-22T04:46:26.843Z,286.33
2022-12-22T04:48:59.554Z,287.48
2022-12-22T04:51:27.507Z,286.30
2022-12-22T04:53:54.038Z,295.17
2022-12-22T04:56:20.627Z,291.48
2022-12-22T04:58:47.181Z,276.55
2022-12-22T05:01:20.096Z,269.75
2022-12-22T05:03:47.494Z,260.92
2022-12-22T05:06:14.452Z,256.83
2022-12-22T05:08:41.169Z,234.77
2022-12-22T05:11:07.812Z,218.98
2022-12-22T05:13:34.955Z,183.15
2022-12-22T05:16:06.684Z,188.80
2022-12-22T05:18:34.399Z,152.85
2022-12-22T05:21:07.274Z,140.35
2022-12-22T05:23:33.949Z,135.23
2022-12-22T05:26:00.606Z,154.27
2022-12-22T05:30:55.753Z,128.07
2022-12-22T05:33:22.632Z,118.00
2022-12-22T05:35:49.252Z,129.50
2022-12-22T05:38:15.871Z,134.60
2022-12-22T05:40:42.386Z,124.28
2022-12-22T05:43:10.137Z,122.70
2022-12-22T05:45:36.797Z,115.35
2022-12-22T05:48:03.568Z,140.52
2022-12-22T05:50:31.582Z,132.68
2022-12-22T05:53:04.761Z,130.95
2022-12-22T05:55:31.467Z,111.47
2022-12-22T05:58:01.776Z,109.35
2022-12-22T06:00:30.536Z,104.40
2022-12-22T06:02:57.641Z,99.30
2022-12-22T06:05:24.580Z,96.32
2022-12-22T06:07:51.201Z,102.82
2022-12-22T06:10:18.141Z,95.75
2022-12-22T06:12:44.655Z,99.70
2022-12-22T06:15:13.964Z,108.95
2022-12-22T06:17:44.779Z,86.03
2022-12-22T06:20:13.312Z,85.90
2022-12-22T06:22:39.968Z,92.32
2022-12-22T06:25:06.838Z,86.53
2022-12-22T06:27:33.404Z,80.78
2022-12-22T06:30:00.109Z,81.47
2022-12-22T06:32:26.726Z,97.13
2022-12-22T06:34:53.280Z,94.22
2022-12-22T06:37:19.869Z,79.93
2022-12-22T06:39:46.464Z,91.32
2022-12-22T06:42:31.713Z,87.07
2022-12-22T06:44:58.407Z,85.80
2022-12-22T06:47:24.932Z,93.18
2022-12-22T06:49:52.259Z,100.25
2022-12-22T06:52:18.789Z,116.78
2022-12-22T06:54:45.404Z,139.30
2022-12-22T06:57:11.979Z,91.93
2022-12-22T06:59:38.562Z,99.15
2022-12-22T07:02:05.119Z,88.13
2022-12-22T07:04:32.237Z,84.88
2022-12-22T07:06:58.778Z,83.30
2022-12-22T07:09:25.363Z,82.80
2022-12-22T07:11:51.979Z,85.63
2022-12-22T07:14:18.586Z,229.30
2022-12-22T07:16:46.975Z,229.23
2022-12-22T07:19:14.508Z,196.98
2022-12-22T07:21:41.005Z,227.35
2022-12-22T07:24:07.990Z,191.10
2022-12-22T07:26:34.656Z,215.75
2022-12-22T07:29:01.179Z,463.02
2022-12-22T07:31:27.826Z,400.27
2022-12-22T07:33:54.519Z,215.27
2022-12-22T07:36:21.126Z,774.67
2022-12-22T07:38:52.644Z,485.52
2022-12-22T07:41:39.170Z,385.45
2022-12-22T07:44:06.877Z,415.85
2022-12-22T07:46:38.411Z,325.63
2022-12-22T07:49:25.762Z,412.02
2022-12-22T07:51:52.935Z,500.42
2022-12-22T07:54:19.430Z,503.65
2022-12-22T07:56:47.144Z,339.05
2022-12-22T07:59:13.949Z,331.98
2022-12-22T08:01:41.649Z,324.67
2022-12-22T08:04:12.634Z,249.60
2022-12-22T08:06:39.530Z,169.18
2022-12-22T08:09:09.629Z,175.75
2022-12-22T08:11:36.241Z,231.35
2022-12-22T08:14:02.778Z,233.40
2022-12-22T08:16:29.802Z,290.33
2022-12-22T08:18:56.753Z,226.32
2022-12-22T08:21:23.764Z,209.70
2022-12-22T08:23:50.263Z,213.88
2022-12-22T08:26:36.734Z,212.05
2022-12-22T08:29:08.677Z,195.82
2022-12-22T08:31:35.657Z,229.48
2022-12-22T08:34:06.010Z,235.52
2022-12-22T08:36:37.623Z,222.32
2022-12-22T08:39:04.702Z,250.23
2022-12-22T08:41:50.110Z,214.23
2022-12-22T08:44:22.249Z,218.73
2022-12-22T08:46:50.231Z,169.35
2022-12-22T08:49:17.503Z,187.77
2022-12-22T08:51:44.987Z,174.35
2022-12-22T08:54:14.981Z,191.82
2022-12-22T08:56:42.453Z,200.20
2022-12-22T08:59:09.257Z,201.32
2022-12-22T09:01:38.570Z,201.25
2022-12-22T09:04:09.344Z,187.52
2022-12-22T09:06:40.852Z,185.73
2022-12-22T09:09:10.366Z,172.18
2022-12-22T09:11:38.469Z,185.55
2022-12-22T09:14:06.088Z,169.57
2022-12-22T09:16:33.713Z,179.45
2022-12-22T09:19:01.571Z,144.95
2022-12-22T09:21:28.713Z,191.23
2022-12-22T09:23:56.612Z,159.50
2022-12-22T09:26:25.224Z,167.32
2022-12-22T09:28:52.702Z,252.60
2022-12-22T09:31:21.161Z,376.38
2022-12-22T09:33:48.125Z,302.95
2022-12-22T09:36:18.118Z,268.23
2022-12-22T09:38:44.778Z,221.82
2022-12-22T09:41:32.185Z,184.68
2022-12-22T09:44:06.759Z,190.38
2022-12-22T09:46:36.431Z,165.85
2022-12-22T09:49:06.112Z,188.10
2022-12-22T09:51:41.955Z,172.60
2022-12-22T09:54:11.157Z,162.15
2022-12-22T09:56:38.009Z,164.15
2022-12-22T09:59:16.529Z,160.02
2022-12-22T10:02:10.524Z,166.35
2022-12-22T10:04:56.234Z,175.50
2022-12-22T10:07:31.115Z,158.68
2022-12-22T10:10:04.716Z,152.70
2022-12-22T10:12:37.365Z,148.48
2022-12-22T10:15:04.366Z,152.55
2022-12-22T10:17:33.281Z,164.07
2022-12-22T10:20:27.534Z,176.30
2022-12-22T10:23:02.150Z,173.50
2022-12-22T10:26:00.006Z,163.18
2022-12-22T10:28:22.785Z,160.20
2022-12-22T10:30:49.761Z,133.27
2022-12-22T10:33:18.416Z,144.18
2022-12-22T10:35:53.335Z,141.00
2022-12-22T10:38:32.961Z,137.27
2022-12-22T10:41:22.968Z,143.13
2022-12-22T10:43:59.575Z,149.75
2022-12-22T10:46:49.049Z,152.68
2022-12-22T10:52:21.242Z,150.68
2022-12-22T10:54:50.469Z,165.65
2022-12-22T10:57:16.915Z,150.57
2022-12-22T10:59:52.862Z,161.38
2022-12-22T11:02:28.022Z,145.65
2022-12-22T11:05:01.394Z,161.50
2022-12-22T11:07:34.212Z,169.38
2022-12-22T11:10:01.254Z,162.10
2022-12-22T11:12:37.022Z,156.70
2022-12-22T11:15:24.676Z,154.57
2022-12-22T11:18:06.518Z,142.80
2022-12-22T11:20:54.485Z,157.13
2022-12-22T11:23:44.265Z,147.57
2022-12-22T11:26:19.973Z,155.85
2022-12-22T11:29:03.843Z,167.13
2022-12-22T11:31:53.877Z,131.07
2022-12-22T11:34:43.017Z,122.97
2022-12-22T11:37:48.561Z,133.20
2022-12-22T11:40:28.400Z,145.35
2022-12-22T11:43:35.053Z,138.25
2022-12-22T11:46:19.781Z,140.48
2022-12-22T11:48:49.138Z,131.13
2022-12-22T11:51:39.063Z,141.73
2022-12-22T11:54:28.433Z,147.95
2022-12-22T11:57:05.274Z,142.25
2022-12-22T12:00:08.880Z,144.10
2022-12-22T12:03:11.871Z,142.68
2022-12-22T12:06:20.261Z,130.50
2022-12-22T12:09:24.020Z,138.75
2022-12-22T12:12:22.198Z,119.18
2022-12-22T12:15:10.057Z,124.90
2022-12-22T12:17:54.688Z,125.68
2022-12-22T12:20:29.928Z,129.23
2022-12-22T12:23:08.912Z,134.95
2022-12-22T12:26:02.813Z,122.43
2022-12-22T12:28:47.489Z,113.78
2022-12-22T12:31:20.158Z,112.57
2022-12-22T12:36:39.453Z,112.13
2022-12-22T12:39:08.043Z,111.47
2022-12-22T12:42:11.059Z,120.68
2022-12-22T12:44:38.659Z,109.80
2022-12-22T12:47:07.469Z,116.45
2022-12-22T12:49:34.267Z,113.28
2022-12-22T12:52:04.437Z,117.95
2022-12-22T12:54:39.577Z,127.00
2022-12-22T12:57:45.407Z,113.97
2022-12-22T13:00:34.061Z,127.38
2022-12-22T13:03:02.195Z,117.80
2022-12-22T13:05:33.002Z,142.63
2022-12-22T13:08:15.444Z,152.55
2022-12-22T13:13:23.769Z,132.98
2022-12-22T13:15:59.648Z,104.05
2022-12-22T13:18:26.629Z,167.45
2022-12-22T13:21:26.081Z,192.60
2022-12-22T13:24:23.457Z,156.02
2022-12-22T13:26:44.623Z,121.57
2022-12-22T13:29:22.993Z,154.77
2022-12-22T13:32:15.588Z,259.27
2022-12-22T13:35:28.542Z,236.13
2022-12-22T13:37:40.546Z,932.15
2022-12-22T13:40:20.478Z,504.38
2022-12-22T13:45:00.885Z,1129.75
2022-12-22T13:47:29.620Z,859.70
2022-12-22T13:50:11.451Z,416.85
2022-12-22T13:52:40.440Z,462.90
2022-12-22T13:55:14.494Z,120.20
2022-12-22T13:57:41.521Z,108.97
2022-12-22T14:00:18.970Z,121.60
2022-12-22T14:02:46.117Z,210.43
2022-12-22T14:05:15.466Z,168.38
2022-12-22T14:08:22.324Z,194.85
2022-12-22T14:10:49.689Z,174.80
2022-12-22T14:13:19.247Z,173.55
2022-12-22T14:15:46.725Z,253.23
2022-12-22T14:18:21.213Z,221.05
2022-12-22T14:20:48.721Z,185.18
2022-12-22T14:23:15.212Z,171.50
2022-12-22T14:25:44.232Z,167.18
2022-12-22T14:28:26.140Z,141.77
2022-12-22T14:30:56.995Z,154.18
2022-12-22T14:33:23.525Z,117.10
2022-12-22T14:35:50.522Z,92.90
2022-12-22T14:38:25.047Z,106.35
2022-12-22T14:40:57.224Z,197.32
2022-12-22T14:43:30.310Z,193.27
2022-12-22T14:46:08.826Z,322.70
2022-12-22T14:48:44.949Z,381.85
2022-12-22T14:51:17.415Z,309.17
2022-12-22T14:53:49.850Z,255.43
2022-12-22T14:58:46.656Z,189.73
2022-12-22T15:01:16.190Z,203.55
2022-12-22T15:03:43.571Z,215.85
2022-12-22T15:06:28.679Z,238.43
2022-12-22T15:09:13.245Z,433.83
2022-12-22T15:11:49.237Z,217.10
2022-12-22T15:14:21.961Z,413.08
2022-12-22T15:16:48.941Z,104.80
2022-12-22T15:19:18.389Z,62.08
2022-12-22T15:21:45.068Z,102.80
2022-12-22T15:24:13.278Z,71.22
2022-12-22T15:26:39.831Z,75.38
2022-12-22T15:29:06.404Z,74.63
2022-12-22T15:31:33.099Z,239.77
2022-12-22T15:34:02.538Z,206.60
2022-12-22T15:36:32.068Z,218.82
2022-12-22T15:38:58.558Z,191.48
2022-12-22T15:41:25.143Z,184.25
2022-12-22T15:43:57.875Z,179.07
2022-12-22T15:46:25.261Z,186.52
2022-12-22T15:48:52.879Z,195.35
2022-12-22T15:51:25.628Z,199.85
2022-12-22T15:53:54.246Z,226.02
2022-12-22T15:56:23.817Z,282.25
2022-12-22T15:58:50.579Z,247.65
2022-12-22T16:01:18.370Z,191.73
2022-12-22T16:03:45.122Z,191.38
2022-12-22T16:06:16.764Z,214.55
2022-12-22T16:08:49.384Z,214.48
2022-12-22T16:11:17.291Z,155.73
2022-12-22T16:13:44.667Z,104.50
2022-12-22T16:16:12.308Z,86.20
2022-12-22T16:18:38.988Z,132.88
2022-12-22T16:21:17.004Z,142.48
2022-12-22T16:23:47.859Z,125.30
2022-12-22T16:26:20.849Z,125.57
2022-12-22T16:28:47.980Z,171.13
2022-12-22T16:31:25.638Z,166.23
2022-12-22T16:33:52.928Z,112.93
2022-12-22T16:36:19.580Z,239.13
2022-12-22T16:38:47.561Z,205.13
2022-12-22T16:41:25.547Z,197.90
2022-12-22T16:46:39.212Z,237.52
2022-12-22T16:49:09.014Z,224.43
2022-12-22T16:51:40.072Z,188.48
2022-12-22T16:54:06.664Z,173.57
2022-12-22T16:56:34.793Z,133.68
2022-12-22T16:59:04.443Z,123.65
2022-12-22T17:01:39.992Z,92.70
2022-12-22T17:04:12.122Z,96.90
2022-12-22T17:06:39.922Z,92.38
2022-12-22T17:09:13.656Z,92.45
2022-12-22T17:11:40.396Z,97.45
2022-12-22T17:14:17.120Z,116.22
2022-12-22T17:16:43.732Z,149.70
2022-12-22T17:19:11.492Z,138.82
2022-12-22T17:21:38.280Z,169.10
2022-12-22T17:24:05.090Z,164.15
2022-12-22T17:26:34.331Z,148.40
2022-12-22T17:29:01.508Z,222.93
2022-12-22T17:31:28.186Z,156.88
2022-12-22T17:33:54.790Z,169.75
2022-12-22T17:36:24.022Z,190.05
2022-12-22T17:38:50.597Z,186.40
2022-12-22T17:41:17.576Z,119.13
2022-12-22T17:43:44.206Z,135.20
2022-12-22T17:46:15.126Z,120.75
2022-12-22T17:48:42.419Z,126.85
2022-12-22T17:51:22.978Z,106.85
2022-12-22T17:53:50.015Z,73.72
2022-12-22T17:56:22.398Z,79.18
2022-12-22T17:58:49.710Z,73.53
2022-12-22T18:01:19.204Z,67.47
2022-12-22T18:03:45.937Z,73.45
2022-12-22T18:06:18.039Z,63.60
2022-12-22T18:08:45.435Z,59.67
2022-12-22T18:11:12.924Z,393.13
2022-12-22T18:13:40.329Z,194.52
2022-12-22T18:16:08.898Z,212.52
2022-12-22T18:18:35.650Z,174.07
2022-12-22T18:21:05.697Z,391.50
2022-12-22T18:23:35.885Z,246.18
2022-12-22T18:26:04.980Z,217.75
2022-12-22T18:28:31.554Z,239.25
2022-12-22T18:30:58.046Z,246.98
2022-12-22T18:33:24.641Z,268.50
2022-12-22T18:35:53.733Z,220.05
2022-12-22T18:38:27.377Z,188.02
2022-12-22T18:40:54.970Z,198.63
2022-12-22T18:43:22.119Z,142.00
2022-12-22T18:45:49.253Z,156.25
2022-12-22T18:48:16.169Z,85.90
2022-12-22T18:50:43.003Z,76.40
2022-12-22T18:53:30.508Z,88.10
2022-12-22T18:55:57.678Z,188.43
2022-12-22T18:58:25.308Z,293.98
2022-12-22T19:00:54.871Z,239.23
2022-12-22T19:03:24.228Z,227.27
2022-12-22T19:05:51.485Z,211.88
2022-12-22T19:08:25.817Z,218.95
2022-12-22T19:10:57.914Z,229.93
2022-12-22T19:13:30.939Z,216.70
2022-12-22T19:15:58.311Z,228.93
2022-12-22T19:18:27.544Z,257.10
2022-12-22T19:20:55.796Z,273.60
2022-12-22T19:23:24.270Z,277.42
2022-12-22T19:26:08.127Z,151.07
2022-12-22T19:28:39.603Z,111.97
2022-12-22T19:31:10.453Z,161.48
2022-12-22T19:33:41.411Z,170.43
2022-12-22T19:36:16.478Z,133.60
2022-12-22T19:38:49.891Z,171.10
2022-12-22T19:41:42.151Z,151.88
2022-12-22T19:44:16.354Z,108.55
2022-12-22T19:46:43.000Z,99.65
2022-12-22T19:49:16.114Z,110.25
2022-12-22T19:51:42.742Z,94.70
2022-12-22T19:54:12.747Z,93.97
2022-12-22T19:56:42.519Z,195.80
2022-12-22T19:59:26.265Z,264.25
2022-12-22T20:01:56.044Z,320.50
2022-12-22T20:04:22.781Z,290.33
2022-12-22T20:06:49.343Z,278.08
2022-12-22T20:09:15.848Z,252.85
2022-12-22T20:11:43.715Z,197.70
2022-12-22T20:14:18.531Z,127.93
2022-12-22T20:16:46.319Z,136.70
2022-12-22T20:19:15.297Z,126.80
2022-12-22T20:21:42.858Z,102.38
2022-12-22T20:24:20.289Z,96.22
2022-12-22T20:26:53.524Z,66.28
2022-12-22T20:29:21.031Z,46.40
2022-12-22T20:31:48.690Z,50.97
2022-12-22T20:34:17.427Z,48.53
2022-12-22T20:36:44.394Z,93.32
2022-12-22T20:39:14.238Z,79.53
2022-12-22T20:41:43.366Z,93.63
2022-12-22T20:44:15.309Z,98.55
2022-12-22T20:46:41.886Z,104.97
2022-12-22T20:49:16.298Z,78.05
2022-12-22T20:51:43.371Z,83.90
2022-12-22T20:54:14.821Z,107.65
2022-12-22T20:56:43.828Z,171.60
2022-12-22T20:59:16.301Z,231.98
2022-12-22T21:01:43.373Z,350.90
2022-12-22T21:04:11.597Z,290.98
2022-12-22T21:06:42.648Z,290.00
2022-12-22T21:09:12.547Z,304.65
2022-12-22T21:11:39.173Z,287.20
2022-12-22T21:14:06.111Z,205.13
2022-12-22T21:16:34.196Z,174.05
2022-12-22T21:19:01.455Z,101.85
2022-12-22T21:21:28.377Z,92.13
2022-12-22T21:23:55.055Z,467.77
2022-12-22T21:26:24.706Z,272.63
2022-12-22T21:28:52.393Z,446.15
2022-12-22T21:31:19.205Z,416.70
2022-12-22T21:33:47.135Z,337.58
2022-12-22T21:36:22.611Z,267.20
2022-12-22T21:38:53.952Z,171.38
2022-12-22T21:41:40.965Z,78.90
2022-12-22T21:44:08.141Z,180.07
2022-12-22T21:46:35.181Z,267.92
2022-12-22T21:49:02.013Z,269.77
2022-12-22T21:51:28.531Z,268.55
2022-12-22T21:53:55.259Z,284.52
2022-12-22T21:56:21.928Z,277.75
2022-12-22T21:58:48.645Z,277.50
2022-12-22T22:01:16.234Z,333.30
2022-12-22T22:03:43.070Z,331.83
2022-12-22T22:06:09.570Z,331.73
2022-12-22T22:08:36.117Z,318.55
2022-12-22T22:11:02.664Z,331.95
2022-12-22T22:13:29.207Z,297.10
2022-12-22T22:15:55.745Z,332.05
2022-12-22T22:18:22.493Z,380.13
2022-12-22T22:20:51.173Z,315.85
2022-12-22T22:23:18.173Z,253.20
2022-12-22T22:25:44.751Z,269.98
2022-12-22T22:28:11.590Z,246.02
2022-12-22T22:30:40.251Z,262.40
2022-12-22T22:33:06.866Z,276.95
2022-12-22T22:35:33.365Z,316.73
2022-12-22T22:37:59.994Z,292.75
2022-12-22T22:40:26.581Z,293.98
2022-12-22T22:42:53.288Z,300.00
2022-12-22T22:45:23.195Z,324.52
2022-12-22T22:47:51.500Z,161.75
2022-12-22T22:50:20.225Z,158.32
2022-12-22T22:52:47.187Z,147.05
2022-12-22T22:55:14.501Z,88.65
2022-12-22T22:57:42.006Z,98.07
2022-12-22T23:00:14.706Z,104.72
2022-12-22T23:02:42.306Z,125.57
2022-12-22T23:05:12.164Z,103.95
2022-12-22T23:07:42.137Z,62.70
2022-12-22T23:10:09.350Z,74.07
2022-12-22T23:12:35.938Z,60.53
2022-12-22T23:15:02.502Z,56.30
2022-12-22T23:17:29.557Z,83.75
2022-12-22T23:19:56.477Z,78.65
2022-12-22T23:22:23.640Z,87.43
2022-12-22T23:24:50.178Z,80.05
2022-12-22T23:27:17.481Z,76.53
2022-12-22T23:29:44.077Z,98.18
2022-12-22T23:34:27.531Z,119.07
2022-12-22T23:36:54.366Z,55.42
2022-12-22T23:39:20.920Z,37.30
2022-12-22T23:41:47.494Z,34.60
2022-12-22T23:44:14.252Z,25.17
2022-12-22T23:46:41.434Z,33.38
2022-12-22T23:49:11.375Z,32.28
2022-12-22T23:51:38.583Z,23.60
2022-12-22T23:54:05.557Z,32.45
2022-12-22T23:56:32.592Z,29.00
2022-12-22T23:58:59.303Z,22.67
