createdAt,value
2022-10-09T00:00:12.786Z,99.99
2022-10-09T00:01:12.803Z,99.99
2022-10-09T00:02:12.802Z,99.99
2022-10-09T00:03:12.773Z,99.99
2022-10-09T00:04:12.745Z,99.99
2022-10-09T00:05:12.827Z,99.99
2022-10-09T00:06:12.737Z,99.99
2022-10-09T00:07:12.749Z,99.99
2022-10-09T00:08:12.755Z,99.99
2022-10-09T00:09:12.721Z,99.99
2022-10-09T00:10:12.705Z,99.99
2022-10-09T00:11:12.702Z,99.99
2022-10-09T00:12:12.689Z,99.99
2022-10-09T00:13:12.716Z,99.99
2022-10-09T00:14:12.680Z,99.99
2022-10-09T00:15:12.682Z,99.99
2022-10-09T00:16:12.672Z,99.99
2022-10-09T00:17:12.666Z,99.99
2022-10-09T00:18:12.657Z,99.99
2022-10-09T00:19:12.680Z,99.99
2022-10-09T00:20:12.666Z,99.99
2022-10-09T00:21:12.633Z,99.99
2022-10-09T00:22:12.611Z,99.99
2022-10-09T00:23:12.620Z,99.99
2022-10-09T00:24:12.625Z,99.99
2022-10-09T00:25:12.626Z,99.99
2022-10-09T00:26:12.591Z,99.99
2022-10-09T00:27:12.593Z,99.99
2022-10-09T00:28:12.643Z,99.99
2022-10-09T00:29:12.579Z,99.99
2022-10-09T00:30:12.564Z,99.99
2022-10-09T00:31:12.648Z,99.99
2022-10-09T00:32:12.543Z,99.99
2022-10-09T00:33:12.534Z,99.99
2022-10-09T00:34:12.528Z,99.99
2022-10-09T00:35:12.531Z,99.99
2022-10-09T00:36:12.532Z,99.99
2022-10-09T00:37:12.501Z,99.99
2022-10-09T00:38:12.508Z,99.99
2022-10-09T00:39:12.489Z,99.99
2022-10-09T00:40:12.494Z,99.99
2022-10-09T00:41:12.525Z,99.99
2022-10-09T00:42:12.508Z,99.99
2022-10-09T00:43:12.460Z,99.99
2022-10-09T00:44:12.460Z,99.99
2022-10-09T00:45:12.454Z,99.99
2022-10-09T00:46:12.463Z,99.99
2022-10-09T00:47:12.473Z,99.99
2022-10-09T00:48:12.422Z,99.99
2022-10-09T00:49:12.444Z,99.99
2022-10-09T00:50:12.421Z,99.99
2022-10-09T00:51:12.408Z,99.99
2022-10-09T00:52:12.415Z,99.99
2022-10-09T00:53:12.388Z,99.99
2022-10-09T00:54:12.388Z,99.99
2022-10-09T00:55:12.371Z,99.99
2022-10-09T00:56:12.389Z,99.99
2022-10-09T00:57:12.361Z,99.99
2022-10-09T00:58:12.352Z,99.99
2022-10-09T00:59:12.357Z,99.99
2022-10-09T01:00:12.331Z,99.99
2022-10-09T01:01:12.361Z,99.99
2022-10-09T01:02:12.369Z,99.99
2022-10-09T01:03:12.297Z,99.99
2022-10-09T01:04:12.294Z,99.99
2022-10-09T01:05:12.295Z,99.99
2022-10-09T01:06:12.314Z,99.99
2022-10-09T01:07:12.288Z,99.99
2022-10-09T01:08:12.267Z,99.99
2022-10-09T01:09:12.254Z,99.99
2022-10-09T01:10:12.250Z,99.99
2022-10-09T01:11:12.242Z,99.99
2022-10-09T01:12:12.278Z,99.99
2022-10-09T01:13:12.228Z,99.99
2022-10-09T01:14:12.216Z,99.99
2022-10-09T01:15:12.225Z,99.99
2022-10-09T01:16:12.250Z,99.99
2022-10-09T01:17:12.206Z,99.99
2022-10-09T01:18:12.218Z,99.99
2022-10-09T01:19:12.190Z,99.99
2022-10-09T01:20:12.194Z,99.99
2022-10-09T01:21:12.169Z,99.99
2022-10-09T01:22:12.177Z,99.99
2022-10-09T01:23:12.190Z,99.99
2022-10-09T01:24:12.155Z,99.99
2022-10-09T01:25:12.136Z,99.99
2022-10-09T01:26:12.128Z,99.99
2022-10-09T01:27:12.117Z,99.99
2022-10-09T01:28:12.163Z,99.99
2022-10-09T01:29:12.150Z,99.99
2022-10-09T01:30:12.087Z,99.99
2022-10-09T01:31:12.179Z,99.99
2022-10-09T01:32:19.595Z,99.99
2022-10-09T01:33:12.084Z,99.99
2022-10-09T01:34:12.068Z,99.99
2022-10-09T01:35:12.098Z,99.99
2022-10-09T01:36:12.048Z,99.99
2022-10-09T01:37:12.048Z,99.99
2022-10-09T01:38:12.043Z,99.99
2022-10-09T01:39:12.030Z,99.99
2022-10-09T01:40:12.040Z,99.99
2022-10-09T01:41:12.037Z,99.99
2022-10-09T01:42:12.006Z,99.99
2022-10-09T01:43:11.995Z,99.99
2022-10-09T01:44:11.988Z,99.99
2022-10-09T01:45:11.985Z,99.99
2022-10-09T01:46:12.105Z,99.99
2022-10-09T01:47:11.957Z,99.99
2022-10-09T01:48:11.955Z,99.99
2022-10-09T01:49:11.955Z,99.99
2022-10-09T01:50:11.951Z,99.99
2022-10-09T01:51:11.939Z,99.99
2022-10-09T01:52:11.950Z,99.99
2022-10-09T01:53:11.913Z,99.99
2022-10-09T01:54:11.903Z,99.99
2022-10-09T01:55:11.900Z,99.99
2022-10-09T01:56:11.950Z,99.99
2022-10-09T01:57:11.920Z,99.99
2022-10-09T01:58:11.895Z,99.99
2022-10-09T01:59:15.687Z,99.99
2022-10-09T02:00:11.861Z,99.99
2022-10-09T02:01:11.887Z,99.99
2022-10-09T02:02:11.932Z,99.99
2022-10-09T02:03:11.867Z,99.99
2022-10-09T02:04:11.953Z,99.99
2022-10-09T02:05:11.824Z,99.99
2022-10-09T02:06:11.824Z,99.99
2022-10-09T02:07:11.805Z,99.99
2022-10-09T02:08:11.795Z,99.99
2022-10-09T02:09:11.823Z,99.99
2022-10-09T02:10:11.806Z,99.99
2022-10-09T02:11:11.778Z,99.99
2022-10-09T02:12:11.772Z,99.99
2022-10-09T02:13:11.768Z,99.99
2022-10-09T02:14:11.779Z,99.99
2022-10-09T02:15:11.750Z,99.99
2022-10-09T02:16:11.809Z,99.99
2022-10-09T02:17:11.737Z,99.99
2022-10-09T02:18:11.728Z,99.99
2022-10-09T02:19:11.731Z,99.99
2022-10-09T02:20:11.739Z,99.99
2022-10-09T02:21:11.715Z,99.99
2022-10-09T02:22:11.691Z,99.99
2022-10-09T02:23:11.687Z,99.99
2022-10-09T02:24:11.696Z,99.99
2022-10-09T02:25:11.671Z,99.99
2022-10-09T02:26:11.674Z,99.99
2022-10-09T02:27:11.650Z,99.99
2022-10-09T02:28:11.717Z,99.99
2022-10-09T02:29:12.628Z,99.99
2022-10-09T02:30:11.636Z,99.99
2022-10-09T02:31:11.731Z,99.99
2022-10-09T02:32:11.619Z,99.99
2022-10-09T02:33:11.616Z,99.99
2022-10-09T02:34:11.607Z,99.99
2022-10-09T02:35:11.598Z,99.99
2022-10-09T02:36:11.608Z,99.99
2022-10-09T02:37:11.578Z,99.99
2022-10-09T02:38:11.562Z,99.99
2022-10-09T02:39:11.568Z,99.99
2022-10-09T02:40:11.558Z,99.99
2022-10-09T02:41:11.547Z,99.99
2022-10-09T02:42:11.565Z,99.99
2022-10-09T02:43:11.560Z,99.99
2022-10-09T02:44:11.537Z,99.99
2022-10-09T02:45:11.542Z,99.99
2022-10-09T02:46:11.541Z,99.99
2022-10-09T02:47:11.526Z,99.99
2022-10-09T02:48:11.535Z,99.99
2022-10-09T02:49:11.491Z,99.99
2022-10-09T02:50:11.493Z,99.99
2022-10-09T02:51:11.491Z,99.99
2022-10-09T02:52:11.460Z,99.99
2022-10-09T02:53:11.458Z,99.99
2022-10-09T02:54:11.477Z,99.99
2022-10-09T02:55:11.495Z,99.99
2022-10-09T02:56:11.457Z,99.99
2022-10-09T02:57:11.423Z,99.99
2022-10-09T02:58:11.424Z,99.99
2022-10-09T02:59:11.414Z,99.99
2022-10-09T03:00:11.426Z,99.99
2022-10-09T03:01:11.394Z,99.99
2022-10-09T03:02:11.441Z,99.99
2022-10-09T03:03:11.375Z,99.99
2022-10-09T03:04:11.376Z,99.99
2022-10-09T03:05:11.389Z,99.99
2022-10-09T03:06:11.357Z,99.99
2022-10-09T03:07:11.409Z,99.99
2022-10-09T03:08:11.353Z,99.99
2022-10-09T03:09:11.337Z,99.99
2022-10-09T03:10:11.336Z,99.99
2022-10-09T03:11:11.348Z,99.99
2022-10-09T03:12:11.315Z,99.99
2022-10-09T03:13:11.314Z,99.99
2022-10-09T03:14:11.305Z,99.99
2022-10-09T03:15:11.293Z,99.99
2022-10-09T03:16:11.332Z,99.99
2022-10-09T03:17:11.287Z,99.99
2022-10-09T03:18:11.261Z,99.99
2022-10-09T03:19:11.254Z,99.99
2022-10-09T03:20:11.249Z,99.99
2022-10-09T03:21:11.240Z,99.99
2022-10-09T03:22:11.227Z,99.99
2022-10-09T03:23:11.276Z,99.99
2022-10-09T03:24:11.221Z,99.99
2022-10-09T03:25:11.213Z,99.99
2022-10-09T03:26:11.211Z,99.99
2022-10-09T03:27:11.199Z,99.99
2022-10-09T03:28:11.215Z,99.99
2022-10-09T03:29:11.214Z,99.99
2022-10-09T03:30:11.187Z,99.99
2022-10-09T03:31:18.987Z,99.99
2022-10-09T03:32:12.220Z,99.99
2022-10-09T03:33:11.160Z,99.99
2022-10-09T03:34:11.150Z,99.99
2022-10-09T03:35:11.153Z,99.99
2022-10-09T03:36:11.142Z,99.99
2022-10-09T03:37:11.123Z,99.99
2022-10-09T03:38:11.118Z,99.99
2022-10-09T03:39:11.103Z,99.99
2022-10-09T03:40:11.111Z,99.99
2022-10-09T03:41:11.122Z,99.99
2022-10-09T03:42:11.081Z,99.99
2022-10-09T03:43:11.075Z,99.99
2022-10-09T03:44:11.068Z,99.99
2022-10-09T03:45:11.056Z,99.99
2022-10-09T03:46:11.153Z,99.99
2022-10-09T03:47:11.069Z,99.99
2022-10-09T03:48:11.037Z,99.99
2022-10-09T03:49:11.024Z,99.99
2022-10-09T03:50:11.014Z,99.99
2022-10-09T03:51:11.011Z,99.99
2022-10-09T03:52:11.042Z,99.99
2022-10-09T03:53:10.997Z,99.99
2022-10-09T03:54:10.993Z,99.99
2022-10-09T03:55:10.975Z,99.99
2022-10-09T03:56:10.972Z,99.99
2022-10-09T03:57:10.966Z,99.99
2022-10-09T03:58:10.996Z,99.99
2022-10-09T03:59:10.957Z,99.99
2022-10-09T04:00:10.946Z,99.99
2022-10-09T04:01:10.971Z,99.99
2022-10-09T04:02:10.977Z,99.99
2022-10-09T04:03:10.912Z,99.99
2022-10-09T04:04:10.909Z,99.99
2022-10-09T04:05:10.907Z,99.99
2022-10-09T04:06:10.918Z,99.99
2022-10-09T04:07:10.908Z,99.99
2022-10-09T04:08:10.909Z,99.99
2022-10-09T04:09:10.903Z,99.99
2022-10-09T04:10:10.892Z,99.99
2022-10-09T04:11:10.858Z,99.99
2022-10-09T04:12:10.851Z,99.99
2022-10-09T04:13:10.842Z,99.99
2022-10-09T04:14:10.833Z,99.99
2022-10-09T04:15:10.866Z,99.99
2022-10-09T04:16:10.903Z,99.99
2022-10-09T04:17:10.800Z,99.99
2022-10-09T04:18:10.801Z,99.99
2022-10-09T04:19:10.795Z,99.99
2022-10-09T04:20:10.847Z,99.99
2022-10-09T04:21:10.805Z,99.99
2022-10-09T04:22:10.782Z,99.99
2022-10-09T04:23:10.776Z,99.99
2022-10-09T04:24:10.765Z,99.99
2022-10-09T04:25:10.754Z,99.99
2022-10-09T04:26:10.761Z,99.99
2022-10-09T04:27:10.738Z,99.99
2022-10-09T04:28:10.786Z,99.99
2022-10-09T04:29:10.715Z,99.99
2022-10-09T04:30:10.713Z,99.99
2022-10-09T04:31:10.775Z,99.99
2022-10-09T04:32:10.695Z,99.99
2022-10-09T04:33:13.127Z,99.99
2022-10-09T04:34:10.680Z,99.99
2022-10-09T04:35:10.677Z,99.99
2022-10-09T04:36:10.682Z,99.99
2022-10-09T04:37:10.810Z,99.99
2022-10-09T04:38:10.677Z,99.99
2022-10-09T04:39:10.644Z,99.99
2022-10-09T04:40:10.640Z,99.99
2022-10-09T04:41:10.633Z,99.99
2022-10-09T04:42:10.617Z,99.99
2022-10-09T04:43:10.633Z,99.99
2022-10-09T04:44:10.605Z,99.99
2022-10-09T04:45:10.591Z,99.99
2022-10-09T04:46:10.678Z,99.99
2022-10-09T04:47:11.525Z,99.99
2022-10-09T04:48:10.590Z,99.99
2022-10-09T04:49:10.559Z,99.99
2022-10-09T04:50:10.556Z,99.99
2022-10-09T04:51:10.550Z,99.99
2022-10-09T04:52:10.606Z,99.99
2022-10-09T04:53:10.554Z,99.99
2022-10-09T04:54:10.531Z,99.99
2022-10-09T04:55:10.523Z,99.99
2022-10-09T04:56:10.504Z,99.99
2022-10-09T04:57:10.507Z,99.99
2022-10-09T04:58:10.498Z,99.99
2022-10-09T04:59:10.517Z,99.99
2022-10-09T05:00:10.472Z,99.99
2022-10-09T05:01:10.486Z,99.99
2022-10-09T05:02:10.515Z,99.99
2022-10-09T05:03:10.453Z,99.99
2022-10-09T05:04:10.491Z,99.99
2022-10-09T05:05:10.460Z,99.99
2022-10-09T05:06:10.452Z,99.99
2022-10-09T05:07:10.423Z,99.99
2022-10-09T05:08:10.404Z,99.99
2022-10-09T05:09:10.403Z,99.99
2022-10-09T05:10:10.390Z,99.99
2022-10-09T05:11:10.393Z,99.99
2022-10-09T05:12:10.396Z,99.99
2022-10-09T05:13:10.363Z,99.99
2022-10-09T05:14:10.377Z,99.99
2022-10-09T05:15:10.352Z,99.99
2022-10-09T05:16:10.418Z,99.99
2022-10-09T05:17:14.717Z,99.99
2022-10-09T05:18:10.369Z,99.99
2022-10-09T05:19:10.319Z,99.99
2022-10-09T05:20:10.319Z,99.99
2022-10-09T05:21:10.309Z,99.99
2022-10-09T05:22:10.303Z,99.99
2022-10-09T05:23:10.290Z,99.99
2022-10-09T05:24:10.615Z,99.99
2022-10-09T05:25:10.269Z,99.99
2022-10-09T05:26:10.260Z,99.99
2022-10-09T05:27:10.262Z,99.99
2022-10-09T05:28:11.234Z,99.99
2022-10-09T05:29:10.307Z,99.99
2022-10-09T05:30:10.245Z,99.99
2022-10-09T05:31:10.226Z,99.99
2022-10-09T05:32:10.267Z,99.99
2022-10-09T05:33:10.231Z,99.99
2022-10-09T05:34:10.235Z,99.99
2022-10-09T05:35:10.206Z,99.99
2022-10-09T05:36:10.215Z,99.99
2022-10-09T05:37:10.180Z,99.99
2022-10-09T05:38:10.167Z,99.99
2022-10-09T05:39:10.158Z,99.99
2022-10-09T05:40:10.164Z,99.99
2022-10-09T05:41:10.150Z,99.99
2022-10-09T05:42:10.161Z,99.99
2022-10-09T05:43:10.127Z,99.99
2022-10-09T05:44:10.123Z,99.99
2022-10-09T05:45:10.122Z,99.99
2022-10-09T05:46:10.174Z,99.99
2022-10-09T05:47:10.130Z,99.99
2022-10-09T05:48:10.110Z,99.99
2022-10-09T05:49:10.090Z,99.99
2022-10-09T05:50:10.097Z,99.99
2022-10-09T05:51:10.075Z,99.99
2022-10-09T05:52:10.066Z,99.99
2022-10-09T05:53:10.075Z,99.99
2022-10-09T05:54:10.050Z,99.99
2022-10-09T05:55:10.042Z,99.99
2022-10-09T05:56:10.029Z,99.99
2022-10-09T05:57:10.054Z,99.99
2022-10-09T05:58:10.019Z,99.99
2022-10-09T05:59:10.015Z,99.99
2022-10-09T06:00:10.014Z,99.99
2022-10-09T06:01:10.043Z,99.99
2022-10-09T06:02:10.019Z,99.99
2022-10-09T06:03:10.009Z,99.99
2022-10-09T06:04:09.975Z,99.99
2022-10-09T06:05:09.987Z,99.99
2022-10-09T06:06:09.957Z,99.99
2022-10-09T06:07:09.954Z,99.99
2022-10-09T06:08:09.939Z,99.99
2022-10-09T06:09:09.965Z,99.99
2022-10-09T06:10:09.932Z,99.99
2022-10-09T06:11:09.915Z,99.99
2022-10-09T06:12:09.912Z,99.99
2022-10-09T06:13:09.907Z,99.99
2022-10-09T06:14:09.909Z,99.99
2022-10-09T06:15:09.904Z,99.99
2022-10-09T06:16:10.061Z,99.99
2022-10-09T06:17:09.984Z,99.99
2022-10-09T06:18:09.872Z,99.99
2022-10-09T06:19:09.852Z,99.99
2022-10-09T06:20:09.860Z,99.99
2022-10-09T06:21:09.840Z,99.99
2022-10-09T06:22:09.836Z,99.99
2022-10-09T06:23:10.188Z,99.99
2022-10-09T06:24:09.817Z,99.99
2022-10-09T06:25:09.815Z,99.99
2022-10-09T06:26:09.809Z,99.99
2022-10-09T06:27:09.807Z,99.99
2022-10-09T06:28:09.877Z,99.99
2022-10-09T06:29:09.818Z,99.99
2022-10-09T06:30:09.792Z,99.99
2022-10-09T06:31:09.846Z,99.99
2022-10-09T06:32:09.762Z,99.99
2022-10-09T06:33:09.761Z,99.99
2022-10-09T06:34:09.779Z,99.99
2022-10-09T06:35:09.744Z,99.99
2022-10-09T06:36:10.530Z,99.99
2022-10-09T06:37:09.723Z,99.99
2022-10-09T06:38:09.713Z,99.99
2022-10-09T06:39:09.776Z,99.99
2022-10-09T06:40:09.702Z,99.99
2022-10-09T06:41:09.686Z,99.99
2022-10-09T06:42:09.695Z,99.99
2022-10-09T06:43:09.675Z,99.99
2022-10-09T06:44:12.846Z,99.99
2022-10-09T06:45:10.690Z,99.99
2022-10-09T06:46:09.727Z,99.99
2022-10-09T06:47:09.657Z,99.99
2022-10-09T06:48:09.639Z,99.99
2022-10-09T06:49:09.636Z,99.99
2022-10-09T06:50:09.626Z,99.99
2022-10-09T06:51:09.659Z,99.99
2022-10-09T06:52:09.609Z,99.99
2022-10-09T06:53:09.603Z,99.99
2022-10-09T06:54:09.620Z,99.99
2022-10-09T06:55:09.581Z,99.99
2022-10-09T06:56:09.582Z,99.99
2022-10-09T06:57:09.568Z,99.99
2022-10-09T06:58:09.565Z,99.99
2022-10-09T06:59:09.578Z,99.99
2022-10-09T07:00:09.662Z,99.99
2022-10-09T07:01:09.609Z,99.99
2022-10-09T07:02:09.638Z,99.99
2022-10-09T07:03:09.594Z,99.99
2022-10-09T07:04:09.527Z,99.99
2022-10-09T07:05:09.515Z,99.99
2022-10-09T07:06:09.527Z,99.99
2022-10-09T07:07:09.622Z,99.99
2022-10-09T07:08:09.489Z,99.99
2022-10-09T07:09:09.487Z,99.99
2022-10-09T07:10:09.475Z,99.99
2022-10-09T07:11:09.461Z,99.99
2022-10-09T07:12:09.457Z,99.99
2022-10-09T07:13:09.471Z,99.99
2022-10-09T07:14:09.460Z,99.99
2022-10-09T07:15:09.450Z,99.99
2022-10-09T07:16:09.489Z,99.99
2022-10-09T07:17:09.444Z,99.99
2022-10-09T07:18:09.412Z,99.99
2022-10-09T07:19:09.625Z,99.99
2022-10-09T07:20:09.404Z,99.99
2022-10-09T07:21:09.410Z,99.99
2022-10-09T07:22:09.379Z,99.99
2022-10-09T07:23:09.380Z,99.99
2022-10-09T07:24:09.362Z,99.99
2022-10-09T07:25:09.389Z,99.99
2022-10-09T07:26:09.347Z,99.99
2022-10-09T07:27:09.361Z,99.99
2022-10-09T07:28:09.371Z,99.99
2022-10-09T07:29:09.335Z,99.99
2022-10-09T07:30:09.341Z,99.99
2022-10-09T07:31:09.399Z,99.99
2022-10-09T07:32:10.636Z,99.99
2022-10-09T07:33:09.345Z,99.99
2022-10-09T07:34:09.308Z,99.99
2022-10-09T07:35:09.314Z,99.99
2022-10-09T07:36:09.320Z,99.99
2022-10-09T07:37:09.275Z,99.99
2022-10-09T07:38:09.263Z,99.99
2022-10-09T07:39:09.253Z,99.99
2022-10-09T07:40:09.250Z,99.99
2022-10-09T07:41:09.254Z,99.99
2022-10-09T07:42:09.283Z,99.99
2022-10-09T07:43:09.226Z,99.99
2022-10-09T07:44:10.186Z,99.99
2022-10-09T07:45:09.211Z,99.99
2022-10-09T07:46:09.268Z,99.99
2022-10-09T07:47:09.202Z,99.99
2022-10-09T07:48:09.336Z,99.99
2022-10-09T07:49:09.187Z,99.99
2022-10-09T07:50:09.218Z,99.99
2022-10-09T07:51:09.272Z,99.99
2022-10-09T07:52:09.147Z,99.99
2022-10-09T07:53:09.146Z,99.99
2022-10-09T07:54:09.148Z,99.99
2022-10-09T07:55:09.128Z,99.99
2022-10-09T07:56:09.120Z,99.99
2022-10-09T07:57:09.115Z,99.99
2022-10-09T07:58:09.104Z,99.99
2022-10-09T07:59:09.149Z,99.99
2022-10-09T08:00:09.106Z,99.99
2022-10-09T08:01:09.131Z,99.99
2022-10-09T08:02:09.189Z,99.99
2022-10-09T08:03:09.169Z,99.99
2022-10-09T08:04:09.060Z,99.99
2022-10-09T08:05:09.052Z,99.99
2022-10-09T08:06:09.123Z,99.99
2022-10-09T08:07:09.032Z,99.99
2022-10-09T08:08:09.046Z,99.99
2022-10-09T08:09:09.009Z,99.99
2022-10-09T08:10:08.989Z,99.99
2022-10-09T08:11:09.014Z,99.99
2022-10-09T08:12:09.024Z,99.99
2022-10-09T08:13:09.161Z,99.99
2022-10-09T08:14:09.048Z,99.99
2022-10-09T08:15:08.975Z,99.99
2022-10-09T08:16:09.033Z,99.99
2022-10-09T08:17:09.048Z,99.96
2022-10-09T08:18:08.954Z,99.99
2022-10-09T08:19:08.940Z,99.99
2022-10-09T08:20:08.953Z,99.99
2022-10-09T08:21:08.942Z,98.97
2022-10-09T08:22:08.913Z,99.80
2022-10-09T08:23:08.896Z,99.86
2022-10-09T08:24:08.890Z,99.99
2022-10-09T08:25:08.885Z,99.99
2022-10-09T08:26:08.914Z,99.99
2022-10-09T08:27:08.886Z,99.99
2022-10-09T08:28:08.931Z,99.99
2022-10-09T08:29:08.846Z,99.99
2022-10-09T08:30:08.904Z,99.99
2022-10-09T08:31:08.924Z,99.99
2022-10-09T08:32:08.853Z,99.99
2022-10-09T08:33:08.820Z,99.99
2022-10-09T08:34:08.801Z,98.50
2022-10-09T08:35:08.819Z,97.05
2022-10-09T08:36:08.791Z,97.20
2022-10-09T08:37:08.784Z,99.05
2022-10-09T08:38:21.283Z,99.41
2022-10-09T08:39:09.778Z,99.93
2022-10-09T08:40:08.813Z,99.71
2022-10-09T08:41:08.770Z,99.46
2022-10-09T08:42:08.745Z,98.69
2022-10-09T08:43:08.740Z,98.50
2022-10-09T08:44:08.723Z,98.55
2022-10-09T08:45:08.727Z,96.49
2022-10-09T08:46:08.786Z,97.01
2022-10-09T08:47:08.761Z,95.30
2022-10-09T08:48:08.690Z,96.61
2022-10-09T08:49:08.677Z,96.91
2022-10-09T08:50:08.670Z,95.46
2022-10-09T08:51:08.669Z,96.59
2022-10-09T08:52:08.703Z,97.27
2022-10-09T08:53:08.666Z,94.71
2022-10-09T08:54:08.640Z,93.48
2022-10-09T08:55:08.626Z,93.29
2022-10-09T08:56:08.634Z,90.18
2022-10-09T08:57:09.199Z,88.00
2022-10-09T08:58:08.665Z,87.28
2022-10-09T08:59:08.603Z,87.57
2022-10-09T09:00:08.586Z,89.97
2022-10-09T09:01:08.591Z,89.60
2022-10-09T09:02:08.616Z,88.45
2022-10-09T09:03:08.653Z,86.85
2022-10-09T09:04:08.586Z,81.96
2022-10-09T09:05:08.559Z,81.24
2022-10-09T09:06:08.550Z,81.31
2022-10-09T09:07:08.531Z,80.62
2022-10-09T09:08:08.539Z,77.86
2022-10-09T09:09:08.530Z,75.81
2022-10-09T09:10:08.528Z,71.94
2022-10-09T09:11:08.505Z,71.80
2022-10-09T09:12:08.509Z,71.87
2022-10-09T09:13:08.492Z,71.67
2022-10-09T09:14:08.533Z,68.28
2022-10-09T09:15:08.534Z,66.63
2022-10-09T09:16:08.694Z,64.99
2022-10-09T09:17:08.466Z,63.87
2022-10-09T09:18:08.448Z,61.85
2022-10-09T09:19:08.437Z,62.72
2022-10-09T09:20:08.441Z,64.75
2022-10-09T09:21:08.451Z,62.49
2022-10-09T09:22:08.411Z,63.50
2022-10-09T09:23:08.422Z,63.60
2022-10-09T09:24:08.402Z,64.33
2022-10-09T09:25:08.395Z,68.18
2022-10-09T09:26:08.391Z,68.11
2022-10-09T09:27:08.404Z,66.52
2022-10-09T09:28:12.206Z,63.46
2022-10-09T09:29:08.361Z,64.40
2022-10-09T09:30:08.358Z,66.40
2022-10-09T09:31:08.442Z,63.56
2022-10-09T09:32:08.333Z,62.75
2022-10-09T09:33:08.327Z,63.44
2022-10-09T09:34:08.307Z,67.90
2022-10-09T09:35:08.311Z,70.14
2022-10-09T09:36:08.306Z,67.91
2022-10-09T09:37:08.324Z,69.70
2022-10-09T09:38:08.280Z,65.34
2022-10-09T09:40:36.132Z,65.41
2022-10-09T09:41:09.262Z,66.93
2022-10-09T09:42:08.249Z,65.69
2022-10-09T09:43:08.259Z,62.67
2022-10-09T09:44:08.227Z,60.27
2022-10-09T09:45:08.234Z,60.50
2022-10-09T09:46:08.238Z,62.14
2022-10-09T09:47:08.203Z,57.65
2022-10-09T09:48:08.249Z,56.82
2022-10-09T09:49:09.559Z,55.01
2022-10-09T09:50:18.443Z,56.52
2022-10-09T09:51:27.375Z,55.61
2022-10-09T09:52:09.177Z,56.57
2022-10-09T09:53:08.159Z,57.53
2022-10-09T09:54:08.185Z,53.30
2022-10-09T09:55:08.149Z,54.25
2022-10-09T09:56:08.137Z,51.01
2022-10-09T09:57:13.970Z,50.63
2022-10-09T09:58:09.128Z,52.17
2022-10-09T09:59:08.141Z,49.99
2022-10-09T10:00:08.134Z,51.46
2022-10-09T10:01:08.187Z,55.29
2022-10-09T10:02:08.153Z,55.89
2022-10-09T10:03:08.080Z,54.79
2022-10-09T10:04:08.101Z,56.41
2022-10-09T10:05:08.080Z,54.68
2022-10-09T10:06:08.057Z,55.53
2022-10-09T10:07:08.088Z,54.02
2022-10-09T10:08:08.052Z,51.44
2022-10-09T10:09:08.049Z,49.69
2022-10-09T10:10:08.100Z,53.88
2022-10-09T10:11:08.048Z,55.13
2022-10-09T10:12:08.015Z,56.90
2022-10-09T10:13:08.009Z,58.11
2022-10-09T10:14:08.006Z,57.70
2022-10-09T10:15:08.033Z,57.70
2022-10-09T10:16:08.047Z,54.30
2022-10-09T10:17:07.974Z,51.72
2022-10-09T10:18:07.963Z,51.04
2022-10-09T10:19:07.960Z,49.85
2022-10-09T10:20:07.963Z,48.27
2022-10-09T10:21:07.960Z,48.47
2022-10-09T10:22:07.982Z,49.19
2022-10-09T10:23:08.744Z,47.92
2022-10-09T10:24:07.917Z,48.00
2022-10-09T10:25:10.513Z,48.23
2022-10-09T10:26:07.918Z,46.12
2022-10-09T10:27:07.897Z,44.94
2022-10-09T10:28:07.942Z,46.31
2022-10-09T10:29:07.902Z,47.20
2022-10-09T10:30:07.870Z,49.57
2022-10-09T10:31:08.013Z,49.52
2022-10-09T10:32:07.855Z,47.00
2022-10-09T10:33:07.855Z,48.13
2022-10-09T10:34:07.954Z,49.40
2022-10-09T10:35:07.837Z,48.35
2022-10-09T10:36:07.876Z,47.69
2022-10-09T10:37:07.818Z,45.67
2022-10-09T10:38:07.811Z,45.18
2022-10-09T10:39:07.804Z,46.36
2022-10-09T10:40:07.806Z,48.72
2022-10-09T10:41:07.797Z,49.08
2022-10-09T10:42:07.774Z,49.55
2022-10-09T10:43:07.798Z,46.44
2022-10-09T10:44:07.772Z,46.16
2022-10-09T10:45:07.835Z,47.03
2022-10-09T10:46:07.769Z,45.84
2022-10-09T10:47:07.746Z,47.66
2022-10-09T10:48:07.756Z,48.16
2022-10-09T10:49:07.755Z,47.18
2022-10-09T10:50:07.761Z,48.68
2022-10-09T10:51:07.729Z,48.20
2022-10-09T10:52:07.720Z,49.32
2022-10-09T10:53:07.825Z,49.20
2022-10-09T10:54:07.708Z,50.89
2022-10-09T10:55:07.690Z,48.92
2022-10-09T10:56:07.740Z,50.02
2022-10-09T10:57:07.676Z,48.92
2022-10-09T10:58:07.651Z,50.39
2022-10-09T10:59:07.653Z,50.44
2022-10-09T11:00:07.645Z,51.34
2022-10-09T11:01:07.731Z,54.13
2022-10-09T11:02:07.631Z,56.92
2022-10-09T11:03:07.665Z,54.66
2022-10-09T11:04:07.623Z,55.89
2022-10-09T11:06:15.159Z,54.71
2022-10-09T11:07:15.178Z,57.25
2022-10-09T11:08:15.238Z,57.12
2022-10-09T11:09:15.157Z,52.49
2022-10-09T11:10:15.144Z,51.84
2022-10-09T11:11:15.130Z,48.51
2022-10-09T11:12:24.555Z,47.88
2022-10-09T11:13:16.136Z,49.66
2022-10-09T11:14:19.916Z,45.71
2022-10-09T11:15:16.109Z,45.70
2022-10-09T11:16:15.380Z,41.53
2022-10-09T11:17:15.102Z,41.95
2022-10-09T11:18:15.107Z,43.21
2022-10-09T11:19:15.079Z,41.52
2022-10-09T11:20:15.075Z,44.76
2022-10-09T11:21:15.064Z,45.47
2022-10-09T11:22:15.071Z,45.10
2022-10-09T11:23:15.058Z,44.97
2022-10-09T11:24:15.061Z,45.89
2022-10-09T11:25:15.029Z,42.76
2022-10-09T11:26:15.031Z,42.11
2022-10-09T11:27:15.051Z,43.03
2022-10-09T11:28:15.078Z,42.93
2022-10-09T11:29:15.010Z,45.31
2022-10-09T11:30:15.015Z,47.43
2022-10-09T11:31:15.092Z,49.73
2022-10-09T11:32:14.974Z,52.80
2022-10-09T11:33:14.974Z,52.42
2022-10-09T11:34:15.020Z,52.89
2022-10-09T11:35:14.955Z,53.77
2022-10-09T11:36:14.987Z,49.71
2022-10-09T11:37:14.961Z,49.85
2022-10-09T11:38:14.945Z,49.95
2022-10-09T11:39:14.951Z,51.89
2022-10-09T11:40:14.964Z,54.68
2022-10-09T11:41:14.925Z,53.55
2022-10-09T11:42:14.929Z,53.55
2022-10-09T11:43:14.946Z,51.64
2022-10-09T11:44:14.886Z,48.00
2022-10-09T11:45:14.893Z,48.77
2022-10-09T11:46:14.945Z,51.48
2022-10-09T11:47:14.883Z,50.63
2022-10-09T11:48:14.863Z,51.18
2022-10-09T11:49:14.854Z,49.68
2022-10-09T11:50:14.883Z,49.85
2022-10-09T11:51:14.847Z,48.75
2022-10-09T11:52:14.830Z,48.05
2022-10-09T11:53:14.842Z,51.76
2022-10-09T11:54:14.829Z,48.05
2022-10-09T11:55:14.818Z,50.61
2022-10-09T11:56:15.488Z,48.01
2022-10-09T11:57:15.651Z,45.66
2022-10-09T11:58:14.794Z,45.98
2022-10-09T11:59:14.860Z,46.54
2022-10-09T12:00:14.930Z,47.23
2022-10-09T12:01:14.778Z,46.42
2022-10-09T12:02:14.774Z,48.78
2022-10-09T12:03:14.865Z,49.76
2022-10-09T12:04:14.741Z,50.33
2022-10-09T12:05:14.754Z,48.93
2022-10-09T12:06:14.718Z,48.60
2022-10-09T12:07:14.705Z,46.75
2022-10-09T12:08:18.290Z,46.95
2022-10-09T12:09:14.695Z,48.28
2022-10-09T12:10:14.733Z,47.99
2022-10-09T12:11:14.693Z,49.61
2022-10-09T12:12:14.678Z,49.78
2022-10-09T12:13:14.730Z,52.39
2022-10-09T12:14:18.297Z,51.34
2022-10-09T12:15:15.652Z,51.18
2022-10-09T12:16:14.703Z,52.64
2022-10-09T12:17:14.639Z,52.47
2022-10-09T12:18:14.644Z,50.03
2022-10-09T12:19:14.619Z,50.26
2022-10-09T12:20:14.604Z,48.75
2022-10-09T12:21:14.599Z,47.80
2022-10-09T12:22:14.621Z,49.13
2022-10-09T12:23:26.121Z,48.90
2022-10-09T12:24:15.581Z,46.57
2022-10-09T12:25:14.567Z,47.55
2022-10-09T12:26:14.553Z,47.58
2022-10-09T12:27:14.551Z,48.55
2022-10-09T12:28:14.594Z,48.64
2022-10-09T12:29:14.531Z,50.78
2022-10-09T12:30:14.525Z,49.22
2022-10-09T12:31:14.565Z,49.85
2022-10-09T12:32:14.505Z,49.76
2022-10-09T12:33:14.505Z,48.12
2022-10-09T12:34:14.517Z,49.60
2022-10-09T12:35:14.481Z,50.35
2022-10-09T12:36:14.492Z,50.28
2022-10-09T12:37:14.467Z,45.71
2022-10-09T12:38:14.461Z,45.97
2022-10-09T12:39:15.107Z,45.41
2022-10-09T12:40:14.470Z,48.39
2022-10-09T12:41:19.412Z,48.14
2022-10-09T12:42:16.086Z,46.77
2022-10-09T12:43:14.919Z,45.97
2022-10-09T12:44:15.078Z,45.67
2022-10-09T12:45:14.454Z,45.65
2022-10-09T12:46:14.757Z,45.99
2022-10-09T12:47:14.639Z,47.39
2022-10-09T12:48:14.373Z,48.46
2022-10-09T12:49:14.374Z,47.96
2022-10-09T12:50:14.391Z,48.86
2022-10-09T12:51:14.363Z,47.81
2022-10-09T12:52:14.379Z,47.71
2022-10-09T12:53:14.351Z,47.64
2022-10-09T12:54:14.329Z,45.17