createdAt,value
2023-02-07T00:00:50.083Z,8.63
2023-02-07T00:03:38.344Z,7.82
2023-02-07T00:06:36.307Z,9.30
2023-02-07T00:09:23.600Z,9.10
2023-02-07T00:12:10.845Z,11.40
2023-02-07T00:14:58.310Z,10.45
2023-02-07T00:17:45.932Z,12.02
2023-02-07T00:20:33.726Z,8.85
2023-02-07T00:23:21.054Z,12.70
2023-02-07T00:26:09.298Z,10.05
2023-02-07T00:28:57.791Z,10.23
2023-02-07T00:31:45.232Z,13.48
2023-02-07T00:34:36.174Z,15.18
2023-02-07T00:37:25.608Z,12.43
2023-02-07T00:40:12.975Z,12.73
2023-02-07T00:43:00.254Z,11.60
2023-02-07T00:45:47.543Z,16.95
2023-02-07T00:48:35.698Z,13.00
2023-02-07T00:51:25.786Z,19.95
2023-02-07T00:54:13.271Z,17.20
2023-02-07T00:57:00.811Z,14.75
2023-02-07T00:59:48.257Z,20.98
2023-02-07T01:02:35.483Z,15.13
2023-02-07T01:05:22.852Z,12.35
2023-02-07T01:08:10.321Z,14.88
2023-02-07T01:11:01.828Z,14.27
2023-02-07T01:13:50.298Z,12.73
2023-02-07T01:16:37.565Z,16.10
2023-02-07T01:19:24.840Z,14.38
2023-02-07T01:22:12.063Z,13.55
2023-02-07T01:24:59.254Z,16.67
2023-02-07T01:27:47.226Z,17.25
2023-02-07T01:30:35.339Z,14.27
2023-02-07T01:33:22.596Z,14.30
2023-02-07T01:36:15.339Z,16.48
2023-02-07T01:39:03.986Z,16.27
2023-02-07T01:41:54.418Z,14.23
2023-02-07T01:44:41.656Z,14.63
2023-02-07T01:47:30.069Z,12.25
2023-02-07T01:50:17.656Z,19.90
2023-02-07T01:53:06.544Z,12.45
2023-02-07T01:55:59.205Z,14.70
2023-02-07T01:58:46.480Z,15.40
2023-02-07T02:01:35.254Z,14.23
2023-02-07T02:04:22.862Z,14.23
2023-02-07T02:07:11.544Z,15.35
2023-02-07T02:10:00.168Z,15.52
2023-02-07T02:12:50.448Z,10.95
2023-02-07T02:15:56.097Z,13.02
2023-02-07T02:19:10.781Z,18.13
2023-02-07T02:22:31.250Z,16.30
2023-02-07T02:25:28.057Z,14.13
2023-02-07T02:28:21.537Z,15.60
2023-02-07T02:31:47.672Z,12.85
2023-02-07T02:34:53.416Z,13.43
2023-02-07T02:38:19.407Z,15.57
2023-02-07T02:41:23.782Z,14.13
2023-02-07T02:44:17.064Z,15.18
2023-02-07T02:47:04.870Z,16.83
2023-02-07T02:49:52.562Z,15.82
2023-02-07T02:52:50.286Z,15.75
2023-02-07T02:58:37.120Z,16.13
2023-02-07T03:01:53.674Z,19.35
2023-02-07T03:04:50.669Z,15.63
2023-02-07T03:07:41.364Z,18.08
2023-02-07T03:10:38.109Z,20.58
2023-02-07T03:13:25.412Z,13.00
2023-02-07T03:17:00.890Z,16.70
2023-02-07T03:20:01.646Z,13.23
2023-02-07T03:22:54.470Z,14.25
2023-02-07T03:25:42.710Z,15.88
2023-02-07T03:28:31.482Z,15.25
2023-02-07T03:31:22.425Z,20.25
2023-02-07T03:34:16.618Z,13.63
2023-02-07T03:37:10.875Z,12.45
2023-02-07T03:39:58.058Z,16.27
2023-02-07T03:42:53.581Z,14.40
2023-02-07T03:45:42.033Z,16.15
2023-02-07T03:48:29.377Z,11.68
2023-02-07T03:51:17.092Z,14.85
2023-02-07T03:54:04.369Z,16.75
2023-02-07T03:56:51.616Z,14.65
2023-02-07T03:59:38.840Z,16.05
2023-02-07T04:02:26.194Z,17.80
2023-02-07T04:05:13.447Z,14.43
2023-02-07T04:08:01.139Z,14.50
2023-02-07T04:10:57.624Z,13.85
2023-02-07T04:13:44.835Z,15.70
2023-02-07T04:16:32.147Z,11.45
2023-02-07T04:19:19.654Z,16.83
2023-02-07T04:22:07.249Z,10.85
2023-02-07T04:24:54.510Z,13.55
2023-02-07T04:27:41.911Z,17.02
2023-02-07T04:30:30.489Z,16.45
2023-02-07T04:33:18.168Z,14.88
2023-02-07T04:36:08.846Z,16.52
2023-02-07T04:38:56.092Z,16.38
2023-02-07T04:41:44.990Z,15.77
2023-02-07T04:44:32.327Z,13.20
2023-02-07T04:47:19.525Z,13.15
2023-02-07T04:50:06.969Z,16.17
2023-02-07T04:52:54.135Z,15.10
2023-02-07T04:55:41.704Z,15.25
2023-02-07T04:58:29.048Z,13.82
2023-02-07T05:01:16.619Z,14.95
2023-02-07T05:04:04.157Z,16.15
2023-02-07T05:06:51.525Z,14.18
2023-02-07T05:09:38.799Z,16.05
2023-02-07T05:12:26.169Z,13.60
2023-02-07T05:15:13.404Z,13.95
2023-02-07T05:18:01.286Z,9.27
2023-02-07T05:20:50.795Z,15.50
2023-02-07T05:23:39.337Z,12.38
2023-02-07T05:26:27.028Z,14.63
2023-02-07T05:29:14.756Z,13.75
2023-02-07T05:32:20.633Z,13.68
2023-02-07T05:35:07.992Z,13.30
2023-02-07T05:37:55.280Z,13.63
2023-02-07T05:40:43.145Z,13.50
2023-02-07T05:43:30.508Z,11.38
2023-02-07T05:46:17.722Z,14.73
2023-02-07T05:49:06.859Z,14.10
2023-02-07T05:51:54.279Z,13.15
2023-02-07T05:54:41.741Z,13.15
2023-02-07T05:57:28.948Z,13.63
2023-02-07T06:00:18.436Z,16.13
2023-02-07T06:03:05.754Z,13.48
2023-02-07T06:05:53.056Z,15.40
2023-02-07T06:08:40.192Z,13.80
2023-02-07T06:11:27.392Z,14.85
2023-02-07T06:14:14.753Z,14.15
2023-02-07T06:17:02.013Z,14.50
2023-02-07T06:19:49.448Z,13.38
2023-02-07T06:22:36.852Z,12.43
2023-02-07T06:25:24.574Z,12.57
2023-02-07T06:28:11.874Z,14.40
2023-02-07T06:30:59.269Z,12.73
2023-02-07T06:33:46.605Z,13.98
2023-02-07T06:36:33.794Z,13.15
2023-02-07T06:39:21.223Z,14.25
2023-02-07T06:42:08.509Z,15.27
2023-02-07T06:44:55.914Z,13.60
2023-02-07T06:47:43.215Z,14.35
2023-02-07T06:50:30.734Z,14.60
2023-02-07T06:53:17.972Z,14.80
2023-02-07T06:56:05.583Z,14.23
2023-02-07T06:58:52.830Z,13.75
2023-02-07T07:01:40.362Z,13.85
2023-02-07T07:04:27.686Z,12.80
2023-02-07T07:07:14.851Z,14.20
2023-02-07T07:10:02.864Z,14.00
2023-02-07T07:12:51.017Z,13.63
2023-02-07T07:15:38.518Z,13.90
2023-02-07T07:18:25.819Z,13.35
2023-02-07T07:21:13.018Z,15.13
2023-02-07T07:24:00.702Z,11.88
2023-02-07T07:26:50.012Z,12.32
2023-02-07T07:29:38.985Z,11.32
2023-02-07T07:32:34.010Z,9.77
2023-02-07T07:35:22.023Z,12.07
2023-02-07T07:38:09.182Z,11.43
2023-02-07T07:40:56.482Z,12.30
2023-02-07T07:43:43.629Z,11.15
2023-02-07T07:46:31.024Z,11.32
2023-02-07T07:49:18.309Z,10.38
2023-02-07T07:52:06.247Z,11.32
2023-02-07T07:54:53.438Z,11.25
2023-02-07T07:57:40.647Z,11.57
2023-02-07T08:00:28.001Z,13.05
2023-02-07T08:03:16.416Z,12.30
2023-02-07T08:06:03.878Z,12.23
2023-02-07T08:08:51.727Z,13.65
2023-02-07T08:11:38.971Z,12.27
2023-02-07T08:14:26.185Z,14.88
2023-02-07T08:17:13.413Z,19.52
2023-02-07T08:20:00.742Z,9.93
2023-02-07T08:22:47.998Z,13.10
2023-02-07T08:25:35.232Z,20.85
2023-02-07T08:28:23.119Z,12.77
2023-02-07T08:31:10.717Z,13.07
2023-02-07T08:33:57.877Z,11.10
2023-02-07T08:36:46.146Z,8.35
2023-02-07T08:39:35.096Z,10.05
2023-02-07T08:42:22.964Z,11.00
2023-02-07T08:45:10.432Z,10.00
2023-02-07T08:47:57.590Z,11.00
2023-02-07T08:50:44.849Z,11.07
2023-02-07T08:53:32.180Z,11.07
2023-02-07T08:56:19.472Z,10.57
2023-02-07T08:59:06.931Z,11.15
2023-02-07T09:01:54.221Z,11.27
2023-02-07T09:04:44.534Z,10.45
2023-02-07T09:07:31.771Z,11.20
2023-02-07T09:10:19.191Z,9.93
2023-02-07T09:13:06.431Z,11.40
2023-02-07T09:15:55.617Z,11.52
2023-02-07T09:18:42.989Z,10.63
2023-02-07T09:21:31.603Z,9.65
2023-02-07T09:24:19.008Z,10.68
2023-02-07T09:27:06.388Z,10.13
2023-02-07T09:29:53.709Z,10.05
2023-02-07T09:32:41.124Z,9.93
2023-02-07T09:35:28.559Z,9.95
2023-02-07T09:38:25.916Z,10.38
2023-02-07T09:41:36.074Z,9.55
2023-02-07T09:44:32.914Z,10.50
2023-02-07T09:47:23.325Z,10.00
2023-02-07T09:50:20.253Z,9.30
2023-02-07T09:53:23.609Z,10.07
2023-02-07T09:56:11.276Z,9.38
2023-02-07T09:59:01.726Z,9.75
2023-02-07T10:01:53.057Z,10.50
2023-02-07T10:04:44.056Z,9.80
2023-02-07T10:07:32.493Z,9.35
2023-02-07T10:10:32.584Z,8.57
2023-02-07T10:13:28.667Z,9.95
2023-02-07T10:16:33.968Z,9.80
2023-02-07T10:19:21.258Z,8.98
2023-02-07T10:22:19.465Z,9.25
2023-02-07T10:25:21.896Z,9.13
2023-02-07T10:28:15.468Z,8.75
2023-02-07T10:31:11.160Z,9.07
2023-02-07T10:34:04.250Z,9.27
2023-02-07T10:36:53.792Z,8.88
2023-02-07T10:39:47.467Z,8.95
2023-02-07T10:42:37.769Z,8.13
2023-02-07T10:45:25.170Z,7.80
2023-02-07T10:48:16.370Z,8.27
2023-02-07T10:54:03.791Z,7.38
2023-02-07T10:57:02.141Z,9.20
2023-02-07T10:59:58.678Z,8.32
2023-02-07T11:03:03.302Z,8.02
2023-02-07T11:05:58.704Z,7.70
2023-02-07T11:08:46.024Z,7.28
2023-02-07T11:11:33.422Z,7.22
2023-02-07T11:14:28.132Z,8.07
2023-02-07T11:17:21.888Z,7.65
2023-02-07T11:20:33.621Z,8.05
2023-02-07T11:23:21.184Z,9.20
2023-02-07T11:26:09.218Z,8.73
2023-02-07T11:29:13.783Z,9.07
2023-02-07T11:32:02.806Z,7.75
2023-02-07T11:34:54.540Z,7.88
2023-02-07T11:37:57.989Z,8.77
2023-02-07T11:40:48.586Z,8.15
2023-02-07T11:43:58.980Z,7.57
2023-02-07T11:50:55.703Z,7.00
2023-02-07T11:53:57.535Z,7.38
2023-02-07T11:57:06.822Z,6.40
2023-02-07T12:04:10.537Z,6.63
2023-02-07T12:07:03.493Z,6.05
2023-02-07T12:10:00.444Z,6.13
2023-02-07T12:12:53.881Z,6.57
2023-02-07T12:16:07.205Z,5.80
2023-02-07T12:19:22.902Z,6.68
2023-02-07T12:22:22.190Z,6.57
2023-02-07T12:25:25.974Z,6.07
2023-02-07T12:28:37.731Z,5.07
2023-02-07T12:31:38.324Z,5.72
2023-02-07T12:34:41.913Z,6.15
2023-02-07T12:37:40.298Z,6.30
2023-02-07T12:40:33.694Z,5.40
2023-02-07T12:43:38.940Z,5.57
2023-02-07T12:46:34.905Z,5.38
2023-02-07T12:49:49.141Z,4.97
2023-02-07T12:52:42.798Z,5.40
2023-02-07T12:55:55.342Z,5.22
2023-02-07T12:59:20.158Z,5.05
2023-02-07T13:02:16.539Z,4.90
2023-02-07T13:05:33.900Z,4.85
2023-02-07T13:08:47.053Z,4.20
2023-02-07T13:12:26.091Z,4.10
2023-02-07T13:15:22.461Z,4.50
2023-02-07T13:18:36.497Z,3.80
2023-02-07T13:21:51.953Z,4.30
2023-02-07T13:24:43.241Z,4.20
2023-02-07T13:27:31.568Z,3.95
2023-02-07T13:30:20.955Z,3.80
2023-02-07T13:33:25.963Z,3.67
2023-02-07T13:36:37.592Z,3.95
2023-02-07T13:39:47.245Z,4.15
2023-02-07T13:43:06.074Z,3.90
2023-02-07T13:46:38.070Z,3.92
2023-02-07T13:49:43.825Z,3.28
2023-02-07T13:52:53.396Z,3.58
2023-02-07T13:55:43.271Z,3.22
2023-02-07T13:58:52.613Z,3.20
2023-02-07T14:01:51.482Z,3.70
2023-02-07T14:04:57.596Z,3.40
2023-02-07T14:07:52.543Z,3.85
2023-02-07T14:10:56.750Z,3.50
2023-02-07T14:13:44.082Z,3.58
2023-02-07T14:16:59.326Z,3.28
2023-02-07T14:19:51.566Z,3.05
2023-02-07T14:22:41.726Z,3.70
2023-02-07T14:25:31.868Z,2.88
2023-02-07T14:28:31.788Z,3.28
2023-02-07T14:31:24.454Z,2.75
2023-02-07T14:34:15.081Z,3.30
2023-02-07T14:37:22.267Z,2.78
2023-02-07T14:40:21.266Z,46.28
2023-02-07T14:43:11.491Z,3.10
2023-02-07T14:46:22.791Z,2.45
2023-02-07T14:49:27.311Z,3.63
2023-02-07T14:52:23.314Z,3.78
2023-02-07T14:55:21.109Z,4.20
2023-02-07T14:58:18.622Z,4.97
2023-02-07T15:01:12.649Z,5.78
2023-02-07T15:04:05.158Z,5.75
2023-02-07T15:06:53.909Z,4.32
2023-02-07T15:09:41.233Z,6.32
2023-02-07T15:12:28.868Z,5.32
2023-02-07T15:15:26.942Z,6.20
2023-02-07T15:18:16.888Z,5.80
2023-02-07T15:21:04.878Z,6.47
2023-02-07T15:24:00.612Z,5.75
2023-02-07T15:26:57.373Z,5.35
2023-02-07T15:30:04.537Z,6.07
2023-02-07T15:32:51.778Z,6.05
2023-02-07T15:35:39.606Z,5.43
2023-02-07T15:38:27.960Z,5.63
2023-02-07T15:41:15.160Z,5.45
2023-02-07T15:44:04.857Z,5.43
2023-02-07T15:46:54.080Z,6.15
2023-02-07T15:49:42.237Z,6.03
2023-02-07T15:52:35.769Z,5.60
2023-02-07T15:55:25.804Z,5.72
2023-02-07T15:58:39.063Z,5.32
2023-02-07T16:01:29.961Z,5.65
2023-02-07T16:04:17.230Z,5.63
2023-02-07T16:07:11.101Z,5.70
2023-02-07T16:10:34.653Z,5.70
2023-02-07T16:13:22.988Z,11.40
2023-02-07T16:16:18.886Z,4.47
2023-02-07T16:19:13.939Z,5.55
2023-02-07T16:22:08.713Z,6.90
2023-02-07T16:24:59.507Z,5.72
2023-02-07T16:27:50.117Z,5.85
2023-02-07T16:30:39.458Z,6.85
2023-02-07T16:33:26.805Z,6.78
2023-02-07T16:36:18.549Z,7.10
2023-02-07T16:39:09.437Z,7.85
2023-02-07T16:42:03.683Z,8.95
2023-02-07T16:44:51.702Z,12.20
2023-02-07T16:47:38.877Z,9.38
2023-02-07T16:50:28.368Z,7.53
2023-02-07T16:53:15.603Z,6.30
2023-02-07T16:56:03.392Z,5.38
2023-02-07T16:58:51.017Z,8.45
2023-02-07T17:01:38.344Z,10.05
2023-02-07T17:04:25.728Z,7.75
2023-02-07T17:07:13.209Z,8.15
2023-02-07T17:10:00.646Z,7.07
2023-02-07T17:12:48.085Z,9.07
2023-02-07T17:15:36.121Z,9.82
2023-02-07T17:18:25.244Z,13.30
2023-02-07T17:21:14.786Z,16.70
2023-02-07T17:24:02.038Z,12.70
2023-02-07T17:26:51.802Z,9.68
2023-02-07T17:29:39.081Z,12.82
2023-02-07T17:32:26.351Z,12.88
2023-02-07T17:35:14.596Z,13.45
2023-02-07T17:38:02.206Z,16.17
2023-02-07T17:40:49.379Z,14.20
2023-02-07T17:43:36.989Z,13.85
2023-02-07T17:46:26.868Z,12.32
2023-02-07T17:49:15.413Z,9.70
2023-02-07T17:52:02.931Z,9.90
2023-02-07T17:54:50.147Z,8.75
2023-02-07T17:57:37.892Z,8.30
2023-02-07T18:00:28.471Z,8.18
2023-02-07T18:03:16.085Z,8.38
2023-02-07T18:06:03.601Z,8.80
2023-02-07T18:08:51.341Z,7.38
2023-02-07T18:11:38.621Z,8.40
2023-02-07T18:14:25.950Z,7.50
2023-02-07T18:17:13.155Z,8.65
2023-02-07T18:20:00.389Z,8.43
2023-02-07T18:22:47.880Z,8.10
2023-02-07T18:25:35.132Z,8.07
2023-02-07T18:28:22.698Z,8.45
2023-02-07T18:31:15.954Z,9.60
2023-02-07T18:34:03.345Z,8.35
2023-02-07T18:36:50.506Z,8.30
2023-02-07T18:39:37.791Z,8.45
2023-02-07T18:42:26.140Z,9.60
2023-02-07T18:45:14.594Z,8.80
2023-02-07T18:48:02.380Z,10.80
2023-02-07T18:50:49.642Z,8.88
2023-02-07T18:53:38.213Z,9.48
2023-02-07T18:56:26.258Z,8.73
2023-02-07T18:59:17.512Z,10.40
2023-02-07T19:04:52.214Z,8.27
2023-02-07T19:07:39.542Z,10.27
2023-02-07T19:10:26.891Z,11.32
2023-02-07T19:13:14.572Z,10.73
2023-02-07T19:16:07.675Z,10.27
2023-02-07T19:18:57.455Z,10.07
2023-02-07T19:21:45.180Z,10.93
2023-02-07T19:24:32.587Z,10.18
2023-02-07T19:27:19.787Z,8.38
2023-02-07T19:30:08.798Z,9.50
2023-02-07T19:32:56.136Z,10.18
2023-02-07T19:35:43.501Z,11.00
2023-02-07T19:38:30.709Z,10.10
2023-02-07T19:41:19.523Z,10.55
2023-02-07T19:44:07.300Z,10.43
2023-02-07T19:46:54.882Z,9.98
2023-02-07T19:49:42.299Z,9.90
2023-02-07T19:52:29.539Z,10.00
2023-02-07T19:55:16.710Z,8.93
2023-02-07T19:58:06.217Z,10.27
2023-02-07T20:00:53.702Z,10.65
2023-02-07T20:03:41.430Z,11.43
2023-02-07T20:06:33.064Z,9.68
2023-02-07T20:09:20.518Z,11.27
2023-02-07T20:12:07.858Z,10.95
2023-02-07T20:14:55.387Z,10.07
2023-02-07T20:17:42.984Z,8.90
2023-02-07T20:20:30.449Z,8.95
2023-02-07T20:23:17.781Z,10.43
2023-02-07T20:26:07.460Z,9.30
2023-02-07T20:28:55.546Z,7.97
2023-02-07T20:31:43.998Z,9.27
2023-02-07T20:34:31.290Z,8.35
2023-02-07T20:37:18.476Z,7.40
2023-02-07T20:40:06.073Z,8.48
2023-02-07T20:42:53.455Z,9.25
2023-02-07T20:45:41.145Z,7.47
2023-02-07T20:48:28.497Z,8.65
2023-02-07T20:51:15.639Z,8.77
2023-02-07T20:54:05.171Z,9.02
2023-02-07T20:56:54.074Z,8.77
2023-02-07T20:59:41.838Z,8.63
2023-02-07T21:02:29.036Z,10.40
2023-02-07T21:05:17.301Z,9.75
2023-02-07T21:08:05.349Z,8.27
2023-02-07T21:10:52.862Z,8.02
2023-02-07T21:13:40.032Z,8.60
2023-02-07T21:16:27.791Z,8.07
2023-02-07T21:19:15.384Z,8.95
2023-02-07T21:22:03.218Z,8.63
2023-02-07T21:24:50.530Z,9.15
2023-02-07T21:27:38.761Z,7.85
2023-02-07T21:30:26.090Z,8.25
2023-02-07T21:33:13.310Z,7.50
2023-02-07T21:36:22.207Z,7.55
2023-02-07T21:39:12.377Z,6.97
2023-02-07T21:41:59.503Z,8.10
2023-02-07T21:44:46.768Z,8.38
2023-02-07T21:47:33.975Z,7.75
2023-02-07T21:50:21.288Z,8.90
2023-02-07T21:53:08.512Z,9.05
2023-02-07T21:55:59.670Z,8.55
2023-02-07T22:01:36.495Z,6.90
2023-02-07T22:04:23.893Z,7.20
2023-02-07T22:07:11.133Z,7.03
2023-02-07T22:09:58.264Z,7.40
2023-02-07T22:12:45.446Z,7.10
2023-02-07T22:15:34.182Z,7.05
2023-02-07T22:18:21.605Z,7.28
2023-02-07T22:21:12.856Z,8.05
2023-02-07T22:24:01.066Z,8.05
2023-02-07T22:26:48.398Z,7.32
2023-02-07T22:29:36.119Z,7.57
2023-02-07T22:32:23.463Z,7.72
2023-02-07T22:35:10.822Z,8.02
2023-02-07T22:37:57.972Z,7.60
2023-02-07T22:40:45.460Z,8.68
2023-02-07T22:43:32.752Z,8.15
2023-02-07T22:46:22.200Z,8.10
2023-02-07T22:49:09.422Z,7.78
2023-02-07T22:51:56.772Z,8.43
2023-02-07T22:54:43.982Z,6.80
2023-02-07T22:57:31.150Z,8.38
2023-02-07T23:00:19.894Z,7.50
2023-02-07T23:03:07.867Z,8.35
2023-02-07T23:05:54.990Z,9.68
2023-02-07T23:08:42.169Z,8.65
2023-02-07T23:11:29.364Z,9.07
2023-02-07T23:14:16.957Z,8.15
2023-02-07T23:17:04.376Z,8.15
2023-02-07T23:19:51.643Z,9.48
2023-02-07T23:22:39.266Z,7.75
2023-02-07T23:25:26.457Z,7.57
2023-02-07T23:28:14.257Z,8.95
2023-02-07T23:31:01.678Z,9.07
2023-02-07T23:33:49.332Z,8.55
2023-02-07T23:36:37.701Z,8.00
2023-02-07T23:39:25.082Z,8.02
2023-02-07T23:42:14.075Z,8.63
2023-02-07T23:45:01.456Z,8.13
2023-02-07T23:47:48.826Z,7.47
2023-02-07T23:50:36.159Z,8.90
2023-02-07T23:53:24.191Z,9.25
2023-02-07T23:56:16.004Z,9.40
2023-02-07T23:59:03.361Z,9.38
