createdAt,value
2022-11-26T00:04:44.913Z,14.93
2022-11-26T00:09:49.296Z,16.40
2022-11-26T00:14:52.570Z,14.50
2022-11-26T00:19:55.379Z,19.13
2022-11-26T00:24:58.534Z,16.67
2022-11-26T00:30:01.327Z,16.90
2022-11-26T00:35:04.223Z,16.90
2022-11-26T00:40:07.995Z,17.47
2022-11-26T00:45:31.286Z,18.50
2022-11-26T00:50:39.046Z,19.47
2022-11-26T00:55:58.062Z,19.87
2022-11-26T01:01:01.512Z,22.20
2022-11-26T01:11:56.782Z,25.60
2022-11-26T01:17:25.821Z,18.77
2022-11-26T01:22:54.189Z,20.47
2022-11-26T01:28:04.371Z,23.83
2022-11-26T01:33:28.331Z,19.90
2022-11-26T01:38:40.599Z,21.00
2022-11-26T01:44:02.418Z,15.67
2022-11-26T01:49:38.609Z,17.40
2022-11-26T01:54:44.309Z,25.83
2022-11-26T01:59:53.062Z,21.47
2022-11-26T02:05:30.414Z,22.77
2022-11-26T02:10:41.258Z,16.50
2022-11-26T02:16:24.418Z,18.13
2022-11-26T02:21:28.466Z,19.47
2022-11-26T02:27:20.155Z,22.57
2022-11-26T02:38:13.825Z,27.00
2022-11-26T02:43:33.768Z,17.17
2022-11-26T02:48:55.696Z,16.53
2022-11-26T02:54:08.414Z,15.83
2022-11-26T02:59:17.722Z,18.33
2022-11-26T03:04:44.831Z,21.00
2022-11-26T03:09:58.580Z,15.30
2022-11-26T03:15:04.020Z,17.60
2022-11-26T03:20:08.335Z,21.90
2022-11-26T03:25:11.742Z,13.73
2022-11-26T03:30:14.740Z,17.23
2022-11-26T03:35:17.639Z,16.83
2022-11-26T03:40:20.796Z,18.67
2022-11-26T03:45:26.008Z,18.80
2022-11-26T03:50:29.067Z,15.90
2022-11-26T03:55:31.833Z,17.10
2022-11-26T04:00:34.620Z,13.80
2022-11-26T04:05:48.870Z,16.63
2022-11-26T04:10:57.632Z,17.13
2022-11-26T04:16:22.449Z,19.27
2022-11-26T04:21:25.883Z,20.63
2022-11-26T04:26:42.917Z,21.87
2022-11-26T04:32:10.777Z,18.43
2022-11-26T04:37:25.059Z,22.30
2022-11-26T04:42:42.846Z,20.43
2022-11-26T04:48:06.283Z,19.23
2022-11-26T04:53:32.651Z,19.90
2022-11-26T04:58:39.257Z,20.50
2022-11-26T05:03:59.922Z,23.40
2022-11-26T05:09:21.858Z,26.70
2022-11-26T05:14:42.500Z,27.10
2022-11-26T05:19:52.587Z,24.97
2022-11-26T05:25:00.326Z,29.00
2022-11-26T05:30:04.182Z,42.13
2022-11-26T05:35:07.259Z,47.03
2022-11-26T05:40:13.582Z,53.17
2022-11-26T05:45:16.702Z,54.10
2022-11-26T05:50:19.539Z,56.60
2022-11-26T05:55:34.794Z,47.43
2022-11-26T06:00:37.660Z,58.07
2022-11-26T06:06:18.719Z,61.40
2022-11-26T06:11:40.624Z,67.33
2022-11-26T06:16:57.331Z,58.10
2022-11-26T06:22:16.395Z,55.33
2022-11-26T06:27:56.446Z,48.70
2022-11-26T06:33:08.291Z,47.33
2022-11-26T06:38:25.644Z,48.37
2022-11-26T06:43:36.757Z,49.00
2022-11-26T06:48:57.459Z,51.40
2022-11-26T06:54:08.180Z,45.00
2022-11-26T06:59:18.624Z,40.30
2022-11-26T07:04:42.288Z,36.63
2022-11-26T07:09:46.315Z,36.27
2022-11-26T07:14:49.573Z,30.53
2022-11-26T07:19:52.589Z,34.00
2022-11-26T07:24:55.777Z,35.70
2022-11-26T07:30:01.454Z,32.03
2022-11-26T07:35:04.742Z,37.43
2022-11-26T07:40:11.111Z,32.50
2022-11-26T07:45:13.850Z,37.60
2022-11-26T07:50:16.716Z,29.97
2022-11-26T07:55:19.489Z,26.47
2022-11-26T08:00:34.694Z,35.40
2022-11-26T08:11:23.024Z,30.87
2022-11-26T08:16:28.780Z,34.97
2022-11-26T08:21:59.666Z,29.60
2022-11-26T08:27:26.088Z,29.83
2022-11-26T08:33:17.577Z,31.20
2022-11-26T08:38:27.143Z,32.33
2022-11-26T08:44:06.181Z,31.63
2022-11-26T08:49:23.565Z,29.53
2022-11-26T08:54:27.222Z,33.30
2022-11-26T08:59:30.015Z,30.67
2022-11-26T09:04:50.956Z,24.80
2022-11-26T09:09:58.262Z,29.47
2022-11-26T09:15:01.065Z,31.57
2022-11-26T09:20:04.259Z,26.00
2022-11-26T09:25:07.498Z,23.83
2022-11-26T09:30:10.767Z,26.53
2022-11-26T09:35:13.581Z,28.80
2022-11-26T09:40:20.876Z,24.20
2022-11-26T09:45:45.388Z,20.03
2022-11-26T09:51:27.868Z,22.43
2022-11-26T09:56:52.624Z,21.97
2022-11-26T10:02:22.076Z,17.00
2022-11-26T10:07:36.445Z,24.13
2022-11-26T10:13:23.344Z,26.13
2022-11-26T10:19:16.431Z,23.57
2022-11-26T10:24:32.121Z,17.77
2022-11-26T10:29:39.538Z,21.10
2022-11-26T10:34:51.150Z,17.37
2022-11-26T10:40:17.812Z,18.20
2022-11-26T10:45:24.108Z,20.07
2022-11-26T10:56:22.664Z,20.30
2022-11-26T11:01:56.180Z,26.37
2022-11-26T11:07:44.229Z,19.73
2022-11-26T11:13:16.743Z,20.10
2022-11-26T11:18:36.916Z,21.27
2022-11-26T11:29:12.154Z,24.13
2022-11-26T11:34:39.239Z,19.77
2022-11-26T11:39:42.686Z,18.00
2022-11-26T11:44:49.403Z,18.43
2022-11-26T11:50:21.218Z,21.77
2022-11-26T11:55:42.265Z,21.73
2022-11-26T12:00:57.236Z,18.57
2022-11-26T12:06:37.496Z,19.27
2022-11-26T12:12:10.623Z,30.93
2022-11-26T12:18:04.350Z,19.73
2022-11-26T12:23:35.795Z,21.80
2022-11-26T12:29:11.528Z,18.47
2022-11-26T12:34:39.829Z,17.50
2022-11-26T12:39:53.795Z,18.10
2022-11-26T12:45:07.279Z,17.37
2022-11-26T12:50:35.270Z,17.30
2022-11-26T12:56:09.003Z,22.33
2022-11-26T13:01:28.212Z,20.03
2022-11-26T13:06:50.891Z,21.77
2022-11-26T13:12:26.789Z,17.20
2022-11-26T13:18:03.470Z,23.50
2022-11-26T13:23:34.073Z,19.23
2022-11-26T13:29:24.232Z,21.00
2022-11-26T13:34:39.952Z,19.70
2022-11-26T13:40:03.665Z,18.73
2022-11-26T13:45:18.391Z,20.17
2022-11-26T13:50:38.083Z,19.97
2022-11-26T13:56:23.027Z,15.00
2022-11-26T14:01:53.249Z,19.33
2022-11-26T14:07:28.680Z,17.77
2022-11-26T14:13:02.844Z,11.37
2022-11-26T14:18:08.652Z,17.27
2022-11-26T14:23:41.426Z,18.70
2022-11-26T14:29:06.136Z,15.30
2022-11-26T14:34:26.325Z,13.97
2022-11-26T14:39:36.279Z,15.70
2022-11-26T14:44:39.451Z,18.73
2022-11-26T14:50:01.161Z,12.70
2022-11-26T14:55:15.838Z,29.10
2022-11-26T15:00:24.935Z,16.60
2022-11-26T15:05:50.887Z,17.73
2022-11-26T15:11:25.430Z,17.73
2022-11-26T15:22:47.855Z,14.07
2022-11-26T15:28:11.631Z,17.27
2022-11-26T15:33:36.573Z,16.17
2022-11-26T15:39:28.318Z,18.33
2022-11-26T15:44:40.547Z,19.27
2022-11-26T15:49:52.213Z,21.80
2022-11-26T15:55:12.449Z,19.30
2022-11-26T16:00:23.607Z,19.07
2022-11-26T16:05:54.057Z,24.03
2022-11-26T16:11:29.413Z,19.00
2022-11-26T16:22:30.998Z,16.07
2022-11-26T16:27:51.354Z,12.90
2022-11-26T16:33:10.917Z,19.03
2022-11-26T16:38:40.631Z,13.07
2022-11-26T16:44:08.432Z,15.93
2022-11-26T16:49:21.023Z,24.77
2022-11-26T16:54:32.327Z,13.37
2022-11-26T16:59:43.584Z,26.00
2022-11-26T17:10:37.809Z,17.33
2022-11-26T17:15:42.182Z,25.47
2022-11-26T17:20:47.367Z,27.63
2022-11-26T17:26:19.526Z,27.27
2022-11-26T17:31:42.746Z,32.43
2022-11-26T17:37:04.183Z,30.60
2022-11-26T17:42:33.617Z,26.00
2022-11-26T17:48:08.588Z,41.27
2022-11-26T17:53:27.430Z,110.27
2022-11-26T17:58:42.719Z,70.70
2022-11-26T18:04:05.637Z,52.37
2022-11-26T18:09:17.710Z,37.40
2022-11-26T18:14:26.032Z,41.17
2022-11-26T18:19:30.104Z,30.70
2022-11-26T18:24:37.204Z,32.53
2022-11-26T18:29:42.605Z,33.47
2022-11-26T18:34:45.606Z,39.03
2022-11-26T18:39:48.403Z,34.57
2022-11-26T18:44:51.190Z,38.17
2022-11-26T18:49:54.047Z,37.63
2022-11-26T18:54:56.792Z,31.13
2022-11-26T18:59:59.590Z,36.70
2022-11-26T19:05:17.276Z,40.60
2022-11-26T19:10:22.411Z,35.83
2022-11-26T19:15:25.291Z,35.67
2022-11-26T19:20:31.409Z,67.23
2022-11-26T19:25:34.392Z,39.73
2022-11-26T19:30:37.264Z,45.40
2022-11-26T19:35:40.498Z,35.07
2022-11-26T19:40:43.266Z,38.50
2022-11-26T19:45:46.072Z,30.57
2022-11-26T19:50:57.748Z,32.20
2022-11-26T19:56:24.197Z,37.07
2022-11-26T20:01:30.856Z,39.07
2022-11-26T20:06:54.958Z,37.67
2022-11-26T20:17:48.325Z,43.83
2022-11-26T20:22:51.823Z,42.83
2022-11-26T20:28:06.238Z,45.33
2022-11-26T20:33:25.974Z,49.70
2022-11-26T20:38:36.789Z,47.30
2022-11-26T20:43:39.875Z,54.23
2022-11-26T20:48:57.936Z,56.13
2022-11-26T20:54:10.281Z,54.83
2022-11-26T20:59:19.923Z,51.23
2022-11-26T21:04:51.410Z,49.43
2022-11-26T21:09:54.549Z,49.60
2022-11-26T21:14:57.326Z,44.77
2022-11-26T21:20:00.046Z,54.23
2022-11-26T21:25:02.835Z,49.87
2022-11-26T21:30:06.318Z,53.23
2022-11-26T21:35:10.551Z,51.13
2022-11-26T21:40:13.748Z,54.57
2022-11-26T21:45:16.583Z,43.93
2022-11-26T21:50:20.220Z,48.77
2022-11-26T21:55:23.317Z,47.00
2022-11-26T22:00:29.391Z,45.27
2022-11-26T22:05:51.450Z,46.47
2022-11-26T22:11:08.520Z,43.60
2022-11-26T22:16:30.324Z,47.90
2022-11-26T22:21:58.079Z,49.30
2022-11-26T22:27:15.936Z,48.50
2022-11-26T22:32:49.887Z,51.30
2022-11-26T22:38:03.119Z,54.13
2022-11-26T22:43:12.281Z,49.93
2022-11-26T22:48:28.359Z,52.63
2022-11-26T22:53:37.114Z,45.73
2022-11-26T22:58:49.938Z,61.77
2022-11-26T23:04:07.273Z,54.40
2022-11-26T23:09:41.252Z,65.60
2022-11-26T23:14:50.200Z,46.13
2022-11-26T23:19:52.990Z,53.10
2022-11-26T23:24:55.812Z,47.40
2022-11-26T23:30:00.044Z,47.63
2022-11-26T23:35:03.275Z,47.67
2022-11-26T23:40:08.764Z,46.70
2022-11-26T23:45:11.912Z,42.57
2022-11-26T23:50:15.436Z,48.70
2022-11-26T23:55:18.287Z,42.70
