createdAt,value
2018-10-19T00:02:16.969Z,44.40
2018-10-19T00:04:45.437Z,44.40
2018-10-19T00:07:13.845Z,44.40
2018-10-19T00:09:42.251Z,44.40
2018-10-19T00:12:10.584Z,44.40
2018-10-19T00:14:39.068Z,44.50
2018-10-19T00:17:07.472Z,44.50
2018-10-19T00:19:35.824Z,44.50
2018-10-19T00:22:04.468Z,44.70
2018-10-19T00:24:32.881Z,44.60
2018-10-19T00:27:01.359Z,44.60
2018-10-19T00:29:29.818Z,44.70
2018-10-19T00:31:58.252Z,44.80
2018-10-19T00:34:26.853Z,44.80
2018-10-19T00:36:55.407Z,44.80
2018-10-19T00:39:23.785Z,44.80
2018-10-19T00:41:52.109Z,44.90
2018-10-19T00:44:20.596Z,44.80
2018-10-19T00:46:48.934Z,45.00
2018-10-19T00:49:17.316Z,45.00
2018-10-19T00:51:45.705Z,45.10
2018-10-19T00:54:14.252Z,45.20
2018-10-19T00:56:42.700Z,45.30
2018-10-19T00:59:11.118Z,46.00
2018-10-19T01:01:39.384Z,45.50
2018-10-19T01:04:07.818Z,45.80
2018-10-19T01:06:36.312Z,45.90
2018-10-19T01:09:06.459Z,45.80
2018-10-19T01:11:34.868Z,45.90
2018-10-19T01:14:03.209Z,46.10
2018-10-19T01:16:31.571Z,46.30
2018-10-19T01:18:59.974Z,46.40
2018-10-19T01:21:28.538Z,46.40
2018-10-19T01:23:57.090Z,46.50
2018-10-19T01:26:25.704Z,46.50
2018-10-19T01:28:54.183Z,46.50
2018-10-19T01:31:22.556Z,46.60
2018-10-19T01:33:50.900Z,46.60
2018-10-19T01:36:19.307Z,46.70
2018-10-19T01:38:47.921Z,47.10
2018-10-19T01:41:16.491Z,47.20
2018-10-19T01:43:44.772Z,47.20
2018-10-19T01:46:13.131Z,47.20
2018-10-19T01:48:41.545Z,47.40
2018-10-19T01:51:09.983Z,47.40
2018-10-19T01:53:38.311Z,47.10
2018-10-19T01:56:06.671Z,48.10
2018-10-19T01:58:35.164Z,47.70
2018-10-19T02:01:03.632Z,47.80
2018-10-19T02:03:32.356Z,47.80
2018-10-19T02:06:00.875Z,47.70
2018-10-19T02:08:29.413Z,47.70
2018-10-19T02:10:57.813Z,47.60
2018-10-19T02:13:26.212Z,47.90
2018-10-19T02:15:54.823Z,47.70
2018-10-19T02:18:23.402Z,47.80
2018-10-19T02:20:51.810Z,47.90
2018-10-19T02:23:20.208Z,47.80
2018-10-19T02:25:48.546Z,47.90
2018-10-19T02:28:17.152Z,47.90
2018-10-19T02:30:45.517Z,47.90
2018-10-19T02:33:13.906Z,48.00
2018-10-19T02:35:42.243Z,47.90
2018-10-19T02:38:10.558Z,47.90
2018-10-19T02:40:38.886Z,48.00
2018-10-19T02:43:07.380Z,47.90
2018-10-19T02:45:39.982Z,47.90
2018-10-19T02:48:08.511Z,47.80
2018-10-19T02:50:36.853Z,47.80
2018-10-19T02:53:05.456Z,47.80
2018-10-19T02:55:33.807Z,47.80
2018-10-19T02:58:02.324Z,47.80
2018-10-19T03:00:30.940Z,47.90
2018-10-19T03:02:59.479Z,47.90
2018-10-19T03:05:27.995Z,48.00
2018-10-19T03:07:56.472Z,48.10
2018-10-19T03:10:24.851Z,48.10
2018-10-19T03:12:53.289Z,48.00
2018-10-19T03:15:21.619Z,47.90
2018-10-19T03:17:49.974Z,47.80
2018-10-19T03:20:18.304Z,47.70
2018-10-19T03:22:46.648Z,47.60
2018-10-19T03:25:15.004Z,47.60
2018-10-19T03:27:43.424Z,47.50
2018-10-19T03:30:11.843Z,47.50
2018-10-19T03:32:40.199Z,47.60
2018-10-19T03:35:08.685Z,47.50
2018-10-19T03:37:37.056Z,47.50
2018-10-19T03:40:05.834Z,47.50
2018-10-19T03:42:34.192Z,47.50
2018-10-19T03:45:02.644Z,47.70
2018-10-19T03:47:30.947Z,47.70
2018-10-19T03:49:59.416Z,47.70
2018-10-19T03:52:27.995Z,47.70
2018-10-19T03:54:56.412Z,47.70
2018-10-19T03:57:24.899Z,47.80
2018-10-19T03:59:53.366Z,47.80
2018-10-19T04:02:21.738Z,48.00
2018-10-19T04:04:50.116Z,48.20
2018-10-19T04:07:18.523Z,48.30
2018-10-19T04:09:46.859Z,48.50
2018-10-19T04:12:15.213Z,48.70
2018-10-19T04:14:43.544Z,49.00
2018-10-19T04:17:11.870Z,48.90
2018-10-19T04:19:40.254Z,49.00
2018-10-19T04:22:08.565Z,48.90
2018-10-19T04:24:37.028Z,49.00
2018-10-19T04:27:05.608Z,48.90
2018-10-19T04:29:34.012Z,49.10
2018-10-19T04:32:02.563Z,49.10
2018-10-19T04:34:31.287Z,49.30
2018-10-19T04:37:03.564Z,49.40
2018-10-19T04:39:32.196Z,49.40
2018-10-19T04:42:01.067Z,49.40
2018-10-19T04:44:29.511Z,49.60
2018-10-19T04:46:59.023Z,49.60
2018-10-19T04:49:28.120Z,49.60
2018-10-19T04:51:56.645Z,49.70
2018-10-19T04:54:25.177Z,49.60
2018-10-19T04:56:53.588Z,49.50
2018-10-19T04:59:21.920Z,49.50
2018-10-19T05:01:50.300Z,49.50
2018-10-19T05:04:18.724Z,49.50
2018-10-19T05:06:47.526Z,49.50
2018-10-19T05:09:15.895Z,49.20
2018-10-19T05:11:44.359Z,49.20
2018-10-19T05:14:12.780Z,49.20
2018-10-19T05:16:41.152Z,49.20
2018-10-19T05:19:09.531Z,49.10
2018-10-19T05:21:38.223Z,49.30
2018-10-19T05:24:06.589Z,49.50
2018-10-19T05:26:35.139Z,49.50
2018-10-19T05:29:03.703Z,49.60
2018-10-19T05:31:32.139Z,49.70
2018-10-19T05:34:00.608Z,49.60
2018-10-19T05:36:29.036Z,49.60
2018-10-19T05:38:58.505Z,49.60
2018-10-19T05:41:27.187Z,49.60
2018-10-19T05:43:55.714Z,49.70
2018-10-19T05:46:24.066Z,49.90
2018-10-19T05:48:52.463Z,49.90
2018-10-19T05:51:20.950Z,49.80
2018-10-19T05:53:49.315Z,49.70
2018-10-19T05:56:17.865Z,49.70
2018-10-19T05:58:46.178Z,49.90
2018-10-19T06:01:14.739Z,50.00
2018-10-19T06:03:43.259Z,49.80
2018-10-19T06:06:11.597Z,49.70
2018-10-19T06:08:40.999Z,49.80
2018-10-19T06:11:09.458Z,49.60
2018-10-19T06:13:37.938Z,49.60
2018-10-19T06:16:06.264Z,49.50
2018-10-19T06:18:34.599Z,49.50
2018-10-19T06:21:03.551Z,49.40
2018-10-19T06:23:31.987Z,49.50
2018-10-19T06:26:00.479Z,49.50
2018-10-19T06:28:28.744Z,49.50
2018-10-19T06:30:57.117Z,49.40
2018-10-19T06:33:25.458Z,49.40
2018-10-19T06:35:53.815Z,49.40
2018-10-19T06:38:22.249Z,49.30
2018-10-19T06:40:50.616Z,48.70
2018-10-19T06:43:18.925Z,49.10
2018-10-19T06:45:47.269Z,49.00
2018-10-19T06:48:15.621Z,49.00
2018-10-19T06:50:44.035Z,48.90
2018-10-19T06:53:12.427Z,48.70
2018-10-19T06:55:40.667Z,48.70
2018-10-19T06:58:09.072Z,48.60
2018-10-19T07:00:37.590Z,48.60
2018-10-19T07:03:06.704Z,48.60
2018-10-19T07:05:35.203Z,48.30
2018-10-19T07:08:03.650Z,48.10
2018-10-19T07:10:32.004Z,48.00
2018-10-19T07:13:00.384Z,47.80
2018-10-19T07:15:28.753Z,47.60
2018-10-19T07:17:57.182Z,47.40
2018-10-19T07:20:25.527Z,47.10
2018-10-19T07:22:53.939Z,46.90
2018-10-19T07:25:22.287Z,46.50
2018-10-19T07:27:50.700Z,46.10
2018-10-19T07:30:19.049Z,45.80
2018-10-19T07:32:47.443Z,45.60
2018-10-19T07:35:15.860Z,45.30
2018-10-19T07:37:44.228Z,45.00
2018-10-19T07:40:12.589Z,44.60
2018-10-19T07:42:40.979Z,44.20
2018-10-19T07:45:09.459Z,43.90
2018-10-19T07:47:38.018Z,43.50
2018-10-19T07:50:06.954Z,43.10
2018-10-19T07:52:35.464Z,42.60
2018-10-19T07:55:03.857Z,42.10
2018-10-19T07:57:32.216Z,41.70
2018-10-19T08:00:00.515Z,41.30
2018-10-19T08:02:28.923Z,40.90
2018-10-19T08:04:57.298Z,40.40
2018-10-19T08:07:25.666Z,39.90
2018-10-19T08:09:54.064Z,39.70
2018-10-19T08:12:22.412Z,39.10
2018-10-19T08:14:50.724Z,38.60
2018-10-19T08:17:19.082Z,38.30
2018-10-19T08:19:47.428Z,37.90
2018-10-19T08:22:15.758Z,37.60
2018-10-19T08:24:44.391Z,37.20
2018-10-19T08:27:12.807Z,37.20
2018-10-19T08:29:41.175Z,37.00
2018-10-19T08:32:09.853Z,36.90
2018-10-19T08:34:38.192Z,36.50
2018-10-19T08:37:06.751Z,36.40
2018-10-19T08:39:35.131Z,36.00
2018-10-19T08:42:03.534Z,35.80
2018-10-19T08:44:31.971Z,35.80
2018-10-19T08:47:00.402Z,35.50
2018-10-19T08:49:28.780Z,35.40
2018-10-19T08:51:57.428Z,35.30
2018-10-19T08:54:25.816Z,35.10
2018-10-19T08:56:54.236Z,34.90
2018-10-19T08:59:22.593Z,34.70
2018-10-19T09:01:50.964Z,34.60
2018-10-19T09:04:19.424Z,34.60
2018-10-19T09:06:47.796Z,34.30
2018-10-19T09:09:16.195Z,34.20
2018-10-19T09:11:44.521Z,34.00
2018-10-19T09:14:24.033Z,33.80
2018-10-19T09:16:52.426Z,33.50
2018-10-19T09:19:20.803Z,33.60
2018-10-19T09:21:49.364Z,33.60
2018-10-19T09:24:17.747Z,33.50
2018-10-19T09:26:46.075Z,33.30
2018-10-19T09:29:15.119Z,33.20
2018-10-19T09:31:43.434Z,33.00
2018-10-19T09:34:11.833Z,32.90
2018-10-19T09:36:40.400Z,32.80
2018-10-19T09:39:11.542Z,32.70
2018-10-19T09:41:39.938Z,32.60
2018-10-19T09:44:08.316Z,32.50
2018-10-19T09:46:40.958Z,32.30
2018-10-19T09:49:11.317Z,32.20
2018-10-19T09:51:40.346Z,32.20
2018-10-19T09:54:09.532Z,32.10
2018-10-19T09:56:37.840Z,32.00
2018-10-19T09:59:06.528Z,31.90
2018-10-19T10:01:35.247Z,31.80
2018-10-19T10:04:03.958Z,31.80
2018-10-19T10:06:32.398Z,31.70
2018-10-19T10:09:00.876Z,31.50
2018-10-19T10:11:29.285Z,31.30
2018-10-19T10:13:57.630Z,31.20
2018-10-19T10:16:26.116Z,31.00
2018-10-19T10:18:54.520Z,30.60
2018-10-19T10:21:22.858Z,30.40
2018-10-19T10:23:51.293Z,30.20
2018-10-19T10:26:19.764Z,30.00
2018-10-19T10:28:48.187Z,29.70
2018-10-19T10:31:16.739Z,29.40
2018-10-19T10:33:45.160Z,29.20
2018-10-19T10:36:13.487Z,28.70
2018-10-19T10:38:41.940Z,28.50
2018-10-19T10:41:10.292Z,28.20
2018-10-19T10:43:38.627Z,28.00
2018-10-19T10:46:07.078Z,27.70
2018-10-19T10:48:35.464Z,27.50
2018-10-19T10:51:03.801Z,27.20
2018-10-19T10:53:32.199Z,27.00
2018-10-19T10:56:00.620Z,26.70
2018-10-19T10:58:29.046Z,26.40
2018-10-19T11:00:57.493Z,26.60
2018-10-19T11:03:25.821Z,26.20
2018-10-19T11:05:54.176Z,25.40
2018-10-19T11:08:22.567Z,25.10
2018-10-19T11:10:50.900Z,24.70
2018-10-19T11:13:19.280Z,24.40
2018-10-19T11:15:47.632Z,24.10
2018-10-19T11:18:16.044Z,23.70
2018-10-19T11:20:44.484Z,23.50
2018-10-19T11:23:12.931Z,23.20
2018-10-19T11:25:41.278Z,22.90
2018-10-19T11:28:09.658Z,22.70
2018-10-19T11:30:38.047Z,22.40
2018-10-19T11:33:06.323Z,22.20
2018-10-19T11:35:34.675Z,22.00
2018-10-19T11:38:03.106Z,21.80
2018-10-19T11:40:35.750Z,21.70
2018-10-19T11:43:04.367Z,21.60
2018-10-19T11:45:33.660Z,21.40
2018-10-19T11:48:02.145Z,21.20
2018-10-19T11:50:30.523Z,20.90
2018-10-19T11:52:59.137Z,20.80
2018-10-19T11:55:27.503Z,20.60
2018-10-19T11:57:55.970Z,20.50
2018-10-19T12:00:24.347Z,20.30
2018-10-19T12:02:52.732Z,20.20
2018-10-19T12:05:21.196Z,20.20
2018-10-19T12:07:49.596Z,20.20
2018-10-19T12:10:17.953Z,20.00
2018-10-19T12:12:46.325Z,20.20
2018-10-19T12:15:16.020Z,20.10
2018-10-19T12:17:45.137Z,20.20
2018-10-19T12:20:14.837Z,20.30
2018-10-19T12:22:43.280Z,20.40
2018-10-19T12:25:12.732Z,20.50
2018-10-19T12:27:41.308Z,20.40
2018-10-19T12:30:10.488Z,20.40
2018-10-19T12:32:39.116Z,20.20
2018-10-19T12:35:08.996Z,20.20
2018-10-19T12:37:37.323Z,20.70
2018-10-19T12:40:06.334Z,20.00
2018-10-19T12:42:34.840Z,19.80
2018-10-19T12:45:03.272Z,19.80
2018-10-19T12:47:39.313Z,19.70
2018-10-19T12:50:08.076Z,19.60
2018-10-19T12:52:36.510Z,19.90
2018-10-19T12:55:06.375Z,19.40
2018-10-19T12:57:34.812Z,19.40
2018-10-19T13:00:03.315Z,19.00
2018-10-19T13:02:31.753Z,19.50
2018-10-19T13:05:00.165Z,19.50
2018-10-19T13:07:28.583Z,19.50
2018-10-19T13:09:57.156Z,19.40
2018-10-19T13:12:25.595Z,19.40
2018-10-19T13:14:54.019Z,19.60
2018-10-19T13:17:22.440Z,19.80
2018-10-19T13:19:50.879Z,20.30
2018-10-19T13:22:19.241Z,20.80
2018-10-19T13:24:47.621Z,21.20
2018-10-19T13:27:16.032Z,21.60
2018-10-19T13:29:44.385Z,21.70
2018-10-19T13:32:12.715Z,22.10
2018-10-19T13:34:41.137Z,22.40
2018-10-19T13:37:09.553Z,22.50
2018-10-19T13:39:37.881Z,22.70
2018-10-19T13:42:06.216Z,22.80
2018-10-19T13:44:34.646Z,22.90
2018-10-19T13:47:03.155Z,23.00
2018-10-19T13:49:31.644Z,23.10
2018-10-19T13:51:59.979Z,23.10
2018-10-19T13:54:28.352Z,23.10
2018-10-19T13:56:56.776Z,23.10
2018-10-19T13:59:25.443Z,23.10
2018-10-19T14:01:53.890Z,23.30
2018-10-19T14:04:22.243Z,23.30
2018-10-19T14:06:50.557Z,23.40
2018-10-19T14:09:18.896Z,23.40
2018-10-19T14:11:47.274Z,23.60
2018-10-19T14:14:15.650Z,23.70
2018-10-19T14:16:44.017Z,23.80
2018-10-19T14:19:12.417Z,24.00
2018-10-19T14:21:40.771Z,24.20
2018-10-19T14:24:09.181Z,24.50
2018-10-19T14:26:37.607Z,24.70
2018-10-19T14:29:05.986Z,25.10
2018-10-19T14:31:34.352Z,25.50
2018-10-19T14:34:02.813Z,25.90
2018-10-19T14:36:31.364Z,26.00
2018-10-19T14:38:59.780Z,26.00
2018-10-19T14:41:28.361Z,25.90
2018-10-19T14:43:56.839Z,25.80
2018-10-19T14:46:25.212Z,25.70
2018-10-19T14:48:53.648Z,25.10
2018-10-19T14:51:21.981Z,25.40
2018-10-19T14:53:50.400Z,25.30
2018-10-19T14:56:18.777Z,25.20
2018-10-19T14:58:47.175Z,25.30
2018-10-19T15:01:15.535Z,25.30
2018-10-19T15:03:43.934Z,25.30
2018-10-19T15:06:12.279Z,25.40
2018-10-19T15:08:40.720Z,25.70
2018-10-19T15:11:09.329Z,25.90
2018-10-19T15:13:37.632Z,26.30
2018-10-19T15:16:06.163Z,26.70
2018-10-19T15:18:34.722Z,27.10
2018-10-19T15:21:03.114Z,27.60
2018-10-19T15:23:31.613Z,28.10
2018-10-19T15:26:00.118Z,28.50
2018-10-19T15:28:28.535Z,28.90
2018-10-19T15:30:56.990Z,29.30
2018-10-19T15:33:25.470Z,29.70
2018-10-19T15:35:53.897Z,30.00
2018-10-19T15:38:22.276Z,31.10
2018-10-19T15:40:50.670Z,30.90
2018-10-19T15:43:19.051Z,31.30
2018-10-19T15:45:47.482Z,31.60
2018-10-19T15:48:15.932Z,31.90
2018-10-19T15:50:44.239Z,32.20
2018-10-19T15:53:12.575Z,32.50
2018-10-19T15:55:41.073Z,32.80
2018-10-19T15:58:09.434Z,33.10
2018-10-19T16:00:37.843Z,33.40
2018-10-19T16:03:06.280Z,33.60
2018-10-19T16:05:34.808Z,33.80
2018-10-19T16:08:03.290Z,34.10
2018-10-19T16:10:31.689Z,34.20
2018-10-19T16:13:00.325Z,34.50
2018-10-19T16:15:28.843Z,34.80
2018-10-19T16:17:57.397Z,35.10
2018-10-19T16:20:25.934Z,35.30
2018-10-19T16:22:54.431Z,35.60
2018-10-19T16:25:22.816Z,35.80
2018-10-19T16:27:51.236Z,36.10
2018-10-19T16:30:19.626Z,36.30
2018-10-19T16:32:48.039Z,36.50
2018-10-19T16:35:16.383Z,36.60
2018-10-19T16:37:44.818Z,36.80
2018-10-19T16:40:13.219Z,37.00
2018-10-19T16:42:41.614Z,37.10
2018-10-19T16:45:10.047Z,37.20
2018-10-19T16:47:38.461Z,37.40
2018-10-19T16:50:07.019Z,37.70
2018-10-19T16:52:35.660Z,37.80
2018-10-19T16:55:03.902Z,38.00
2018-10-19T16:57:33.056Z,38.10
2018-10-19T17:00:01.622Z,38.20
2018-10-19T17:02:30.326Z,38.40
2018-10-19T17:04:58.953Z,38.50
2018-10-19T17:07:27.485Z,38.70
2018-10-19T17:09:56.040Z,38.90
2018-10-19T17:12:24.571Z,39.00
2018-10-19T17:14:53.204Z,39.20
2018-10-19T17:17:21.708Z,39.40
2018-10-19T17:19:50.161Z,39.50
2018-10-19T17:22:18.488Z,39.70
2018-10-19T17:24:46.891Z,40.50
2018-10-19T17:27:15.433Z,40.10
2018-10-19T17:29:43.802Z,40.30
2018-10-19T17:32:12.233Z,40.40
2018-10-19T17:34:40.608Z,40.50
2018-10-19T17:37:09.044Z,40.50
2018-10-19T17:39:37.441Z,40.70
2018-10-19T17:42:05.882Z,40.90
2018-10-19T17:44:34.331Z,41.00
2018-10-19T17:47:02.867Z,41.30
2018-10-19T17:49:31.407Z,41.40
2018-10-19T17:51:59.830Z,41.60
2018-10-19T17:54:28.221Z,41.70
2018-10-19T17:56:56.667Z,41.80
2018-10-19T17:59:25.027Z,41.80
2018-10-19T18:01:53.602Z,42.20
2018-10-19T18:04:22.115Z,42.30
2018-10-19T18:06:50.650Z,42.30
2018-10-19T18:09:19.486Z,42.30
2018-10-19T18:11:48.120Z,42.40
2018-10-19T18:14:16.681Z,42.40
2018-10-19T18:16:45.148Z,42.50
2018-10-19T18:19:13.527Z,42.80
2018-10-19T18:21:42.018Z,43.00
2018-10-19T18:24:10.339Z,43.20
2018-10-19T18:26:38.773Z,43.20
2018-10-19T18:29:07.237Z,43.40
2018-10-19T18:31:35.630Z,43.50
2018-10-19T18:34:04.171Z,43.70
2018-10-19T18:36:32.692Z,43.80
2018-10-19T18:39:01.170Z,43.90
2018-10-19T18:41:29.578Z,44.60
2018-10-19T18:43:58.049Z,44.10
2018-10-19T18:46:26.439Z,44.10
2018-10-19T18:48:54.835Z,44.30
2018-10-19T18:51:23.234Z,44.30
2018-10-19T18:53:51.640Z,44.40
2018-10-19T18:56:20.160Z,44.40
2018-10-19T18:58:48.867Z,44.50
2018-10-19T19:01:17.524Z,44.50
2018-10-19T19:03:46.026Z,44.50
2018-10-19T19:06:14.435Z,44.70
2018-10-19T19:08:43.881Z,44.70
2018-10-19T19:11:12.292Z,44.70
2018-10-19T19:13:46.452Z,44.70
2018-10-19T19:16:20.315Z,44.80
2018-10-19T19:18:49.230Z,44.90
2018-10-19T19:21:17.791Z,44.80
2018-10-19T19:23:51.681Z,44.70
2018-10-19T19:26:25.184Z,45.40
2018-10-19T19:28:57.038Z,44.70
2018-10-19T19:31:26.076Z,45.20
2018-10-19T19:34:00.393Z,44.60
2018-10-19T19:36:30.226Z,44.70
2018-10-19T19:39:01.079Z,44.60
2018-10-19T19:41:36.652Z,44.50
2018-10-19T19:44:06.126Z,44.50
2018-10-19T19:46:36.597Z,44.40
2018-10-19T19:49:11.853Z,44.30
2018-10-19T19:51:40.292Z,44.00
2018-10-19T19:54:08.682Z,43.80
2018-10-19T19:56:37.627Z,43.70
2018-10-19T19:59:06.253Z,43.50
2018-10-19T20:01:34.961Z,43.20
2018-10-19T20:04:04.050Z,43.30
2018-10-19T20:06:33.079Z,42.70
2018-10-19T20:09:01.527Z,42.50
2018-10-19T20:11:30.245Z,42.40
2018-10-19T20:13:58.901Z,42.40
2018-10-19T20:16:27.550Z,42.20
2018-10-19T20:18:56.017Z,42.30
2018-10-19T20:21:24.438Z,42.10
2018-10-19T20:23:53.197Z,42.20
2018-10-19T20:26:21.914Z,42.20
2018-10-19T20:28:50.405Z,42.10
2018-10-19T20:31:18.869Z,42.10
2018-10-19T20:33:47.260Z,42.20
2018-10-19T20:36:15.631Z,42.20
2018-10-19T20:38:44.069Z,42.20
2018-10-19T20:41:12.400Z,42.30
2018-10-19T20:43:40.724Z,42.20
2018-10-19T20:46:09.094Z,42.10
2018-10-19T20:48:37.400Z,42.20
2018-10-19T20:51:06.053Z,42.10
2018-10-19T20:53:34.353Z,42.00
2018-10-19T20:56:02.711Z,41.90
2018-10-19T20:58:30.999Z,41.90
2018-10-19T21:00:59.516Z,42.00
2018-10-19T21:03:27.848Z,42.00
2018-10-19T21:05:56.450Z,42.20
2018-10-19T21:08:24.887Z,42.10
2018-10-19T21:10:53.246Z,42.20
2018-10-19T21:13:21.987Z,42.10
2018-10-19T21:15:50.899Z,42.10
2018-10-19T21:18:19.437Z,42.10
2018-10-19T21:20:47.775Z,42.10
2018-10-19T21:23:16.331Z,42.10
2018-10-19T21:25:44.931Z,42.10
2018-10-19T21:28:13.390Z,42.10
2018-10-19T21:30:41.728Z,42.00
2018-10-19T21:35:44.733Z,41.90
2018-10-19T21:38:13.120Z,42.20
2018-10-19T21:40:41.714Z,42.50
2018-10-19T21:43:10.051Z,43.00
2018-10-19T21:45:38.410Z,43.50
2018-10-19T21:48:06.767Z,44.10
2018-10-19T21:50:35.139Z,44.60
2018-10-19T21:53:03.542Z,45.20
2018-10-19T21:55:34.000Z,45.70
2018-10-19T21:58:05.236Z,46.10
2018-10-19T22:00:33.790Z,46.40
2018-10-19T22:03:02.173Z,46.80
2018-10-19T22:05:30.603Z,47.10
2018-10-19T22:07:59.166Z,47.20
2018-10-19T22:10:27.762Z,47.30
2018-10-19T22:12:56.273Z,47.50
2018-10-19T22:15:24.750Z,47.60
2018-10-19T22:17:53.218Z,47.80
2018-10-19T22:20:21.960Z,47.90
2018-10-19T22:22:50.411Z,48.10
2018-10-19T22:25:19.054Z,48.10
2018-10-19T22:27:47.492Z,48.70
2018-10-19T22:30:15.859Z,48.20
2018-10-19T22:32:44.200Z,48.20
2018-10-19T22:35:12.638Z,48.20
2018-10-19T22:37:41.116Z,48.30
2018-10-19T22:40:09.590Z,48.50
2018-10-19T22:42:38.113Z,49.20
2018-10-19T22:45:06.481Z,48.80
2018-10-19T22:47:35.236Z,49.00
2018-10-19T22:50:03.732Z,49.10
2018-10-19T22:52:32.207Z,48.90
2018-10-19T22:55:00.608Z,48.90
2018-10-19T22:57:28.900Z,48.70
2018-10-19T22:59:57.236Z,48.70
2018-10-19T23:02:25.657Z,49.00
2018-10-19T23:04:54.132Z,49.20
2018-10-19T23:07:22.580Z,49.30
2018-10-19T23:09:51.245Z,49.40
2018-10-19T23:12:19.752Z,49.70
2018-10-19T23:14:48.127Z,49.90
2018-10-19T23:17:16.615Z,50.20
2018-10-19T23:19:44.872Z,50.40
2018-10-19T23:22:13.210Z,50.70
2018-10-19T23:24:41.589Z,51.00
2018-10-19T23:27:09.994Z,51.00
2018-10-19T23:29:38.346Z,51.40
2018-10-19T23:32:06.885Z,50.70
2018-10-19T23:34:35.326Z,50.40
2018-10-19T23:37:03.845Z,50.30
2018-10-19T23:39:32.152Z,50.40
2018-10-19T23:42:00.470Z,50.40
2018-10-19T23:44:28.978Z,50.80
2018-10-19T23:46:57.331Z,50.90
2018-10-19T23:49:25.734Z,51.00
2018-10-19T23:51:54.097Z,51.10
2018-10-19T23:54:22.545Z,51.00
2018-10-19T23:56:51.108Z,51.00
2018-10-19T23:59:19.448Z,50.70
