createdAt,value
2023-05-06T00:02:28.007Z,61.74
2023-05-06T00:07:29.827Z,62.04
2023-05-06T00:12:31.557Z,63.23
2023-05-06T00:17:33.170Z,63.09
2023-05-06T00:22:35.122Z,63.67
2023-05-06T00:27:36.862Z,64.32
2023-05-06T00:32:39.060Z,64.52
2023-05-06T00:37:40.859Z,64.95
2023-05-06T00:42:42.987Z,65.30
2023-05-06T00:47:45.030Z,65.13
2023-05-06T00:52:46.892Z,65.65
2023-05-06T00:57:51.921Z,65.97
2023-05-06T01:02:53.816Z,65.95
2023-05-06T01:08:03.142Z,66.71
2023-05-06T01:13:14.063Z,66.41
2023-05-06T01:18:17.592Z,66.76
2023-05-06T01:23:19.453Z,66.75
2023-05-06T01:28:21.202Z,67.20
2023-05-06T01:33:50.864Z,67.32
2023-05-06T01:39:05.007Z,67.41
2023-05-06T01:44:08.287Z,67.72
2023-05-06T01:49:11.643Z,68.07
2023-05-06T01:54:13.527Z,68.21
2023-05-06T01:59:15.254Z,68.13
2023-05-06T02:04:16.961Z,68.21
2023-05-06T02:09:18.801Z,68.52
2023-05-06T02:14:26.692Z,68.95
2023-05-06T02:19:29.357Z,69.59
2023-05-06T02:24:31.127Z,69.32
2023-05-06T02:29:32.774Z,69.71
2023-05-06T02:34:34.553Z,70.07
2023-05-06T02:39:36.258Z,70.00
2023-05-06T02:44:37.889Z,70.08
2023-05-06T02:49:39.621Z,70.31
2023-05-06T02:54:41.354Z,70.48
2023-05-06T02:59:43.003Z,70.56
2023-05-06T03:04:44.654Z,70.59
2023-05-06T03:09:46.358Z,70.55
2023-05-06T03:14:48.287Z,70.98
2023-05-06T03:19:50.633Z,71.09
2023-05-06T03:24:52.675Z,70.55
2023-05-06T03:29:54.926Z,70.24
2023-05-06T03:34:57.968Z,70.75
2023-05-06T03:40:00.779Z,71.51
2023-05-06T03:45:05.135Z,71.32
2023-05-06T03:50:08.006Z,71.50
2023-05-06T03:55:11.522Z,71.77
2023-05-06T04:00:15.023Z,71.28
2023-05-06T04:07:12.562Z,71.31
2023-05-06T04:12:14.451Z,71.17
2023-05-06T04:17:16.425Z,70.93
2023-05-06T04:22:18.774Z,70.52
2023-05-06T04:27:21.193Z,70.10
2023-05-06T04:32:26.489Z,69.69
2023-05-06T04:37:29.137Z,68.94
2023-05-06T04:42:42.170Z,68.35
2023-05-06T04:47:48.752Z,67.71
2023-05-06T04:52:51.979Z,67.19
2023-05-06T04:57:54.158Z,66.57
2023-05-06T05:02:56.130Z,66.02
2023-05-06T05:08:06.568Z,65.62
2023-05-06T05:13:10.166Z,64.63
2023-05-06T05:18:12.777Z,63.61
2023-05-06T05:23:14.800Z,61.81
2023-05-06T05:28:17.938Z,60.88
2023-05-06T05:33:20.266Z,60.90
2023-05-06T05:38:22.231Z,60.27
2023-05-06T05:43:25.986Z,60.48
2023-05-06T05:48:28.532Z,59.67
2023-05-06T05:53:31.411Z,58.66
2023-05-06T05:58:34.279Z,58.05
2023-05-06T06:03:36.372Z,57.04
2023-05-06T06:08:40.831Z,57.05
2023-05-06T06:13:43.062Z,56.81
2023-05-06T06:18:45.080Z,57.15
2023-05-06T06:23:47.147Z,56.86
2023-05-06T06:28:49.215Z,57.12
2023-05-06T06:33:51.036Z,56.13
2023-05-06T06:38:53.868Z,55.06
2023-05-06T06:43:55.848Z,54.59
2023-05-06T06:49:03.741Z,54.12
2023-05-06T06:54:05.574Z,53.81
2023-05-06T06:59:07.967Z,53.83
2023-05-06T07:04:09.729Z,53.47
2023-05-06T07:09:12.072Z,52.78
2023-05-06T07:14:13.911Z,52.45
2023-05-06T07:19:15.684Z,52.32
2023-05-06T07:24:17.307Z,52.08
2023-05-06T07:29:19.044Z,52.46
2023-05-06T07:34:20.762Z,53.00
2023-05-06T07:39:22.430Z,53.25
2023-05-06T07:44:24.132Z,53.23
2023-05-06T07:49:28.665Z,53.42
2023-05-06T07:54:31.789Z,54.07
2023-05-06T07:59:33.643Z,54.14
2023-05-06T08:04:35.904Z,54.59
2023-05-06T08:09:38.117Z,54.82
2023-05-06T08:14:39.779Z,54.83
2023-05-06T08:19:41.477Z,54.72
2023-05-06T08:24:43.497Z,55.26
2023-05-06T08:29:45.207Z,55.17
2023-05-06T08:34:46.893Z,55.10
2023-05-06T08:39:48.595Z,55.47
2023-05-06T08:44:52.239Z,55.38
2023-05-06T08:49:53.982Z,55.82
2023-05-06T08:55:01.342Z,57.29
2023-05-06T09:00:05.046Z,58.89
2023-05-06T09:05:10.096Z,60.73
2023-05-06T09:10:13.633Z,61.34
2023-05-06T09:15:15.357Z,62.85
2023-05-06T09:20:17.472Z,63.92
2023-05-06T09:25:19.236Z,64.70
2023-05-06T09:30:20.979Z,65.35
2023-05-06T09:35:28.108Z,67.00
2023-05-06T09:40:30.820Z,69.37
2023-05-06T09:45:33.199Z,70.03
2023-05-06T09:50:35.845Z,70.40
2023-05-06T09:55:38.468Z,71.36
2023-05-06T10:00:41.236Z,72.34
2023-05-06T10:05:43.127Z,72.54
2023-05-06T10:10:48.776Z,73.26
2023-05-06T10:15:51.250Z,73.88
2023-05-06T10:20:55.367Z,73.61
2023-05-06T10:26:01.168Z,73.65
2023-05-06T10:31:04.972Z,73.76
2023-05-06T10:36:27.902Z,74.13
2023-05-06T10:41:30.894Z,75.27
2023-05-06T10:46:33.020Z,76.07
2023-05-06T10:51:38.778Z,76.63
2023-05-06T10:57:10.992Z,76.79
2023-05-06T11:02:13.744Z,77.07
2023-05-06T11:07:21.753Z,77.65
2023-05-06T11:12:52.812Z,77.05
2023-05-06T11:17:57.129Z,77.03
2023-05-06T11:22:59.057Z,77.65
2023-05-06T11:28:01.578Z,78.47
2023-05-06T11:33:05.698Z,79.56
2023-05-06T11:38:07.755Z,79.85
2023-05-06T11:43:14.245Z,80.14
2023-05-06T11:48:17.504Z,80.78
2023-05-06T11:53:21.949Z,80.74
2023-05-06T11:58:26.497Z,80.50
2023-05-06T12:03:31.492Z,80.51
2023-05-06T12:08:35.962Z,81.22
2023-05-06T12:13:44.257Z,81.62
2023-05-06T12:18:46.061Z,81.96
2023-05-06T12:23:56.327Z,82.35
2023-05-06T12:29:06.925Z,82.71
2023-05-06T12:34:08.787Z,82.62
2023-05-06T12:39:11.770Z,82.81
2023-05-06T12:44:32.652Z,83.36
2023-05-06T12:50:00.657Z,83.78
2023-05-06T12:55:02.795Z,84.92
2023-05-06T13:00:07.428Z,86.07
2023-05-06T13:05:10.876Z,87.65
2023-05-06T13:10:12.804Z,89.06
2023-05-06T13:15:14.939Z,89.24
2023-05-06T13:20:18.446Z,86.36
2023-05-06T13:25:20.085Z,85.16
2023-05-06T13:30:21.777Z,85.87
2023-05-06T13:35:23.503Z,84.93
2023-05-06T13:40:25.210Z,85.24
2023-05-06T13:45:26.883Z,83.65
2023-05-06T13:50:28.612Z,81.95
2023-05-06T13:55:30.425Z,81.03
2023-05-06T14:00:32.939Z,79.93
2023-05-06T14:05:34.875Z,79.32
2023-05-06T14:10:36.544Z,77.98
2023-05-06T14:15:38.242Z,76.67
2023-05-06T14:20:40.146Z,76.57
2023-05-06T14:25:41.788Z,71.73
2023-05-06T14:30:44.273Z,69.71
2023-05-06T14:35:49.769Z,69.41
2023-05-06T14:40:53.016Z,69.09
2023-05-06T14:45:54.777Z,66.46
2023-05-06T14:50:56.563Z,63.49
2023-05-06T14:55:58.221Z,62.48
2023-05-06T15:00:59.997Z,62.67
2023-05-06T15:06:01.801Z,61.51
2023-05-06T15:11:04.259Z,61.81
2023-05-06T15:16:15.971Z,63.10
2023-05-06T15:21:17.686Z,64.42
2023-05-06T15:26:19.846Z,64.97
2023-05-06T15:31:21.566Z,64.43
2023-05-06T15:36:23.244Z,64.98
2023-05-06T15:41:31.441Z,65.30
2023-05-06T15:46:33.648Z,63.12
2023-05-06T15:51:35.426Z,63.37
2023-05-06T15:56:41.040Z,63.91
2023-05-06T16:02:24.892Z,65.22
2023-05-06T16:07:05.612Z,65.61
2023-05-06T16:12:07.414Z,66.67
2023-05-06T16:17:09.134Z,67.13
2023-05-06T16:22:10.961Z,67.13
2023-05-06T16:27:13.979Z,66.46
2023-05-06T16:32:15.733Z,68.39
2023-05-06T16:37:17.496Z,70.41
2023-05-06T16:42:19.163Z,72.06
2023-05-06T16:47:23.756Z,73.03
2023-05-06T16:52:25.593Z,74.33
2023-05-06T16:57:27.237Z,75.57
2023-05-06T17:02:29.047Z,76.04
2023-05-06T17:07:30.775Z,74.96
2023-05-06T17:12:32.904Z,72.55
2023-05-06T17:17:34.867Z,72.20
2023-05-06T17:27:38.894Z,70.06
2023-05-06T17:32:41.733Z,70.16
2023-05-06T17:37:43.402Z,69.65
2023-05-06T17:42:45.462Z,69.65
2023-05-06T17:47:47.195Z,71.78
2023-05-06T17:52:52.902Z,74.37
2023-05-06T17:57:54.672Z,75.94
2023-05-06T18:02:56.362Z,78.25
2023-05-06T18:07:58.491Z,80.03
2023-05-06T18:13:00.348Z,82.73
2023-05-06T18:18:02.286Z,84.92
2023-05-06T18:23:04.135Z,85.89
2023-05-06T18:28:06.078Z,86.65
2023-05-06T18:33:07.827Z,87.40
2023-05-06T18:38:11.032Z,87.95
2023-05-06T18:43:13.560Z,88.44
2023-05-06T18:48:16.141Z,89.09
2023-05-06T18:53:17.891Z,88.93
2023-05-06T18:58:19.701Z,89.20
2023-05-06T19:03:22.386Z,87.70
2023-05-06T19:08:24.077Z,89.79
2023-05-06T19:13:26.381Z,90.13
2023-05-06T19:18:28.119Z,91.29
2023-05-06T19:23:30.011Z,91.22
2023-05-06T19:28:31.844Z,90.62
2023-05-06T19:33:33.603Z,90.76
2023-05-06T19:38:35.434Z,90.41
2023-05-06T19:43:42.484Z,90.89
2023-05-06T19:48:45.594Z,90.79
2023-05-06T19:53:59.033Z,90.78
2023-05-06T19:59:00.754Z,90.55
2023-05-06T20:04:03.281Z,90.13
2023-05-06T20:09:05.039Z,90.25
2023-05-06T20:14:08.088Z,90.57
2023-05-06T20:19:09.759Z,90.47
2023-05-06T20:24:11.612Z,90.36
2023-05-06T20:29:13.333Z,89.76
2023-05-06T20:34:15.173Z,89.34
2023-05-06T20:39:16.912Z,89.55
2023-05-06T20:44:21.331Z,90.32
2023-05-06T20:49:23.333Z,91.06
2023-05-06T20:54:25.064Z,91.71
2023-05-06T20:59:29.516Z,92.49
2023-05-06T21:04:31.611Z,92.74
2023-05-06T21:09:34.922Z,93.13
2023-05-06T21:15:00.697Z,92.46
2023-05-06T21:20:04.069Z,91.92
2023-05-06T21:25:07.608Z,91.37
2023-05-06T21:30:10.438Z,90.96
2023-05-06T21:35:18.587Z,90.52
2023-05-06T21:40:21.193Z,90.66
2023-05-06T21:45:24.041Z,90.20
2023-05-06T21:50:27.270Z,89.99
2023-05-06T21:55:29.231Z,89.66
2023-05-06T22:00:30.918Z,89.72
2023-05-06T22:05:32.569Z,90.43
2023-05-06T22:10:34.386Z,90.98
2023-05-06T22:15:36.148Z,91.27
2023-05-06T22:20:37.842Z,91.81
2023-05-06T22:25:39.502Z,92.53
2023-05-06T22:30:41.325Z,93.01
2023-05-06T22:35:43.025Z,92.10
2023-05-06T22:40:44.703Z,92.31
2023-05-06T22:45:46.662Z,92.94
2023-05-06T22:50:48.341Z,93.09
2023-05-06T22:55:50.224Z,93.75
2023-05-06T23:00:52.183Z,94.67
2023-05-06T23:05:54.303Z,94.10
2023-05-06T23:10:58.921Z,94.04
2023-05-06T23:16:02.644Z,94.41
2023-05-06T23:21:04.578Z,94.85
2023-05-06T23:26:06.780Z,95.56
2023-05-06T23:31:08.462Z,95.64
2023-05-06T23:36:10.432Z,96.14
2023-05-06T23:41:13.527Z,96.57
2023-05-06T23:46:17.784Z,95.87
2023-05-06T23:51:20.844Z,95.08
2023-05-06T23:56:22.933Z,94.94
