createdAt,value
2022-10-03T00:01:17.830Z,61.51
2022-10-03T00:03:55.481Z,61.32
2022-10-03T00:06:36.001Z,60.36
2022-10-03T00:09:14.092Z,60.30
2022-10-03T00:11:49.531Z,60.11
2022-10-03T00:14:50.637Z,60.84
2022-10-03T00:17:27.441Z,62.60
2022-10-03T00:20:27.699Z,62.86
2022-10-03T00:22:57.547Z,63.56
2022-10-03T00:25:47.602Z,64.01
2022-10-03T00:29:10.366Z,64.41
2022-10-03T00:32:00.330Z,64.15
2022-10-03T00:34:48.215Z,62.40
2022-10-03T00:37:24.926Z,61.62
2022-10-03T00:40:37.008Z,61.01
2022-10-03T00:43:07.155Z,61.03
2022-10-03T00:46:06.053Z,61.42
2022-10-03T00:49:06.426Z,61.24
2022-10-03T00:51:52.016Z,61.46
2022-10-03T00:54:37.411Z,61.87
2022-10-03T00:57:49.214Z,62.89
2022-10-03T01:00:31.013Z,62.67
2022-10-03T01:02:58.311Z,62.96
2022-10-03T01:05:56.674Z,63.05
2022-10-03T01:08:55.110Z,63.97
2022-10-03T01:11:42.344Z,63.73
2022-10-03T01:14:44.241Z,63.43
2022-10-03T01:17:24.752Z,63.50
2022-10-03T01:19:57.255Z,63.49
2022-10-03T01:22:51.725Z,63.28
2022-10-03T01:25:39.933Z,62.63
2022-10-03T01:28:59.372Z,62.18
2022-10-03T01:31:42.755Z,62.33
2022-10-03T01:34:31.826Z,60.19
2022-10-03T01:37:02.546Z,61.18
2022-10-03T01:39:40.501Z,60.99
2022-10-03T01:42:31.948Z,60.50
2022-10-03T01:45:21.112Z,60.68
2022-10-03T01:47:57.426Z,60.86
2022-10-03T01:50:38.454Z,60.35
2022-10-03T01:53:13.661Z,60.87
2022-10-03T01:55:58.980Z,61.36
2022-10-03T01:58:31.361Z,63.88
2022-10-03T02:01:44.064Z,65.12
2022-10-03T02:04:45.776Z,65.96
2022-10-03T02:07:22.563Z,67.77
2022-10-03T02:09:54.175Z,69.09
2022-10-03T02:12:37.056Z,69.81
2022-10-03T02:15:16.634Z,68.78
2022-10-03T02:18:14.262Z,67.96
2022-10-03T02:21:15.000Z,67.93
2022-10-03T02:23:45.977Z,68.21
2022-10-03T02:26:33.991Z,67.77
2022-10-03T02:29:34.601Z,67.14
2022-10-03T02:32:19.572Z,66.41
2022-10-03T02:34:58.570Z,65.43
2022-10-03T02:38:05.688Z,64.51
2022-10-03T02:40:55.831Z,65.52
2022-10-03T02:43:33.102Z,64.66
2022-10-03T02:46:21.777Z,63.96
2022-10-03T02:49:18.671Z,63.90
2022-10-03T02:52:22.829Z,64.35
2022-10-03T02:54:58.590Z,67.31
2022-10-03T02:57:54.925Z,68.53
2022-10-03T03:00:59.829Z,69.54
2022-10-03T03:03:26.824Z,70.19
2022-10-03T03:05:59.571Z,69.97
2022-10-03T03:08:38.549Z,69.49
2022-10-03T03:11:09.826Z,68.28
2022-10-03T03:13:52.051Z,68.33
2022-10-03T03:16:39.614Z,68.49
2022-10-03T03:19:30.695Z,68.95
2022-10-03T03:22:15.851Z,69.70
2022-10-03T03:25:21.027Z,70.83
2022-10-03T03:28:03.513Z,70.99
2022-10-03T03:30:44.807Z,71.48
2022-10-03T03:33:25.651Z,71.40
2022-10-03T03:36:11.390Z,71.42
2022-10-03T03:38:38.078Z,70.70
2022-10-03T03:41:20.171Z,69.25
2022-10-03T03:44:17.530Z,68.27
2022-10-03T03:47:18.503Z,68.07
2022-10-03T03:50:00.359Z,68.44
2022-10-03T03:52:38.241Z,68.28
2022-10-03T03:55:08.086Z,68.32
2022-10-03T03:58:33.934Z,68.50
2022-10-03T04:01:19.441Z,68.13
2022-10-03T04:04:06.267Z,67.63
2022-10-03T04:06:46.317Z,67.48
2022-10-03T04:09:43.632Z,68.96
2022-10-03T04:12:24.745Z,68.47
2022-10-03T04:15:01.791Z,68.40
2022-10-03T04:18:36.429Z,67.74
2022-10-03T04:21:18.917Z,67.66
2022-10-03T04:24:04.286Z,66.32
2022-10-03T04:26:59.795Z,62.90
2022-10-03T04:29:47.271Z,61.31
2022-10-03T04:32:58.113Z,59.53
2022-10-03T04:35:54.704Z,58.49
2022-10-03T04:38:51.859Z,56.85
2022-10-03T04:41:27.775Z,54.50
2022-10-03T04:44:32.281Z,51.60
2022-10-03T04:47:02.937Z,50.23
2022-10-03T04:49:39.279Z,45.64
2022-10-03T04:52:39.530Z,42.04
2022-10-03T04:55:23.410Z,39.14
2022-10-03T04:58:17.450Z,39.21
2022-10-03T05:00:53.850Z,37.07
2022-10-03T05:03:58.007Z,36.00
2022-10-03T05:07:07.398Z,32.45
2022-10-03T05:09:42.678Z,29.99
2022-10-03T05:12:41.606Z,29.84
2022-10-03T05:15:11.173Z,29.52
2022-10-03T05:17:37.989Z,32.40
2022-10-03T05:20:20.127Z,36.32
2022-10-03T05:22:52.660Z,38.79
2022-10-03T05:25:41.326Z,40.39
2022-10-03T05:28:52.757Z,40.18
2022-10-03T05:31:45.115Z,41.54
2022-10-03T05:34:33.248Z,43.33
2022-10-03T05:37:35.638Z,42.96
2022-10-03T05:40:05.916Z,41.32
2022-10-03T05:42:55.375Z,38.29
2022-10-03T05:45:25.947Z,36.06
2022-10-03T05:48:34.712Z,37.21
2022-10-03T05:51:20.427Z,38.62
2022-10-03T05:54:16.936Z,38.80
2022-10-03T05:56:58.859Z,38.19
2022-10-03T05:59:43.967Z,41.16
2022-10-03T06:02:40.305Z,40.00
2022-10-03T06:05:13.227Z,41.38
2022-10-03T06:07:58.593Z,43.04
2022-10-03T06:10:53.089Z,41.49
2022-10-03T06:14:07.799Z,41.41
2022-10-03T06:16:55.196Z,38.96
2022-10-03T06:19:37.811Z,35.11
2022-10-03T06:22:35.616Z,34.91
2022-10-03T06:25:21.960Z,34.67
2022-10-03T06:28:19.319Z,32.49
2022-10-03T06:31:11.468Z,34.76
2022-10-03T06:33:55.510Z,36.59
2022-10-03T06:37:08.695Z,38.82
2022-10-03T06:39:57.014Z,38.42
2022-10-03T06:42:42.455Z,35.68
2022-10-03T06:45:09.876Z,34.41
2022-10-03T06:48:02.002Z,35.44
2022-10-03T06:50:35.818Z,35.45
2022-10-03T06:54:00.659Z,35.07
2022-10-03T06:56:31.783Z,40.29
2022-10-03T06:59:20.273Z,40.70
2022-10-03T07:01:59.719Z,41.60
2022-10-03T07:05:14.330Z,41.52
2022-10-03T07:08:18.896Z,41.94
2022-10-03T07:10:57.917Z,42.00
2022-10-03T07:13:39.998Z,43.65
2022-10-03T07:16:38.239Z,45.07
2022-10-03T07:19:16.963Z,45.77
2022-10-03T07:22:25.161Z,46.83
2022-10-03T10:10:09.745Z,69.26
2022-10-03T10:12:57.906Z,69.06
2022-10-03T10:15:51.107Z,72.19
2022-10-03T10:18:23.867Z,76.54
2022-10-03T10:21:21.544Z,79.21
2022-10-03T10:24:09.886Z,79.75
2022-10-03T10:27:16.037Z,78.71
2022-10-03T10:30:04.781Z,79.31
2022-10-03T10:32:53.334Z,77.64
2022-10-03T10:35:57.823Z,78.94
2022-10-03T10:38:47.262Z,80.30
2022-10-03T10:41:41.519Z,80.63
2022-10-03T10:44:46.919Z,80.07
2022-10-03T10:47:19.575Z,78.28
2022-10-03T10:49:58.672Z,75.38
2022-10-03T10:52:25.810Z,78.43
2022-10-03T10:55:31.172Z,77.49
2022-10-03T10:58:34.841Z,77.11
2022-10-03T11:01:35.237Z,78.74
2022-10-03T11:04:27.133Z,78.76
2022-10-03T11:07:17.196Z,80.43
2022-10-03T11:09:52.058Z,75.76
2022-10-03T11:12:38.221Z,78.30
2022-10-03T11:15:16.861Z,79.71
2022-10-03T11:18:11.614Z,81.87
2022-10-03T11:21:15.779Z,79.32
2022-10-03T11:24:13.861Z,75.91
2022-10-03T11:27:18.064Z,80.91
2022-10-03T11:29:59.782Z,77.58
2022-10-03T11:32:32.570Z,76.74
2022-10-03T11:35:33.371Z,78.68
2022-10-03T11:38:11.387Z,83.55
2022-10-03T11:41:08.738Z,82.96
2022-10-03T11:43:57.273Z,85.86
2022-10-03T11:46:46.190Z,82.47
2022-10-03T11:49:31.219Z,82.64
2022-10-03T11:52:19.295Z,81.07
2022-10-03T11:54:48.165Z,83.25
2022-10-03T11:57:30.522Z,81.28
2022-10-03T12:00:05.414Z,79.99
2022-10-03T12:02:41.978Z,79.99
2022-10-03T12:05:42.329Z,79.18
2022-10-03T12:08:47.938Z,78.42
2022-10-03T12:11:43.917Z,77.67
2022-10-03T12:14:21.400Z,75.12
2022-10-03T12:16:57.795Z,78.25
2022-10-03T12:19:37.469Z,77.18
2022-10-03T12:22:36.925Z,79.20
2022-10-03T12:25:23.404Z,77.68
2022-10-03T12:28:25.590Z,76.66
2022-10-03T12:31:18.788Z,76.27
2022-10-03T12:33:59.850Z,75.23
2022-10-03T12:36:47.973Z,74.54
2022-10-03T12:40:00.868Z,76.23
2022-10-03T12:43:04.511Z,76.95
2022-10-03T12:46:01.664Z,78.90
2022-10-03T12:48:31.693Z,80.28
2022-10-03T12:51:07.960Z,80.76
2022-10-03T12:53:41.857Z,81.24
2022-10-03T12:56:38.538Z,80.10
2022-10-03T12:59:11.260Z,80.81
2022-10-03T13:02:03.096Z,79.63
2022-10-03T13:04:35.973Z,80.99
2022-10-03T13:07:52.924Z,81.05
2022-10-03T13:11:07.733Z,80.60
2022-10-03T13:14:09.698Z,80.04
2022-10-03T13:17:17.573Z,78.34
2022-10-03T13:20:09.495Z,79.85
2022-10-03T13:23:18.816Z,80.28
2022-10-03T13:25:57.364Z,78.65
2022-10-03T13:28:35.955Z,79.05
2022-10-03T13:31:22.599Z,77.13
2022-10-03T13:33:58.150Z,78.27
2022-10-03T13:36:29.443Z,76.72
2022-10-03T13:39:03.028Z,77.08
2022-10-03T13:41:42.853Z,76.57
2022-10-03T13:44:36.737Z,76.05
2022-10-03T13:47:12.404Z,75.55
2022-10-03T13:49:48.501Z,75.09
2022-10-03T13:52:36.509Z,74.97
2022-10-03T13:55:18.410Z,73.88
2022-10-03T13:57:56.877Z,74.56
2022-10-03T14:00:26.647Z,73.98
2022-10-03T14:03:05.424Z,73.69
2022-10-03T14:05:57.667Z,72.95
2022-10-03T14:08:39.848Z,71.91
2022-10-03T14:11:22.838Z,72.21
2022-10-03T14:14:21.646Z,71.26
2022-10-03T14:17:00.870Z,70.70
2022-10-03T14:20:06.672Z,70.48
2022-10-03T14:22:52.488Z,69.83
2022-10-03T14:25:28.582Z,69.05
2022-10-03T14:28:02.247Z,68.01
2022-10-03T14:31:05.862Z,68.01
2022-10-03T14:33:36.276Z,67.71
2022-10-03T14:36:09.175Z,68.74
2022-10-03T14:39:03.506Z,68.25
2022-10-03T14:41:33.124Z,66.13
2022-10-03T14:44:13.248Z,64.64
2022-10-03T14:46:53.085Z,62.60
2022-10-03T14:49:51.344Z,62.03
2022-10-03T14:52:34.973Z,62.64
2022-10-03T14:55:13.423Z,62.01
2022-10-03T14:58:20.427Z,61.02
2022-10-03T15:01:00.870Z,61.32
2022-10-03T15:03:38.911Z,61.98
2022-10-03T15:06:33.112Z,65.31
2022-10-03T15:09:05.517Z,66.99
2022-10-03T15:11:38.641Z,66.78
2022-10-03T15:14:10.355Z,66.77
2022-10-03T15:16:50.135Z,67.23
2022-10-03T15:19:19.048Z,67.11
2022-10-03T15:21:48.711Z,67.32
2022-10-03T15:24:28.551Z,67.30
2022-10-03T15:27:01.799Z,67.81
2022-10-03T15:29:31.144Z,67.65
2022-10-03T15:31:59.168Z,67.71
2022-10-03T15:34:33.392Z,67.91
2022-10-03T15:37:08.171Z,68.36
2022-10-03T15:39:37.738Z,68.13
2022-10-03T15:42:10.525Z,68.31
2022-10-03T15:44:50.335Z,68.48
2022-10-03T15:47:33.942Z,68.87
2022-10-03T15:50:08.334Z,69.76
2022-10-03T15:52:47.179Z,69.67
2022-10-03T15:55:16.355Z,69.75
2022-10-03T15:57:49.839Z,68.69
2022-10-03T16:00:28.510Z,67.93
2022-10-03T16:03:28.324Z,68.65
2022-10-03T16:06:21.406Z,69.65
2022-10-03T16:09:16.710Z,69.62
2022-10-03T16:12:06.748Z,70.48
2022-10-03T16:14:45.579Z,71.17
2022-10-03T16:17:21.850Z,71.23
2022-10-03T16:20:06.715Z,71.45
2022-10-03T16:22:45.594Z,72.72
2022-10-03T16:25:27.140Z,74.40
2022-10-03T16:28:07.814Z,74.51
2022-10-03T16:30:41.645Z,73.49
2022-10-03T16:33:20.862Z,72.46
2022-10-03T16:36:09.512Z,71.21
2022-10-03T16:38:39.243Z,71.99
2022-10-03T16:41:12.832Z,73.24
2022-10-03T16:43:41.356Z,73.44
2022-10-03T16:46:18.224Z,73.76
2022-10-03T16:49:04.284Z,73.13
2022-10-03T16:52:01.043Z,72.22
2022-10-03T16:54:29.222Z,72.55
2022-10-03T16:57:00.442Z,72.18
2022-10-03T16:59:30.738Z,71.78
2022-10-03T17:02:04.919Z,71.50
2022-10-03T17:04:32.931Z,71.19
2022-10-03T17:07:23.793Z,71.79
2022-10-03T17:09:53.607Z,72.50
2022-10-03T17:12:25.863Z,73.30
2022-10-03T17:14:58.150Z,73.75
2022-10-03T17:17:37.229Z,74.43
2022-10-03T17:20:14.146Z,74.34
2022-10-03T17:22:52.783Z,74.00
2022-10-03T17:25:37.350Z,73.90
2022-10-03T17:28:08.636Z,73.89
2022-10-03T17:30:48.039Z,73.73
2022-10-03T17:33:46.773Z,73.53
2022-10-03T17:36:13.611Z,74.82
2022-10-03T17:38:57.203Z,74.15
2022-10-03T17:42:01.430Z,73.50
2022-10-03T17:45:06.818Z,72.34
2022-10-03T17:47:39.402Z,71.96
2022-10-03T17:50:17.474Z,70.73
2022-10-03T17:52:46.829Z,71.42
2022-10-03T17:55:36.155Z,70.84
2022-10-03T17:58:13.011Z,72.59
2022-10-03T18:00:45.978Z,78.39
2022-10-03T18:03:16.967Z,80.01
2022-10-03T18:05:47.207Z,82.03
2022-10-03T18:08:20.170Z,80.88
2022-10-03T18:10:50.606Z,80.32
2022-10-03T18:13:30.550Z,79.99
2022-10-03T18:16:30.399Z,80.39
2022-10-03T18:19:22.691Z,79.37
2022-10-03T18:22:18.887Z,76.57
2022-10-03T18:25:29.177Z,74.43
2022-10-03T18:28:14.071Z,74.39
2022-10-03T18:30:46.468Z,74.47
2022-10-03T18:33:16.597Z,73.90
2022-10-03T18:35:49.115Z,74.08
2022-10-03T18:38:24.250Z,77.65
2022-10-03T18:40:53.584Z,77.67
2022-10-03T18:43:45.486Z,78.46
2022-10-03T18:46:24.933Z,78.78
2022-10-03T18:49:28.235Z,79.31
2022-10-03T18:51:52.914Z,77.96
2022-10-03T18:54:45.247Z,77.47
2022-10-03T18:57:19.374Z,77.15
2022-10-03T18:59:57.704Z,76.80
2022-10-03T19:02:47.697Z,75.56
2022-10-03T19:05:18.358Z,74.62
2022-10-03T19:08:30.141Z,81.21
2022-10-03T19:11:20.802Z,87.79
2022-10-03T19:14:09.428Z,88.84
2022-10-03T19:17:11.586Z,88.46
2022-10-03T19:19:59.476Z,89.01
2022-10-03T19:22:31.938Z,89.16
2022-10-03T19:25:04.268Z,88.47
2022-10-03T19:27:43.150Z,87.05
2022-10-03T19:30:18.854Z,85.56
2022-10-03T19:33:07.928Z,84.46
2022-10-03T19:35:40.099Z,84.78
2022-10-03T19:38:16.150Z,84.69
2022-10-03T19:41:15.201Z,82.33
2022-10-03T19:43:49.567Z,79.17
2022-10-03T19:46:27.048Z,77.52
2022-10-03T19:49:13.027Z,75.70
2022-10-03T19:51:40.394Z,75.87
2022-10-03T19:54:27.968Z,77.05
2022-10-03T19:56:55.377Z,76.95
2022-10-03T19:59:38.289Z,76.33
2022-10-03T20:02:07.098Z,75.69
2022-10-03T20:04:36.951Z,77.11
2022-10-03T20:07:17.835Z,77.54
2022-10-03T20:09:57.346Z,77.12
2022-10-03T20:12:30.813Z,78.42
2022-10-03T20:15:16.031Z,78.77
2022-10-03T20:17:43.920Z,78.23
2022-10-03T20:20:19.041Z,78.73
2022-10-03T20:22:46.300Z,78.52
2022-10-03T20:25:31.302Z,78.55
2022-10-03T20:28:03.580Z,77.34
2022-10-03T20:30:50.649Z,76.21
2022-10-03T20:33:27.733Z,77.99
2022-10-03T20:36:23.406Z,78.56
2022-10-03T20:39:22.405Z,79.44
2022-10-03T20:42:00.592Z,79.11
2022-10-03T20:44:33.230Z,76.65
2022-10-03T20:47:16.644Z,78.84
2022-10-03T20:49:50.289Z,79.12
2022-10-03T20:52:22.916Z,78.72
2022-10-03T20:54:52.269Z,77.82
2022-10-03T20:57:20.961Z,77.47
2022-10-03T21:00:10.556Z,75.97
2022-10-03T21:02:53.067Z,75.29
2022-10-03T21:05:34.371Z,75.25
2022-10-03T21:08:04.531Z,76.13
2022-10-03T21:10:43.208Z,77.32
2022-10-03T21:13:36.304Z,77.44
2022-10-03T21:16:15.442Z,77.21
2022-10-03T21:18:47.582Z,76.82
2022-10-03T21:21:19.681Z,77.94
2022-10-03T21:24:02.729Z,76.72
2022-10-03T21:26:33.147Z,75.93
2022-10-03T21:29:33.460Z,76.27
2022-10-03T21:32:31.032Z,79.01
2022-10-03T21:35:28.248Z,80.25
2022-10-03T21:38:16.615Z,79.48
2022-10-03T21:41:22.999Z,78.57
2022-10-03T21:43:52.640Z,78.75
2022-10-03T21:46:46.990Z,78.92
2022-10-03T21:49:29.368Z,77.66
2022-10-03T21:52:05.182Z,76.81
2022-10-03T21:54:54.186Z,75.52
2022-10-03T21:57:49.833Z,75.10
2022-10-03T22:00:19.447Z,75.35
2022-10-03T22:02:55.644Z,74.66
2022-10-03T22:05:55.180Z,74.28
2022-10-03T22:08:25.618Z,73.16
2022-10-03T22:11:15.438Z,72.07
2022-10-03T22:13:52.654Z,71.94
2022-10-03T22:17:00.996Z,71.29
2022-10-03T22:19:36.967Z,71.23
2022-10-03T22:22:08.348Z,73.49
2022-10-03T22:25:20.081Z,74.16
2022-10-03T22:28:04.262Z,73.85
2022-10-03T22:30:36.493Z,73.70
2022-10-03T22:33:21.930Z,72.79
2022-10-03T22:35:54.862Z,71.61
2022-10-03T22:38:26.933Z,71.74
2022-10-03T22:40:56.195Z,73.44
2022-10-03T22:43:24.125Z,74.81
2022-10-03T22:45:53.434Z,75.22
2022-10-03T22:48:32.804Z,74.97
2022-10-03T22:51:01.545Z,75.53
2022-10-03T22:53:35.153Z,76.18
2022-10-03T22:56:23.381Z,75.76
2022-10-03T22:58:52.066Z,75.30
2022-10-03T23:01:19.148Z,74.46
2022-10-03T23:03:46.567Z,73.20
2022-10-03T23:06:31.036Z,73.15
2022-10-03T23:09:16.194Z,72.58
2022-10-03T23:11:45.771Z,73.02
2022-10-03T23:14:22.093Z,72.29
2022-10-03T23:17:08.601Z,71.97
2022-10-03T23:19:50.114Z,73.09
2022-10-03T23:22:21.723Z,73.29
2022-10-03T23:25:01.397Z,73.57
2022-10-03T23:27:46.219Z,72.82
2022-10-03T23:30:13.044Z,71.20
2022-10-03T23:32:48.881Z,70.62
2022-10-03T23:35:31.038Z,70.40
2022-10-03T23:37:59.743Z,69.72
2022-10-03T23:40:40.439Z,68.31
2022-10-03T23:43:44.454Z,67.24
2022-10-03T23:46:15.773Z,65.41
2022-10-03T23:48:46.659Z,65.33
2022-10-03T23:51:18.462Z,64.90
2022-10-03T23:53:52.764Z,65.35
2022-10-03T23:56:29.395Z,64.93
2022-10-03T23:59:03.819Z,64.70
