createdAt,value
2018-01-25T00:00:56.005Z,99.90
2018-01-25T00:03:22.252Z,99.90
2018-01-25T00:05:48.507Z,99.90
2018-01-25T00:08:14.737Z,99.90
2018-01-25T00:10:40.999Z,99.90
2018-01-25T00:13:07.236Z,99.90
2018-01-25T00:15:33.477Z,99.90
2018-01-25T00:17:59.728Z,99.90
2018-01-25T00:20:26.710Z,99.90
2018-01-25T00:22:53.098Z,99.90
2018-01-25T00:25:19.370Z,99.90
2018-01-25T00:27:45.668Z,99.90
2018-01-25T00:30:12.656Z,99.90
2018-01-25T00:32:38.917Z,99.90
2018-01-25T00:35:05.162Z,99.90
2018-01-25T00:37:31.400Z,99.90
2018-01-25T00:39:57.647Z,99.90
2018-01-25T00:42:23.891Z,99.90
2018-01-25T00:44:50.140Z,99.90
2018-01-25T00:47:16.359Z,99.90
2018-01-25T00:49:42.619Z,99.90
2018-01-25T00:52:08.874Z,99.90
2018-01-25T00:54:35.902Z,99.90
2018-01-25T00:57:02.143Z,99.90
2018-01-25T00:59:28.396Z,99.90
2018-01-25T01:01:54.684Z,99.90
2018-01-25T01:04:20.941Z,99.90
2018-01-25T01:06:47.197Z,99.90
2018-01-25T01:09:13.473Z,99.90
2018-01-25T01:11:39.757Z,99.90
2018-01-25T01:14:05.990Z,99.90
2018-01-25T01:16:32.227Z,99.90
2018-01-25T01:18:58.492Z,99.90
2018-01-25T01:21:24.762Z,99.90
2018-01-25T01:23:51.112Z,99.90
2018-01-25T01:26:17.361Z,99.90
2018-01-25T01:28:44.598Z,99.90
2018-01-25T01:31:10.851Z,99.90
2018-01-25T01:33:37.098Z,99.90
2018-01-25T01:36:03.357Z,99.90
2018-01-25T01:38:30.328Z,99.90
2018-01-25T01:40:56.590Z,99.90
2018-01-25T01:43:22.820Z,99.90
2018-01-25T01:45:49.088Z,99.90
2018-01-25T01:48:15.356Z,99.90
2018-01-25T01:50:41.597Z,99.90
2018-01-25T01:53:07.831Z,99.90
2018-01-25T01:55:34.091Z,99.90
2018-01-25T01:58:01.073Z,99.90
2018-01-25T02:00:27.359Z,99.90
2018-01-25T02:02:53.616Z,99.90
2018-01-25T02:05:19.882Z,99.90
2018-01-25T02:07:46.859Z,99.90
2018-01-25T02:10:13.099Z,99.90
2018-01-25T02:12:39.386Z,99.90
2018-01-25T02:15:05.650Z,99.90
2018-01-25T02:17:31.885Z,99.90
2018-01-25T02:19:58.161Z,99.90
2018-01-25T02:22:24.408Z,99.90
2018-01-25T02:24:50.744Z,99.90
2018-01-25T02:27:17.009Z,99.90
2018-01-25T02:29:43.265Z,99.90
2018-01-25T02:32:09.543Z,99.90
2018-01-25T02:34:35.779Z,99.90
2018-01-25T02:37:02.037Z,99.90
2018-01-25T02:39:29.083Z,99.90
2018-01-25T02:41:56.109Z,99.90
2018-01-25T02:44:22.397Z,99.90
2018-01-25T02:46:49.368Z,99.90
2018-01-25T02:49:15.609Z,99.90
2018-01-25T02:51:41.868Z,99.90
2018-01-25T02:54:08.124Z,99.90
2018-01-25T02:56:34.380Z,99.90
2018-01-25T02:59:00.661Z,99.90
2018-01-25T03:01:27.620Z,99.90
2018-01-25T03:03:53.881Z,99.90
2018-01-25T03:06:20.135Z,99.90
2018-01-25T03:08:46.377Z,99.90
2018-01-25T03:11:12.665Z,99.90
2018-01-25T03:13:38.903Z,99.90
2018-01-25T03:16:05.472Z,99.90
2018-01-25T03:18:32.446Z,99.90
2018-01-25T03:20:58.672Z,99.90
2018-01-25T03:23:25.730Z,99.90
2018-01-25T03:25:52.720Z,99.90
2018-01-25T03:28:18.964Z,99.90
2018-01-25T03:30:45.203Z,99.90
2018-01-25T03:33:11.487Z,99.90
2018-01-25T03:35:37.735Z,99.90
2018-01-25T03:38:03.978Z,99.90
2018-01-25T03:40:30.994Z,99.90
2018-01-25T03:42:57.252Z,99.90
2018-01-25T03:45:24.293Z,99.90
2018-01-25T03:47:50.540Z,99.90
2018-01-25T03:50:16.807Z,99.90
2018-01-25T03:52:43.056Z,99.90
2018-01-25T03:55:09.321Z,99.90
2018-01-25T03:57:35.579Z,99.90
2018-01-25T04:00:01.844Z,99.90
2018-01-25T04:02:28.115Z,99.90
2018-01-25T04:04:54.351Z,99.90
2018-01-25T04:07:20.910Z,99.90
2018-01-25T04:09:47.910Z,99.90
2018-01-25T04:12:14.152Z,99.90
2018-01-25T04:14:40.391Z,99.90
2018-01-25T04:17:06.628Z,99.90
2018-01-25T04:19:32.909Z,99.90
2018-01-25T04:21:59.133Z,99.90
2018-01-25T04:24:25.717Z,99.90
2018-01-25T04:26:51.986Z,99.90
2018-01-25T04:29:18.256Z,99.90
2018-01-25T04:31:44.500Z,99.90
2018-01-25T04:34:10.758Z,99.90
2018-01-25T04:36:37.023Z,99.90
2018-01-25T04:39:03.331Z,99.90
2018-01-25T04:41:29.575Z,99.90
2018-01-25T04:43:56.601Z,99.90
2018-01-25T04:46:22.838Z,99.90
2018-01-25T04:48:49.074Z,99.90
2018-01-25T04:51:15.311Z,99.90
2018-01-25T04:53:41.931Z,99.90
2018-01-25T04:56:08.190Z,99.90
2018-01-25T04:58:35.158Z,99.90
2018-01-25T05:01:01.441Z,99.90
2018-01-25T05:03:27.687Z,99.90
2018-01-25T05:05:53.938Z,99.90
2018-01-25T05:08:20.196Z,99.90
2018-01-25T05:10:46.420Z,99.90
2018-01-25T05:13:12.935Z,99.90
2018-01-25T05:15:39.168Z,99.90
2018-01-25T05:18:05.458Z,99.90
2018-01-25T05:20:31.734Z,99.90
2018-01-25T05:22:58.073Z,99.90
2018-01-25T05:25:24.332Z,99.90
2018-01-25T05:27:50.653Z,99.90
2018-01-25T05:30:17.628Z,99.90
2018-01-25T05:32:43.913Z,99.90
2018-01-25T05:35:10.156Z,99.90
2018-01-25T05:37:36.376Z,99.90
2018-01-25T05:40:02.681Z,99.90
2018-01-25T05:42:28.945Z,99.90
2018-01-25T05:44:55.213Z,99.90
2018-01-25T05:47:21.475Z,99.90
2018-01-25T05:49:47.735Z,99.90
2018-01-25T05:52:14.699Z,99.90
2018-01-25T05:54:40.951Z,99.90
2018-01-25T05:57:07.205Z,98.60
2018-01-25T05:59:33.418Z,96.70
2018-01-25T06:02:00.427Z,96.60
2018-01-25T06:04:26.673Z,96.60
2018-01-25T06:06:52.934Z,96.90
2018-01-25T06:09:26.240Z,97.20
2018-01-25T06:11:52.524Z,97.60
2018-01-25T06:14:18.763Z,97.90
2018-01-25T06:16:44.999Z,98.10
2018-01-25T06:19:11.252Z,98.30
2018-01-25T06:21:37.553Z,98.50
2018-01-25T06:24:03.826Z,98.90
2018-01-25T06:26:30.172Z,98.80
2018-01-25T06:28:56.510Z,98.90
2018-01-25T06:31:22.813Z,99.20
2018-01-25T06:33:49.092Z,99.50
2018-01-25T06:36:15.383Z,99.70
2018-01-25T06:38:41.620Z,99.90
2018-01-25T06:41:07.884Z,99.90
2018-01-25T06:43:34.143Z,99.90
2018-01-25T06:46:01.138Z,99.90
2018-01-25T06:48:27.421Z,99.90
2018-01-25T06:50:54.422Z,99.90
2018-01-25T06:53:20.663Z,99.90
2018-01-25T06:55:46.904Z,99.90
2018-01-25T06:58:13.171Z,99.90
2018-01-25T07:00:39.435Z,99.90
2018-01-25T07:03:05.717Z,99.90
2018-01-25T07:05:31.948Z,99.90
2018-01-25T07:07:58.158Z,99.90
2018-01-25T07:10:24.468Z,99.90
2018-01-25T07:12:50.760Z,99.90
2018-01-25T07:15:17.758Z,99.90
2018-01-25T07:17:44.013Z,99.90
2018-01-25T07:20:10.238Z,99.90
2018-01-25T07:22:36.501Z,99.90
2018-01-25T07:25:02.790Z,99.90
2018-01-25T07:27:29.809Z,99.90
2018-01-25T07:29:56.050Z,99.90
2018-01-25T07:32:22.277Z,99.90
2018-01-25T07:34:48.536Z,99.90
2018-01-25T07:37:14.793Z,99.90
2018-01-25T07:39:41.057Z,99.90
2018-01-25T07:42:07.295Z,99.90
2018-01-25T07:44:33.565Z,99.90
2018-01-25T07:46:59.807Z,99.90
2018-01-25T07:49:26.058Z,99.90
2018-01-25T07:51:52.323Z,99.90
2018-01-25T07:54:18.598Z,99.90
2018-01-25T07:56:45.617Z,99.90
2018-01-25T07:59:11.865Z,99.90
2018-01-25T08:01:38.122Z,99.90
2018-01-25T08:04:04.390Z,99.90
2018-01-25T08:06:30.643Z,99.90
2018-01-25T08:08:56.907Z,99.90
2018-01-25T08:11:23.913Z,99.90
2018-01-25T08:13:50.168Z,99.90
2018-01-25T08:16:22.380Z,99.90
2018-01-25T08:18:48.640Z,99.90
2018-01-25T08:21:14.914Z,99.90
2018-01-25T08:23:41.923Z,99.90
2018-01-25T08:26:08.227Z,99.90
2018-01-25T08:28:34.478Z,99.90
2018-01-25T08:31:00.723Z,99.90
2018-01-25T08:33:26.993Z,99.90
2018-01-25T08:35:53.259Z,99.90
2018-01-25T08:38:19.529Z,99.90
2018-01-25T08:40:46.562Z,99.90
2018-01-25T08:43:12.794Z,99.90
2018-01-25T08:45:39.053Z,99.90
2018-01-25T08:48:06.055Z,99.90
2018-01-25T08:50:32.290Z,99.90
2018-01-25T08:52:58.547Z,99.90
2018-01-25T08:55:24.801Z,99.90
2018-01-25T08:57:51.067Z,99.90
2018-01-25T09:00:17.337Z,99.90
2018-01-25T09:02:43.577Z,99.90
2018-01-25T09:05:09.852Z,99.90
2018-01-25T09:07:36.077Z,99.90
2018-01-25T09:10:02.353Z,99.90
2018-01-25T09:12:28.677Z,99.90
2018-01-25T09:14:54.937Z,99.90
2018-01-25T09:17:21.192Z,99.90
2018-01-25T09:19:47.442Z,99.90
2018-01-25T09:22:13.688Z,99.90
2018-01-25T09:24:40.743Z,99.90
2018-01-25T09:27:06.964Z,99.90
2018-01-25T09:29:33.212Z,99.90
2018-01-25T09:31:59.489Z,99.90
2018-01-25T09:34:25.700Z,99.90
2018-01-25T09:36:51.963Z,99.90
2018-01-25T09:39:18.957Z,99.90
2018-01-25T09:41:45.221Z,99.90
2018-01-25T09:44:11.479Z,99.90
2018-01-25T09:46:37.742Z,99.90
2018-01-25T09:49:04.768Z,98.60
2018-01-25T09:51:31.036Z,98.50
2018-01-25T09:53:58.038Z,95.60
2018-01-25T09:56:24.344Z,95.60
2018-01-25T09:58:50.584Z,95.20
2018-01-25T10:01:17.937Z,94.80
2018-01-25T10:03:44.201Z,94.80
2018-01-25T10:06:10.443Z,94.80
2018-01-25T10:08:36.698Z,94.60
2018-01-25T10:11:02.915Z,94.40
2018-01-25T10:13:29.169Z,94.40
2018-01-25T10:15:55.397Z,94.30
2018-01-25T10:18:21.676Z,94.20
2018-01-25T10:20:47.914Z,94.00
2018-01-25T10:23:14.160Z,93.80
2018-01-25T10:25:40.401Z,93.60
2018-01-25T10:28:06.660Z,93.10
2018-01-25T10:30:32.935Z,93.10
2018-01-25T10:32:59.901Z,95.30
2018-01-25T10:35:26.909Z,95.30
2018-01-25T10:37:53.148Z,95.00
2018-01-25T10:40:19.412Z,93.70
2018-01-25T10:42:45.683Z,92.60
2018-01-25T10:45:11.957Z,90.80
2018-01-25T10:47:38.243Z,89.60
2018-01-25T10:50:05.259Z,86.80
2018-01-25T10:52:32.287Z,86.30
2018-01-25T10:54:58.555Z,86.20
2018-01-25T10:57:24.785Z,85.40
2018-01-25T10:59:51.065Z,85.40
2018-01-25T11:02:17.340Z,85.30
2018-01-25T11:04:44.336Z,84.50
2018-01-25T11:07:10.570Z,84.50
2018-01-25T11:09:36.846Z,84.20
2018-01-25T11:12:03.121Z,83.60
2018-01-25T11:14:30.157Z,83.40
2018-01-25T11:16:56.426Z,83.30
2018-01-25T11:19:22.679Z,83.30
2018-01-25T11:21:48.953Z,83.00
2018-01-25T11:24:15.192Z,82.10
2018-01-25T11:26:41.487Z,81.30
2018-01-25T11:29:07.746Z,80.30
2018-01-25T11:31:33.965Z,80.40
2018-01-25T11:34:00.226Z,80.00
2018-01-25T11:36:26.475Z,80.10
2018-01-25T11:38:52.763Z,80.00
2018-01-25T11:41:19.017Z,79.20
2018-01-25T11:43:46.038Z,78.90
2018-01-25T11:46:12.332Z,78.90
2018-01-25T11:48:38.604Z,79.10
2018-01-25T11:51:04.885Z,79.20
2018-01-25T11:53:31.146Z,79.10
2018-01-25T11:55:58.199Z,76.80
2018-01-25T11:58:25.206Z,79.50
2018-01-25T12:00:51.461Z,79.40
2018-01-25T12:03:18.515Z,80.30
2018-01-25T12:05:44.764Z,80.20
2018-01-25T12:08:11.041Z,78.00
2018-01-25T12:10:37.279Z,78.30
2018-01-25T12:13:04.263Z,75.20
2018-01-25T12:15:30.518Z,75.20
2018-01-25T12:17:56.766Z,75.40
2018-01-25T12:20:23.026Z,74.60
2018-01-25T12:22:49.278Z,73.20
2018-01-25T12:25:15.576Z,72.60
2018-01-25T12:27:41.811Z,71.10
2018-01-25T12:30:08.067Z,70.50
2018-01-25T12:32:34.300Z,68.10
2018-01-25T12:35:00.547Z,68.20
2018-01-25T12:37:26.847Z,66.70
2018-01-25T12:39:53.849Z,64.50
2018-01-25T12:42:20.116Z,64.40
2018-01-25T12:44:47.122Z,61.90
2018-01-25T12:47:15.041Z,61.00
2018-01-25T12:49:41.324Z,60.90
2018-01-25T12:52:07.569Z,60.50
2018-01-25T12:54:33.863Z,60.80
2018-01-25T12:57:00.107Z,60.70
2018-01-25T12:59:26.352Z,59.90
2018-01-25T13:01:52.604Z,58.90
2018-01-25T13:04:18.853Z,58.70
2018-01-25T13:06:45.422Z,59.70
2018-01-25T13:09:12.416Z,64.20
2018-01-25T13:11:38.643Z,64.10
2018-01-25T13:14:04.903Z,64.90
2018-01-25T13:16:31.176Z,61.50
2018-01-25T13:18:57.456Z,59.40
2018-01-25T13:21:24.450Z,60.00
2018-01-25T13:23:50.746Z,60.00
2018-01-25T13:26:17.717Z,61.00
2018-01-25T13:28:44.688Z,60.60
2018-01-25T13:31:10.955Z,60.60
2018-01-25T13:33:42.002Z,60.30
2018-01-25T13:36:08.252Z,60.80
2018-01-25T13:38:34.498Z,61.80
2018-01-25T13:41:00.958Z,63.20
2018-01-25T13:43:27.210Z,63.20
2018-01-25T13:45:53.496Z,64.60
2018-01-25T13:48:19.783Z,65.20
2018-01-25T13:50:46.081Z,66.00
2018-01-25T13:53:12.314Z,65.50
2018-01-25T13:55:38.622Z,64.60
2018-01-25T13:58:04.870Z,64.70
2018-01-25T14:00:31.171Z,64.60
2018-01-25T14:02:57.446Z,65.50
2018-01-25T14:05:23.708Z,66.10
2018-01-25T14:07:50.742Z,66.60
2018-01-25T14:10:17.042Z,66.60
2018-01-25T14:12:43.335Z,66.90
2018-01-25T14:15:09.576Z,67.10
2018-01-25T14:17:36.120Z,67.50
2018-01-25T14:20:02.394Z,68.90
2018-01-25T14:22:28.643Z,68.80
2018-01-25T14:24:54.948Z,69.40
2018-01-25T14:27:21.224Z,70.20
2018-01-25T14:29:47.502Z,70.90
2018-01-25T14:32:13.762Z,71.80
2018-01-25T14:34:40.004Z,72.70
2018-01-25T14:37:06.298Z,74.00
2018-01-25T14:39:32.552Z,75.30
2018-01-25T14:41:58.837Z,76.50
2018-01-25T14:44:25.855Z,77.70
2018-01-25T14:46:52.452Z,77.70
2018-01-25T14:49:19.446Z,78.80
2018-01-25T14:51:45.721Z,78.70
2018-01-25T14:54:12.049Z,79.20
2018-01-25T14:56:38.330Z,79.70
2018-01-25T14:59:04.599Z,80.40
2018-01-25T15:01:30.880Z,80.70
2018-01-25T15:03:57.157Z,81.30
2018-01-25T15:06:24.185Z,82.20
2018-01-25T15:08:50.466Z,82.20
2018-01-25T15:11:17.490Z,82.60
2018-01-25T15:13:43.740Z,82.20
2018-01-25T15:16:10.014Z,82.70
2018-01-25T15:18:36.290Z,82.90
2018-01-25T15:21:02.531Z,84.20
2018-01-25T15:23:28.834Z,84.70
2018-01-25T15:26:02.672Z,85.20
2018-01-25T15:28:28.994Z,85.20
2018-01-25T15:30:56.037Z,86.00
2018-01-25T15:33:23.061Z,86.50
2018-01-25T15:35:49.338Z,86.30
2018-01-25T15:38:16.347Z,86.80
2018-01-25T15:40:42.612Z,86.80
2018-01-25T15:43:08.876Z,87.10
2018-01-25T15:45:35.918Z,87.80
2018-01-25T15:48:02.199Z,87.90
2018-01-25T15:50:28.522Z,88.30
2018-01-25T15:52:55.540Z,89.30
2018-01-25T15:55:22.843Z,89.70
2018-01-25T15:57:50.053Z,90.10
2018-01-25T16:00:16.339Z,90.10
2018-01-25T16:02:42.616Z,90.40
2018-01-25T16:05:08.939Z,91.20
2018-01-25T16:07:35.968Z,91.60
2018-01-25T16:10:02.245Z,91.60
2018-01-25T16:12:29.277Z,92.20
2018-01-25T16:14:55.542Z,92.20
2018-01-25T16:17:22.579Z,92.70
2018-01-25T16:19:48.893Z,92.70
2018-01-25T16:22:15.181Z,93.10
2018-01-25T16:24:42.222Z,93.70
2018-01-25T16:27:08.515Z,93.60
2018-01-25T16:29:34.845Z,93.80
2018-01-25T16:32:01.131Z,94.10
2018-01-25T16:34:28.159Z,94.80
2018-01-25T16:36:54.464Z,94.80
2018-01-25T16:39:21.523Z,95.40
2018-01-25T16:41:47.801Z,95.40
2018-01-25T16:44:14.087Z,95.60
2018-01-25T16:46:40.364Z,95.80
2018-01-25T16:49:07.402Z,95.80
2018-01-25T16:51:33.671Z,95.80
2018-01-25T16:53:59.939Z,96.00
2018-01-25T16:56:26.213Z,96.00
2018-01-25T16:58:52.515Z,96.20
2018-01-25T17:01:18.793Z,96.40
2018-01-25T17:03:45.108Z,96.60
2018-01-25T17:06:11.421Z,96.70
2018-01-25T17:08:37.699Z,96.90
2018-01-25T17:11:03.982Z,97.20
2018-01-25T17:13:31.012Z,97.90
2018-01-25T17:15:57.344Z,97.60
2018-01-25T17:18:23.602Z,98.00
2018-01-25T17:20:49.880Z,98.20
2018-01-25T17:23:16.932Z,98.60
2018-01-25T17:25:44.011Z,98.70
2018-01-25T17:28:10.365Z,98.70
2018-01-25T17:30:36.667Z,98.90
2018-01-25T17:33:03.015Z,99.00
2018-01-25T17:35:30.052Z,99.20
2018-01-25T17:37:56.345Z,99.20
2018-01-25T17:40:22.699Z,99.40
2018-01-25T17:42:49.053Z,99.70
2018-01-25T17:45:15.375Z,99.90
2018-01-25T17:47:41.683Z,99.90
2018-01-25T17:50:07.989Z,99.90
2018-01-25T17:52:34.420Z,99.90
2018-01-25T17:55:00.758Z,99.90
2018-01-25T17:57:27.066Z,99.90
2018-01-25T17:59:54.140Z,99.90
2018-01-25T18:02:20.472Z,99.90
2018-01-25T18:04:47.569Z,99.90
2018-01-25T18:07:13.909Z,99.90
2018-01-25T18:09:40.246Z,99.90
2018-01-25T18:12:06.592Z,99.90
2018-01-25T18:14:32.925Z,99.90
2018-01-25T18:16:59.262Z,99.90
2018-01-25T18:19:25.626Z,99.90
2018-01-25T18:21:52.017Z,99.90
2018-01-25T18:24:18.378Z,99.90
2018-01-25T18:26:45.481Z,99.90
2018-01-25T18:29:11.842Z,99.90
2018-01-25T18:31:38.176Z,99.90
2018-01-25T18:34:04.601Z,99.90
2018-01-25T18:36:30.962Z,99.90
2018-01-25T18:38:57.282Z,99.90
2018-01-25T18:41:23.630Z,99.90
2018-01-25T18:43:50.041Z,99.90
2018-01-25T18:46:17.207Z,99.90
2018-01-25T18:48:44.323Z,99.90
2018-01-25T18:51:10.643Z,99.90
2018-01-25T18:53:37.020Z,99.90
2018-01-25T18:56:03.369Z,99.90
2018-01-25T18:58:29.724Z,99.90
2018-01-25T19:00:56.091Z,99.90
2018-01-25T19:03:22.447Z,99.90
2018-01-25T19:05:48.820Z,99.90
2018-01-25T19:08:15.219Z,99.90
2018-01-25T19:10:42.329Z,99.90
2018-01-25T19:13:08.695Z,99.90
2018-01-25T19:15:35.099Z,99.90
2018-01-25T19:18:01.536Z,99.90
2018-01-25T19:20:27.873Z,99.90
2018-01-25T19:22:54.303Z,99.90
2018-01-25T19:25:20.653Z,99.90
2018-01-25T19:27:47.026Z,99.90
2018-01-25T19:30:13.520Z,99.90
2018-01-25T19:32:40.702Z,99.90
2018-01-25T19:35:07.104Z,99.90
2018-01-25T19:37:33.491Z,99.90
2018-01-25T19:39:59.911Z,99.90
2018-01-25T19:42:27.052Z,99.90
2018-01-25T19:44:54.204Z,99.90
2018-01-25T19:47:20.591Z,99.90
2018-01-25T19:49:47.761Z,99.90
2018-01-25T19:52:14.424Z,99.90
2018-01-25T19:54:40.853Z,99.90
2018-01-25T19:57:07.974Z,99.90
2018-01-25T19:59:34.321Z,99.90
2018-01-25T20:02:00.674Z,99.90
2018-01-25T20:04:27.085Z,99.90
2018-01-25T20:06:53.421Z,99.90
2018-01-25T20:09:19.832Z,99.90
2018-01-25T20:11:46.300Z,99.90
2018-01-25T20:14:12.710Z,99.90
2018-01-25T20:16:39.156Z,99.90
2018-01-25T20:19:06.284Z,99.90
2018-01-25T20:21:32.771Z,99.90
2018-01-25T20:23:59.165Z,99.90
2018-01-25T20:26:25.575Z,99.90
2018-01-25T20:28:51.968Z,99.90
2018-01-25T20:31:18.375Z,99.90
2018-01-25T20:33:44.793Z,99.90
2018-01-25T20:36:11.923Z,99.90
2018-01-25T20:38:38.298Z,99.90
2018-01-25T20:41:04.983Z,99.90
2018-01-25T20:43:31.357Z,99.90
2018-01-25T20:45:57.704Z,99.90
2018-01-25T20:48:24.069Z,99.90
2018-01-25T20:50:51.190Z,99.90
2018-01-25T20:53:18.546Z,99.90
2018-01-25T20:55:45.010Z,99.90
2018-01-25T20:58:12.319Z,99.90
2018-01-25T21:00:39.401Z,99.90
2018-01-25T21:03:06.635Z,99.90
2018-01-25T21:05:33.060Z,99.90
2018-01-25T21:07:59.437Z,99.90
2018-01-25T21:10:26.544Z,99.90
2018-01-25T21:12:52.891Z,99.90
2018-01-25T21:15:19.277Z,99.90
2018-01-25T21:17:46.392Z,99.90
2018-01-25T21:20:12.724Z,99.90
2018-01-25T21:22:39.903Z,99.90
2018-01-25T21:25:06.232Z,99.90
2018-01-25T21:27:32.715Z,99.90
2018-01-25T21:29:59.102Z,99.90
2018-01-25T21:32:25.449Z,99.90
2018-01-25T21:34:52.703Z,99.90
2018-01-25T21:37:19.203Z,99.90
2018-01-25T21:39:45.535Z,99.90
2018-01-25T21:42:11.815Z,99.90
2018-01-25T21:44:39.207Z,99.90
2018-01-25T21:47:05.510Z,99.90
2018-01-25T21:49:32.570Z,99.90
2018-01-25T21:51:59.624Z,99.90
2018-01-25T21:54:25.885Z,99.90
2018-01-25T21:56:52.948Z,99.90
2018-01-25T21:59:19.990Z,99.90
2018-01-25T22:01:46.318Z,99.90
2018-01-25T22:04:12.598Z,99.90
2018-01-25T22:06:38.902Z,99.90
2018-01-25T22:09:05.210Z,99.90
2018-01-25T22:11:31.595Z,99.90
2018-01-25T22:13:57.892Z,99.90
2018-01-25T22:16:24.178Z,99.90
2018-01-25T22:18:50.510Z,99.90
2018-01-25T22:21:16.792Z,99.90
2018-01-25T22:23:43.800Z,99.90
2018-01-25T22:26:10.064Z,99.90
2018-01-25T22:28:36.352Z,99.90
2018-01-25T22:31:02.596Z,99.90
2018-01-25T22:33:28.873Z,99.90
2018-01-25T22:35:55.136Z,99.90
2018-01-25T22:38:21.426Z,99.90
2018-01-25T22:40:47.701Z,99.90
2018-01-25T22:43:13.985Z,99.90
2018-01-25T22:45:41.050Z,99.90
2018-01-25T22:48:07.323Z,99.90
2018-01-25T22:50:33.609Z,99.90
2018-01-25T22:53:00.602Z,99.90
2018-01-25T22:55:26.931Z,99.90
2018-01-25T22:57:53.204Z,99.90
2018-01-25T23:00:31.589Z,99.90
2018-01-25T23:02:58.588Z,99.90
2018-01-25T23:05:24.869Z,99.90
2018-01-25T23:07:51.191Z,99.90
2018-01-25T23:10:17.486Z,99.90
2018-01-25T23:12:43.820Z,99.90
2018-01-25T23:15:10.832Z,99.90
2018-01-25T23:17:37.100Z,99.90
2018-01-25T23:20:03.356Z,99.90
2018-01-25T23:22:30.337Z,99.90
2018-01-25T23:24:56.650Z,99.90
2018-01-25T23:27:22.901Z,99.90
2018-01-25T23:29:49.899Z,99.90
2018-01-25T23:32:16.219Z,99.90
2018-01-25T23:34:42.473Z,99.90
2018-01-25T23:37:08.726Z,99.90
2018-01-25T23:39:35.009Z,99.90
2018-01-25T23:42:01.309Z,99.90
2018-01-25T23:44:27.541Z,99.90
2018-01-25T23:46:53.827Z,99.90
2018-01-25T23:49:20.071Z,99.90
2018-01-25T23:51:47.051Z,99.90
2018-01-25T23:54:13.357Z,99.90
2018-01-25T23:56:39.604Z,99.90
2018-01-25T23:59:05.902Z,99.90
