createdAt,value
2023-03-20T00:01:23.167Z,100236.58
2023-03-20T00:03:55.905Z,100235.12
2023-03-20T00:06:31.420Z,100228.79
2023-03-20T00:08:59.975Z,100231.60
2023-03-20T00:11:44.843Z,100231.55
2023-03-20T00:14:15.582Z,100224.48
2023-03-20T00:16:49.124Z,100222.77
2023-03-20T00:19:20.106Z,100217.83
2023-03-20T00:21:55.130Z,100216.66
2023-03-20T00:24:24.582Z,100218.34
2023-03-20T00:26:54.736Z,100216.46
2023-03-20T00:29:24.360Z,100211.07
2023-03-20T00:31:54.141Z,100208.98
2023-03-20T00:34:29.191Z,100211.06
2023-03-20T00:37:00.305Z,100208.56
2023-03-20T00:39:37.875Z,100206.91
2023-03-20T00:42:06.838Z,100202.36
2023-03-20T00:44:39.977Z,100196.90
2023-03-20T00:47:20.846Z,100195.03
2023-03-20T00:49:53.798Z,100197.58
2023-03-20T00:52:27.525Z,100199.47
2023-03-20T00:59:18.214Z,100192.89
2023-03-20T01:01:48.828Z,100194.05
2023-03-20T01:04:19.002Z,100194.70
2023-03-20T01:06:47.647Z,100198.65
2023-03-20T01:09:16.342Z,100200.70
2023-03-20T01:11:44.861Z,100200.92
2023-03-20T01:14:15.751Z,100200.30
2023-03-20T01:16:48.095Z,100197.50
2023-03-20T01:19:20.920Z,100188.85
2023-03-20T01:21:50.071Z,100189.06
2023-03-20T01:24:18.554Z,100185.98
2023-03-20T01:26:48.171Z,100185.84
2023-03-20T01:29:24.607Z,100185.98
2023-03-20T01:31:53.579Z,100185.40
2023-03-20T01:34:25.407Z,100185.45
2023-03-20T01:36:57.332Z,100186.52
2023-03-20T01:39:36.615Z,100185.27
2023-03-20T01:42:06.109Z,100183.43
2023-03-20T01:44:36.033Z,100177.61
2023-03-20T01:47:14.648Z,100176.38
2023-03-20T01:50:31.571Z,100174.11
2023-03-20T01:53:16.961Z,100173.99
2023-03-20T01:55:56.644Z,100178.55
2023-03-20T01:58:29.767Z,100178.89
2023-03-20T02:00:58.816Z,100183.77
2023-03-20T02:03:29.796Z,100183.55
2023-03-20T02:06:01.496Z,100182.64
2023-03-20T02:08:52.820Z,100182.98
2023-03-20T02:11:23.931Z,100186.17
2023-03-20T02:13:53.717Z,100184.05
2023-03-20T02:16:26.450Z,100185.95
2023-03-20T02:20:07.609Z,100189.25
2023-03-20T02:22:39.351Z,100190.63
2023-03-20T02:25:45.710Z,100191.02
2023-03-20T02:28:51.681Z,100192.97
2023-03-20T02:31:54.580Z,100192.63
2023-03-20T02:34:27.351Z,100197.23
2023-03-20T02:37:34.108Z,100192.52
2023-03-20T02:40:13.614Z,100197.91
2023-03-20T02:43:11.162Z,100195.09
2023-03-20T02:46:01.846Z,100188.13
2023-03-20T02:48:47.451Z,100187.73
2023-03-20T02:51:27.953Z,100189.32
2023-03-20T02:54:16.467Z,100181.86
2023-03-20T02:56:46.180Z,100177.53
2023-03-20T02:59:30.066Z,100178.80
2023-03-20T03:03:51.584Z,100175.08
2023-03-20T03:06:34.125Z,100169.10
2023-03-20T03:09:21.564Z,100162.11
2023-03-20T03:12:05.018Z,100161.01
2023-03-20T03:15:10.131Z,100152.11
2023-03-20T03:17:41.805Z,100147.02
2023-03-20T03:20:35.863Z,100145.00
2023-03-20T03:23:04.938Z,100139.85
2023-03-20T03:25:40.304Z,100139.80
2023-03-20T03:28:29.870Z,100137.52
2023-03-20T03:30:58.754Z,100136.57
2023-03-20T03:33:30.112Z,100131.84
2023-03-20T03:36:32.282Z,100131.33
2023-03-20T03:39:24.556Z,100133.02
2023-03-20T03:42:04.971Z,100137.39
2023-03-20T03:44:39.236Z,100136.14
2023-03-20T03:47:15.637Z,100133.52
2023-03-20T03:49:48.544Z,100135.22
2023-03-20T03:52:22.864Z,100136.27
2023-03-20T03:54:54.928Z,100136.04
2023-03-20T03:57:43.182Z,100139.69
2023-03-20T04:00:15.662Z,100140.97
2023-03-20T04:02:51.923Z,100140.88
2023-03-20T04:05:31.817Z,100142.80
2023-03-20T04:08:03.969Z,100137.59
2023-03-20T04:10:33.507Z,100132.89
2023-03-20T04:13:02.784Z,100131.64
2023-03-20T04:15:34.995Z,100136.90
2023-03-20T04:18:06.042Z,100138.59
2023-03-20T04:20:36.074Z,100134.98
2023-03-20T04:23:09.075Z,100141.23
2023-03-20T04:25:38.048Z,100143.44
2023-03-20T04:28:07.173Z,100144.38
2023-03-20T04:31:06.979Z,100143.58
2023-03-20T04:33:59.100Z,100148.36
2023-03-20T04:37:01.771Z,100151.34
2023-03-20T04:39:46.608Z,100152.22
2023-03-20T04:42:16.134Z,100147.34
2023-03-20T04:44:45.748Z,100146.49
2023-03-20T04:47:19.954Z,100146.20
2023-03-20T04:50:00.193Z,100147.68
2023-03-20T04:52:30.277Z,100145.16
2023-03-20T04:54:59.221Z,100141.41
2023-03-20T04:57:28.865Z,100142.56
2023-03-20T04:59:57.610Z,100145.84
2023-03-20T05:02:27.424Z,100144.00
2023-03-20T05:04:56.540Z,100139.30
2023-03-20T05:07:28.810Z,100137.88
2023-03-20T05:10:05.132Z,100137.03
2023-03-20T05:12:42.481Z,100138.16
2023-03-20T05:15:31.001Z,100137.92
2023-03-20T05:18:23.595Z,100135.34
2023-03-20T05:21:28.222Z,100134.19
2023-03-20T05:24:21.256Z,100132.67
2023-03-20T05:27:09.397Z,100135.08
2023-03-20T05:30:07.371Z,100134.88
2023-03-20T05:32:57.271Z,100133.57
2023-03-20T05:35:29.956Z,100129.83
2023-03-20T05:38:22.844Z,100137.63
2023-03-20T05:41:13.478Z,100133.17
2023-03-20T05:44:08.490Z,100127.58
2023-03-20T05:47:05.773Z,100133.61
2023-03-20T05:50:01.227Z,100139.27
2023-03-20T05:52:50.217Z,100135.86
2023-03-20T05:55:23.532Z,100131.92
2023-03-20T05:58:19.513Z,100136.23
2023-03-20T06:01:16.771Z,100134.58
2023-03-20T06:04:25.410Z,100128.68
2023-03-20T06:07:24.699Z,100132.20
2023-03-20T06:10:11.810Z,100131.02
2023-03-20T06:12:41.436Z,100130.13
2023-03-20T06:15:13.647Z,100129.63
2023-03-20T06:17:48.447Z,100128.89
2023-03-20T06:20:20.691Z,100128.92
2023-03-20T06:22:51.169Z,100130.02
2023-03-20T06:25:23.369Z,100132.52
2023-03-20T06:27:55.457Z,100137.91
2023-03-20T06:30:34.419Z,100132.69
2023-03-20T06:36:08.646Z,100134.18
2023-03-20T06:38:46.447Z,100128.52
2023-03-20T06:41:33.813Z,100130.14
2023-03-20T06:44:06.103Z,100130.20
2023-03-20T06:46:54.564Z,100132.70
2023-03-20T06:49:29.583Z,100131.70
2023-03-20T06:51:59.825Z,100130.22
2023-03-20T06:54:33.397Z,100127.63
2023-03-20T06:57:02.218Z,100127.55
2023-03-20T06:59:50.686Z,100126.84
2023-03-20T07:02:21.181Z,100124.04
2023-03-20T07:04:55.484Z,100120.98
2023-03-20T07:07:27.468Z,100124.05
2023-03-20T07:09:56.848Z,100121.34
2023-03-20T07:12:28.937Z,100122.30
2023-03-20T07:15:09.949Z,100122.74
2023-03-20T07:17:41.391Z,100124.14
2023-03-20T07:20:10.760Z,100123.13
2023-03-20T07:22:41.913Z,100120.39
2023-03-20T07:25:35.687Z,100121.77
2023-03-20T07:28:12.028Z,100118.52
2023-03-20T07:30:43.718Z,100116.25
2023-03-20T07:33:13.044Z,100108.12
2023-03-20T07:35:44.105Z,100109.48
2023-03-20T07:38:13.359Z,100110.48
2023-03-20T07:40:55.610Z,100109.85
2023-03-20T07:43:27.620Z,100105.19
2023-03-20T07:46:26.578Z,100106.89
2023-03-20T07:48:58.346Z,100107.50
2023-03-20T07:51:26.846Z,100103.97
2023-03-20T07:53:55.735Z,100100.21
2023-03-20T07:56:24.824Z,100091.73
2023-03-20T07:59:01.524Z,100090.59
2023-03-20T08:01:30.189Z,100089.10
2023-03-20T08:03:59.052Z,100083.39
2023-03-20T08:06:31.901Z,100077.38
2023-03-20T08:09:00.990Z,100080.65
2023-03-20T08:11:35.099Z,100076.73
2023-03-20T08:14:06.712Z,100078.89
2023-03-20T08:16:40.190Z,100081.33
2023-03-20T08:19:08.789Z,100084.41
2023-03-20T08:21:40.448Z,100082.74
2023-03-20T08:24:12.305Z,100087.44
2023-03-20T08:26:44.485Z,100087.15
2023-03-20T08:29:22.989Z,100090.30
2023-03-20T08:31:52.180Z,100091.00
2023-03-20T08:34:24.258Z,100086.25
2023-03-20T08:36:54.673Z,100085.05
2023-03-20T08:39:23.166Z,100084.80
2023-03-20T08:41:51.678Z,100080.44
2023-03-20T08:44:22.368Z,100080.27
2023-03-20T08:46:51.065Z,100073.23
2023-03-20T08:49:20.282Z,100076.14
2023-03-20T08:51:53.006Z,100071.77
2023-03-20T08:54:24.409Z,100067.11
2023-03-20T08:56:54.138Z,100067.14
2023-03-20T08:59:23.137Z,100058.80
2023-03-20T09:01:51.747Z,100060.84
2023-03-20T09:04:22.104Z,100060.63
2023-03-20T09:06:53.173Z,100062.85
2023-03-20T09:09:27.273Z,100062.98
2023-03-20T09:11:57.498Z,100057.89
2023-03-20T09:14:28.546Z,100046.20
2023-03-20T09:16:57.402Z,100037.73
2023-03-20T09:19:26.525Z,100034.52
2023-03-20T09:21:55.669Z,100034.50
2023-03-20T09:24:24.048Z,100037.30
2023-03-20T09:26:52.576Z,100031.77
2023-03-20T09:29:22.274Z,100032.98
2023-03-20T09:31:54.757Z,100027.52
2023-03-20T09:34:24.757Z,100021.71
2023-03-20T09:36:53.474Z,100019.35
2023-03-20T09:39:22.008Z,100023.17
2023-03-20T09:41:57.040Z,100027.11
2023-03-20T09:44:27.662Z,100022.00
2023-03-20T09:47:33.339Z,100024.60
2023-03-20T09:50:43.766Z,100021.86
2023-03-20T09:53:24.216Z,100023.58
2023-03-20T09:55:53.970Z,100017.56
2023-03-20T09:58:27.643Z,100015.45
2023-03-20T10:01:02.042Z,100006.76
2023-03-20T10:03:48.946Z,100004.16
2023-03-20T10:06:22.252Z,99994.79
2023-03-20T10:08:58.310Z,99991.81
2023-03-20T10:12:18.432Z,99989.01
2023-03-20T10:15:25.246Z,99980.27
2023-03-20T10:18:10.387Z,99983.43
2023-03-20T10:21:24.520Z,99975.97
2023-03-20T10:24:06.670Z,99979.33
2023-03-20T10:26:36.795Z,99971.48
2023-03-20T10:29:28.940Z,99973.44
2023-03-20T10:32:20.059Z,99975.23
2023-03-20T10:35:01.589Z,99971.48
2023-03-20T10:37:59.317Z,99965.38
2023-03-20T10:40:33.389Z,99963.69
2023-03-20T10:43:23.790Z,99956.41
2023-03-20T10:46:21.778Z,99948.48
2023-03-20T10:49:13.862Z,99932.36
2023-03-20T10:51:47.302Z,99938.39
2023-03-20T10:54:42.638Z,99922.55
2023-03-20T10:57:21.137Z,99924.61
2023-03-20T10:59:52.626Z,99918.35
2023-03-20T11:02:29.830Z,99921.29
2023-03-20T11:05:03.028Z,99912.66
2023-03-20T11:07:36.294Z,99905.91
2023-03-20T11:10:07.551Z,99905.61
2023-03-20T11:12:37.932Z,99900.38
2023-03-20T11:15:20.128Z,99904.73
2023-03-20T11:17:57.326Z,99892.52
2023-03-20T11:20:39.748Z,99893.80
2023-03-20T11:23:26.248Z,99888.55
2023-03-20T11:26:03.625Z,99884.96
2023-03-20T11:28:57.724Z,99876.20
2023-03-20T11:31:43.522Z,99877.95
2023-03-20T11:34:22.237Z,99862.31
2023-03-20T11:37:10.227Z,99867.86
2023-03-20T11:40:18.046Z,99858.61
2023-03-20T11:42:57.893Z,99865.21
2023-03-20T11:45:39.126Z,99858.34
2023-03-20T11:48:24.273Z,99856.11
2023-03-20T11:51:05.007Z,99859.33
2023-03-20T11:53:46.403Z,99859.00
2023-03-20T11:56:31.985Z,99846.73
2023-03-20T11:59:23.053Z,99841.71
2023-03-20T12:01:54.543Z,99836.57
2023-03-20T12:04:44.198Z,99837.00
2023-03-20T12:07:17.322Z,99833.98
2023-03-20T12:09:48.973Z,99831.67
2023-03-20T12:12:38.594Z,99839.19
2023-03-20T12:15:40.222Z,99828.73
2023-03-20T12:18:36.051Z,99825.48
2023-03-20T12:21:16.093Z,99819.71
2023-03-20T12:24:04.892Z,99823.76
2023-03-20T12:27:09.675Z,99824.78
2023-03-20T12:30:01.752Z,99819.27
2023-03-20T12:32:42.682Z,99814.92
2023-03-20T12:35:16.871Z,99811.30
2023-03-20T12:37:45.377Z,99810.46
2023-03-20T12:40:17.740Z,99807.92
2023-03-20T12:43:10.493Z,99803.48
2023-03-20T12:45:44.726Z,99808.27
2023-03-20T12:48:25.980Z,99805.96
2023-03-20T12:51:26.944Z,99806.74
2023-03-20T12:54:02.964Z,99802.52
2023-03-20T12:56:32.395Z,99805.19
2023-03-20T12:59:19.195Z,99798.41
2023-03-20T13:01:53.568Z,99798.58
2023-03-20T13:04:50.271Z,99794.79
2023-03-20T13:07:22.060Z,99787.45
2023-03-20T13:10:22.671Z,99782.57
2023-03-20T13:13:12.749Z,99782.70
2023-03-20T13:16:09.045Z,99780.68
2023-03-20T13:18:48.728Z,99783.00
2023-03-20T13:21:28.357Z,99781.67
2023-03-20T13:24:00.581Z,99772.77
2023-03-20T13:26:46.522Z,99770.55
2023-03-20T13:29:33.888Z,99775.45
2023-03-20T13:32:10.163Z,99770.45
2023-03-20T13:35:10.675Z,99766.61
2023-03-20T13:37:46.123Z,99759.58
2023-03-20T13:40:47.231Z,99759.20
2023-03-20T13:43:30.776Z,99758.09
2023-03-20T13:46:09.398Z,99760.64
2023-03-20T13:48:42.789Z,99762.63
2023-03-20T13:51:21.304Z,99761.35
2023-03-20T13:54:17.066Z,99753.57
2023-03-20T13:57:00.245Z,99746.58
2023-03-20T14:00:05.513Z,99744.14
2023-03-20T14:02:56.452Z,99741.61
2023-03-20T14:05:26.946Z,99736.13
2023-03-20T14:08:02.516Z,99735.95
2023-03-20T14:10:36.167Z,99737.86
2023-03-20T14:13:08.400Z,99735.19
2023-03-20T14:15:40.653Z,99730.00
2023-03-20T14:18:17.412Z,99721.82
2023-03-20T14:21:01.797Z,99718.38
2023-03-20T14:24:01.188Z,99719.30
2023-03-20T14:26:37.372Z,99720.09
2023-03-20T14:29:11.238Z,99713.50
2023-03-20T14:31:42.501Z,99711.14
2023-03-20T14:34:27.177Z,99710.69
2023-03-20T14:36:59.466Z,99709.36
2023-03-20T14:39:40.194Z,99709.14
2023-03-20T14:42:31.713Z,99706.96
2023-03-20T14:45:31.307Z,99709.52
2023-03-20T14:48:14.284Z,99711.14
2023-03-20T14:50:47.653Z,99710.36
2023-03-20T14:53:21.314Z,99712.86
2023-03-20T14:55:54.046Z,99709.78
2023-03-20T14:58:40.516Z,99706.15
2023-03-20T15:01:21.038Z,99706.28
2023-03-20T15:04:08.014Z,99707.81
2023-03-20T15:06:47.803Z,99710.45
2023-03-20T15:09:19.261Z,99712.16
2023-03-20T15:11:50.086Z,99710.21
2023-03-20T15:14:25.129Z,99709.39
2023-03-20T15:17:22.200Z,99709.13
2023-03-20T15:20:03.268Z,99707.52
2023-03-20T15:22:34.125Z,99710.50
2023-03-20T15:25:05.456Z,99704.16
2023-03-20T15:27:44.305Z,99702.94
2023-03-20T15:30:39.419Z,99701.02
2023-03-20T15:33:15.092Z,99704.59
2023-03-20T15:35:43.755Z,99705.98
2023-03-20T15:38:14.128Z,99708.57
2023-03-20T15:40:51.145Z,99711.11
2023-03-20T15:43:25.695Z,99713.90
2023-03-20T15:46:16.148Z,99710.55
2023-03-20T15:49:17.015Z,99711.23
2023-03-20T15:51:50.207Z,99711.70
2023-03-20T15:54:20.184Z,99714.42
2023-03-20T15:56:51.922Z,99722.06
2023-03-20T15:59:23.510Z,99721.08
2023-03-20T16:01:53.538Z,99720.25
2023-03-20T16:04:27.383Z,99721.72
2023-03-20T16:07:00.385Z,99720.96
2023-03-20T16:13:04.375Z,99720.64
2023-03-20T16:15:42.933Z,99727.45
2023-03-20T16:18:17.292Z,99731.83
2023-03-20T16:20:59.367Z,99737.50
2023-03-20T16:23:36.769Z,99737.46
2023-03-20T16:26:17.332Z,99733.30
2023-03-20T16:28:58.768Z,99730.40
2023-03-20T16:31:34.328Z,99730.13
2023-03-20T16:34:06.970Z,99731.92
2023-03-20T16:36:40.491Z,99731.67
2023-03-20T16:39:16.010Z,99730.64
2023-03-20T16:42:13.452Z,99733.17
2023-03-20T16:44:43.969Z,99728.83
2023-03-20T16:47:20.415Z,99730.70
2023-03-20T16:50:21.185Z,99735.06
2023-03-20T16:52:56.455Z,99733.12
2023-03-20T16:55:34.949Z,99736.25
2023-03-20T16:58:06.214Z,99739.16
2023-03-20T17:01:11.337Z,99743.86
2023-03-20T17:04:12.627Z,99747.11
2023-03-20T17:06:53.236Z,99750.43
2023-03-20T17:09:25.345Z,99749.95
2023-03-20T17:12:14.623Z,99752.50
2023-03-20T17:14:46.890Z,99760.52
2023-03-20T17:17:21.305Z,99761.79
2023-03-20T17:19:53.358Z,99760.55
2023-03-20T17:22:25.668Z,99763.84
2023-03-20T17:25:00.155Z,99768.09
2023-03-20T17:27:34.856Z,99766.33
2023-03-20T17:30:11.649Z,99768.96
2023-03-20T17:32:49.539Z,99763.39
2023-03-20T17:35:25.076Z,99766.29
2023-03-20T17:37:53.958Z,99766.13
2023-03-20T17:40:24.411Z,99766.48
2023-03-20T17:42:57.768Z,99769.11
2023-03-20T17:45:31.596Z,99767.98
2023-03-20T17:48:03.886Z,99766.98
2023-03-20T17:50:37.912Z,99766.52
2023-03-20T17:53:22.190Z,99762.11
2023-03-20T17:55:51.794Z,99763.84
2023-03-20T17:58:23.606Z,99764.64
2023-03-20T18:00:53.583Z,99759.84
2023-03-20T18:03:26.314Z,99760.06
2023-03-20T18:05:58.199Z,99764.29
2023-03-20T18:08:36.264Z,99759.50
2023-03-20T18:11:09.909Z,99760.81
2023-03-20T18:13:41.084Z,99759.36
2023-03-20T18:16:32.976Z,99759.48
2023-03-20T18:19:02.318Z,99756.50
2023-03-20T18:21:34.560Z,99754.74
2023-03-20T18:24:06.896Z,99748.17
2023-03-20T18:26:39.574Z,99753.84
2023-03-20T18:29:10.835Z,99751.02
2023-03-20T18:31:43.279Z,99755.02
2023-03-20T18:34:13.552Z,99750.80
2023-03-20T18:36:45.968Z,99749.81
2023-03-20T18:39:24.704Z,99753.42
2023-03-20T18:41:56.936Z,99755.43
2023-03-20T18:44:28.383Z,99755.23
2023-03-20T18:46:59.411Z,99751.53
2023-03-20T18:49:31.864Z,99753.08
2023-03-20T18:52:04.218Z,99751.64
2023-03-20T18:54:39.894Z,99754.74
2023-03-20T18:57:19.712Z,99757.89
2023-03-20T18:59:51.112Z,99758.30
2023-03-20T19:02:20.181Z,99755.95
2023-03-20T19:04:51.155Z,99752.98
2023-03-20T19:07:21.042Z,99755.54
2023-03-20T19:09:49.942Z,99753.32
2023-03-20T19:12:18.851Z,99756.27
2023-03-20T19:14:47.464Z,99757.69
2023-03-20T19:17:20.983Z,99755.58
2023-03-20T19:19:51.936Z,99755.61
2023-03-20T19:22:29.357Z,99755.45
2023-03-20T19:24:58.427Z,99754.95
2023-03-20T19:27:30.331Z,99750.89
2023-03-20T19:30:00.565Z,99747.02
2023-03-20T19:32:29.111Z,99744.65
2023-03-20T19:35:43.525Z,99741.86
2023-03-20T19:37:48.074Z,99738.42
2023-03-20T19:40:42.953Z,99735.39
2023-03-20T19:43:15.558Z,99737.24
2023-03-20T19:45:51.163Z,99735.00
2023-03-20T19:48:50.535Z,99732.88
2023-03-20T19:51:23.559Z,99733.90
2023-03-20T19:53:57.033Z,99726.33
2023-03-20T19:56:25.916Z,99727.95
2023-03-20T19:59:00.261Z,99726.02
2023-03-20T20:01:29.314Z,99723.88
2023-03-20T20:03:59.265Z,99725.75
2023-03-20T20:06:33.499Z,99721.59
2023-03-20T20:09:05.030Z,99723.43
2023-03-20T20:11:35.813Z,99722.02
2023-03-20T20:14:10.137Z,99725.69
2023-03-20T20:16:46.244Z,99726.56
2023-03-20T20:19:24.766Z,99725.31
2023-03-20T20:24:45.012Z,99727.77
2023-03-20T20:27:18.564Z,99724.27
2023-03-20T20:29:51.440Z,99721.50
2023-03-20T20:32:23.964Z,99720.88
2023-03-20T20:40:33.694Z,99714.92
2023-03-20T20:43:10.123Z,99710.05
2023-03-20T20:45:43.976Z,99712.02
2023-03-20T20:48:14.706Z,99708.00
2023-03-20T20:50:46.757Z,99709.55
2023-03-20T20:53:26.337Z,99708.19
2023-03-20T20:55:56.793Z,99711.86
2023-03-20T20:58:31.947Z,99707.04
2023-03-20T21:01:02.966Z,99708.19
2023-03-20T21:03:31.545Z,99706.08
2023-03-20T21:06:06.052Z,99705.12
2023-03-20T21:08:36.588Z,99707.63
2023-03-20T21:11:15.239Z,99707.91
2023-03-20T21:13:53.846Z,99704.63
2023-03-20T21:16:23.386Z,99698.73
2023-03-20T21:19:03.512Z,99703.69
2023-03-20T21:21:32.118Z,99701.59
2023-03-20T21:24:06.000Z,99703.73
2023-03-20T21:26:46.604Z,99693.39
2023-03-20T21:29:18.976Z,99695.75
2023-03-20T21:31:48.986Z,99698.61
2023-03-20T21:34:17.751Z,99696.90
2023-03-20T21:36:49.224Z,99696.70
2023-03-20T21:39:19.580Z,99693.70
2023-03-20T21:41:49.551Z,99692.57
2023-03-20T21:44:48.786Z,99690.09
2023-03-20T21:48:04.015Z,99694.38
2023-03-20T21:50:41.825Z,99691.80
2023-03-20T21:56:50.461Z,99688.05
2023-03-20T22:05:10.989Z,99683.98
2023-03-20T22:10:34.545Z,99692.22
2023-03-20T22:13:33.354Z,99693.05
2023-03-20T22:16:04.706Z,99688.11
2023-03-20T22:30:15.117Z,99667.91
2023-03-20T22:33:03.508Z,99668.75
2023-03-20T22:36:15.686Z,99670.66
2023-03-20T22:44:41.751Z,99665.11
2023-03-20T22:46:47.865Z,99662.93
2023-03-20T22:49:17.796Z,99666.10
2023-03-20T22:52:04.792Z,99659.77
2023-03-20T22:54:36.882Z,99657.37
2023-03-20T22:57:05.664Z,99655.84
2023-03-20T22:59:33.998Z,99652.84
2023-03-20T23:02:02.350Z,99650.84
2023-03-20T23:04:30.849Z,99649.56
2023-03-20T23:06:59.347Z,99641.55
2023-03-20T23:09:28.590Z,99643.44
2023-03-20T23:11:57.001Z,99645.42
2023-03-20T23:14:36.250Z,99642.52
2023-03-20T23:17:11.805Z,99641.41
2023-03-20T23:19:48.844Z,99640.02
2023-03-20T23:22:20.618Z,99638.11
2023-03-20T23:24:50.252Z,99640.11
2023-03-20T23:27:20.082Z,99642.05
2023-03-20T23:29:49.086Z,99634.25
2023-03-20T23:32:17.583Z,99631.49
2023-03-20T23:34:46.110Z,99628.46
2023-03-20T23:37:14.546Z,99626.70
2023-03-20T23:39:46.389Z,99628.01
2023-03-20T23:42:29.616Z,99627.79
2023-03-20T23:45:04.283Z,99624.32
2023-03-20T23:47:44.442Z,99621.40
2023-03-20T23:50:20.631Z,99617.38
2023-03-20T23:53:01.070Z,99614.31
2023-03-20T23:55:35.678Z,99615.54
2023-03-20T23:58:04.218Z,99613.14
