createdAt,value
2023-05-10T00:04:38.158Z,7.41
2023-05-10T00:09:41.303Z,7.42
2023-05-10T00:14:44.208Z,7.38
2023-05-10T00:19:47.214Z,7.34
2023-05-10T00:24:50.129Z,7.28
2023-05-10T00:29:53.026Z,7.19
2023-05-10T00:34:56.297Z,7.08
2023-05-10T00:39:59.138Z,6.99
2023-05-10T00:45:02.042Z,6.90
2023-05-10T00:50:06.485Z,6.84
2023-05-10T00:55:13.380Z,6.78
2023-05-10T01:00:19.382Z,6.72
2023-05-10T01:05:22.883Z,6.60
2023-05-10T01:10:26.145Z,6.47
2023-05-10T01:15:29.125Z,6.33
2023-05-10T01:20:48.124Z,6.17
2023-05-10T01:26:18.736Z,6.03
2023-05-10T01:31:53.382Z,5.91
2023-05-10T01:37:04.170Z,5.78
2023-05-10T01:42:12.970Z,5.67
2023-05-10T01:47:22.585Z,5.61
2023-05-10T01:52:34.083Z,5.58
2023-05-10T01:57:40.888Z,5.54
2023-05-10T02:02:48.516Z,5.50
2023-05-10T02:07:52.971Z,5.45
2023-05-10T02:12:59.857Z,5.42
2023-05-10T02:18:04.950Z,5.36
2023-05-10T02:23:09.836Z,5.33
2023-05-10T02:28:14.190Z,6.85
2023-05-10T02:33:18.417Z,7.86
2023-05-10T02:38:23.777Z,6.77
2023-05-10T02:43:27.349Z,6.12
2023-05-10T02:48:30.771Z,5.77
2023-05-10T02:53:39.863Z,5.56
2023-05-10T02:58:42.758Z,5.68
2023-05-10T03:03:46.281Z,7.36
2023-05-10T03:08:49.180Z,6.95
2023-05-10T03:14:14.107Z,6.39
2023-05-10T03:19:37.179Z,6.10
2023-05-10T03:24:42.441Z,5.95
2023-05-10T03:29:47.714Z,5.94
2023-05-10T03:34:51.126Z,6.00
2023-05-10T03:39:54.027Z,6.09
2023-05-10T03:44:57.024Z,6.20
2023-05-10T03:50:00.045Z,6.32
2023-05-10T03:55:04.807Z,6.48
2023-05-10T04:00:09.282Z,6.63
2023-05-10T04:05:12.586Z,6.79
2023-05-10T04:10:16.561Z,6.96
2023-05-10T04:15:19.679Z,7.11
2023-05-10T04:20:22.577Z,7.25
2023-05-10T04:25:25.380Z,7.40
2023-05-10T04:30:30.334Z,7.58
2023-05-10T04:35:33.541Z,7.72
2023-05-10T04:40:37.058Z,7.90
2023-05-10T04:45:39.959Z,8.08
2023-05-10T04:50:43.274Z,8.28
2023-05-10T04:55:46.591Z,8.50
2023-05-10T05:00:49.526Z,8.70
2023-05-10T05:05:52.513Z,8.93
2023-05-10T05:10:55.918Z,9.13
2023-05-10T05:16:01.707Z,9.39
2023-05-10T05:21:04.595Z,9.62
2023-05-10T05:26:07.494Z,9.88
2023-05-10T05:31:10.556Z,10.16
2023-05-10T05:36:13.618Z,10.56
2023-05-10T05:41:16.518Z,11.32
2023-05-10T05:46:20.415Z,12.10
2023-05-10T05:51:23.632Z,12.84
2023-05-10T05:56:26.667Z,13.46
2023-05-10T06:01:29.668Z,13.97
2023-05-10T06:06:33.404Z,14.60
2023-05-10T06:11:36.562Z,15.30
2023-05-10T06:16:39.423Z,15.81
2023-05-10T06:21:42.732Z,16.57
2023-05-10T06:26:45.631Z,17.14
2023-05-10T06:31:49.322Z,17.44
2023-05-10T06:36:53.024Z,17.74
2023-05-10T06:41:56.084Z,18.32
2023-05-10T06:46:59.085Z,18.87
2023-05-10T06:52:02.196Z,19.52
2023-05-10T06:57:10.755Z,20.24
2023-05-10T07:02:19.538Z,21.09
2023-05-10T07:07:22.679Z,21.54
2023-05-10T07:12:26.592Z,21.67
2023-05-10T07:17:29.782Z,21.70
2023-05-10T07:22:32.937Z,21.85
2023-05-10T07:27:36.661Z,22.38
2023-05-10T07:32:40.798Z,22.61
2023-05-10T07:37:43.706Z,22.65
2023-05-10T07:42:46.667Z,22.59
2023-05-10T07:47:49.645Z,22.82
2023-05-10T07:52:52.819Z,22.86
2023-05-10T07:57:55.815Z,23.39
2023-05-10T08:02:58.854Z,23.94
2023-05-10T08:08:01.936Z,23.71
2023-05-10T08:13:04.841Z,23.66
2023-05-10T08:18:07.824Z,23.89
2023-05-10T08:23:10.950Z,23.58
2023-05-10T08:28:13.958Z,24.21
2023-05-10T08:33:17.308Z,24.65
2023-05-10T08:38:20.185Z,24.63
2023-05-10T08:43:27.173Z,24.76
2023-05-10T08:48:31.204Z,24.43
2023-05-10T08:53:37.423Z,24.93
2023-05-10T08:58:40.571Z,25.21
2023-05-10T09:03:44.111Z,25.60
2023-05-10T09:08:47.405Z,25.58
2023-05-10T09:13:52.787Z,24.98
2023-05-10T09:18:55.781Z,25.37
2023-05-10T09:24:04.499Z,26.08
2023-05-10T09:29:09.742Z,26.29
2023-05-10T09:34:12.716Z,25.82
2023-05-10T09:39:15.624Z,26.51
2023-05-10T09:44:20.088Z,26.91
2023-05-10T09:49:24.091Z,26.44
2023-05-10T09:54:26.990Z,26.90
2023-05-10T09:59:30.660Z,26.34
2023-05-10T10:04:40.229Z,26.96
2023-05-10T10:09:43.281Z,26.73
2023-05-10T10:14:48.226Z,26.87
2023-05-10T10:19:51.551Z,26.43
2023-05-10T10:24:55.849Z,26.58
2023-05-10T10:30:30.836Z,26.46
2023-05-10T10:35:35.196Z,26.20
2023-05-10T10:40:39.213Z,26.51
2023-05-10T10:45:42.627Z,26.73
2023-05-10T10:50:47.261Z,26.73
2023-05-10T10:55:50.187Z,26.91
2023-05-10T11:01:17.574Z,27.01
2023-05-10T11:06:32.877Z,27.58
2023-05-10T11:11:37.028Z,28.01
2023-05-10T11:16:44.755Z,28.24
2023-05-10T11:22:06.048Z,28.09
2023-05-10T11:27:09.233Z,28.28
2023-05-10T11:32:12.253Z,28.05
2023-05-10T11:37:15.077Z,28.17
2023-05-10T11:42:18.267Z,28.25
2023-05-10T11:47:21.274Z,28.53
2023-05-10T11:52:24.691Z,28.85
2023-05-10T11:57:28.685Z,28.25
2023-05-10T12:02:32.416Z,28.05
2023-05-10T12:07:36.474Z,27.75
2023-05-10T12:12:48.728Z,28.08
2023-05-10T12:17:52.322Z,28.33
2023-05-10T12:23:00.680Z,28.46
2023-05-10T12:28:09.562Z,28.56
2023-05-10T12:33:18.671Z,28.81
2023-05-10T12:38:44.235Z,28.55
2023-05-10T12:43:47.664Z,28.60
2023-05-10T12:49:00.232Z,28.82
2023-05-10T12:54:10.135Z,28.77
2023-05-10T12:59:12.958Z,28.71
2023-05-10T13:04:16.033Z,29.00
2023-05-10T13:09:19.028Z,29.13
2023-05-10T13:14:22.232Z,28.93
2023-05-10T13:19:25.223Z,28.65
2023-05-10T13:24:28.038Z,28.61
2023-05-10T13:29:30.836Z,28.47
2023-05-10T13:34:33.621Z,28.55
2023-05-10T13:39:38.479Z,28.23
2023-05-10T13:44:41.747Z,28.26
2023-05-10T13:49:44.562Z,28.58
2023-05-10T13:54:47.351Z,28.58
2023-05-10T13:59:50.233Z,28.52
2023-05-10T14:04:53.112Z,28.82
2023-05-10T14:09:56.218Z,28.93
2023-05-10T14:14:59.334Z,28.90
2023-05-10T14:20:02.438Z,28.71
2023-05-10T14:25:05.969Z,28.85
2023-05-10T14:30:09.293Z,28.53
2023-05-10T14:35:14.494Z,28.14
2023-05-10T14:40:18.979Z,27.90
2023-05-10T14:45:22.157Z,27.49
2023-05-10T14:50:35.829Z,27.57
2023-05-10T14:55:40.093Z,27.43
2023-05-10T15:00:43.431Z,27.10
2023-05-10T15:05:47.910Z,26.35
2023-05-10T15:10:50.656Z,24.88
2023-05-10T15:15:53.683Z,22.56
2023-05-10T15:20:57.046Z,21.27
2023-05-10T15:26:01.854Z,20.50
2023-05-10T15:31:05.042Z,20.03
2023-05-10T15:36:08.326Z,19.75
2023-05-10T15:41:11.614Z,19.46
2023-05-10T15:46:14.480Z,19.36
2023-05-10T15:51:17.588Z,19.27
2023-05-10T15:56:21.274Z,19.15
2023-05-10T16:01:24.335Z,19.01
2023-05-10T16:06:27.525Z,18.92
2023-05-10T16:11:30.510Z,18.78
2023-05-10T16:16:33.708Z,18.67
2023-05-10T16:21:36.821Z,18.61
2023-05-10T16:26:41.338Z,18.45
2023-05-10T16:31:44.370Z,18.34
2023-05-10T16:36:47.280Z,18.30
2023-05-10T16:41:50.177Z,18.26
2023-05-10T16:46:53.520Z,18.16
2023-05-10T16:51:56.321Z,18.04
2023-05-10T16:56:59.621Z,17.92
2023-05-10T17:02:02.561Z,17.76
2023-05-10T17:07:06.450Z,17.65
2023-05-10T17:12:09.447Z,17.55
2023-05-10T17:17:12.350Z,17.42
2023-05-10T17:22:15.672Z,17.27
2023-05-10T17:27:18.678Z,17.13
2023-05-10T17:32:21.727Z,17.00
2023-05-10T17:37:24.688Z,16.85
2023-05-10T17:42:27.494Z,16.68
2023-05-10T17:47:30.523Z,16.53
2023-05-10T17:52:33.828Z,16.36
2023-05-10T17:57:38.970Z,16.19
2023-05-10T18:02:42.220Z,15.98
2023-05-10T18:07:45.690Z,15.79
2023-05-10T18:12:50.747Z,15.59
2023-05-10T18:17:53.686Z,15.42
2023-05-10T18:22:58.561Z,15.25
2023-05-10T18:28:01.626Z,15.08
2023-05-10T18:33:04.595Z,14.90
2023-05-10T18:38:09.912Z,14.71
2023-05-10T18:43:12.851Z,14.52
2023-05-10T18:48:15.692Z,14.35
2023-05-10T18:53:18.697Z,14.19
2023-05-10T18:58:22.513Z,14.03
2023-05-10T19:03:25.421Z,13.87
2023-05-10T19:08:28.935Z,13.73
2023-05-10T19:13:31.737Z,13.60
2023-05-10T19:18:35.388Z,13.48
2023-05-10T19:23:43.286Z,13.37
2023-05-10T19:28:46.537Z,13.26
2023-05-10T19:33:49.690Z,13.13
2023-05-10T19:38:53.820Z,13.00
2023-05-10T19:43:56.746Z,12.87
2023-05-10T19:48:59.505Z,12.74
2023-05-10T19:54:02.877Z,12.62
2023-05-10T19:59:07.918Z,12.48
2023-05-10T20:04:11.096Z,12.36
2023-05-10T20:09:14.029Z,12.23
2023-05-10T20:14:18.220Z,12.08
2023-05-10T20:19:21.068Z,11.90
2023-05-10T20:24:23.968Z,11.69
2023-05-10T20:29:27.076Z,11.47
2023-05-10T20:34:31.123Z,11.28
2023-05-10T20:39:33.930Z,11.11
2023-05-10T20:44:36.814Z,10.96
2023-05-10T20:49:40.129Z,10.79
2023-05-10T20:54:43.441Z,10.68
2023-05-10T20:59:46.346Z,10.54
2023-05-10T21:04:49.295Z,10.42
2023-05-10T21:09:52.793Z,10.32
2023-05-10T21:14:55.775Z,10.20
2023-05-10T21:19:58.686Z,10.02
2023-05-10T21:25:01.707Z,9.83
2023-05-10T21:30:05.483Z,9.69
2023-05-10T21:35:09.234Z,9.62
2023-05-10T21:40:13.106Z,9.55
2023-05-10T21:45:17.297Z,9.48
2023-05-10T21:50:20.731Z,9.43
2023-05-10T21:55:24.029Z,9.42
2023-05-10T22:00:26.929Z,9.42
2023-05-10T22:05:30.044Z,9.46
2023-05-10T22:10:33.919Z,9.47
2023-05-10T22:15:37.186Z,9.45
2023-05-10T22:20:40.086Z,9.41
2023-05-10T22:25:43.090Z,9.35
2023-05-10T22:30:46.051Z,9.30
2023-05-10T22:35:49.005Z,9.24
2023-05-10T22:40:51.720Z,9.13
2023-05-10T22:45:55.013Z,9.06
2023-05-10T22:50:57.818Z,9.00
2023-05-10T22:56:01.373Z,8.92
2023-05-10T23:01:04.446Z,8.86
2023-05-10T23:06:07.351Z,8.80
2023-05-10T23:11:10.255Z,8.74
2023-05-10T23:16:13.524Z,8.67
2023-05-10T23:21:17.597Z,8.60
2023-05-10T23:26:22.783Z,8.50
2023-05-10T23:31:25.879Z,8.40
2023-05-10T23:36:28.794Z,8.29
2023-05-10T23:41:31.976Z,8.23
2023-05-10T23:46:34.742Z,8.21
2023-05-10T23:51:37.556Z,8.20
2023-05-10T23:56:40.486Z,8.15
