createdAt,value
2022-09-20T00:00:13.401Z,12.02
2022-09-20T00:03:02.913Z,12.23
2022-09-20T00:05:51.049Z,14.40
2022-09-20T00:08:40.226Z,11.55
2022-09-20T00:11:31.126Z,9.27
2022-09-20T00:14:19.288Z,11.73
2022-09-20T00:17:07.562Z,8.13
2022-09-20T00:19:57.069Z,9.55
2022-09-20T00:22:45.298Z,10.02
2022-09-20T00:25:33.451Z,14.02
2022-09-20T00:28:21.620Z,13.90
2022-09-20T00:31:09.910Z,8.50
2022-09-20T00:34:16.313Z,8.25
2022-09-20T00:37:05.963Z,9.77
2022-09-20T00:39:54.120Z,12.68
2022-09-20T00:42:42.783Z,9.30
2022-09-20T00:45:32.293Z,10.63
2022-09-20T00:48:26.550Z,11.32
2022-09-20T00:51:18.885Z,9.65
2022-09-20T00:54:11.547Z,5.20
2022-09-20T00:56:59.881Z,9.95
2022-09-20T00:59:50.458Z,7.00
2022-09-20T01:02:42.637Z,7.57
2022-09-20T01:05:30.981Z,6.57
2022-09-20T01:08:19.894Z,8.35
2022-09-20T01:11:09.515Z,10.18
2022-09-20T01:13:57.905Z,11.93
2022-09-20T01:16:46.264Z,13.52
2022-09-20T01:19:41.285Z,9.30
2022-09-20T01:22:40.666Z,11.98
2022-09-20T01:25:48.815Z,12.27
2022-09-20T01:28:42.188Z,9.55
2022-09-20T01:31:34.363Z,15.10
2022-09-20T01:34:29.221Z,14.38
2022-09-20T01:37:25.106Z,13.75
2022-09-20T01:40:20.500Z,9.93
2022-09-20T01:43:17.400Z,10.77
2022-09-20T01:46:19.138Z,13.90
2022-09-20T01:49:21.628Z,13.77
2022-09-20T01:52:38.873Z,15.93
2022-09-20T01:56:00.363Z,15.80
2022-09-20T01:59:25.316Z,14.10
2022-09-20T02:02:46.797Z,14.93
2022-09-20T02:05:47.656Z,11.85
2022-09-20T02:09:04.105Z,13.25
2022-09-20T02:12:14.212Z,11.98
2022-09-20T02:15:14.996Z,15.90
2022-09-20T02:18:19.444Z,11.45
2022-09-20T02:21:18.829Z,12.48
2022-09-20T02:24:20.810Z,11.00
2022-09-20T02:27:19.218Z,14.82
2022-09-20T02:30:20.470Z,12.75
2022-09-20T02:36:22.825Z,12.85
2022-09-20T02:39:16.504Z,8.07
2022-09-20T02:42:13.324Z,12.38
2022-09-20T02:45:08.094Z,13.95
2022-09-20T02:48:03.272Z,10.20
2022-09-20T02:51:00.568Z,16.08
2022-09-20T02:53:59.684Z,11.65
2022-09-20T02:56:56.636Z,11.27
2022-09-20T02:59:52.440Z,14.48
2022-09-20T03:02:52.070Z,13.70
2022-09-20T03:05:52.142Z,12.50
2022-09-20T03:08:50.144Z,15.43
2022-09-20T03:11:48.469Z,11.98
2022-09-20T03:14:39.235Z,21.77
2022-09-20T03:17:36.538Z,15.68
2022-09-20T03:20:35.330Z,17.02
2022-09-20T03:23:39.337Z,19.67
2022-09-20T03:26:41.082Z,16.00
2022-09-20T03:29:40.655Z,16.00
2022-09-20T03:32:46.461Z,20.20
2022-09-20T03:35:50.858Z,18.67
2022-09-20T03:39:03.053Z,20.52
2022-09-20T03:42:13.066Z,17.45
2022-09-20T03:45:31.975Z,20.38
2022-09-20T03:48:37.477Z,17.40
2022-09-20T03:51:33.889Z,23.75
2022-09-20T03:54:46.857Z,20.45
2022-09-20T03:57:53.491Z,20.95
2022-09-20T04:00:59.828Z,21.40
2022-09-20T04:03:56.711Z,24.33
2022-09-20T04:07:10.039Z,27.45
2022-09-20T04:10:24.174Z,19.42
2022-09-20T04:13:27.445Z,14.95
2022-09-20T04:16:24.237Z,20.27
2022-09-20T04:19:22.777Z,20.70
2022-09-20T04:22:11.223Z,19.33
2022-09-20T04:25:05.306Z,20.75
2022-09-20T04:27:58.032Z,20.13
2022-09-20T04:30:48.840Z,18.13
2022-09-20T04:33:43.212Z,15.85
2022-09-20T04:36:50.043Z,20.88
2022-09-20T04:39:46.452Z,24.35
2022-09-20T04:43:17.437Z,20.50
2022-09-20T04:46:46.363Z,15.73
2022-09-20T04:49:58.397Z,18.25
2022-09-20T04:53:14.745Z,19.27
2022-09-20T04:56:12.093Z,20.83
2022-09-20T04:59:07.835Z,20.20
2022-09-20T05:02:21.848Z,17.88
2022-09-20T05:05:35.804Z,22.60
2022-09-20T05:08:55.381Z,22.08
2022-09-20T05:12:00.765Z,18.30
2022-09-20T05:15:05.886Z,17.00
2022-09-20T05:18:21.617Z,17.35
2022-09-20T05:21:23.150Z,18.17
2022-09-20T05:24:45.313Z,25.02
2022-09-20T05:27:43.976Z,29.70
2022-09-20T05:30:39.032Z,22.55
2022-09-20T05:33:35.147Z,21.20
2022-09-20T05:36:34.587Z,23.42
2022-09-20T05:39:33.950Z,19.98
2022-09-20T05:42:32.742Z,17.80
2022-09-20T05:45:41.153Z,23.48
2022-09-20T05:48:41.458Z,24.65
2022-09-20T05:51:41.062Z,26.70
2022-09-20T05:54:51.957Z,25.35
2022-09-20T05:57:56.470Z,18.05
2022-09-20T06:00:50.680Z,17.65
2022-09-20T06:03:45.528Z,18.45
2022-09-20T06:06:47.150Z,18.80
2022-09-20T06:09:56.156Z,18.55
2022-09-20T06:12:55.364Z,19.13
2022-09-20T06:15:50.558Z,18.35
2022-09-20T06:18:47.762Z,14.50
2022-09-20T06:21:46.373Z,15.77
2022-09-20T06:24:40.308Z,14.80
2022-09-20T06:27:35.226Z,12.98
2022-09-20T06:30:27.353Z,16.27
2022-09-20T06:33:17.908Z,15.00
2022-09-20T06:36:29.312Z,20.40
2022-09-20T06:39:48.598Z,15.70
2022-09-20T06:42:39.135Z,24.75
2022-09-20T06:45:27.344Z,16.63
2022-09-20T06:48:15.655Z,17.75
2022-09-20T06:51:03.844Z,13.07
2022-09-20T06:53:55.091Z,24.92
2022-09-20T06:56:46.817Z,18.98
2022-09-20T06:59:35.361Z,19.70
2022-09-20T07:02:23.619Z,26.38
2022-09-20T07:05:16.095Z,13.80
2022-09-20T07:08:04.307Z,28.70
2022-09-20T07:10:54.626Z,19.10
2022-09-20T07:13:43.596Z,17.05
2022-09-20T07:16:31.847Z,34.33
2022-09-20T07:19:20.115Z,16.10
2022-09-20T07:22:08.523Z,13.65
2022-09-20T07:24:56.753Z,17.98
2022-09-20T07:27:47.313Z,11.52
2022-09-20T07:30:35.512Z,11.18
2022-09-20T07:33:25.049Z,12.63
2022-09-20T07:36:13.996Z,15.10
2022-09-20T07:39:02.168Z,14.07
2022-09-20T07:41:51.207Z,14.45
2022-09-20T07:44:42.339Z,10.75
2022-09-20T07:50:19.666Z,16.90
2022-09-20T07:53:07.896Z,13.95
2022-09-20T07:56:00.411Z,13.57
2022-09-20T07:58:52.269Z,12.57
2022-09-20T08:01:43.141Z,12.07
2022-09-20T08:04:31.300Z,13.60
2022-09-20T08:07:20.523Z,27.58
2022-09-20T08:10:09.541Z,10.30
2022-09-20T08:16:08.773Z,12.35
2022-09-20T08:19:00.165Z,15.43
2022-09-20T08:21:49.900Z,12.57
2022-09-20T08:24:38.026Z,13.70
2022-09-20T08:27:26.372Z,14.73
2022-09-20T08:30:15.015Z,15.30
2022-09-20T08:33:04.945Z,20.58
2022-09-20T08:35:57.798Z,8.63
2022-09-20T08:41:56.964Z,12.10
2022-09-20T08:44:59.992Z,14.07
2022-09-20T08:47:53.304Z,10.68
2022-09-20T08:50:44.815Z,11.23
2022-09-20T08:53:34.977Z,8.02
2022-09-20T08:56:23.867Z,8.97
2022-09-20T08:59:16.604Z,11.63
2022-09-20T09:02:04.901Z,6.97
2022-09-20T09:04:53.771Z,8.82
2022-09-20T09:07:41.973Z,10.23
2022-09-20T09:10:45.401Z,10.80
2022-09-20T09:13:42.285Z,8.38
2022-09-20T09:16:35.744Z,8.27
2022-09-20T09:19:36.802Z,7.75
2022-09-20T09:22:29.584Z,8.60
2022-09-20T09:25:28.738Z,10.48
2022-09-20T09:28:23.919Z,11.27
2022-09-20T09:31:25.810Z,7.97
2022-09-20T09:34:27.901Z,8.20
2022-09-20T09:37:29.099Z,8.50
2022-09-20T09:40:19.491Z,12.23
2022-09-20T09:43:07.893Z,7.32
2022-09-20T09:46:17.660Z,8.18
2022-09-20T09:49:16.839Z,8.52
2022-09-20T09:52:13.059Z,8.45
2022-09-20T09:55:05.691Z,9.35
2022-09-20T09:58:00.664Z,8.25
2022-09-20T10:00:49.983Z,7.53
2022-09-20T10:03:52.902Z,9.40
2022-09-20T10:06:52.093Z,7.55
2022-09-20T10:09:58.866Z,7.93
2022-09-20T10:12:57.656Z,16.70
2022-09-20T10:15:56.465Z,10.57
2022-09-20T10:18:53.949Z,12.00
2022-09-20T10:21:52.499Z,7.60
2022-09-20T10:24:51.512Z,7.32
2022-09-20T10:27:49.358Z,8.38
2022-09-20T10:30:57.214Z,7.88
2022-09-20T10:33:57.972Z,8.68
2022-09-20T10:36:53.081Z,7.43
2022-09-20T10:39:42.054Z,8.82
2022-09-20T10:42:57.361Z,11.63
2022-09-20T10:49:23.912Z,6.05
2022-09-20T10:52:28.941Z,5.07
2022-09-20T10:55:35.624Z,8.75
2022-09-20T10:59:05.184Z,5.28
2022-09-20T11:02:06.805Z,6.10
2022-09-20T11:05:21.653Z,6.70
2022-09-20T11:08:14.878Z,7.57
2022-09-20T11:11:10.380Z,5.88
2022-09-20T11:14:04.773Z,7.85
2022-09-20T11:16:57.837Z,9.13
2022-09-20T11:19:53.148Z,5.13
2022-09-20T11:22:48.218Z,7.05
2022-09-20T11:25:44.518Z,5.88
2022-09-20T11:28:37.434Z,4.90
2022-09-20T11:31:29.053Z,5.40
2022-09-20T11:34:22.613Z,4.30
2022-09-20T11:37:11.393Z,5.35
2022-09-20T11:40:04.109Z,5.10
2022-09-20T11:42:53.293Z,4.95
2022-09-20T11:45:43.612Z,3.40
2022-09-20T11:48:35.909Z,6.05
2022-09-20T11:51:46.373Z,5.20
2022-09-20T11:55:04.315Z,9.13
2022-09-20T11:58:08.083Z,3.90
2022-09-20T12:01:00.026Z,4.75
2022-09-20T12:04:04.111Z,5.35
2022-09-20T12:07:09.415Z,4.00
2022-09-20T12:10:04.521Z,5.85
2022-09-20T12:12:59.473Z,7.50
2022-09-20T12:15:57.919Z,3.78
2022-09-20T12:19:07.987Z,3.92
2022-09-20T12:22:18.225Z,8.70
2022-09-20T12:25:36.857Z,2.80
2022-09-20T12:28:34.529Z,3.03
2022-09-20T12:31:49.354Z,2.20
2022-09-20T12:34:38.117Z,4.00
2022-09-20T12:37:27.964Z,1.85
2022-09-20T12:40:18.307Z,7.47
2022-09-20T12:43:18.322Z,1.90
2022-09-20T12:46:11.802Z,1.97
2022-09-20T12:49:41.824Z,2.17
2022-09-20T12:52:57.415Z,1.90
2022-09-20T12:55:56.346Z,2.05
2022-09-20T12:58:53.658Z,2.00
2022-09-20T13:01:43.616Z,1.40
2022-09-20T13:05:02.085Z,1.75
2022-09-20T13:07:59.325Z,1.90
2022-09-20T13:10:51.150Z,1.92
2022-09-20T13:13:45.325Z,2.67
2022-09-20T13:16:43.227Z,2.95
2022-09-20T13:19:37.950Z,2.33
2022-09-20T13:22:28.889Z,2.58
2022-09-20T13:25:20.415Z,1.45
2022-09-20T13:28:20.968Z,2.25
2022-09-20T13:31:29.683Z,1.70
2022-09-20T13:34:24.578Z,1.40
2022-09-20T13:37:21.050Z,2.38
2022-09-20T13:40:19.192Z,2.03
2022-09-20T13:43:24.000Z,3.60
2022-09-20T13:46:16.472Z,0.82
2022-09-20T13:49:23.057Z,2.00
2022-09-20T13:52:24.002Z,2.33
2022-09-20T13:58:24.893Z,1.63
2022-09-20T14:01:25.029Z,1.33
2022-09-20T14:04:17.294Z,1.45
2022-09-20T14:07:08.361Z,1.38
2022-09-20T14:09:58.907Z,0.95
2022-09-20T14:12:49.146Z,1.67
2022-09-20T14:15:39.639Z,1.58
2022-09-20T14:18:27.872Z,0.57
2022-09-20T14:21:24.453Z,0.90
2022-09-20T14:24:30.464Z,0.80
2022-09-20T14:27:21.739Z,1.77
2022-09-20T14:30:32.147Z,1.27
2022-09-20T14:33:22.541Z,1.25
2022-09-20T14:36:15.729Z,1.48
2022-09-20T14:39:06.100Z,1.52
2022-09-20T14:41:55.517Z,0.60
2022-09-20T14:44:45.176Z,1.23
2022-09-20T14:47:38.563Z,0.50
2022-09-20T14:50:30.460Z,0.47
2022-09-20T14:53:26.825Z,1.17
2022-09-20T14:56:16.696Z,2.10
2022-09-20T14:59:08.069Z,1.60
2022-09-20T15:02:04.504Z,1.88
2022-09-20T15:04:54.685Z,2.42
2022-09-20T15:07:42.857Z,0.82
2022-09-20T15:10:31.047Z,2.03
2022-09-20T15:13:19.393Z,1.90
2022-09-20T15:16:08.321Z,2.33
2022-09-20T15:18:57.893Z,0.57
2022-09-20T15:21:46.082Z,0.95
2022-09-20T15:24:34.244Z,0.73
2022-09-20T15:27:27.548Z,2.20
2022-09-20T15:30:19.685Z,0.52
2022-09-20T15:33:07.826Z,0.40
2022-09-20T15:35:57.429Z,0.95
2022-09-20T15:38:45.971Z,0.73
2022-09-20T15:41:34.721Z,1.30
2022-09-20T15:44:22.920Z,0.73
2022-09-20T15:47:15.404Z,0.75
2022-09-20T15:50:08.440Z,1.42
2022-09-20T15:52:59.966Z,0.80
2022-09-20T15:55:48.394Z,0.60
2022-09-20T15:58:36.820Z,0.65
2022-09-20T16:01:25.798Z,0.30
2022-09-20T16:04:17.254Z,0.40
2022-09-20T16:07:05.740Z,0.90
2022-09-20T16:09:56.839Z,0.95
2022-09-20T16:12:44.974Z,0.35
2022-09-20T16:15:33.125Z,0.50
2022-09-20T16:18:38.870Z,0.60
2022-09-20T16:21:27.457Z,1.17
2022-09-20T16:24:16.669Z,1.65
2022-09-20T16:27:08.471Z,1.58
2022-09-20T16:29:56.657Z,0.60
2022-09-20T16:32:44.819Z,0.63
2022-09-20T16:35:34.144Z,0.43
2022-09-20T16:38:23.043Z,1.10
2022-09-20T16:41:11.729Z,1.58
2022-09-20T16:44:01.268Z,0.95
2022-09-20T16:46:49.484Z,1.63
2022-09-20T16:49:38.330Z,2.47
2022-09-20T16:52:27.485Z,1.17
2022-09-20T16:55:15.903Z,1.80
2022-09-20T16:58:04.680Z,2.83
2022-09-20T17:00:54.247Z,2.20
2022-09-20T17:03:42.453Z,0.75
2022-09-20T17:06:31.062Z,1.33
2022-09-20T17:09:19.498Z,4.57
2022-09-20T17:12:09.576Z,2.13
2022-09-20T17:14:57.834Z,1.15
2022-09-20T17:17:47.368Z,1.02
2022-09-20T17:20:35.568Z,1.42
2022-09-20T17:23:24.462Z,1.00
2022-09-20T17:26:14.950Z,1.98
2022-09-20T17:29:05.812Z,1.90
2022-09-20T17:31:56.275Z,1.83
2022-09-20T17:34:47.699Z,2.85
2022-09-20T17:37:35.862Z,2.00
2022-09-20T17:40:24.128Z,2.30
2022-09-20T17:43:12.306Z,1.83
2022-09-20T17:46:13.114Z,3.83
2022-09-20T17:49:03.057Z,4.38
2022-09-20T17:51:54.030Z,4.53
2022-09-20T17:57:30.370Z,1.48
2022-09-20T18:00:18.710Z,2.30
2022-09-20T18:03:06.899Z,1.67
2022-09-20T18:05:55.090Z,6.55
2022-09-20T18:08:47.378Z,2.00
2022-09-20T18:11:37.662Z,2.50
2022-09-20T18:14:27.837Z,2.35
2022-09-20T18:17:16.453Z,1.20
2022-09-20T18:20:05.990Z,3.13
2022-09-20T18:22:54.148Z,2.17
2022-09-20T18:26:15.795Z,0.90
2022-09-20T18:29:06.485Z,1.58
2022-09-20T18:31:55.621Z,1.73
2022-09-20T18:34:43.812Z,2.65
2022-09-20T18:37:32.010Z,6.85
2022-09-20T18:40:21.308Z,5.28
2022-09-20T18:43:10.868Z,5.10
2022-09-20T18:45:59.924Z,4.25
2022-09-20T18:48:48.537Z,3.22
2022-09-20T18:51:40.105Z,3.00
2022-09-20T18:54:30.252Z,5.57
2022-09-20T18:57:19.058Z,7.70
2022-09-20T19:00:12.348Z,4.03
2022-09-20T19:03:10.267Z,4.43
2022-09-20T19:06:05.125Z,4.43
2022-09-20T19:09:01.757Z,16.42
2022-09-20T19:12:02.801Z,5.10
2022-09-20T19:15:24.447Z,5.78
2022-09-20T19:18:35.676Z,5.15
2022-09-20T19:24:29.050Z,2.63
2022-09-20T19:27:17.570Z,4.35
2022-09-20T19:30:06.956Z,4.22
2022-09-20T19:32:57.342Z,1.55
2022-09-20T19:35:49.744Z,3.10
2022-09-20T19:38:44.423Z,1.77
2022-09-20T19:41:45.195Z,3.15
2022-09-20T19:44:43.276Z,4.47
2022-09-20T19:47:46.430Z,8.23
2022-09-20T19:50:40.798Z,4.93
2022-09-20T19:53:29.540Z,3.72
2022-09-20T19:56:24.760Z,2.40
2022-09-20T19:59:13.847Z,4.70
2022-09-20T20:02:02.743Z,4.18
2022-09-20T20:04:51.548Z,2.85
2022-09-20T20:07:47.390Z,4.72
2022-09-20T20:10:47.656Z,4.22
2022-09-20T20:14:00.410Z,2.93
2022-09-20T20:17:00.959Z,4.18
2022-09-20T20:20:01.116Z,5.57
2022-09-20T20:23:39.324Z,6.72
2022-09-20T20:26:27.901Z,7.50
2022-09-20T20:29:16.074Z,5.75
2022-09-20T20:32:04.286Z,3.60
2022-09-20T20:34:52.466Z,4.40
2022-09-20T20:37:40.697Z,3.80
2022-09-20T20:40:30.353Z,5.00
2022-09-20T20:43:19.311Z,3.45
2022-09-20T20:46:09.581Z,3.80
2022-09-20T20:48:58.547Z,5.40
2022-09-20T20:51:47.547Z,6.53
2022-09-20T20:54:35.732Z,3.00
2022-09-20T20:57:25.596Z,2.38
2022-09-20T21:00:15.096Z,4.95
2022-09-20T21:03:03.861Z,3.65
2022-09-20T21:06:04.385Z,3.30
2022-09-20T21:08:53.097Z,3.42
2022-09-20T21:11:43.173Z,4.03
2022-09-20T21:14:34.584Z,3.72
2022-09-20T21:17:22.749Z,4.18
2022-09-20T21:20:11.798Z,3.08
2022-09-20T21:22:59.994Z,2.05
2022-09-20T21:25:49.144Z,4.03
2022-09-20T21:28:38.739Z,4.07
2022-09-20T21:31:29.779Z,4.45
2022-09-20T21:37:06.305Z,5.47
2022-09-20T21:39:55.150Z,3.25
2022-09-20T21:42:43.438Z,3.70
2022-09-20T21:45:31.605Z,2.80
2022-09-20T21:48:21.249Z,2.15
2022-09-20T21:51:11.390Z,4.07
2022-09-20T21:54:01.433Z,2.77
2022-09-20T21:56:50.553Z,5.47
2022-09-20T21:59:38.749Z,2.75
2022-09-20T22:02:26.910Z,6.25
2022-09-20T22:05:16.562Z,3.63
2022-09-20T22:08:04.742Z,5.22
2022-09-20T22:10:57.673Z,3.42
2022-09-20T22:13:47.277Z,3.83
2022-09-20T22:16:37.879Z,4.82
2022-09-20T22:19:26.056Z,5.22
2022-09-20T22:22:15.568Z,1.85
2022-09-20T22:25:03.720Z,3.83
2022-09-20T22:27:52.763Z,4.07
2022-09-20T22:30:40.956Z,4.32
2022-09-20T22:33:30.926Z,3.22
2022-09-20T22:36:21.049Z,2.95
2022-09-20T22:39:12.516Z,7.35
2022-09-20T22:42:00.701Z,8.15
2022-09-20T22:44:48.918Z,3.28
2022-09-20T22:47:37.073Z,5.20
2022-09-20T22:50:25.301Z,4.80
2022-09-20T22:53:13.438Z,4.13
2022-09-20T22:56:08.501Z,3.83
2022-09-20T22:58:59.979Z,2.42
2022-09-20T23:01:49.481Z,3.40
2022-09-20T23:04:37.799Z,3.65
2022-09-20T23:07:26.017Z,2.75
2022-09-20T23:10:14.213Z,5.22
2022-09-20T23:13:03.734Z,3.60
2022-09-20T23:15:51.909Z,4.43
2022-09-20T23:18:40.141Z,3.35
2022-09-20T23:21:29.175Z,4.90
2022-09-20T23:24:17.457Z,4.80
2022-09-20T23:27:05.834Z,7.38
2022-09-20T23:29:55.339Z,4.45
2022-09-20T23:32:43.511Z,3.50
2022-09-20T23:35:31.654Z,3.28
2022-09-20T23:38:19.831Z,6.25
2022-09-20T23:41:09.450Z,5.35
2022-09-20T23:43:57.783Z,3.28
2022-09-20T23:46:47.470Z,4.93
2022-09-20T23:49:36.760Z,4.78
2022-09-20T23:52:24.959Z,5.47
2022-09-20T23:55:13.308Z,5.38
2022-09-20T23:58:01.482Z,5.65
