createdAt,value
2023-04-22T00:03:15.455Z,13.50
2023-04-22T00:08:19.096Z,13.40
2023-04-22T00:13:22.446Z,13.40
2023-04-22T00:18:27.385Z,13.30
2023-04-22T00:23:30.967Z,13.20
2023-04-22T00:28:37.023Z,13.10
2023-04-22T00:33:41.894Z,13.00
2023-04-22T00:38:50.313Z,13.00
2023-04-22T00:43:54.531Z,13.00
2023-04-22T00:49:00.047Z,12.90
2023-04-22T00:54:04.731Z,12.80
2023-04-22T00:59:09.878Z,12.60
2023-04-22T01:04:15.568Z,12.30
2023-04-22T01:09:20.200Z,12.30
2023-04-22T01:14:23.986Z,12.20
2023-04-22T01:19:29.454Z,12.20
2023-04-22T01:24:34.819Z,12.10
2023-04-22T01:29:38.986Z,12.10
2023-04-22T01:34:42.597Z,12.00
2023-04-22T01:39:48.632Z,11.90
2023-04-22T01:44:52.003Z,11.80
2023-04-22T01:49:55.414Z,11.80
2023-04-22T01:55:01.262Z,11.80
2023-04-22T02:00:06.028Z,11.70
2023-04-22T02:05:10.436Z,11.70
2023-04-22T02:10:15.566Z,11.70
2023-04-22T02:15:19.079Z,11.70
2023-04-22T02:20:22.776Z,11.80
2023-04-22T02:25:28.041Z,11.70
2023-04-22T02:30:31.461Z,11.70
2023-04-22T02:35:35.172Z,11.60
2023-04-22T02:40:39.929Z,11.60
2023-04-22T02:45:43.672Z,11.60
2023-04-22T02:50:47.324Z,11.50
2023-04-22T02:55:52.439Z,11.40
2023-04-22T03:00:57.218Z,11.20
2023-04-22T03:06:00.777Z,11.20
2023-04-22T03:11:06.264Z,11.20
2023-04-22T03:16:09.783Z,11.20
2023-04-22T03:21:13.241Z,11.20
2023-04-22T03:26:17.992Z,11.20
2023-04-22T03:31:21.635Z,11.20
2023-04-22T03:36:25.128Z,11.20
2023-04-22T03:41:30.019Z,11.20
2023-04-22T03:46:33.697Z,11.00
2023-04-22T03:51:38.004Z,11.00
2023-04-22T03:56:42.803Z,10.90
2023-04-22T04:01:48.331Z,10.80
2023-04-22T04:06:51.869Z,10.80
2023-04-22T04:11:56.745Z,10.80
2023-04-22T04:17:00.118Z,10.90
2023-04-22T04:22:03.600Z,10.90
2023-04-22T04:27:08.830Z,10.90
2023-04-22T04:32:12.438Z,10.90
2023-04-22T04:37:16.851Z,11.00
2023-04-22T04:42:24.534Z,11.00
2023-04-22T04:47:28.488Z,11.10
2023-04-22T04:52:32.764Z,11.20
2023-04-22T04:57:38.561Z,11.60
2023-04-22T05:02:42.825Z,11.80
2023-04-22T05:07:46.729Z,11.80
2023-04-22T05:12:51.511Z,11.70
2023-04-22T05:17:55.444Z,11.80
2023-04-22T05:22:58.803Z,12.50
2023-04-22T05:28:03.999Z,12.80
2023-04-22T05:33:08.675Z,12.80
2023-04-22T05:38:12.336Z,12.70
2023-04-22T05:43:17.314Z,12.70
2023-04-22T05:48:20.687Z,12.70
2023-04-22T05:53:24.138Z,12.70
2023-04-22T05:58:28.863Z,12.80
2023-04-22T06:03:32.912Z,12.80
2023-04-22T06:08:36.565Z,12.80
2023-04-22T06:13:41.357Z,12.80
2023-04-22T06:18:44.825Z,12.70
2023-04-22T06:23:48.480Z,12.80
2023-04-22T06:28:53.306Z,12.90
2023-04-22T06:33:56.703Z,13.10
2023-04-22T06:39:00.193Z,13.30
2023-04-22T06:44:05.029Z,13.40
2023-04-22T06:49:08.490Z,13.60
2023-04-22T06:54:11.901Z,13.70
2023-04-22T06:59:16.639Z,13.70
2023-04-22T07:04:20.516Z,13.90
2023-04-22T07:09:23.924Z,14.00
2023-04-22T07:14:28.700Z,14.20
2023-04-22T07:19:33.331Z,14.30
2023-04-22T07:24:39.295Z,14.50
2023-04-22T07:29:44.015Z,14.60
2023-04-22T07:34:47.483Z,14.70
2023-04-22T07:39:50.870Z,14.80
2023-04-22T07:44:55.685Z,14.90
2023-04-22T07:49:59.291Z,15.00
2023-04-22T07:55:02.746Z,15.00
2023-04-22T17:19:56.914Z,27.20
2023-04-22T17:25:00.545Z,26.10
2023-04-22T17:30:04.391Z,25.70
2023-04-22T17:35:10.877Z,25.40
2023-04-22T17:40:14.299Z,25.00
2023-04-22T17:45:17.661Z,24.60
2023-04-22T17:50:23.332Z,24.20
2023-04-22T17:55:26.959Z,23.80
2023-04-22T18:00:31.310Z,23.50
2023-04-22T18:05:42.886Z,23.10
2023-04-22T18:10:46.418Z,22.70
2023-04-22T18:15:49.850Z,22.40
2023-04-22T18:20:55.668Z,22.10
2023-04-22T18:25:59.393Z,21.80
2023-04-22T18:31:03.065Z,21.50
2023-04-22T18:36:09.095Z,21.30
2023-04-22T18:41:15.112Z,21.10
2023-04-22T18:46:20.751Z,20.90
2023-04-22T18:51:27.707Z,20.70
2023-04-22T18:56:33.349Z,20.60
2023-04-22T19:01:38.972Z,20.40
2023-04-22T19:06:46.930Z,20.10
2023-04-22T19:11:52.864Z,20.00
2023-04-22T19:16:58.573Z,19.80
2023-04-22T19:22:06.355Z,19.70
2023-04-22T19:27:13.152Z,19.60
2023-04-22T19:32:19.348Z,19.50
2023-04-22T19:37:26.580Z,19.30
2023-04-22T19:42:31.160Z,19.20
2023-04-22T19:47:35.624Z,19.10
2023-04-22T19:52:42.770Z,18.90
2023-04-22T19:57:46.840Z,18.80
2023-04-22T20:02:51.465Z,18.80
2023-04-22T20:07:59.067Z,18.70
2023-04-22T20:13:04.511Z,18.60
2023-04-22T20:18:08.858Z,18.60
2023-04-22T20:23:15.444Z,18.40
2023-04-22T20:28:19.415Z,18.30
2023-04-22T20:33:23.323Z,18.20
2023-04-22T20:38:31.439Z,18.10
2023-04-22T20:43:35.501Z,18.10
2023-04-22T20:48:38.942Z,18.00
2023-04-22T20:53:44.156Z,17.80
2023-04-22T20:58:48.076Z,17.80
2023-04-22T21:03:53.223Z,17.70
2023-04-22T21:08:58.748Z,17.60
2023-04-22T21:14:02.658Z,17.50
2023-04-22T21:19:08.332Z,17.50
2023-04-22T21:24:15.110Z,17.30
2023-04-22T21:29:18.992Z,17.20
2023-04-22T21:34:22.624Z,17.10
2023-04-22T21:39:27.708Z,17.00
2023-04-22T21:44:31.129Z,16.90
2023-04-22T21:49:34.577Z,16.90
2023-04-22T21:54:39.591Z,16.80
2023-04-22T21:59:43.437Z,16.80
2023-04-22T22:04:47.168Z,16.80
2023-04-22T22:09:52.896Z,16.70
2023-04-22T22:14:56.317Z,16.70
2023-04-22T22:19:59.811Z,16.70
2023-04-22T22:25:04.748Z,16.60
2023-04-22T22:30:09.542Z,16.40
2023-04-22T22:35:13.600Z,16.30
2023-04-22T22:40:18.368Z,16.20
2023-04-22T22:45:22.049Z,16.20
2023-04-22T22:50:26.244Z,16.20
2023-04-22T22:55:31.276Z,16.10
2023-04-22T23:00:34.983Z,16.00
2023-04-22T23:05:38.763Z,15.90
2023-04-22T23:10:43.520Z,15.90
2023-04-22T23:15:47.018Z,15.80
2023-04-22T23:20:51.105Z,15.70
2023-04-22T23:25:56.935Z,15.60
2023-04-22T23:31:01.801Z,15.50
2023-04-22T23:36:07.994Z,15.40
2023-04-22T23:41:13.384Z,15.30
2023-04-22T23:46:18.554Z,15.20
2023-04-22T23:51:22.563Z,15.10
2023-04-22T23:56:28.067Z,15.00
