createdAt,value
2018-03-06T00:00:25.901Z,0.00
2018-03-06T00:01:25.897Z,0.00
2018-03-06T00:02:25.902Z,0.00
2018-03-06T00:03:25.859Z,0.00
2018-03-06T00:04:25.885Z,0.00
2018-03-06T00:05:25.832Z,0.00
2018-03-06T00:06:25.818Z,0.00
2018-03-06T00:07:25.804Z,0.00
2018-03-06T00:08:25.795Z,0.00
2018-03-06T00:09:25.776Z,0.00
2018-03-06T00:10:25.763Z,0.00
2018-03-06T00:11:25.748Z,0.00
2018-03-06T00:12:25.734Z,0.00
2018-03-06T00:13:25.734Z,0.00
2018-03-06T00:14:25.955Z,0.00
2018-03-06T00:15:25.708Z,0.00
2018-03-06T00:16:25.679Z,0.00
2018-03-06T00:17:25.702Z,0.00
2018-03-06T00:18:25.652Z,0.00
2018-03-06T00:19:25.637Z,0.00
2018-03-06T00:20:25.672Z,0.00
2018-03-06T00:21:25.626Z,0.00
2018-03-06T00:22:25.596Z,0.00
2018-03-06T00:23:25.607Z,0.00
2018-03-06T00:24:25.570Z,0.00
2018-03-06T00:25:25.555Z,0.00
2018-03-06T00:26:25.558Z,0.00
2018-03-06T00:27:25.527Z,0.00
2018-03-06T00:28:25.518Z,0.00
2018-03-06T00:29:25.500Z,0.00
2018-03-06T00:30:25.486Z,0.00
2018-03-06T00:31:25.485Z,0.00
2018-03-06T00:32:25.497Z,0.00
2018-03-06T00:33:25.458Z,0.00
2018-03-06T00:34:25.449Z,0.00
2018-03-06T00:35:25.424Z,0.00
2018-03-06T00:36:25.403Z,0.00
2018-03-06T00:37:25.390Z,0.00
2018-03-06T00:38:25.413Z,0.00
2018-03-06T00:39:25.372Z,0.00
2018-03-06T00:40:25.352Z,0.00
2018-03-06T00:41:25.339Z,0.00
2018-03-06T00:42:25.323Z,0.00
2018-03-06T00:43:25.307Z,0.00
2018-03-06T00:44:25.314Z,0.00
2018-03-06T00:45:25.279Z,0.00
2018-03-06T00:46:25.269Z,0.00
2018-03-06T00:47:25.252Z,0.00
2018-03-06T00:48:25.238Z,0.00
2018-03-06T00:49:25.228Z,0.00
2018-03-06T00:50:25.255Z,0.00
2018-03-06T00:51:25.204Z,0.00
2018-03-06T00:52:25.235Z,0.00
2018-03-06T00:53:25.170Z,0.00
2018-03-06T00:54:25.160Z,0.00
2018-03-06T00:55:25.162Z,0.00
2018-03-06T00:56:25.143Z,0.00
2018-03-06T00:57:25.122Z,0.00
2018-03-06T00:58:25.150Z,0.00
2018-03-06T00:59:25.088Z,0.00
2018-03-06T01:00:25.074Z,0.00
2018-03-06T01:01:25.078Z,0.00
2018-03-06T01:02:25.047Z,0.00
2018-03-06T01:03:25.030Z,0.00
2018-03-06T01:04:25.017Z,0.00
2018-03-06T01:05:25.003Z,0.00
2018-03-06T01:06:24.989Z,0.00
2018-03-06T01:07:24.975Z,0.00
2018-03-06T01:08:25.034Z,0.00
2018-03-06T01:09:24.977Z,0.00
2018-03-06T01:10:24.945Z,0.00
2018-03-06T01:11:24.924Z,0.00
2018-03-06T01:12:24.911Z,0.00
2018-03-06T01:13:24.893Z,0.00
2018-03-06T01:14:24.933Z,0.00
2018-03-06T01:15:24.886Z,0.00
2018-03-06T01:16:24.861Z,0.00
2018-03-06T01:17:24.837Z,0.00
2018-03-06T01:18:24.827Z,0.00
2018-03-06T01:19:24.819Z,0.00
2018-03-06T01:20:24.798Z,0.00
2018-03-06T01:21:24.785Z,0.00
2018-03-06T01:22:24.768Z,0.00
2018-03-06T01:23:24.755Z,0.00
2018-03-06T01:24:24.741Z,0.00
2018-03-06T01:25:24.728Z,0.00
2018-03-06T01:26:24.715Z,0.00
2018-03-06T01:27:24.729Z,0.00
2018-03-06T01:28:24.693Z,0.00
2018-03-06T01:29:24.891Z,0.00
2018-03-06T01:30:24.660Z,0.00
2018-03-06T01:31:24.644Z,0.00
2018-03-06T01:32:24.650Z,0.00
2018-03-06T01:33:24.650Z,0.00
2018-03-06T01:34:24.609Z,0.00
2018-03-06T01:35:24.640Z,0.00
2018-03-06T01:36:24.578Z,0.00
2018-03-06T01:37:24.564Z,0.00
2018-03-06T01:38:24.562Z,0.00
2018-03-06T01:39:24.535Z,0.00
2018-03-06T01:40:24.522Z,0.00
2018-03-06T01:41:24.508Z,0.00
2018-03-06T01:42:24.494Z,0.00
2018-03-06T01:43:24.480Z,0.00
2018-03-06T01:44:24.467Z,0.00
2018-03-06T01:45:24.473Z,0.00
2018-03-06T01:46:24.441Z,0.00
2018-03-06T01:47:24.447Z,0.00
2018-03-06T01:48:24.411Z,0.00
2018-03-06T01:49:24.398Z,0.00
2018-03-06T01:50:24.385Z,0.00
2018-03-06T01:51:24.391Z,0.00
2018-03-06T01:52:24.357Z,0.00
2018-03-06T01:53:24.361Z,0.00
2018-03-06T01:54:24.331Z,0.00
2018-03-06T01:55:24.317Z,0.00
2018-03-06T01:56:24.304Z,0.00
2018-03-06T01:57:24.290Z,0.00
2018-03-06T01:58:24.277Z,0.00
2018-03-06T01:59:24.264Z,0.00
2018-03-06T02:00:24.250Z,0.00
2018-03-06T02:01:24.238Z,0.00
2018-03-06T02:02:24.224Z,0.00
2018-03-06T02:03:24.222Z,0.00
2018-03-06T02:04:24.252Z,0.00
2018-03-06T02:05:24.208Z,0.00
2018-03-06T02:06:24.171Z,0.00
2018-03-06T02:07:24.155Z,0.00
2018-03-06T02:08:24.141Z,0.00
2018-03-06T02:09:24.158Z,0.00
2018-03-06T02:10:24.115Z,0.00
2018-03-06T02:11:24.119Z,0.00
2018-03-06T02:12:24.087Z,0.00
2018-03-06T02:13:24.074Z,0.00
2018-03-06T02:14:24.060Z,0.00
2018-03-06T02:15:24.045Z,0.00
2018-03-06T02:16:24.031Z,0.00
2018-03-06T02:17:24.018Z,0.00
2018-03-06T02:18:24.004Z,0.00
2018-03-06T02:19:23.990Z,0.00
2018-03-06T02:20:23.976Z,0.00
2018-03-06T02:21:23.976Z,0.00
2018-03-06T02:22:24.175Z,0.00
2018-03-06T02:23:23.953Z,0.00
2018-03-06T02:24:23.921Z,0.00
2018-03-06T02:25:23.943Z,0.00
2018-03-06T02:26:23.893Z,0.00
2018-03-06T02:27:23.885Z,0.00
2018-03-06T02:28:23.866Z,0.00
2018-03-06T02:29:23.866Z,0.00
2018-03-06T02:30:23.844Z,0.00
2018-03-06T02:31:23.858Z,0.00
2018-03-06T02:32:23.810Z,0.00
2018-03-06T02:33:23.796Z,0.00
2018-03-06T02:34:23.782Z,0.00
2018-03-06T02:35:23.768Z,0.00
2018-03-06T02:36:23.754Z,0.00
2018-03-06T02:37:23.741Z,0.00
2018-03-06T02:38:23.727Z,0.00
2018-03-06T02:39:23.713Z,0.00
2018-03-06T02:40:23.734Z,0.00
2018-03-06T02:41:23.700Z,0.00
2018-03-06T02:42:23.672Z,0.00
2018-03-06T02:43:23.668Z,0.00
2018-03-06T02:44:23.642Z,0.00
2018-03-06T02:45:23.630Z,0.00
2018-03-06T02:46:23.624Z,0.00
2018-03-06T02:47:23.612Z,0.00
2018-03-06T02:48:23.587Z,0.00
2018-03-06T02:49:23.585Z,0.00
2018-03-06T02:50:23.559Z,0.00
2018-03-06T02:51:23.545Z,0.00
2018-03-06T02:52:23.532Z,0.00
2018-03-06T02:53:23.518Z,0.00
2018-03-06T02:54:23.504Z,0.00
2018-03-06T02:55:23.490Z,0.00
2018-03-06T02:56:23.476Z,0.00
2018-03-06T02:57:23.463Z,0.00
2018-03-06T02:58:23.475Z,0.00
2018-03-06T02:59:23.446Z,0.00
2018-03-06T03:00:23.645Z,0.00
2018-03-06T03:01:23.413Z,0.00
2018-03-06T03:02:23.395Z,0.00
2018-03-06T03:03:23.407Z,0.00
2018-03-06T03:04:23.364Z,0.00
2018-03-06T03:05:23.363Z,0.00
2018-03-06T03:06:23.575Z,0.00
2018-03-06T03:07:23.328Z,0.00
2018-03-06T03:08:23.309Z,0.00
2018-03-06T03:09:23.315Z,0.00
2018-03-06T03:10:23.281Z,0.00
2018-03-06T03:11:23.267Z,0.00
2018-03-06T03:12:23.256Z,0.00
2018-03-06T03:13:23.239Z,0.00
2018-03-06T03:14:23.225Z,0.00
2018-03-06T03:15:23.217Z,0.00
2018-03-06T03:16:23.196Z,0.00
2018-03-06T03:17:23.193Z,0.00
2018-03-06T03:18:23.203Z,0.00
2018-03-06T03:19:23.163Z,0.00
2018-03-06T03:20:23.141Z,0.00
2018-03-06T03:21:23.131Z,0.00
2018-03-06T03:22:23.112Z,0.00
2018-03-06T03:23:23.110Z,0.00
2018-03-06T03:24:23.116Z,0.00
2018-03-06T03:25:23.077Z,0.00
2018-03-06T03:26:23.053Z,0.00
2018-03-06T03:27:23.043Z,0.00
2018-03-06T03:28:23.024Z,0.00
2018-03-06T03:29:23.010Z,0.00
2018-03-06T03:30:22.997Z,0.00
2018-03-06T03:31:22.982Z,0.00
2018-03-06T03:32:22.967Z,0.00
2018-03-06T03:33:22.952Z,0.00
2018-03-06T03:34:22.938Z,0.00
2018-03-06T03:35:22.922Z,0.00
2018-03-06T03:36:22.916Z,0.00
2018-03-06T03:37:22.908Z,0.00
2018-03-06T03:38:22.932Z,0.00
2018-03-06T03:39:22.875Z,0.00
2018-03-06T03:40:22.850Z,0.00
2018-03-06T03:41:22.870Z,0.00
2018-03-06T03:42:22.848Z,0.00
2018-03-06T03:43:22.825Z,0.00
2018-03-06T03:44:22.823Z,0.00
2018-03-06T03:45:22.791Z,0.00
2018-03-06T03:46:22.767Z,0.00
2018-03-06T03:47:22.782Z,0.00
2018-03-06T03:48:22.736Z,0.00
2018-03-06T03:49:22.719Z,0.00
2018-03-06T03:50:22.705Z,0.00
2018-03-06T03:51:22.689Z,0.00
2018-03-06T03:52:22.675Z,0.00
2018-03-06T03:53:22.661Z,0.00
2018-03-06T03:54:22.648Z,0.00
2018-03-06T03:55:22.632Z,0.00
2018-03-06T03:56:22.615Z,0.00
2018-03-06T03:57:22.622Z,0.00
2018-03-06T03:58:22.587Z,0.00
2018-03-06T03:59:22.591Z,0.00
2018-03-06T04:00:22.556Z,0.00
2018-03-06T04:01:22.542Z,0.00
2018-03-06T04:02:22.527Z,0.00
2018-03-06T04:03:22.513Z,0.00
2018-03-06T04:04:22.498Z,0.00
2018-03-06T04:05:22.490Z,0.00
2018-03-06T04:06:22.467Z,0.00
2018-03-06T04:07:22.459Z,0.00
2018-03-06T04:08:22.436Z,0.00
2018-03-06T04:09:22.421Z,0.00
2018-03-06T04:10:22.409Z,0.00
2018-03-06T04:11:22.390Z,0.00
2018-03-06T04:12:22.375Z,0.00
2018-03-06T04:13:22.360Z,0.00
2018-03-06T04:14:22.349Z,0.00
2018-03-06T04:15:22.329Z,0.00
2018-03-06T04:16:22.314Z,0.00
2018-03-06T04:17:22.316Z,0.00
2018-03-06T04:18:22.319Z,0.00
2018-03-06T04:19:22.287Z,0.00
2018-03-06T04:20:22.257Z,0.00
2018-03-06T04:21:22.276Z,0.00
2018-03-06T04:22:22.224Z,0.00
2018-03-06T04:23:22.207Z,0.00
2018-03-06T04:24:22.208Z,0.00
2018-03-06T04:25:22.203Z,0.00
2018-03-06T04:26:22.164Z,0.00
2018-03-06T04:27:22.361Z,0.00
2018-03-06T04:28:22.134Z,0.00
2018-03-06T04:29:22.116Z,0.00
2018-03-06T04:30:22.113Z,0.00
2018-03-06T04:31:22.085Z,0.00
2018-03-06T04:32:22.071Z,0.00
2018-03-06T04:33:22.056Z,0.00
2018-03-06T04:34:22.041Z,0.00
2018-03-06T04:35:22.026Z,0.00
2018-03-06T04:36:22.010Z,0.00
2018-03-06T04:37:21.994Z,0.00
2018-03-06T04:38:21.988Z,0.00
2018-03-06T04:39:22.000Z,0.00
2018-03-06T04:40:21.964Z,0.00
2018-03-06T04:41:21.937Z,0.00
2018-03-06T04:42:21.928Z,0.00
2018-03-06T04:43:21.902Z,0.00
2018-03-06T04:44:21.889Z,0.00
2018-03-06T04:45:21.872Z,0.00
2018-03-06T04:46:21.883Z,0.00
2018-03-06T04:47:21.840Z,0.00
2018-03-06T04:48:21.843Z,0.00
2018-03-06T04:49:21.810Z,0.00
2018-03-06T04:50:21.795Z,0.00
2018-03-06T04:51:21.778Z,0.00
2018-03-06T04:52:21.765Z,0.00
2018-03-06T04:53:21.748Z,0.00
2018-03-06T04:54:21.734Z,0.00
2018-03-06T04:55:21.717Z,0.00
2018-03-06T04:56:21.702Z,0.00
2018-03-06T04:57:21.687Z,0.00
2018-03-06T04:58:21.671Z,0.00
2018-03-06T04:59:21.655Z,0.00
2018-03-06T05:00:21.669Z,0.00
2018-03-06T05:01:21.637Z,0.00
2018-03-06T05:02:21.664Z,0.00
2018-03-06T05:03:21.603Z,0.00
2018-03-06T05:04:21.578Z,0.00
2018-03-06T05:05:21.563Z,0.00
2018-03-06T05:06:21.572Z,0.00
2018-03-06T05:07:21.535Z,0.00
2018-03-06T05:08:21.526Z,0.00
2018-03-06T05:09:21.723Z,0.00
2018-03-06T05:10:21.492Z,0.00
2018-03-06T05:11:21.470Z,0.00
2018-03-06T05:12:21.485Z,0.00
2018-03-06T05:13:21.440Z,0.00
2018-03-06T05:14:21.425Z,0.00
2018-03-06T05:15:21.408Z,0.00
2018-03-06T05:16:21.394Z,0.00
2018-03-06T05:17:21.378Z,0.00
2018-03-06T05:18:21.363Z,0.00
2018-03-06T05:19:21.348Z,0.00
2018-03-06T05:20:21.333Z,0.00
2018-03-06T05:21:21.317Z,0.00
2018-03-06T05:22:21.328Z,0.00
2018-03-06T05:23:21.286Z,0.00
2018-03-06T05:24:21.294Z,0.00
2018-03-06T05:25:21.256Z,0.00
2018-03-06T05:26:21.241Z,0.00
2018-03-06T05:27:21.225Z,0.00
2018-03-06T05:28:21.210Z,0.00
2018-03-06T05:29:21.200Z,0.00
2018-03-06T05:30:21.212Z,0.00
2018-03-06T05:31:21.171Z,0.00
2018-03-06T05:32:21.149Z,0.00
2018-03-06T05:33:21.144Z,0.00
2018-03-06T05:34:21.118Z,0.00
2018-03-06T05:35:21.101Z,0.00
2018-03-06T05:36:21.087Z,0.00
2018-03-06T05:37:21.072Z,0.00
2018-03-06T05:38:21.056Z,0.00
2018-03-06T05:39:21.040Z,0.00
2018-03-06T05:40:21.033Z,0.00
2018-03-06T05:41:21.013Z,0.00
2018-03-06T05:42:20.994Z,0.00
2018-03-06T05:43:20.999Z,0.00
2018-03-06T05:44:20.971Z,0.00
2018-03-06T05:45:20.948Z,0.00
2018-03-06T05:46:20.933Z,0.00
2018-03-06T05:47:20.918Z,0.00
2018-03-06T05:48:20.901Z,0.00
2018-03-06T05:49:20.886Z,0.00
2018-03-06T05:50:20.871Z,0.00
2018-03-06T05:51:20.855Z,0.00
2018-03-06T05:52:20.840Z,0.00
2018-03-06T05:53:20.825Z,0.00
2018-03-06T05:54:20.815Z,0.00
2018-03-06T05:55:20.806Z,0.00
2018-03-06T05:56:20.779Z,0.00
2018-03-06T05:57:20.791Z,0.00
2018-03-06T05:58:20.749Z,0.00
2018-03-06T05:59:20.959Z,0.00
2018-03-06T06:00:20.723Z,0.00
2018-03-06T06:01:20.719Z,5.63
2018-03-06T06:02:20.731Z,5.63
2018-03-06T06:03:20.682Z,5.63
2018-03-06T06:04:20.658Z,5.63
2018-03-06T06:05:20.644Z,5.63
2018-03-06T06:06:20.628Z,5.63
2018-03-06T06:07:20.636Z,5.63
2018-03-06T06:08:20.597Z,5.63
2018-03-06T06:09:20.786Z,11.25
2018-03-06T06:10:20.571Z,11.25
2018-03-06T06:11:20.552Z,11.25
2018-03-06T06:12:20.537Z,11.25
2018-03-06T06:13:20.563Z,11.25
2018-03-06T06:14:20.509Z,16.88
2018-03-06T06:15:20.495Z,16.88
2018-03-06T06:16:20.478Z,16.88
2018-03-06T06:17:20.463Z,16.88
2018-03-06T06:18:20.447Z,22.50
2018-03-06T06:19:20.438Z,22.50
2018-03-06T06:20:20.416Z,22.50
2018-03-06T06:21:20.422Z,28.13
2018-03-06T06:22:20.387Z,28.13
2018-03-06T06:23:20.370Z,33.75
2018-03-06T06:24:20.435Z,33.75
2018-03-06T06:25:20.344Z,39.38
2018-03-06T06:26:20.326Z,39.38
2018-03-06T06:27:20.514Z,45.00
2018-03-06T06:28:20.296Z,45.00
2018-03-06T06:29:20.285Z,50.63
2018-03-06T06:30:20.316Z,50.63
2018-03-06T06:31:20.256Z,50.63
2018-03-06T06:32:20.235Z,56.25
2018-03-06T06:33:20.254Z,56.25
2018-03-06T06:34:20.207Z,56.25
2018-03-06T06:35:20.190Z,61.88
2018-03-06T06:36:20.177Z,61.88
2018-03-06T06:37:20.160Z,61.88
2018-03-06T06:38:20.149Z,61.88
2018-03-06T06:39:20.131Z,61.88
2018-03-06T06:40:20.116Z,61.88
2018-03-06T06:41:20.100Z,61.88
2018-03-06T06:42:20.086Z,67.50
2018-03-06T06:43:20.070Z,67.50
2018-03-06T06:44:20.056Z,67.50
2018-03-06T06:45:20.041Z,67.50
2018-03-06T06:46:20.028Z,67.50
2018-03-06T06:47:20.217Z,67.50
2018-03-06T06:48:19.997Z,73.13
2018-03-06T06:49:19.981Z,73.13
2018-03-06T06:51:19.954Z,78.75
2018-03-06T06:52:19.939Z,78.75
2018-03-06T06:53:19.968Z,84.38
2018-03-06T06:54:19.908Z,84.38
2018-03-06T06:55:19.893Z,90.00
2018-03-06T06:56:19.886Z,90.00
2018-03-06T06:57:19.864Z,95.63
2018-03-06T06:58:19.850Z,101.25
2018-03-06T06:59:19.835Z,106.88
2018-03-06T07:00:19.820Z,106.88
2018-03-06T07:01:19.806Z,106.88
2018-03-06T07:02:19.791Z,118.13
2018-03-06T07:03:19.776Z,123.75
2018-03-06T07:04:19.820Z,129.38
2018-03-06T07:05:19.748Z,140.63
2018-03-06T07:06:19.736Z,151.88
2018-03-06T07:07:19.720Z,157.50
2018-03-06T07:09:19.693Z,174.38
2018-03-06T07:10:19.745Z,185.63
2018-03-06T07:11:19.718Z,196.88
2018-03-06T07:12:19.654Z,202.50
2018-03-06T07:13:19.639Z,213.75
2018-03-06T07:14:19.664Z,219.38
2018-03-06T07:15:19.610Z,225.00
2018-03-06T07:16:19.597Z,236.25
2018-03-06T07:17:19.615Z,241.88
2018-03-06T07:18:19.572Z,253.13
2018-03-06T07:19:19.563Z,253.13
2018-03-06T07:20:19.546Z,258.75
2018-03-06T07:21:19.531Z,264.38
2018-03-06T07:22:19.518Z,270.00
2018-03-06T07:23:19.515Z,275.63
2018-03-06T07:24:19.495Z,281.25
2018-03-06T07:25:19.573Z,292.50
2018-03-06T07:26:19.467Z,286.88
2018-03-06T07:27:19.452Z,286.88
2018-03-06T07:28:19.519Z,292.50
2018-03-06T07:29:19.431Z,298.13
2018-03-06T07:30:19.414Z,298.13
2018-03-06T07:31:19.605Z,303.75
2018-03-06T07:32:19.389Z,309.38
2018-03-06T07:33:19.379Z,320.63
2018-03-06T07:34:19.372Z,315.00
2018-03-06T07:35:19.351Z,320.63
2018-03-06T07:36:19.375Z,320.63
2018-03-06T07:37:19.328Z,320.63
2018-03-06T07:38:19.316Z,320.63
2018-03-06T07:39:19.303Z,315.00
2018-03-06T07:40:19.291Z,309.38
2018-03-06T07:41:19.279Z,303.75
2018-03-06T07:42:19.492Z,298.13
2018-03-06T07:43:19.258Z,298.13
2018-03-06T07:44:19.242Z,298.13
2018-03-06T07:45:19.437Z,298.13
2018-03-06T07:46:19.219Z,303.75
2018-03-06T07:47:19.209Z,303.75
2018-03-06T07:48:19.236Z,309.38
2018-03-06T07:49:19.185Z,303.75
2018-03-06T07:50:19.173Z,315.00
2018-03-06T07:51:19.165Z,337.50
2018-03-06T07:52:19.150Z,360.00
2018-03-06T07:53:19.136Z,371.25
2018-03-06T07:54:19.130Z,376.88
2018-03-06T07:55:19.113Z,360.00
2018-03-06T07:56:19.122Z,354.38
2018-03-06T07:57:19.091Z,354.38
2018-03-06T07:58:19.081Z,343.13
2018-03-06T07:59:19.271Z,343.13
2018-03-06T08:00:19.061Z,343.13
2018-03-06T08:01:19.047Z,343.13
2018-03-06T08:03:19.024Z,348.75
2018-03-06T08:04:19.015Z,348.75
2018-03-06T08:05:19.004Z,343.13
2018-03-06T08:06:18.992Z,343.13
2018-03-06T08:07:18.980Z,343.13
2018-03-06T08:08:18.972Z,337.50
2018-03-06T08:09:18.959Z,331.88
2018-03-06T08:10:19.017Z,326.25
2018-03-06T08:11:18.936Z,320.63
2018-03-06T08:12:18.927Z,315.00
2018-03-06T08:13:19.121Z,309.38
2018-03-06T08:14:18.907Z,309.38
2018-03-06T08:15:18.893Z,315.00
2018-03-06T08:16:19.084Z,320.63
2018-03-06T08:17:18.871Z,337.50
2018-03-06T08:18:18.867Z,354.38
2018-03-06T08:19:18.849Z,371.25
2018-03-06T08:20:18.838Z,388.13
2018-03-06T08:21:18.828Z,399.38
2018-03-06T08:22:18.817Z,416.25
2018-03-06T08:23:18.806Z,427.50
2018-03-06T08:24:18.800Z,450.00
2018-03-06T08:25:18.785Z,466.88
2018-03-06T08:26:18.774Z,472.50
2018-03-06T08:27:18.966Z,489.38
2018-03-06T08:28:18.754Z,511.88
2018-03-06T08:29:18.743Z,523.13
2018-03-06T08:30:18.940Z,551.25
2018-03-06T08:31:18.721Z,568.13
2018-03-06T08:32:18.711Z,545.63
2018-03-06T08:33:18.708Z,540.00
2018-03-06T08:34:18.695Z,821.25
2018-03-06T08:35:18.683Z,1012.50
2018-03-06T08:36:18.673Z,883.13
2018-03-06T08:37:18.664Z,613.13
2018-03-06T08:38:18.654Z,568.13
2018-03-06T08:39:18.645Z,511.88
2018-03-06T08:40:18.635Z,495.00
2018-03-06T08:41:18.709Z,495.00
2018-03-06T08:42:18.618Z,500.63
2018-03-06T08:43:18.609Z,500.63
2018-03-06T08:44:18.803Z,506.25
2018-03-06T08:45:18.594Z,511.88
2018-03-06T08:46:18.582Z,523.13
2018-03-06T08:47:18.573Z,534.38
2018-03-06T08:48:18.566Z,534.38
2018-03-06T08:49:18.557Z,545.63
2018-03-06T08:50:18.547Z,551.25
2018-03-06T08:51:18.537Z,545.63
2018-03-06T08:52:18.529Z,551.25
2018-03-06T08:53:18.520Z,556.88
2018-03-06T08:54:18.511Z,568.13
2018-03-06T08:55:18.602Z,568.13
2018-03-06T08:56:18.492Z,568.13
2018-03-06T08:57:18.484Z,579.38
2018-03-06T08:58:18.526Z,585.00
2018-03-06T08:59:18.465Z,596.25
2018-03-06T09:00:18.456Z,607.50
2018-03-06T09:01:18.455Z,613.13
2018-03-06T09:02:18.440Z,618.75
2018-03-06T09:03:18.430Z,624.38
2018-03-06T09:04:18.421Z,630.00
2018-03-06T09:05:18.616Z,635.63
2018-03-06T09:06:18.405Z,641.25
2018-03-06T09:07:18.396Z,658.13
2018-03-06T09:08:18.432Z,658.13
2018-03-06T09:09:18.379Z,663.75
2018-03-06T09:10:18.373Z,675.00
2018-03-06T09:11:18.361Z,691.88
2018-03-06T09:12:18.354Z,703.13
2018-03-06T09:13:18.345Z,731.25
2018-03-06T09:14:18.338Z,759.38
2018-03-06T09:15:18.328Z,950.63
2018-03-06T09:16:18.320Z,922.50
2018-03-06T09:17:18.349Z,866.25
2018-03-06T09:18:18.305Z,855.00
2018-03-06T09:20:18.290Z,888.75
2018-03-06T09:21:18.282Z,877.50
2018-03-06T09:22:18.319Z,866.25
2018-03-06T09:23:18.266Z,871.88
2018-03-06T09:24:18.259Z,860.63
2018-03-06T09:25:18.252Z,860.63
2018-03-06T09:26:18.248Z,855.00
2018-03-06T09:27:18.237Z,877.50
2018-03-06T09:28:18.230Z,877.50
2018-03-06T09:29:18.223Z,888.75
2018-03-06T09:30:18.317Z,905.63
2018-03-06T09:31:18.208Z,911.25
2018-03-06T09:32:18.202Z,905.63
2018-03-06T09:33:18.398Z,916.88
2018-03-06T09:34:18.189Z,916.88
2018-03-06T09:35:18.184Z,928.13
2018-03-06T09:36:18.221Z,961.88
2018-03-06T09:37:18.168Z,911.25
2018-03-06T09:38:18.163Z,905.63
2018-03-06T09:39:18.153Z,905.63
2018-03-06T09:40:18.151Z,894.38
2018-03-06T09:41:18.141Z,905.63
2018-03-06T09:42:18.134Z,933.75
2018-03-06T09:43:18.126Z,1018.13
2018-03-06T09:44:18.330Z,1040.63
2018-03-06T09:45:18.112Z,1186.88
2018-03-06T09:46:18.106Z,1046.25
2018-03-06T09:47:18.301Z,1040.63
2018-03-06T09:48:18.094Z,1136.25
2018-03-06T09:49:18.085Z,1130.63
2018-03-06T09:50:18.082Z,1288.13
2018-03-06T09:51:18.071Z,1254.38
2018-03-06T09:52:18.069Z,1175.63
2018-03-06T09:53:18.059Z,1085.63
2018-03-06T09:54:18.053Z,1130.63
2018-03-06T09:55:18.052Z,1080.00
2018-03-06T09:56:18.046Z,1046.25
2018-03-06T09:57:18.036Z,1029.38
2018-03-06T09:59:18.025Z,1029.38
2018-03-06T10:00:18.021Z,1051.88
2018-03-06T10:01:18.050Z,1051.88
2018-03-06T10:02:18.005Z,1040.63
2018-03-06T10:03:18.000Z,1057.50
2018-03-06T10:04:17.995Z,1068.75
2018-03-06T10:05:18.015Z,1203.75
2018-03-06T10:06:17.981Z,1108.13
2018-03-06T10:07:17.977Z,1068.75
2018-03-06T10:08:17.971Z,1141.88
2018-03-06T10:09:17.967Z,1141.88
2018-03-06T10:10:17.959Z,1164.38
2018-03-06T10:11:17.952Z,1299.38
2018-03-06T10:12:17.946Z,1254.38
2018-03-06T10:13:18.031Z,1260.00
2018-03-06T10:14:17.935Z,1552.50
2018-03-06T10:15:17.930Z,1276.88
2018-03-06T10:16:17.970Z,1597.50
2018-03-06T10:17:17.918Z,1996.88
2018-03-06T10:18:17.913Z,2115.00
2018-03-06T10:19:17.910Z,1704.38
2018-03-06T10:20:17.903Z,1383.75
2018-03-06T10:21:17.900Z,978.75
2018-03-06T10:22:17.895Z,916.88
2018-03-06T10:23:17.891Z,1029.38
2018-03-06T10:24:17.960Z,1473.75
2018-03-06T10:25:17.883Z,1006.88
2018-03-06T10:26:17.881Z,1029.38
2018-03-06T10:27:17.924Z,990.00
2018-03-06T10:28:17.868Z,978.75
2018-03-06T10:29:17.863Z,984.38
2018-03-06T10:30:17.859Z,973.13
2018-03-06T10:31:17.853Z,978.75
2018-03-06T10:32:17.848Z,1063.13
2018-03-06T10:33:17.873Z,1068.75
2018-03-06T10:34:17.841Z,1192.50
2018-03-06T10:35:17.914Z,1243.13
2018-03-06T10:36:17.825Z,1141.88
2018-03-06T10:37:17.819Z,1327.50
2018-03-06T10:38:18.018Z,1231.88
2018-03-06T10:39:17.810Z,1282.50
2018-03-06T10:40:17.804Z,1350.00
2018-03-06T10:41:17.847Z,1276.88
2018-03-06T10:42:17.791Z,1299.38
2018-03-06T10:43:17.784Z,1226.25
2018-03-06T10:44:17.784Z,1175.63
2018-03-06T10:45:17.774Z,1113.75
2018-03-06T10:46:17.770Z,1125.00
2018-03-06T10:47:17.762Z,1186.88
2018-03-06T10:48:17.757Z,1102.50
2018-03-06T10:49:17.829Z,1074.38
2018-03-06T10:50:17.747Z,1068.75
2018-03-06T10:51:17.740Z,1074.38
2018-03-06T10:52:17.786Z,1096.88
2018-03-06T10:53:17.728Z,1130.63
2018-03-06T10:54:17.723Z,1136.25
2018-03-06T10:55:17.736Z,1293.75
2018-03-06T10:56:17.710Z,1113.75
2018-03-06T10:57:17.705Z,1096.88
2018-03-06T10:58:17.699Z,1080.00
2018-03-06T10:59:17.692Z,1108.13
2018-03-06T11:00:17.691Z,1113.75
2018-03-06T11:01:17.698Z,1080.00
2018-03-06T11:02:17.674Z,1057.50
2018-03-06T11:03:17.875Z,1057.50
2018-03-06T11:04:17.662Z,1141.88
2018-03-06T11:05:17.656Z,1051.88
2018-03-06T11:06:17.650Z,1023.75
2018-03-06T11:07:17.643Z,1006.88
2018-03-06T11:08:17.644Z,1006.88
2018-03-06T11:09:17.725Z,973.13
2018-03-06T11:10:17.624Z,956.25
2018-03-06T11:11:17.626Z,945.00
2018-03-06T11:12:17.815Z,939.38
2018-03-06T11:13:17.605Z,956.25
2018-03-06T11:14:17.665Z,973.13
2018-03-06T11:15:17.622Z,1001.25
2018-03-06T11:16:17.588Z,995.63
2018-03-06T11:17:17.581Z,995.63
2018-03-06T11:18:17.575Z,995.63
2018-03-06T11:19:17.566Z,995.63
2018-03-06T11:20:17.564Z,1001.25
2018-03-06T11:21:17.555Z,1006.88
2018-03-06T11:22:17.548Z,1023.75
2018-03-06T11:23:17.622Z,1018.13
2018-03-06T11:24:17.537Z,1035.00
2018-03-06T11:25:17.529Z,1040.63
2018-03-06T11:26:17.724Z,1063.13
2018-03-06T11:27:17.515Z,1091.25
2018-03-06T11:28:17.507Z,1068.75
2018-03-06T11:29:17.504Z,1085.63
2018-03-06T11:30:17.494Z,1085.63
2018-03-06T11:31:17.486Z,1068.75
2018-03-06T11:32:17.482Z,1063.13
2018-03-06T11:33:17.473Z,1068.75
2018-03-06T11:34:17.467Z,1085.63
2018-03-06T11:35:17.460Z,1091.25
2018-03-06T11:36:17.454Z,1091.25
2018-03-06T11:37:17.530Z,1085.63
2018-03-06T11:38:17.442Z,1068.75
2018-03-06T11:39:17.433Z,1091.25
2018-03-06T11:41:17.423Z,1068.75
2018-03-06T11:42:17.417Z,1063.13
2018-03-06T11:43:17.430Z,1057.50
2018-03-06T11:44:17.407Z,1046.25
2018-03-06T11:45:17.403Z,1051.88
2018-03-06T11:46:17.394Z,1063.13
2018-03-06T11:47:17.383Z,1051.88
2018-03-06T11:48:17.377Z,1046.25
2018-03-06T11:49:17.376Z,1029.38
2018-03-06T11:50:17.365Z,1040.63
2018-03-06T11:51:17.421Z,1051.88
2018-03-06T11:52:17.351Z,1074.38
2018-03-06T11:53:17.346Z,1125.00
2018-03-06T11:54:17.544Z,1141.88
2018-03-06T11:55:17.335Z,1175.63
2018-03-06T11:56:17.326Z,1198.13
2018-03-06T11:57:17.320Z,1192.50
2018-03-06T11:58:17.313Z,1215.00
2018-03-06T11:59:17.307Z,1192.50
2018-03-06T12:00:17.300Z,1231.88
2018-03-06T12:01:17.294Z,1237.50
2018-03-06T12:02:17.289Z,1175.63
2018-03-06T12:03:17.282Z,1158.75
2018-03-06T12:04:17.276Z,1136.25
2018-03-06T12:05:17.269Z,1085.63
2018-03-06T12:06:17.263Z,1063.13
2018-03-06T12:07:17.461Z,1035.00
2018-03-06T12:08:17.250Z,1046.25
2018-03-06T12:09:17.244Z,1018.13
2018-03-06T12:10:17.442Z,1018.13
2018-03-06T12:11:17.231Z,1040.63
2018-03-06T12:12:17.256Z,1040.63
2018-03-06T12:13:17.240Z,1046.25
2018-03-06T12:14:17.215Z,1046.25
2018-03-06T12:15:17.205Z,1046.25
2018-03-06T12:16:17.262Z,1063.13
2018-03-06T12:17:17.204Z,1074.38
2018-03-06T12:18:17.191Z,1085.63
2018-03-06T12:19:17.180Z,1074.38
2018-03-06T12:20:17.174Z,1068.75
2018-03-06T12:21:17.167Z,1091.25
2018-03-06T12:22:17.164Z,1091.25
2018-03-06T12:23:17.159Z,1057.50
2018-03-06T12:24:17.353Z,1046.25
2018-03-06T12:25:17.144Z,1018.13
2018-03-06T12:26:17.142Z,978.75
2018-03-06T12:28:17.125Z,928.13
2018-03-06T12:29:17.119Z,922.50
2018-03-06T12:30:17.131Z,916.88
2018-03-06T12:31:17.110Z,911.25
2018-03-06T12:32:17.101Z,905.63
2018-03-06T12:33:17.096Z,894.38
2018-03-06T12:34:17.091Z,888.75
2018-03-06T12:35:17.088Z,877.50
2018-03-06T12:36:17.076Z,866.25
2018-03-06T12:37:17.070Z,855.00
2018-03-06T12:38:17.130Z,838.13
2018-03-06T12:39:17.059Z,821.25
2018-03-06T12:40:17.051Z,804.38
2018-03-06T12:41:17.076Z,815.63
2018-03-06T12:42:17.038Z,826.88
2018-03-06T12:43:17.031Z,843.75
2018-03-06T12:44:17.027Z,849.38
2018-03-06T12:45:17.018Z,849.38
2018-03-06T12:46:17.013Z,832.50
2018-03-06T12:47:17.003Z,838.13
2018-03-06T12:48:16.995Z,855.00
2018-03-06T12:49:17.021Z,871.88
2018-03-06T12:50:16.982Z,877.50
2018-03-06T12:51:16.977Z,877.50
2018-03-06T12:52:17.174Z,877.50
2018-03-06T12:53:16.961Z,877.50
2018-03-06T12:54:16.954Z,883.13
2018-03-06T12:55:16.965Z,894.38