createdAt,value
2023-01-05T00:02:07.387Z,100621.19
2023-01-05T00:07:08.865Z,100618.53
2023-01-05T00:12:10.454Z,100614.66
2023-01-05T00:17:14.489Z,100626.06
2023-01-05T00:22:26.979Z,100622.47
2023-01-05T00:27:29.247Z,100610.59
2023-01-05T00:32:30.869Z,100610.31
2023-01-05T00:37:34.069Z,100611.44
2023-01-05T00:42:35.641Z,100617.13
2023-01-05T00:47:37.341Z,100612.19
2023-01-05T00:52:38.769Z,100625.06
2023-01-05T00:57:40.507Z,100608.66
2023-01-05T01:02:42.096Z,100615.06
2023-01-05T01:07:43.593Z,100627.88
2023-01-05T01:12:45.206Z,100621.94
2023-01-05T01:17:47.127Z,100627.34
2023-01-05T01:22:48.818Z,100642.06
2023-01-05T01:27:50.391Z,100638.59
2023-01-05T01:32:51.842Z,100646.16
2023-01-05T01:37:53.328Z,100654.47
2023-01-05T01:42:54.773Z,100650.94
2023-01-05T01:48:01.036Z,100640.22
2023-01-05T01:53:26.379Z,100658.41
2023-01-05T01:58:30.838Z,100666.97
2023-01-05T02:03:32.669Z,100671.91
2023-01-05T02:08:34.475Z,100671.16
2023-01-05T02:13:55.489Z,100666.25
2023-01-05T02:19:06.627Z,100665.44
2023-01-05T02:24:34.944Z,100676.72
2023-01-05T02:29:59.304Z,100678.13
2023-01-05T02:35:41.187Z,100669.25
2023-01-05T02:40:48.021Z,100670.72
2023-01-05T02:45:49.611Z,100682.13
2023-01-05T02:50:51.020Z,100675.53
2023-01-05T02:56:00.166Z,100686.63
2023-01-05T03:01:17.587Z,100683.94
2023-01-05T03:06:26.034Z,100675.66
2023-01-05T03:11:40.891Z,100667.72
2023-01-05T03:16:46.216Z,100674.47
2023-01-05T03:21:49.958Z,100670.09
2023-01-05T03:26:51.447Z,100667.00
2023-01-05T03:32:09.010Z,100695.72
2023-01-05T03:37:16.740Z,100697.28
2023-01-05T03:42:19.181Z,100709.31
2023-01-05T03:47:20.589Z,100703.03
2023-01-05T03:52:21.973Z,100700.53
2023-01-05T03:57:23.366Z,100710.03
2023-01-05T04:02:25.197Z,100712.81
2023-01-05T04:07:26.765Z,100711.00
2023-01-05T04:12:28.713Z,100721.97
2023-01-05T04:17:30.221Z,100719.44
2023-01-05T04:22:32.495Z,100705.16
2023-01-05T04:27:33.926Z,100711.59
2023-01-05T04:32:35.381Z,100714.13
2023-01-05T04:37:37.603Z,100711.88
2023-01-05T04:42:39.030Z,100722.94
2023-01-05T04:47:40.648Z,100718.81
2023-01-05T04:52:42.115Z,100733.72
2023-01-05T04:57:43.555Z,100734.44
2023-01-05T05:02:45.306Z,100732.41
2023-01-05T05:07:47.069Z,100744.75
2023-01-05T05:12:48.603Z,100745.25
2023-01-05T05:17:50.162Z,100742.81
2023-01-05T05:22:51.833Z,100751.25
2023-01-05T05:27:53.328Z,100751.97
2023-01-05T05:32:54.844Z,100758.13
2023-01-05T05:37:56.976Z,100765.34
2023-01-05T05:42:58.590Z,100772.88
2023-01-05T05:48:00.037Z,100776.00
2023-01-05T05:53:01.454Z,100792.72
2023-01-05T05:58:02.926Z,100788.97
2023-01-05T06:03:04.850Z,100786.31
2023-01-05T06:08:06.370Z,100793.78
2023-01-05T06:13:07.838Z,100813.13
2023-01-05T06:18:09.435Z,100810.84
2023-01-05T06:23:10.943Z,100808.34
2023-01-05T06:28:16.982Z,100824.78
2023-01-05T06:33:22.673Z,100830.69
2023-01-05T06:38:25.080Z,100828.75
2023-01-05T06:43:27.606Z,100837.16
2023-01-05T06:48:29.229Z,100842.19
2023-01-05T06:53:30.911Z,100844.84
2023-01-05T06:58:32.436Z,100847.38
2023-01-05T07:03:34.646Z,100854.47
2023-01-05T07:08:36.122Z,100858.16
2023-01-05T07:13:37.664Z,100861.53
2023-01-05T07:18:39.096Z,100864.19
2023-01-05T07:23:40.651Z,100861.25
2023-01-05T07:28:42.283Z,100868.47
2023-01-05T07:33:43.854Z,100871.25
2023-01-05T07:38:45.300Z,100877.38
2023-01-05T07:43:49.645Z,100889.88
2023-01-05T07:48:51.233Z,100884.69
2023-01-05T07:53:52.793Z,100898.50
2023-01-05T07:58:54.349Z,100910.91
2023-01-05T08:03:55.863Z,100913.22
2023-01-05T08:08:57.418Z,100925.84
2023-01-05T08:13:58.981Z,100931.13
2023-01-05T08:19:00.504Z,100933.97
2023-01-05T08:24:02.137Z,100940.22
2023-01-05T08:29:03.714Z,100945.50
2023-01-05T08:34:05.800Z,100940.00
2023-01-05T08:39:09.813Z,100938.28
2023-01-05T08:44:13.031Z,100955.47
2023-01-05T08:49:14.641Z,100945.88
2023-01-05T08:54:16.179Z,100940.00
2023-01-05T08:59:17.660Z,100955.88
2023-01-05T09:04:19.229Z,100959.47
2023-01-05T09:09:20.776Z,100968.38
2023-01-05T09:14:22.300Z,100958.16
2023-01-05T09:19:24.788Z,100968.38
2023-01-05T09:24:26.265Z,100971.16
2023-01-05T09:29:27.693Z,100970.22
2023-01-05T09:34:30.385Z,100976.94
2023-01-05T09:39:31.802Z,100976.69
2023-01-05T09:44:43.559Z,100990.66
2023-01-05T09:49:48.310Z,100989.44
2023-01-05T09:54:49.759Z,100993.03
2023-01-05T09:59:53.852Z,100993.66
2023-01-05T10:04:56.966Z,101003.75
2023-01-05T10:10:02.873Z,101002.31
2023-01-05T10:15:16.153Z,101006.50
2023-01-05T10:20:50.725Z,101009.97
2023-01-05T10:26:04.754Z,101007.22
2023-01-05T10:31:41.668Z,101006.84
2023-01-05T10:37:08.295Z,101011.31
2023-01-05T10:42:17.239Z,101007.47
2023-01-05T10:47:21.431Z,101006.84
2023-01-05T10:52:23.372Z,101009.97
2023-01-05T10:57:36.014Z,101016.38
2023-01-05T11:02:41.046Z,101021.41
2023-01-05T11:07:53.420Z,101030.31
2023-01-05T11:13:02.706Z,101014.28
2023-01-05T11:18:04.272Z,101024.53
2023-01-05T11:23:33.825Z,101024.03
2023-01-05T11:28:35.550Z,101020.19
2023-01-05T11:33:37.695Z,101035.47
2023-01-05T11:38:39.553Z,101037.88
2023-01-05T11:43:43.604Z,101029.47
2023-01-05T11:48:52.740Z,101026.34
2023-01-05T11:53:54.257Z,101035.97
2023-01-05T11:58:57.628Z,101028.53
2023-01-05T12:04:04.475Z,101028.59
2023-01-05T12:09:21.371Z,101033.81
2023-01-05T12:14:53.275Z,101030.53
2023-01-05T12:20:19.289Z,101040.88
2023-01-05T12:25:20.701Z,101031.28
2023-01-05T12:36:08.536Z,101050.63
2023-01-05T12:41:19.326Z,101046.28
2023-01-05T12:46:32.216Z,101049.91
2023-01-05T12:51:44.734Z,101055.22
2023-01-05T12:57:10.385Z,101061.72
2023-01-05T13:02:14.887Z,101065.22
2023-01-05T13:07:24.044Z,101066.91
2023-01-05T13:12:25.968Z,101068.97
2023-01-05T13:17:33.584Z,101066.91
2023-01-05T13:22:40.489Z,101068.94
2023-01-05T13:27:41.996Z,101068.81
2023-01-05T13:33:15.527Z,101070.75
2023-01-05T13:38:47.177Z,101065.22
2023-01-05T13:44:13.631Z,101072.91
2023-01-05T13:49:46.122Z,101078.69
2023-01-05T13:55:01.399Z,101070.03
2023-01-05T14:00:23.190Z,101077.84
2023-01-05T14:05:29.840Z,101077.13
2023-01-05T14:10:33.604Z,101076.63
2023-01-05T14:15:36.671Z,101079.06
2023-01-05T14:20:45.492Z,101082.75
2023-01-05T14:25:49.615Z,101093.34
2023-01-05T14:30:52.256Z,101084.22
2023-01-05T14:35:53.852Z,101086.50
2023-01-05T14:40:55.998Z,101084.06
2023-01-05T14:46:02.556Z,101096.47
2023-01-05T14:51:25.205Z,101091.56
2023-01-05T14:56:29.184Z,101091.69
2023-01-05T15:01:37.880Z,101090.56
2023-01-05T15:07:00.940Z,101092.88
2023-01-05T15:12:28.920Z,101091.06
2023-01-05T15:17:59.369Z,101093.09
2023-01-05T15:23:38.148Z,101094.78
2023-01-05T15:29:11.689Z,101101.38
2023-01-05T15:34:23.202Z,101103.19
2023-01-05T15:39:28.567Z,101098.97
2023-01-05T15:44:37.644Z,101099.09
2023-01-05T15:49:40.164Z,101098.38
2023-01-05T15:54:41.792Z,101102.94
2023-01-05T15:59:48.208Z,101099.19
2023-01-05T16:05:11.494Z,101101.13
2023-01-05T16:10:22.706Z,101103.78
2023-01-05T16:15:26.222Z,101096.66
2023-01-05T16:20:28.376Z,101084.44
2023-01-05T16:25:36.037Z,101095.13
2023-01-05T16:30:39.879Z,101097.88
2023-01-05T16:35:49.171Z,101093.69
2023-01-05T16:40:50.591Z,101101.81
2023-01-05T16:45:53.480Z,101099.53
2023-01-05T16:50:57.018Z,101099.44
2023-01-05T16:56:00.775Z,101097.50
2023-01-05T17:01:24.256Z,101097.25
2023-01-05T17:06:28.657Z,101099.41
2023-01-05T17:11:37.671Z,101087.53
2023-01-05T17:16:39.274Z,101086.22
2023-01-05T17:21:43.138Z,101093.91
2023-01-05T17:26:45.393Z,101089.19
2023-01-05T17:31:47.569Z,101092.91
2023-01-05T17:36:50.652Z,101087.84
2023-01-05T17:41:52.324Z,101087.72
2023-01-05T17:46:53.768Z,101082.22
2023-01-05T17:51:55.395Z,101085.03
2023-01-05T17:56:56.918Z,101076.34
2023-01-05T18:01:58.430Z,101079.44
2023-01-05T18:07:00.010Z,101076.78
2023-01-05T18:12:01.595Z,101073.78
2023-01-05T18:17:03.060Z,101074.50
2023-01-05T18:22:04.481Z,101070.75
2023-01-05T18:27:06.585Z,101069.28
2023-01-05T18:32:08.827Z,101068.56
2023-01-05T18:37:20.265Z,101067.38
2023-01-05T18:42:22.566Z,101061.66
2023-01-05T18:47:24.150Z,101057.66
2023-01-05T18:52:26.425Z,101061.19
2023-01-05T18:57:27.873Z,101050.13
2023-01-05T19:02:29.400Z,101062.84
2023-01-05T19:07:30.845Z,101054.88
2023-01-05T19:12:32.480Z,101063.22
2023-01-05T19:17:34.090Z,101064.50
2023-01-05T19:22:35.610Z,101065.25
2023-01-05T19:27:37.213Z,101071.00
2023-01-05T19:32:38.679Z,101067.16
2023-01-05T19:37:40.143Z,101059.91
2023-01-05T19:42:41.628Z,101065.72
2023-01-05T19:47:43.393Z,101054.88
2023-01-05T19:52:45.164Z,101049.59
2023-01-05T19:57:46.975Z,101056.22
2023-01-05T20:02:48.583Z,101049.59
2023-01-05T20:07:50.419Z,101043.47
2023-01-05T20:12:52.368Z,101034.72
2023-01-05T20:17:53.784Z,101033.88
2023-01-05T20:22:55.372Z,101033.47
2023-01-05T20:27:56.824Z,101037.56
2023-01-05T20:32:58.281Z,101034.47
2023-01-05T20:37:59.811Z,101036.75
2023-01-05T20:43:01.229Z,101032.56
2023-01-05T20:48:03.670Z,101034.59
2023-01-05T20:53:06.432Z,101027.38
2023-01-05T20:58:08.124Z,101034.75
2023-01-05T21:03:09.835Z,101028.72
2023-01-05T21:08:11.367Z,101036.78
2023-01-05T21:13:30.417Z,101033.47
2023-01-05T21:18:34.254Z,101034.63
2023-01-05T21:23:35.791Z,101034.41
2023-01-05T21:28:38.553Z,101035.72
2023-01-05T21:33:42.005Z,101028.88
2023-01-05T21:39:00.790Z,101039.38
2023-01-05T21:44:04.937Z,101032.91
2023-01-05T21:49:07.567Z,101026.06
2023-01-05T21:54:10.950Z,101016.56
2023-01-05T21:59:12.417Z,101018.16
2023-01-05T22:04:13.973Z,101010.94
2023-01-05T22:09:15.551Z,101014.56
2023-01-05T22:14:20.130Z,101017.00
2023-01-05T22:19:21.806Z,101008.81
2023-01-05T22:24:23.334Z,101003.41
2023-01-05T22:29:24.852Z,101004.88
2023-01-05T22:34:26.535Z,100998.50
2023-01-05T22:39:27.990Z,100998.84
2023-01-05T22:44:29.547Z,100992.63
2023-01-05T22:49:31.186Z,100992.09
2023-01-05T22:54:32.824Z,100990.75
2023-01-05T22:59:34.472Z,100981.16
2023-01-05T23:04:35.924Z,100986.59
2023-01-05T23:09:40.729Z,100981.06
2023-01-05T23:14:42.238Z,100981.88
2023-01-05T23:19:43.821Z,100973.25
2023-01-05T23:24:45.248Z,100972.19
2023-01-05T23:29:46.905Z,100961.13
2023-01-05T23:34:48.474Z,100952.25
2023-01-05T23:39:49.914Z,100950.78
2023-01-05T23:44:53.812Z,100948.88
2023-01-05T23:49:55.251Z,100946.09
2023-01-05T23:54:56.716Z,100942.75
2023-01-05T23:59:58.172Z,100933.25
