createdAt,value
2018-04-20T00:02:09.412Z,2.83
2018-04-20T00:04:36.849Z,3.07
2018-04-20T00:07:04.294Z,3.03
2018-04-20T00:09:31.750Z,3.00
2018-04-20T00:11:59.200Z,2.77
2018-04-20T00:14:28.251Z,3.03
2018-04-20T00:16:55.728Z,3.37
2018-04-20T03:42:50.106Z,4.73
2018-04-20T03:45:17.567Z,4.10
2018-04-20T03:47:45.031Z,3.90
2018-04-20T03:50:12.500Z,3.60
2018-04-20T03:52:39.939Z,3.40
2018-04-20T03:55:07.396Z,3.70
2018-04-20T03:57:34.859Z,3.90
2018-04-20T04:00:02.931Z,4.20
2018-04-20T04:02:30.404Z,3.67
2018-04-20T04:04:57.861Z,4.20
2018-04-20T04:07:25.315Z,4.47
2018-04-20T04:09:52.929Z,4.40
2018-04-20T04:12:20.521Z,4.50
2018-04-20T04:14:47.984Z,4.67
2018-04-20T04:17:28.138Z,4.00
2018-04-20T04:20:07.572Z,4.10
2018-04-20T04:22:46.908Z,3.73
2018-04-20T04:25:26.181Z,3.83
2018-04-20T04:28:06.366Z,3.87
2018-04-20T04:30:33.886Z,3.60
2018-04-20T04:33:02.093Z,3.60
2018-04-20T04:35:29.563Z,4.13
2018-04-20T04:37:57.028Z,3.67
2018-04-20T04:40:24.616Z,4.53
2018-04-20T04:42:52.035Z,6.30
2018-04-20T04:45:19.482Z,5.03
2018-04-20T04:47:46.945Z,5.07
2018-04-20T04:50:14.408Z,4.83
2018-04-20T04:52:41.880Z,5.43
2018-04-20T04:55:09.353Z,4.20
2018-04-20T04:57:36.864Z,4.80
2018-04-20T05:00:04.306Z,4.77
2018-04-20T05:02:31.790Z,5.20
2018-04-20T05:04:59.256Z,4.50
2018-04-20T05:07:26.793Z,4.57
2018-04-20T05:09:54.266Z,4.73
2018-04-20T05:12:21.706Z,4.17
2018-04-20T05:14:49.165Z,4.60
2018-04-20T05:17:16.695Z,4.10
2018-04-20T05:19:44.915Z,4.63
2018-04-20T05:22:12.380Z,4.53
2018-04-20T05:24:39.863Z,5.20
2018-04-20T05:27:07.357Z,5.10
2018-04-20T05:29:34.794Z,4.40
2018-04-20T05:32:03.023Z,4.67
2018-04-20T05:34:30.555Z,4.50
2018-04-20T05:36:58.015Z,4.37
2018-04-20T05:39:25.476Z,4.20
2018-04-20T05:41:52.905Z,3.90
2018-04-20T05:44:20.388Z,5.23
2018-04-20T05:46:47.936Z,5.00
2018-04-20T05:49:16.126Z,5.27
2018-04-20T05:51:43.571Z,4.57
2018-04-20T05:54:11.035Z,4.63
2018-04-20T05:56:38.509Z,4.43
2018-04-20T05:59:05.979Z,4.27
2018-04-20T06:01:35.396Z,4.53
2018-04-20T06:04:02.842Z,4.50
2018-04-20T06:06:30.293Z,4.83
2018-04-20T06:08:57.754Z,4.67
2018-04-20T06:11:25.218Z,4.57
2018-04-20T06:13:52.656Z,4.90
2018-04-20T06:16:20.106Z,4.20
2018-04-20T06:18:47.608Z,5.13
2018-04-20T06:21:15.920Z,4.80
2018-04-20T06:23:43.363Z,5.00
2018-04-20T06:26:10.840Z,5.60
2018-04-20T06:28:38.332Z,5.53
2018-04-20T06:31:05.786Z,4.40
2018-04-20T06:33:33.275Z,5.20
2018-04-20T06:36:01.479Z,4.87
2018-04-20T06:38:29.036Z,5.07
2018-04-20T06:40:56.472Z,4.60
2018-04-20T06:43:23.936Z,4.80
2018-04-20T06:45:51.405Z,4.50
2018-04-20T06:48:18.861Z,5.20
2018-04-20T06:50:46.332Z,4.57
2018-04-20T06:53:13.777Z,5.07
2018-04-20T06:55:41.255Z,5.07
2018-04-20T06:58:08.719Z,4.80
2018-04-20T07:00:36.321Z,4.47
2018-04-20T07:03:04.562Z,4.53
2018-04-20T07:05:32.005Z,4.13
2018-04-20T07:07:59.474Z,4.73
2018-04-20T07:10:26.956Z,4.20
2018-04-20T07:12:54.402Z,4.33
2018-04-20T07:15:22.468Z,3.80
2018-04-20T07:17:49.981Z,4.07
2018-04-20T07:20:17.460Z,4.67
2018-04-20T07:22:44.935Z,4.20
2018-04-20T07:25:12.398Z,4.10
2018-04-20T07:27:39.910Z,4.50
2018-04-20T07:30:07.438Z,4.47
2018-04-20T07:32:34.877Z,4.62
2018-04-20T07:35:02.339Z,4.78
2018-04-20T07:37:29.797Z,4.45
2018-04-20T07:39:57.246Z,4.15
2018-04-20T07:42:24.726Z,4.80
2018-04-20T07:44:52.931Z,4.20
2018-04-20T07:47:20.389Z,4.15
2018-04-20T07:49:47.861Z,4.20
2018-04-20T07:52:15.326Z,4.25
2018-04-20T07:54:42.801Z,3.90
2018-04-20T07:57:10.267Z,4.75
2018-04-20T07:59:37.745Z,4.55
2018-04-20T08:02:05.955Z,4.95
2018-04-20T08:04:33.395Z,4.12
2018-04-20T08:07:00.960Z,4.68
2018-04-20T08:09:28.396Z,4.93
2018-04-20T08:11:55.864Z,6.15
2018-04-20T08:14:23.345Z,4.18
2018-04-20T08:16:50.787Z,4.35
2018-04-20T08:19:18.246Z,4.22
2018-04-20T08:21:45.737Z,4.05
2018-04-20T08:24:13.190Z,4.18
2018-04-20T08:26:40.662Z,4.68
2018-04-20T08:29:08.136Z,4.12
2018-04-20T08:31:36.357Z,4.57
2018-04-20T08:34:03.823Z,4.60
2018-04-20T08:36:31.260Z,4.20
2018-04-20T08:38:58.714Z,4.70
2018-04-20T08:41:26.175Z,4.87
2018-04-20T08:43:53.627Z,4.80
2018-04-20T08:46:21.189Z,4.47
2018-04-20T08:48:48.634Z,4.87
2018-04-20T08:51:16.098Z,5.00
2018-04-20T08:53:43.577Z,4.40
2018-04-20T08:56:11.043Z,4.85
2018-04-20T08:58:39.271Z,4.20
2018-04-20T09:01:06.751Z,4.93
2018-04-20T09:03:34.239Z,6.80
2018-04-20T09:06:01.699Z,4.18
2018-04-20T09:08:29.144Z,4.55
2018-04-20T09:10:56.623Z,4.55
2018-04-20T09:13:24.130Z,4.72
2018-04-20T09:15:51.610Z,4.72
2018-04-20T09:18:19.083Z,4.45
2018-04-20T09:20:46.610Z,5.20
2018-04-20T09:23:14.074Z,4.22
2018-04-20T09:25:41.620Z,5.70
2018-04-20T09:28:09.093Z,4.93
2018-04-20T09:30:36.565Z,4.80
2018-04-20T09:33:04.011Z,4.70
2018-04-20T09:35:31.548Z,4.60
2018-04-20T09:37:58.990Z,4.50
2018-04-20T09:40:26.567Z,4.40
2018-04-20T09:42:54.014Z,4.62
2018-04-20T09:45:21.493Z,4.35
2018-04-20T09:47:48.935Z,4.10
2018-04-20T09:50:16.493Z,4.70
2018-04-20T09:52:44.056Z,5.00
2018-04-20T09:55:11.507Z,4.05
2018-04-20T09:57:38.991Z,4.22
2018-04-20T10:00:06.526Z,4.35
2018-04-20T10:02:33.994Z,5.43
2018-04-20T10:05:01.438Z,4.70
2018-04-20T10:07:28.926Z,4.10
2018-04-20T10:09:56.375Z,4.43
2018-04-20T10:12:23.856Z,4.57
2018-04-20T10:14:51.295Z,4.80
2018-04-20T10:17:18.777Z,5.53
2018-04-20T10:19:46.368Z,5.10
2018-04-20T10:22:13.932Z,4.70
2018-04-20T10:24:41.427Z,4.57
2018-04-20T10:27:08.900Z,5.10
2018-04-20T10:29:36.346Z,4.95
2018-04-20T10:32:03.839Z,4.50
2018-04-20T10:34:31.298Z,4.97
2018-04-20T10:36:59.558Z,4.50
2018-04-20T10:39:27.858Z,5.60
2018-04-20T10:41:56.124Z,5.45
2018-04-20T10:44:24.354Z,4.65
2018-04-20T10:46:51.812Z,5.97
2018-04-20T10:49:19.300Z,6.28
2018-04-20T10:51:46.747Z,5.32
2018-04-20T10:54:14.199Z,6.28
2018-04-20T10:56:41.668Z,6.07
2018-04-20T10:59:09.157Z,5.68
2018-04-20T11:01:37.471Z,5.72
2018-04-20T11:04:04.917Z,5.25
2018-04-20T11:06:32.366Z,6.07
2018-04-20T11:08:59.840Z,5.60
2018-04-20T11:11:27.302Z,5.87
2018-04-20T11:13:54.727Z,5.85
2018-04-20T11:16:22.258Z,5.43
2018-04-20T11:18:50.467Z,5.72
2018-04-20T11:21:17.938Z,5.68
2018-04-20T11:23:45.390Z,6.15
2018-04-20T11:26:12.830Z,4.93
2018-04-20T11:28:40.290Z,5.85
2018-04-20T11:31:07.847Z,5.22
2018-04-20T11:33:35.323Z,4.85
2018-04-20T11:36:02.768Z,5.28
2018-04-20T11:38:30.318Z,5.18
2018-04-20T11:40:57.786Z,5.40
2018-04-20T11:43:25.232Z,5.28
2018-04-20T11:45:52.725Z,5.55
2018-04-20T11:48:20.195Z,5.05
2018-04-20T11:50:47.809Z,5.00
2018-04-20T11:53:15.280Z,5.70
2018-04-20T11:55:42.763Z,5.35
2018-04-20T11:58:10.283Z,4.80
2018-04-20T12:00:37.725Z,3.95
2018-04-20T12:03:05.180Z,4.95
2018-04-20T12:05:32.638Z,4.37
2018-04-20T12:08:00.106Z,4.87
2018-04-20T12:10:27.544Z,4.55
2018-04-20T12:12:55.003Z,5.28
2018-04-20T12:15:22.474Z,4.85
2018-04-20T12:17:49.931Z,4.75
2018-04-20T12:20:17.389Z,4.07
2018-04-20T12:22:44.854Z,4.82
2018-04-20T12:25:12.303Z,3.80
2018-04-20T12:27:39.802Z,4.47
2018-04-20T12:30:07.253Z,4.20
2018-04-20T12:32:34.731Z,4.37
2018-04-20T12:35:02.186Z,3.92
2018-04-20T12:37:29.670Z,6.40
2018-04-20T12:39:57.117Z,4.47
2018-04-20T12:42:24.586Z,4.18
2018-04-20T12:44:52.820Z,3.90
2018-04-20T12:47:20.293Z,4.47
2018-04-20T12:49:47.734Z,4.22
2018-04-20T12:52:15.207Z,5.57
2018-04-20T12:54:42.686Z,5.05
2018-04-20T12:57:10.384Z,5.37
2018-04-20T12:59:37.834Z,3.80
2018-04-20T13:02:05.310Z,4.32
2018-04-20T13:04:33.191Z,4.55
2018-04-20T13:07:00.645Z,4.20
2018-04-20T13:09:28.110Z,3.80
2018-04-20T13:11:55.619Z,4.50
2018-04-20T13:14:23.152Z,4.60
2018-04-20T13:16:51.392Z,4.12
2018-04-20T13:19:18.841Z,3.92
2018-04-20T13:21:46.316Z,9.63
2018-04-20T13:24:13.802Z,21.02
2018-04-20T13:26:42.037Z,17.25
2018-04-20T13:29:09.496Z,11.75
2018-04-20T13:31:36.974Z,25.37
2018-04-20T13:34:04.466Z,2.87
2018-04-20T13:36:32.203Z,22.77
2018-04-20T13:39:00.443Z,15.77
2018-04-20T13:41:27.939Z,3.22
2018-04-20T13:43:56.176Z,3.10
2018-04-20T13:46:24.423Z,3.22
2018-04-20T13:48:51.919Z,3.47
2018-04-20T13:51:19.364Z,3.22
2018-04-20T13:53:46.811Z,3.15
2018-04-20T13:56:14.286Z,3.45
2018-04-20T13:58:41.758Z,2.80
2018-04-20T14:01:09.231Z,3.30
2018-04-20T14:03:37.480Z,3.45
2018-04-20T14:06:04.950Z,4.43
2018-04-20T14:08:32.467Z,6.60
2018-04-20T14:10:59.915Z,3.95
2018-04-20T14:13:27.369Z,4.95
2018-04-20T14:15:54.839Z,6.57
2018-04-20T14:18:22.319Z,4.00
2018-04-20T14:20:49.823Z,3.53
2018-04-20T14:23:17.286Z,3.20
2018-04-20T14:25:45.464Z,3.53
2018-04-20T14:28:12.917Z,3.37
2018-04-20T14:30:40.448Z,3.58
2018-04-20T14:33:08.832Z,3.47
2018-04-20T14:35:36.341Z,3.50
2018-04-20T14:38:03.872Z,3.92
2018-04-20T14:40:31.325Z,3.28
2018-04-20T14:42:58.785Z,3.53
2018-04-20T14:45:26.242Z,3.60
2018-04-20T14:47:53.718Z,3.92
2018-04-20T14:50:21.179Z,4.07
2018-04-20T14:52:48.623Z,3.85
2018-04-20T14:55:16.118Z,3.75
2018-04-20T14:57:43.590Z,3.55
2018-04-20T15:00:11.840Z,3.78
2018-04-20T15:02:39.304Z,3.87
2018-04-20T15:05:06.816Z,3.58
2018-04-20T15:07:34.308Z,3.60
2018-04-20T15:10:01.773Z,3.83
2018-04-20T15:12:29.306Z,3.83
2018-04-20T15:14:58.695Z,3.80
2018-04-20T15:17:26.190Z,3.50
2018-04-20T15:19:53.676Z,4.00
2018-04-20T15:22:21.915Z,3.85
2018-04-20T15:24:49.372Z,3.95
2018-04-20T15:27:16.844Z,3.90
2018-04-20T15:29:44.332Z,3.78
2018-04-20T15:32:11.806Z,6.45
2018-04-20T15:34:39.288Z,4.00
2018-04-20T15:37:06.759Z,3.87
2018-04-20T15:39:34.215Z,4.40
2018-04-20T15:42:01.741Z,4.32
2018-04-20T15:44:29.196Z,3.85
2018-04-20T15:46:56.667Z,3.42
2018-04-20T15:49:24.128Z,3.70
2018-04-20T15:51:51.623Z,4.85
2018-04-20T15:54:19.066Z,3.72
2018-04-20T15:56:46.515Z,4.20
2018-04-20T15:59:13.966Z,3.85
2018-04-20T16:01:41.422Z,3.42
2018-04-20T16:04:08.891Z,4.15
2018-04-20T16:06:36.368Z,4.30
2018-04-20T16:09:03.850Z,4.30
2018-04-20T16:11:31.317Z,3.83
2018-04-20T16:13:58.785Z,4.40
2018-04-20T16:16:26.267Z,4.32
2018-04-20T16:18:53.718Z,3.95
2018-04-20T16:21:21.170Z,4.07
2018-04-20T16:23:48.646Z,3.70
2018-04-20T16:26:16.138Z,3.78
2018-04-20T16:28:44.372Z,3.65
2018-04-20T16:31:12.583Z,4.72
2018-04-20T16:33:40.836Z,5.50
2018-04-20T16:36:08.300Z,3.95
2018-04-20T16:38:35.763Z,3.60
2018-04-20T16:41:04.007Z,3.70
2018-04-20T16:43:31.499Z,3.67
2018-04-20T16:45:59.750Z,4.00
2018-04-20T16:48:27.212Z,3.85
2018-04-20T16:50:54.703Z,4.03
2018-04-20T16:53:22.941Z,4.00
2018-04-20T16:55:50.413Z,4.18
2018-04-20T16:58:17.892Z,3.97
2018-04-20T17:00:46.123Z,3.15
2018-04-20T17:03:13.618Z,4.03
2018-04-20T17:05:41.862Z,5.90
2018-04-20T17:08:09.309Z,3.95
2018-04-20T17:10:36.784Z,3.50
2018-04-20T17:13:04.258Z,3.85
2018-04-20T17:15:32.469Z,4.03
2018-04-20T17:17:59.943Z,3.58
2018-04-20T17:20:27.388Z,3.70
2018-04-20T17:22:54.859Z,3.80
2018-04-20T17:25:22.299Z,4.15
2018-04-20T17:27:49.766Z,4.10
2018-04-20T17:30:17.240Z,4.45
2018-04-20T17:32:44.731Z,3.80
2018-04-20T17:35:12.952Z,3.70
2018-04-20T17:37:40.397Z,4.25
2018-04-20T17:40:07.906Z,3.62
2018-04-20T17:42:35.350Z,4.22
2018-04-20T17:45:02.821Z,5.22
2018-04-20T17:47:30.295Z,7.72
2018-04-20T17:49:58.566Z,5.22
2018-04-20T17:52:26.824Z,4.85
2018-04-20T17:54:54.247Z,5.18
2018-04-20T17:57:21.781Z,5.10
2018-04-20T17:59:49.245Z,5.07
2018-04-20T18:02:16.804Z,4.30
2018-04-20T18:04:44.247Z,4.87
2018-04-20T18:07:11.731Z,6.05
2018-04-20T18:09:39.721Z,6.50
2018-04-20T18:12:07.194Z,7.18
2018-04-20T18:14:34.654Z,6.25
2018-04-20T18:17:02.099Z,5.75
2018-04-20T18:19:29.591Z,6.68
2018-04-20T18:21:57.068Z,5.78
2018-04-20T18:24:24.545Z,6.40
2018-04-20T18:26:51.999Z,6.68
2018-04-20T18:29:19.448Z,6.65
2018-04-20T18:31:46.909Z,7.72
2018-04-20T18:34:14.359Z,7.95
2018-04-20T18:36:41.867Z,7.03
2018-04-20T18:39:09.326Z,7.55
2018-04-20T18:41:36.807Z,7.93
2018-04-20T18:44:05.031Z,8.30
2018-04-20T18:46:32.563Z,8.05
2018-04-20T18:49:00.001Z,8.05
2018-04-20T18:51:27.556Z,8.65
2018-04-20T18:53:55.901Z,7.30
2018-04-20T18:56:24.334Z,6.93
2018-04-20T18:58:51.814Z,6.82
2018-04-20T19:01:19.283Z,5.87
2018-04-20T19:03:46.754Z,6.32
2018-04-20T19:06:14.234Z,6.20
2018-04-20T19:08:42.469Z,6.93
2018-04-20T19:11:09.923Z,8.10
2018-04-20T19:13:37.390Z,8.45
2018-04-20T19:16:04.837Z,8.55
2018-04-20T19:18:32.296Z,8.02
2018-04-20T19:21:01.452Z,7.07
2018-04-20T19:23:28.931Z,16.77
2018-04-20T19:25:56.547Z,21.65
2018-04-20T19:28:24.824Z,9.95
2018-04-20T19:30:52.315Z,10.13
2018-04-20T19:33:19.784Z,7.82
2018-04-20T19:35:47.327Z,7.30
2018-04-20T19:38:14.759Z,7.10
2018-04-20T19:40:42.244Z,7.10
2018-04-20T19:43:09.762Z,7.80
2018-04-20T19:45:38.050Z,9.13
2018-04-20T19:48:05.837Z,9.63
2018-04-20T19:50:33.344Z,10.52
2018-04-20T19:53:00.813Z,10.77
2018-04-20T19:55:29.062Z,11.73
2018-04-20T19:57:56.654Z,10.13
2018-04-20T20:00:24.107Z,9.77
2018-04-20T20:02:52.437Z,9.07
2018-04-20T20:05:20.120Z,7.85
2018-04-20T20:07:47.698Z,7.72
2018-04-20T20:10:16.015Z,8.45
2018-04-20T20:12:43.488Z,9.32
2018-04-20T20:15:10.936Z,9.75
2018-04-20T20:17:38.398Z,9.43
2018-04-20T20:20:05.842Z,21.15
2018-04-20T20:22:33.325Z,12.60
2018-04-20T20:25:00.809Z,18.95
2018-04-20T20:27:28.307Z,12.40
2018-04-20T20:29:55.780Z,10.73
2018-04-20T20:32:23.270Z,14.98
2018-04-20T20:34:51.526Z,23.52
2018-04-20T20:37:18.996Z,11.77
2018-04-20T20:39:46.503Z,10.98
2018-04-20T20:42:14.749Z,10.27
2018-04-20T20:44:42.234Z,9.98
2018-04-20T20:47:10.526Z,9.52
2018-04-20T20:49:38.204Z,10.55
2018-04-20T20:52:05.663Z,9.50
2018-04-20T20:54:33.115Z,9.13
2018-04-20T20:57:00.564Z,11.85
2018-04-20T20:59:28.234Z,17.23
2018-04-20T21:01:55.726Z,11.17
2018-04-20T21:04:23.236Z,9.90
2018-04-20T21:06:50.721Z,10.13
2018-04-20T21:09:18.237Z,9.60
2018-04-20T21:11:45.743Z,10.40
2018-04-20T21:14:13.208Z,9.32
2018-04-20T21:16:41.458Z,9.70
2018-04-20T21:19:08.920Z,8.90
2018-04-20T21:21:36.401Z,8.97
2018-04-20T21:24:03.881Z,8.97
2018-04-20T21:26:32.097Z,9.23
2018-04-20T21:28:59.553Z,8.63
2018-04-20T21:31:27.032Z,9.07
2018-04-20T21:33:59.378Z,13.60
2018-04-20T21:36:22.041Z,17.13
2018-04-20T21:38:49.508Z,13.00
2018-04-20T21:41:16.967Z,13.93
2018-04-20T21:43:44.931Z,12.00
2018-04-20T21:46:13.732Z,8.90
2018-04-20T21:48:41.182Z,9.70
2018-04-20T21:51:08.633Z,10.00
2018-04-20T21:53:36.113Z,10.97
2018-04-20T21:56:03.564Z,11.13
2018-04-20T21:58:31.039Z,8.90
2018-04-20T22:00:59.251Z,9.90
2018-04-20T22:03:26.800Z,9.57
2018-04-20T22:05:54.294Z,10.67
2018-04-20T22:08:21.822Z,10.10
2018-04-20T22:10:49.371Z,9.97
2018-04-20T22:13:17.712Z,9.63
2018-04-20T22:15:45.209Z,9.80
2018-04-20T22:18:12.682Z,10.47
2018-04-20T22:20:40.152Z,9.73
2018-04-20T22:23:07.670Z,11.47
2018-04-20T22:25:35.186Z,11.43
2018-04-20T22:28:02.664Z,11.17
2018-04-20T22:30:30.143Z,10.90
2018-04-20T22:32:58.380Z,10.90
2018-04-20T22:35:25.836Z,11.20
2018-04-20T22:37:53.356Z,11.07
2018-04-20T22:40:20.804Z,9.23
2018-04-20T22:42:48.299Z,9.80
2018-04-20T22:45:15.775Z,10.67
2018-04-20T22:47:43.230Z,10.53
2018-04-20T22:50:10.716Z,10.63
2018-04-20T22:52:38.931Z,10.53
2018-04-20T22:55:06.395Z,10.87
2018-04-20T22:57:33.849Z,11.20
2018-04-20T23:00:01.325Z,9.63
2018-04-20T23:02:28.806Z,10.90
2018-04-20T23:04:57.038Z,11.07
2018-04-20T23:07:24.541Z,10.27
2018-04-20T23:09:52.781Z,10.50
2018-04-20T23:12:20.249Z,11.17
2018-04-20T23:14:47.711Z,12.27
2018-04-20T23:17:15.195Z,11.60
2018-04-20T23:19:43.457Z,10.90
2018-04-20T23:22:11.736Z,11.80
2018-04-20T23:24:39.962Z,10.93
2018-04-20T23:27:07.451Z,10.90
2018-04-20T23:29:35.682Z,10.37
2018-04-20T23:32:03.126Z,12.93
2018-04-20T23:34:30.624Z,11.20
2018-04-20T23:36:58.117Z,11.50
2018-04-20T23:39:26.359Z,12.03
2018-04-20T23:41:53.839Z,13.50
2018-04-20T23:44:21.395Z,14.37
2018-04-20T23:46:48.922Z,15.57
2018-04-20T23:49:16.458Z,14.60
2018-04-20T23:51:43.920Z,15.17
2018-04-20T23:54:11.478Z,15.23
2018-04-20T23:56:38.934Z,13.13
2018-04-20T23:59:06.399Z,13.40
