createdAt,value
2023-01-25T00:00:51.638Z,42.60
2023-01-25T00:03:18.851Z,55.47
2023-01-25T00:05:45.956Z,49.13
2023-01-25T00:08:13.080Z,58.80
2023-01-25T00:10:40.115Z,61.00
2023-01-25T00:13:07.259Z,51.20
2023-01-25T00:15:34.320Z,52.47
2023-01-25T00:18:01.373Z,52.47
2023-01-25T00:20:28.445Z,54.63
2023-01-25T00:22:55.626Z,50.40
2023-01-25T00:25:22.743Z,56.63
2023-01-25T00:27:49.865Z,51.00
2023-01-25T00:30:17.297Z,57.70
2023-01-25T00:32:59.034Z,59.13
2023-01-25T00:35:32.497Z,56.40
2023-01-25T00:38:03.441Z,53.37
2023-01-25T00:40:30.796Z,59.87
2023-01-25T00:43:00.827Z,58.30
2023-01-25T00:45:28.104Z,62.83
2023-01-25T00:47:56.426Z,52.77
2023-01-25T00:50:23.696Z,53.10
2023-01-25T00:52:50.848Z,57.60
2023-01-25T00:55:18.072Z,61.47
2023-01-25T00:57:45.165Z,58.47
2023-01-25T01:00:13.492Z,57.93
2023-01-25T01:02:40.915Z,68.13
2023-01-25T01:05:08.741Z,55.20
2023-01-25T01:07:36.096Z,49.77
2023-01-25T01:10:03.570Z,54.93
2023-01-25T01:12:30.650Z,58.67
2023-01-25T01:14:57.911Z,56.40
2023-01-25T01:17:25.352Z,51.10
2023-01-25T01:19:52.442Z,49.30
2023-01-25T01:22:19.465Z,43.93
2023-01-25T01:24:49.469Z,46.73
2023-01-25T01:27:16.549Z,44.10
2023-01-25T01:29:43.831Z,48.60
2023-01-25T01:32:11.032Z,44.30
2023-01-25T01:34:38.172Z,42.77
2023-01-25T01:37:05.315Z,45.40
2023-01-25T01:39:32.714Z,49.17
2023-01-25T01:41:59.856Z,35.03
2023-01-25T01:44:49.103Z,45.17
2023-01-25T01:47:27.027Z,44.50
2023-01-25T01:50:20.254Z,40.60
2023-01-25T01:52:47.685Z,38.40
2023-01-25T01:55:18.460Z,38.87
2023-01-25T01:57:51.634Z,37.53
2023-01-25T02:00:29.125Z,34.10
2023-01-25T02:02:57.604Z,41.87
2023-01-25T02:06:10.862Z,22.97
2023-01-25T02:08:40.845Z,23.93
2023-01-25T02:11:10.307Z,23.87
2023-01-25T02:13:38.540Z,24.50
2023-01-25T02:16:10.734Z,27.70
2023-01-25T02:18:37.848Z,24.53
2023-01-25T02:21:05.127Z,26.53
2023-01-25T02:23:54.617Z,23.70
2023-01-25T02:26:23.315Z,24.00
2023-01-25T02:29:04.859Z,21.10
2023-01-25T02:31:32.864Z,24.07
2023-01-25T02:34:00.856Z,26.23
2023-01-25T02:36:32.114Z,17.90
2023-01-25T02:39:28.924Z,19.33
2023-01-25T02:41:55.971Z,23.40
2023-01-25T02:44:33.474Z,22.60
2023-01-25T02:47:03.874Z,23.77
2023-01-25T02:49:30.930Z,26.20
2023-01-25T02:51:58.332Z,21.07
2023-01-25T02:54:26.960Z,22.20
2023-01-25T02:56:54.955Z,22.13
2023-01-25T02:59:23.952Z,24.70
2023-01-25T03:01:55.336Z,21.23
2023-01-25T03:04:23.033Z,23.13
2023-01-25T03:06:50.475Z,21.47
2023-01-25T03:09:18.308Z,16.03
2023-01-25T03:11:48.321Z,21.20
2023-01-25T03:14:16.867Z,22.27
2023-01-25T03:16:44.187Z,20.93
2023-01-25T03:19:11.588Z,24.73
2023-01-25T03:21:41.427Z,17.97
2023-01-25T03:24:10.598Z,16.80
2023-01-25T03:27:02.660Z,17.53
2023-01-25T03:29:38.205Z,23.00
2023-01-25T03:32:11.192Z,25.33
2023-01-25T03:34:38.465Z,20.30
2023-01-25T03:37:05.639Z,23.37
2023-01-25T03:39:34.568Z,22.47
2023-01-25T03:42:01.664Z,21.17
2023-01-25T03:44:29.280Z,22.97
2023-01-25T03:46:56.907Z,22.70
2023-01-25T03:49:24.133Z,28.77
2023-01-25T03:51:52.623Z,28.70
2023-01-25T03:54:22.822Z,26.93
2023-01-25T03:56:50.133Z,31.47
2023-01-25T03:59:23.858Z,24.20
2023-01-25T04:01:51.665Z,23.87
2023-01-25T04:04:19.785Z,23.87
2023-01-25T04:06:48.726Z,26.60
2023-01-25T04:09:16.440Z,23.87
2023-01-25T04:11:51.175Z,26.57
2023-01-25T04:14:28.433Z,28.47
2023-01-25T04:17:08.299Z,30.47
2023-01-25T04:19:54.344Z,23.97
2023-01-25T04:22:26.755Z,26.70
2023-01-25T04:24:56.727Z,27.63
2023-01-25T04:27:24.311Z,23.87
2023-01-25T04:30:07.062Z,30.90
2023-01-25T04:32:37.333Z,27.00
2023-01-25T04:35:14.873Z,28.57
2023-01-25T04:37:43.365Z,23.53
2023-01-25T04:40:12.793Z,26.23
2023-01-25T04:42:44.045Z,27.80
2023-01-25T04:45:12.340Z,23.53
2023-01-25T04:47:39.631Z,28.27
2023-01-25T04:50:08.469Z,30.27
2023-01-25T04:52:35.765Z,22.80
2023-01-25T04:55:03.091Z,28.10
2023-01-25T04:57:36.104Z,24.87
2023-01-25T05:00:04.287Z,22.93
2023-01-25T05:02:31.977Z,22.73
2023-01-25T05:04:59.176Z,23.50
2023-01-25T05:07:27.789Z,22.63
2023-01-25T05:09:54.975Z,21.40
2023-01-25T05:12:24.616Z,20.50
2023-01-25T05:14:55.622Z,21.10
2023-01-25T05:17:23.239Z,22.40
2023-01-25T05:19:50.327Z,19.77
2023-01-25T05:22:21.140Z,20.67
2023-01-25T05:24:52.248Z,19.43
2023-01-25T05:27:21.072Z,22.83
2023-01-25T05:30:09.325Z,19.37
2023-01-25T05:32:50.153Z,20.17
2023-01-25T05:35:18.501Z,19.93
2023-01-25T05:37:46.321Z,25.27
2023-01-25T05:40:21.774Z,21.27
2023-01-25T05:42:59.924Z,20.83
2023-01-25T05:45:30.209Z,20.47
2023-01-25T05:47:59.608Z,39.03
2023-01-25T05:50:27.898Z,28.40
2023-01-25T05:53:00.933Z,35.10
2023-01-25T05:55:29.620Z,17.30
2023-01-25T05:58:01.187Z,18.13
2023-01-25T06:00:28.255Z,21.10
2023-01-25T06:03:00.785Z,21.20
2023-01-25T06:05:28.164Z,20.93
2023-01-25T06:07:55.436Z,24.10
2023-01-25T06:10:25.646Z,23.33
2023-01-25T06:13:01.640Z,25.33
2023-01-25T06:15:28.719Z,22.63
2023-01-25T06:18:05.422Z,22.17
2023-01-25T06:20:41.298Z,25.73
2023-01-25T06:23:08.335Z,23.20
2023-01-25T06:25:35.459Z,20.13
2023-01-25T06:28:02.512Z,25.20
2023-01-25T06:30:29.592Z,27.07
2023-01-25T06:32:59.454Z,20.30
2023-01-25T06:35:26.912Z,20.50
2023-01-25T06:37:58.615Z,32.37
2023-01-25T06:40:27.446Z,24.90
2023-01-25T06:42:55.037Z,18.63
2023-01-25T06:45:22.171Z,18.53
2023-01-25T06:47:50.120Z,31.17
2023-01-25T06:50:17.543Z,17.77
2023-01-25T06:52:53.030Z,20.77
2023-01-25T06:55:20.981Z,16.00
2023-01-25T06:57:48.944Z,19.77
2023-01-25T07:00:17.230Z,17.07
2023-01-25T07:02:44.439Z,16.40
2023-01-25T07:05:11.881Z,16.00
2023-01-25T07:07:39.121Z,16.00
2023-01-25T07:10:06.982Z,13.60
2023-01-25T07:12:34.228Z,20.10
2023-01-25T07:15:01.317Z,17.97
2023-01-25T07:17:28.434Z,20.03
2023-01-25T07:19:55.613Z,15.90
2023-01-25T07:22:22.819Z,19.80
2023-01-25T07:24:52.258Z,16.13
2023-01-25T07:27:19.525Z,13.50
2023-01-25T07:29:46.634Z,14.67
2023-01-25T07:32:16.328Z,18.10
2023-01-25T07:34:43.403Z,16.07
2023-01-25T07:37:10.600Z,17.00
2023-01-25T07:39:38.113Z,15.43
2023-01-25T07:42:05.534Z,18.40
2023-01-25T07:44:36.628Z,18.40
2023-01-25T07:47:12.851Z,15.63
2023-01-25T07:49:39.991Z,15.57
2023-01-25T07:52:07.245Z,16.90
2023-01-25T07:54:34.376Z,15.50
2023-01-25T07:57:01.478Z,18.20
2023-01-25T07:59:28.736Z,21.70
2023-01-25T08:01:56.073Z,18.10
2023-01-25T08:04:23.156Z,16.90
2023-01-25T08:06:50.160Z,16.87
2023-01-25T08:09:20.121Z,18.13
2023-01-25T08:11:49.343Z,22.83
2023-01-25T08:14:16.620Z,18.37
2023-01-25T08:16:43.876Z,19.30
2023-01-25T08:19:12.013Z,16.20
2023-01-25T08:21:39.789Z,16.27
2023-01-25T08:24:08.400Z,18.53
2023-01-25T08:26:36.904Z,18.03
2023-01-25T08:29:05.128Z,20.37
2023-01-25T08:31:35.326Z,19.20
2023-01-25T08:34:03.037Z,21.03
2023-01-25T08:36:30.874Z,28.00
2023-01-25T08:39:05.843Z,19.67
2023-01-25T08:41:34.410Z,15.53
2023-01-25T08:44:01.642Z,15.20
2023-01-25T08:46:32.116Z,22.90
2023-01-25T08:49:01.339Z,13.33
2023-01-25T08:51:31.339Z,14.80
2023-01-25T08:54:12.451Z,13.87
2023-01-25T08:56:43.108Z,14.43
2023-01-25T08:59:12.913Z,16.57
2023-01-25T09:01:40.433Z,17.70
2023-01-25T09:04:07.655Z,19.73
2023-01-25T09:06:35.018Z,13.83
2023-01-25T09:09:02.238Z,16.27
2023-01-25T09:11:29.572Z,13.60
2023-01-25T09:13:56.706Z,13.87
2023-01-25T09:16:29.430Z,15.17
2023-01-25T09:18:59.502Z,14.87
2023-01-25T09:21:27.715Z,12.20
2023-01-25T09:24:11.248Z,20.20
2023-01-25T09:26:46.060Z,19.33
2023-01-25T09:29:17.295Z,18.57
2023-01-25T09:31:44.577Z,17.97
2023-01-25T09:34:15.603Z,17.23
2023-01-25T09:36:42.845Z,15.77
2023-01-25T09:39:13.099Z,14.87
2023-01-25T09:42:20.475Z,14.17
2023-01-25T09:45:20.655Z,10.90
2023-01-25T09:47:59.251Z,11.97
2023-01-25T09:50:34.234Z,16.57
2023-01-25T09:53:21.651Z,12.27
2023-01-25T09:55:58.896Z,12.10
2023-01-25T09:58:35.173Z,14.90
2023-01-25T10:01:38.145Z,13.70
2023-01-25T10:04:25.145Z,10.57
2023-01-25T10:07:30.742Z,11.67
2023-01-25T10:10:12.078Z,13.20
2023-01-25T10:12:39.683Z,13.00
2023-01-25T10:15:23.428Z,9.50
2023-01-25T10:18:04.822Z,11.10
2023-01-25T10:21:43.612Z,9.47
2023-01-25T10:24:46.678Z,9.97
2023-01-25T10:27:55.597Z,11.37
2023-01-25T10:30:36.337Z,15.20
2023-01-25T10:33:15.393Z,10.37
2023-01-25T10:35:47.957Z,12.77
2023-01-25T10:38:31.326Z,10.67
2023-01-25T10:41:16.077Z,8.63
2023-01-25T10:43:43.143Z,9.40
2023-01-25T10:46:26.241Z,11.67
2023-01-25T10:48:53.367Z,10.37
2023-01-25T10:51:33.652Z,12.23
2023-01-25T10:54:06.352Z,10.90
2023-01-25T10:56:35.509Z,10.27
2023-01-25T10:59:16.596Z,9.10
2023-01-25T11:01:44.134Z,7.03
2023-01-25T11:04:35.309Z,9.63
2023-01-25T11:07:05.915Z,9.77
2023-01-25T11:09:36.692Z,7.80
2023-01-25T11:12:22.410Z,8.90
2023-01-25T11:14:52.985Z,7.20
2023-01-25T11:17:32.251Z,8.17
2023-01-25T11:20:20.357Z,7.80
2023-01-25T11:22:54.272Z,9.87
2023-01-25T11:25:37.906Z,8.30
2023-01-25T11:28:21.327Z,9.50
2023-01-25T11:30:51.280Z,9.37
2023-01-25T11:33:21.681Z,8.43
2023-01-25T11:36:14.334Z,10.20
2023-01-25T11:39:20.488Z,6.70
2023-01-25T11:42:04.479Z,8.73
2023-01-25T11:45:04.648Z,8.67
2023-01-25T11:48:18.354Z,10.30
2023-01-25T11:51:02.660Z,9.77
2023-01-25T11:53:41.611Z,8.70
2023-01-25T11:56:24.615Z,9.03
2023-01-25T11:59:05.199Z,8.50
2023-01-25T12:01:50.908Z,9.97
2023-01-25T12:05:06.330Z,10.30
2023-01-25T12:07:53.785Z,12.17
2023-01-25T12:10:28.019Z,11.30
2023-01-25T12:13:25.213Z,12.83
2023-01-25T12:16:21.529Z,11.83
2023-01-25T12:19:56.880Z,12.60
2023-01-25T12:22:57.861Z,10.70
2023-01-25T12:25:28.851Z,11.03
2023-01-25T12:28:20.828Z,16.43
2023-01-25T12:31:08.807Z,11.70
2023-01-25T12:33:58.084Z,12.80
2023-01-25T12:36:35.563Z,11.77
2023-01-25T12:39:12.733Z,19.23
2023-01-25T12:41:44.826Z,12.33
2023-01-25T12:44:29.228Z,13.30
2023-01-25T12:47:15.073Z,11.70
2023-01-25T12:50:06.629Z,12.73
2023-01-25T12:52:39.198Z,12.87
2023-01-25T12:55:13.739Z,11.27
2023-01-25T12:58:38.162Z,13.57
2023-01-25T13:01:31.883Z,13.17
2023-01-25T13:04:20.238Z,10.83
2023-01-25T13:07:03.627Z,14.70
2023-01-25T13:09:42.473Z,12.57
2023-01-25T13:12:12.689Z,17.53
2023-01-25T13:14:41.272Z,18.03
2023-01-25T13:17:40.087Z,12.50
2023-01-25T13:20:41.502Z,11.87
2023-01-25T13:23:37.870Z,10.83
2023-01-25T13:26:26.247Z,14.37
2023-01-25T13:28:56.149Z,12.50
2023-01-25T13:31:53.499Z,13.20
2023-01-25T13:34:35.905Z,11.47
2023-01-25T13:37:19.418Z,11.40
2023-01-25T13:40:07.810Z,11.57
2023-01-25T13:42:38.981Z,15.80
2023-01-25T13:45:21.405Z,11.60
2023-01-25T13:48:11.167Z,13.50
2023-01-25T13:50:46.270Z,11.10
2023-01-25T13:53:16.416Z,13.27
2023-01-25T13:55:53.165Z,12.27
2023-01-25T13:58:26.904Z,10.40
2023-01-25T14:00:59.208Z,10.43
2023-01-25T14:03:31.119Z,15.63
2023-01-25T14:06:02.520Z,15.40
2023-01-25T14:08:30.801Z,14.30
2023-01-25T14:10:58.570Z,13.23
2023-01-25T14:13:25.874Z,13.67
2023-01-25T14:16:04.396Z,14.37
2023-01-25T14:18:35.755Z,17.50
2023-01-25T14:21:19.364Z,14.77
2023-01-25T14:23:48.661Z,13.27
2023-01-25T14:26:21.895Z,16.20
2023-01-25T14:29:01.069Z,17.10
2023-01-25T14:31:35.536Z,16.00
2023-01-25T14:34:04.976Z,20.10
2023-01-25T14:36:34.805Z,15.77
2023-01-25T14:39:04.420Z,21.87
2023-01-25T14:41:40.176Z,14.83
2023-01-25T14:44:17.159Z,16.37
2023-01-25T14:46:44.217Z,18.67
2023-01-25T14:49:26.692Z,20.00
2023-01-25T14:52:10.974Z,18.13
2023-01-25T14:54:58.152Z,18.37
2023-01-25T14:57:32.610Z,16.70
2023-01-25T15:00:01.557Z,17.87
2023-01-25T15:02:41.435Z,16.13
2023-01-25T15:05:24.731Z,16.00
2023-01-25T15:08:13.595Z,17.53
2023-01-25T15:10:53.671Z,16.90
2023-01-25T15:13:27.413Z,19.23
2023-01-25T15:16:02.573Z,18.77
2023-01-25T15:18:53.558Z,17.07
2023-01-25T15:21:34.032Z,20.03
2023-01-25T15:24:07.106Z,17.17
2023-01-25T15:26:36.437Z,19.13
2023-01-25T15:29:17.023Z,17.97
2023-01-25T15:31:44.285Z,18.63
2023-01-25T15:34:34.719Z,16.60
2023-01-25T15:37:01.798Z,22.77
2023-01-25T15:39:29.060Z,18.07
2023-01-25T15:41:56.421Z,16.83
2023-01-25T15:44:23.669Z,21.87
2023-01-25T15:46:52.537Z,20.73
2023-01-25T15:49:26.837Z,22.33
2023-01-25T15:51:55.344Z,20.50
2023-01-25T15:54:24.277Z,29.67
2023-01-25T15:57:00.875Z,22.90
2023-01-25T15:59:28.702Z,22.57
2023-01-25T16:01:55.859Z,23.00
2023-01-25T16:04:25.153Z,23.50
2023-01-25T16:06:54.557Z,23.00
2023-01-25T16:09:29.779Z,28.03
2023-01-25T16:12:01.417Z,25.60
2023-01-25T16:14:31.300Z,26.57
2023-01-25T16:17:02.618Z,27.93
2023-01-25T16:19:30.579Z,22.43
2023-01-25T16:21:57.927Z,30.30
2023-01-25T16:24:25.090Z,29.97
2023-01-25T16:26:55.728Z,25.93
2023-01-25T16:29:25.829Z,19.97
2023-01-25T16:31:54.399Z,25.80
2023-01-25T16:34:29.819Z,20.40
2023-01-25T16:36:59.816Z,20.63
2023-01-25T16:39:28.457Z,25.33
2023-01-25T16:41:57.294Z,21.50
2023-01-25T16:44:24.560Z,28.47
2023-01-25T16:46:51.729Z,24.17
2023-01-25T16:49:29.923Z,23.57
2023-01-25T16:51:58.671Z,24.13
2023-01-25T16:54:26.839Z,28.07
2023-01-25T16:56:55.176Z,25.37
2023-01-25T16:59:24.783Z,23.77
2023-01-25T17:01:52.206Z,23.27
2023-01-25T17:04:19.969Z,25.30
2023-01-25T17:06:49.952Z,25.97
2023-01-25T17:09:24.061Z,26.20
2023-01-25T17:11:55.903Z,25.17
2023-01-25T17:14:23.981Z,26.67
2023-01-25T17:16:55.231Z,25.57
2023-01-25T17:19:22.557Z,32.40
2023-01-25T17:21:50.034Z,26.27
2023-01-25T17:24:21.233Z,30.60
2023-01-25T17:26:48.766Z,29.63
2023-01-25T17:29:16.199Z,26.57
2023-01-25T17:31:44.532Z,33.87
2023-01-25T17:34:14.962Z,30.67
2023-01-25T17:36:45.641Z,27.60
2023-01-25T17:39:15.469Z,24.63
2023-01-25T17:41:49.098Z,26.73
2023-01-25T17:44:24.336Z,26.73
2023-01-25T17:46:52.359Z,29.50
2023-01-25T17:49:22.409Z,27.80
2023-01-25T17:51:49.778Z,31.50
2023-01-25T17:54:16.903Z,25.77
2023-01-25T17:56:44.815Z,29.17
2023-01-25T17:59:12.106Z,28.23
2023-01-25T18:01:42.548Z,30.80
2023-01-25T18:04:13.368Z,29.47
2023-01-25T18:06:40.855Z,35.27
2023-01-25T18:09:08.210Z,29.80
2023-01-25T18:11:37.527Z,29.93
2023-01-25T18:14:12.843Z,31.83
2023-01-25T18:16:41.716Z,31.03
2023-01-25T18:19:09.876Z,30.10
2023-01-25T18:21:38.070Z,29.60
2023-01-25T18:24:25.502Z,37.80
2023-01-25T18:27:00.743Z,35.93
2023-01-25T18:29:48.806Z,32.00
2023-01-25T18:32:16.231Z,34.07
2023-01-25T18:34:43.429Z,33.30
2023-01-25T18:37:20.496Z,42.50
2023-01-25T18:39:53.294Z,37.20
2023-01-25T18:42:23.766Z,37.87
2023-01-25T18:44:51.038Z,37.20
2023-01-25T18:47:20.845Z,36.30
2023-01-25T18:49:50.487Z,34.70
2023-01-25T18:52:19.901Z,40.27
2023-01-25T18:54:47.183Z,32.47
2023-01-25T18:57:15.066Z,35.33
2023-01-25T18:59:43.155Z,36.90
2023-01-25T19:02:13.791Z,34.03
2023-01-25T19:04:41.135Z,38.27
2023-01-25T19:07:08.859Z,37.90
2023-01-25T19:09:36.070Z,36.43
2023-01-25T19:12:03.528Z,41.37
2023-01-25T19:14:30.866Z,34.97
2023-01-25T19:16:57.932Z,40.13
2023-01-25T19:19:25.188Z,39.83
2023-01-25T19:21:52.435Z,37.07
2023-01-25T19:24:20.837Z,39.20
2023-01-25T19:26:48.018Z,42.20
2023-01-25T19:29:15.678Z,44.87
2023-01-25T19:31:42.953Z,47.80
2023-01-25T19:34:10.211Z,42.27
2023-01-25T19:36:43.733Z,46.87
2023-01-25T19:39:11.485Z,44.07
2023-01-25T19:41:39.062Z,45.10
2023-01-25T19:44:07.383Z,42.60
2023-01-25T19:46:36.272Z,39.30
2023-01-25T19:49:06.648Z,42.90
2023-01-25T19:51:37.164Z,42.20
2023-01-25T19:54:08.733Z,46.70
2023-01-25T19:56:39.624Z,45.43
2023-01-25T19:59:25.728Z,54.47
2023-01-25T20:01:53.331Z,39.60
2023-01-25T20:04:23.805Z,53.57
2023-01-25T20:06:52.139Z,52.33
2023-01-25T20:09:24.789Z,52.83
2023-01-25T20:11:54.996Z,48.87
2023-01-25T20:14:22.437Z,48.77
2023-01-25T20:16:52.777Z,51.00
2023-01-25T20:19:20.108Z,52.23
2023-01-25T20:21:53.677Z,46.03
2023-01-25T20:24:24.483Z,40.97
2023-01-25T20:27:16.960Z,50.33
2023-01-25T20:29:44.529Z,45.30
2023-01-25T20:32:23.206Z,44.63
2023-01-25T20:34:58.366Z,46.47
2023-01-25T20:37:25.556Z,47.60
2023-01-25T20:39:52.671Z,43.17
2023-01-25T20:42:19.827Z,38.80
2023-01-25T20:44:46.900Z,45.97
2023-01-25T20:47:13.980Z,43.50
2023-01-25T20:49:41.404Z,47.13
2023-01-25T20:52:12.954Z,38.70
2023-01-25T20:54:41.767Z,41.90
2023-01-25T20:57:09.037Z,40.63
2023-01-25T20:59:36.731Z,41.37
2023-01-25T21:02:06.900Z,46.03
2023-01-25T21:04:34.447Z,39.70
2023-01-25T21:07:01.565Z,41.90
2023-01-25T21:09:28.711Z,36.80
2023-01-25T21:11:55.755Z,37.47
2023-01-25T21:14:22.919Z,39.03
2023-01-25T21:16:50.058Z,39.43
2023-01-25T21:19:17.602Z,42.40
2023-01-25T21:21:48.255Z,32.73
2023-01-25T21:24:44.328Z,41.00
2023-01-25T21:27:10.905Z,35.60
2023-01-25T21:29:38.167Z,38.33
2023-01-25T21:32:05.372Z,37.23
2023-01-25T21:34:33.606Z,44.20
2023-01-25T21:37:00.793Z,39.80
2023-01-25T21:39:27.922Z,38.57
2023-01-25T21:41:55.050Z,34.23
2023-01-25T21:44:40.869Z,38.30
2023-01-25T21:47:28.855Z,45.70
2023-01-25T21:50:13.809Z,34.50
2023-01-25T21:52:40.926Z,34.37
2023-01-25T21:55:09.127Z,32.73
2023-01-25T21:57:36.175Z,41.43
2023-01-25T22:00:05.490Z,39.83
2023-01-25T22:02:32.557Z,34.80
2023-01-25T22:04:59.619Z,37.13
2023-01-25T22:07:26.673Z,34.90
2023-01-25T22:09:53.730Z,34.77
2023-01-25T22:12:20.755Z,34.30
2023-01-25T22:14:47.850Z,39.70
2023-01-25T22:17:14.907Z,35.07
2023-01-25T22:19:41.994Z,33.73
2023-01-25T22:22:09.027Z,37.00
2023-01-25T22:24:36.313Z,36.90
2023-01-25T22:27:03.393Z,48.40
2023-01-25T22:29:32.568Z,36.53
2023-01-25T22:31:59.744Z,36.00
2023-01-25T22:34:26.809Z,39.47
2023-01-25T22:36:54.011Z,41.27
2023-01-25T22:39:21.214Z,44.80
2023-01-25T22:41:48.262Z,41.27
2023-01-25T22:44:16.586Z,39.23
2023-01-25T22:46:43.720Z,41.83
2023-01-25T22:49:10.883Z,41.13
2023-01-25T22:51:37.997Z,45.73
2023-01-25T22:54:05.349Z,44.67
2023-01-25T22:56:34.042Z,45.90
2023-01-25T22:59:01.865Z,50.30
2023-01-25T23:01:32.529Z,48.90
2023-01-25T23:04:00.815Z,49.30
2023-01-25T23:06:31.330Z,57.63
2023-01-25T23:09:01.043Z,54.03
2023-01-25T23:11:32.416Z,60.70
2023-01-25T23:14:18.850Z,57.13
2023-01-25T23:16:47.298Z,55.90
2023-01-25T23:19:14.984Z,54.60
2023-01-25T23:21:42.450Z,52.10
2023-01-25T23:24:10.931Z,63.40
2023-01-25T23:26:38.329Z,53.43
2023-01-25T23:29:09.323Z,56.93
2023-01-25T23:31:36.927Z,55.27
2023-01-25T23:34:06.637Z,53.30
2023-01-25T23:36:38.914Z,63.50
2023-01-25T23:39:06.156Z,55.53
2023-01-25T23:41:33.823Z,58.10
2023-01-25T23:44:01.919Z,59.07
2023-01-25T23:46:29.600Z,57.30
2023-01-25T23:48:56.861Z,56.60
2023-01-25T23:51:24.160Z,54.60
2023-01-25T23:53:53.430Z,58.90
2023-01-25T23:56:22.325Z,56.50
2023-01-25T23:58:50.856Z,54.90
