createdAt,value
2022-10-22T00:01:48.218Z,14.80
2022-10-22T00:06:49.923Z,15.00
2022-10-22T00:11:51.840Z,14.80
2022-10-22T00:16:53.566Z,14.80
2022-10-22T00:21:55.388Z,14.70
2022-10-22T00:26:57.110Z,14.70
2022-10-22T00:31:58.907Z,14.60
2022-10-22T00:37:00.920Z,14.70
2022-10-22T00:42:02.645Z,14.70
2022-10-22T00:47:04.452Z,15.00
2022-10-22T00:52:06.811Z,15.40
2022-10-22T00:57:09.439Z,15.50
2022-10-22T01:02:11.233Z,15.50
2022-10-22T01:07:17.767Z,15.50
2022-10-22T01:12:42.835Z,15.20
2022-10-22T01:17:50.815Z,15.00
2022-10-22T01:23:14.305Z,15.00
2022-10-22T01:28:19.078Z,15.10
2022-10-22T01:33:23.782Z,15.00
2022-10-22T01:38:26.409Z,14.90
2022-10-22T01:43:28.119Z,15.10
2022-10-22T01:48:58.878Z,15.10
2022-10-22T01:54:17.466Z,15.30
2022-10-22T01:59:30.813Z,15.40
2022-10-22T02:04:48.497Z,15.60
2022-10-22T02:09:53.163Z,15.60
2022-10-22T02:14:56.296Z,15.40
2022-10-22T02:20:03.045Z,15.20
2022-10-22T02:25:06.339Z,15.20
2022-10-22T02:30:17.825Z,15.50
2022-10-22T02:35:22.954Z,15.50
2022-10-22T02:40:25.648Z,15.40
2022-10-22T02:45:27.793Z,15.30
2022-10-22T02:50:29.611Z,15.30
2022-10-22T02:55:31.797Z,15.30
2022-10-22T03:00:33.542Z,15.30
2022-10-22T03:05:35.376Z,15.20
2022-10-22T03:10:37.473Z,15.10
2022-10-22T03:15:39.211Z,15.10
2022-10-22T03:20:41.914Z,15.10
2022-10-22T03:25:46.556Z,15.10
2022-10-22T03:30:48.293Z,15.00
2022-10-22T03:35:50.054Z,15.00
2022-10-22T03:40:51.919Z,15.10
2022-10-22T03:45:53.654Z,15.10
2022-10-22T03:50:55.420Z,15.00
2022-10-22T03:55:57.139Z,14.90
2022-10-22T04:01:05.784Z,14.60
2022-10-22T04:06:10.468Z,14.30
2022-10-22T04:11:13.723Z,14.10
2022-10-22T04:16:18.914Z,14.10
2022-10-22T04:21:21.181Z,14.30
2022-10-22T04:26:23.310Z,14.40
2022-10-22T04:31:25.883Z,14.40
2022-10-22T04:36:28.607Z,14.50
2022-10-22T04:41:33.013Z,14.60
2022-10-22T04:46:36.222Z,14.70
2022-10-22T04:51:37.956Z,14.70
2022-10-22T04:56:39.682Z,14.70
2022-10-22T05:01:43.588Z,14.60
2022-10-22T05:06:45.512Z,14.50
2022-10-22T05:11:49.950Z,14.60
2022-10-22T05:16:52.728Z,14.40
2022-10-22T05:21:56.792Z,14.20
2022-10-22T05:27:00.041Z,14.00
2022-10-22T05:32:01.782Z,14.00
2022-10-22T05:37:03.594Z,14.00
2022-10-22T05:42:05.603Z,14.20
2022-10-22T05:47:07.378Z,14.60
2022-10-22T05:52:09.441Z,14.60
2022-10-22T05:57:11.167Z,14.50
2022-10-22T06:02:12.991Z,14.50
2022-10-22T06:07:16.050Z,14.50
2022-10-22T06:12:17.773Z,14.40
2022-10-22T06:17:19.918Z,14.40
2022-10-22T06:22:21.618Z,14.40
2022-10-22T06:27:23.344Z,14.40
2022-10-22T06:32:25.050Z,14.40
2022-10-22T06:37:26.790Z,14.40
2022-10-22T06:42:28.971Z,14.50
2022-10-22T06:47:33.281Z,14.40
2022-10-22T06:52:34.919Z,14.40
2022-10-22T06:57:36.713Z,14.40
2022-10-22T07:02:38.702Z,14.40
2022-10-22T07:07:40.706Z,14.80
2022-10-22T07:12:42.958Z,17.30
2022-10-22T07:17:45.165Z,17.70
2022-10-22T07:22:46.881Z,16.30
2022-10-22T07:27:48.605Z,16.90
2022-10-22T07:32:50.315Z,16.40
2022-10-22T07:37:52.043Z,15.90
2022-10-22T07:42:53.887Z,15.60
2022-10-22T07:47:55.626Z,15.50
2022-10-22T07:52:58.326Z,15.30
2022-10-22T07:58:00.642Z,15.20
2022-10-22T08:03:02.358Z,15.20
2022-10-22T08:08:04.130Z,15.10
2022-10-22T08:13:07.086Z,15.50
2022-10-22T08:18:08.963Z,16.10
2022-10-22T08:23:10.713Z,17.00
2022-10-22T08:28:12.511Z,18.90
2022-10-22T08:33:14.567Z,18.20
2022-10-22T08:38:17.243Z,17.30
2022-10-22T08:43:53.447Z,17.00
2022-10-22T08:49:01.114Z,19.50
2022-10-22T08:54:10.963Z,18.50
2022-10-22T08:59:33.905Z,18.60
2022-10-22T09:04:46.019Z,18.90
2022-10-22T09:09:51.690Z,22.60
2022-10-22T09:14:53.855Z,25.10
2022-10-22T09:20:23.746Z,26.50
2022-10-22T09:25:32.650Z,26.50
2022-10-22T09:30:38.584Z,25.60
2022-10-22T09:36:13.693Z,25.60
2022-10-22T09:41:16.585Z,25.90
2022-10-22T09:46:24.481Z,23.00
2022-10-22T09:51:40.389Z,22.30
2022-10-22T09:56:43.222Z,21.60
2022-10-22T10:01:45.458Z,20.90
2022-10-22T10:06:55.597Z,23.40
2022-10-22T10:12:21.616Z,25.80
2022-10-22T10:17:34.034Z,25.90
2022-10-22T10:22:58.040Z,26.10
2022-10-22T10:28:24.532Z,27.30
2022-10-22T10:33:44.796Z,27.50
2022-10-22T10:39:01.515Z,26.90
2022-10-22T10:44:36.577Z,27.30
2022-10-22T10:49:38.350Z,27.00
2022-10-22T10:55:13.280Z,26.70
2022-10-22T11:00:19.964Z,27.30
2022-10-22T11:05:24.687Z,26.70
2022-10-22T11:10:31.779Z,25.10
2022-10-22T11:15:36.906Z,25.30
2022-10-22T11:20:49.942Z,23.80
2022-10-22T11:25:51.752Z,23.60
2022-10-22T11:31:01.845Z,24.20
2022-10-22T11:36:05.786Z,25.40
2022-10-22T11:41:14.314Z,25.10
2022-10-22T11:46:16.000Z,25.90
2022-10-22T11:51:33.688Z,24.70
2022-10-22T11:56:39.321Z,25.10
2022-10-22T12:01:42.808Z,26.00
2022-10-22T12:06:57.652Z,25.00
2022-10-22T12:12:14.718Z,24.20
2022-10-22T12:17:18.384Z,24.90
2022-10-22T12:22:30.153Z,23.30
2022-10-22T12:27:37.355Z,23.90
2022-10-22T12:32:42.989Z,24.20
2022-10-22T12:37:45.347Z,23.90
2022-10-22T12:42:52.212Z,24.00
2022-10-22T12:48:03.093Z,23.90
2022-10-22T12:53:22.490Z,24.00
2022-10-22T12:58:54.885Z,23.10
2022-10-22T13:04:05.300Z,23.10
2022-10-22T13:09:27.595Z,22.90
2022-10-22T13:14:33.171Z,21.60
2022-10-22T13:19:54.195Z,22.40
2022-10-22T13:24:58.978Z,22.90
2022-10-22T13:30:03.705Z,23.40
2022-10-22T13:35:05.798Z,22.10
2022-10-22T13:40:15.354Z,21.20
2022-10-22T13:45:17.814Z,20.80
2022-10-22T13:50:21.089Z,20.80
2022-10-22T13:55:29.107Z,21.20
2022-10-22T14:00:31.505Z,21.30
2022-10-22T14:05:33.296Z,21.30
2022-10-22T14:10:35.017Z,21.80
2022-10-22T14:15:37.586Z,21.20
2022-10-22T14:20:42.137Z,20.70
2022-10-22T14:25:44.630Z,21.10
2022-10-22T14:30:47.009Z,20.80
2022-10-22T14:35:49.799Z,20.40
2022-10-22T14:40:51.838Z,20.20
2022-10-22T14:45:54.880Z,19.90
2022-10-22T14:50:56.677Z,19.80
2022-10-22T14:56:00.396Z,19.70
2022-10-22T15:01:03.344Z,19.60
2022-10-22T15:06:05.733Z,19.60
2022-10-22T15:11:10.406Z,19.50
2022-10-22T15:16:14.624Z,19.50
2022-10-22T15:21:20.573Z,19.50
2022-10-22T15:26:22.332Z,19.30
2022-10-22T15:31:52.971Z,19.20
2022-10-22T15:36:56.905Z,19.00
2022-10-22T15:41:59.847Z,18.90
2022-10-22T15:47:04.928Z,18.80
2022-10-22T15:52:07.362Z,18.60
2022-10-22T15:57:10.694Z,18.70
2022-10-22T16:02:12.818Z,18.70
2022-10-22T16:07:14.618Z,18.60
2022-10-22T16:12:17.314Z,18.40
2022-10-22T16:17:19.201Z,18.30
2022-10-22T16:22:20.930Z,18.10
2022-10-22T16:27:22.663Z,17.80
2022-10-22T16:32:24.425Z,17.80
2022-10-22T16:37:26.135Z,17.60
2022-10-22T16:42:27.827Z,17.30
2022-10-22T16:47:29.974Z,17.10
2022-10-22T16:52:32.293Z,16.60
2022-10-22T16:57:33.997Z,16.70
2022-10-22T17:02:37.268Z,17.00
2022-10-22T17:07:39.035Z,16.90
2022-10-22T17:12:41.603Z,16.50
2022-10-22T17:17:43.552Z,15.90
2022-10-22T17:22:46.271Z,15.60
2022-10-22T17:27:48.444Z,15.60
2022-10-22T17:32:50.211Z,15.50
2022-10-22T17:37:51.950Z,15.30
2022-10-22T17:42:54.074Z,15.30
2022-10-22T17:47:57.191Z,15.20
2022-10-22T17:52:58.914Z,15.20
2022-10-22T17:58:01.310Z,14.90
2022-10-22T18:03:03.222Z,14.90
2022-10-22T18:08:07.791Z,15.00
2022-10-22T18:13:09.670Z,14.90
2022-10-22T18:18:11.553Z,15.00
2022-10-22T18:23:13.893Z,15.00
2022-10-22T18:28:17.695Z,15.10
2022-10-22T18:33:23.875Z,14.80
2022-10-22T18:38:25.582Z,14.80
2022-10-22T18:43:27.489Z,14.60
2022-10-22T18:48:29.179Z,14.50
2022-10-22T18:53:31.130Z,14.50
2022-10-22T18:58:40.757Z,14.50
2022-10-22T19:03:42.556Z,14.70
2022-10-22T19:08:46.895Z,14.80
2022-10-22T19:13:53.092Z,14.70
2022-10-22T19:19:03.835Z,14.80
2022-10-22T19:24:05.926Z,14.80
2022-10-22T19:29:08.307Z,14.80
2022-10-22T19:34:10.328Z,14.80
2022-10-22T19:39:16.409Z,14.70
2022-10-22T19:44:19.729Z,14.70
2022-10-22T19:49:22.990Z,14.80
2022-10-22T19:54:25.270Z,14.60
2022-10-22T19:59:29.796Z,14.50
2022-10-22T20:04:33.267Z,14.40
2022-10-22T20:09:35.106Z,14.30
2022-10-22T20:14:37.463Z,14.10
2022-10-22T20:19:39.216Z,14.00
2022-10-22T20:24:40.921Z,13.90
2022-10-22T20:29:42.690Z,13.90
2022-10-22T20:34:44.499Z,13.80
2022-10-22T20:39:48.548Z,13.70
2022-10-22T20:44:50.600Z,13.70
2022-10-22T20:49:52.387Z,13.60
2022-10-22T20:54:54.097Z,13.50
2022-10-22T20:59:57.338Z,13.40
2022-10-22T21:04:59.119Z,13.40
2022-10-22T21:10:00.853Z,13.30
2022-10-22T21:15:03.106Z,13.20
2022-10-22T21:20:05.420Z,13.10
2022-10-22T21:25:07.782Z,13.10
2022-10-22T21:30:09.992Z,13.20
2022-10-22T21:35:12.344Z,13.10
2022-10-22T21:40:14.266Z,13.20
2022-10-22T21:45:19.876Z,13.10
2022-10-22T21:50:23.231Z,13.10
2022-10-22T21:55:25.035Z,13.10
2022-10-22T22:00:27.193Z,13.00
2022-10-22T22:05:29.055Z,13.00
2022-10-22T22:10:30.946Z,12.80
2022-10-22T22:15:34.609Z,12.70
2022-10-22T22:20:36.881Z,12.70
2022-10-22T22:25:38.596Z,12.70
2022-10-22T22:30:40.301Z,12.70
2022-10-22T22:35:44.500Z,12.70
2022-10-22T22:40:46.213Z,12.70
2022-10-22T22:45:48.055Z,12.70
2022-10-22T22:50:49.785Z,12.70
2022-10-22T22:55:51.518Z,12.70
2022-10-22T23:00:53.288Z,12.70
2022-10-22T23:05:55.067Z,12.60
2022-10-22T23:11:02.839Z,12.60
2022-10-22T23:16:15.782Z,12.50
2022-10-22T23:21:38.192Z,12.50
2022-10-22T23:26:43.343Z,12.50
2022-10-22T23:31:46.290Z,12.40
2022-10-22T23:36:48.275Z,12.30
2022-10-22T23:41:50.837Z,12.30
2022-10-22T23:46:52.639Z,12.20
2022-10-22T23:51:54.355Z,12.10
2022-10-22T23:56:56.063Z,12.00
