createdAt,value
2019-05-15T00:00:18.361Z,49.91
2019-05-15T00:00:58.800Z,49.82
2019-05-15T00:01:40.918Z,49.89
2019-05-15T00:02:18.920Z,50.1
2019-05-15T00:02:59.510Z,50.01
2019-05-15T00:03:40.100Z,49.73
2019-05-15T00:04:20.677Z,49.91
2019-05-15T00:05:01.258Z,49.79
2019-05-15T00:05:41.889Z,49.79
2019-05-15T00:06:22.518Z,49.91
2019-05-15T00:07:03.121Z,49.7
2019-05-15T00:07:43.704Z,50.08
2019-05-15T00:08:24.284Z,50.08
2019-05-15T00:09:04.882Z,50.08
2019-05-15T00:09:45.471Z,49.98
2019-05-15T00:10:26.066Z,50.08
2019-05-15T00:11:08.254Z,49.79
2019-05-15T00:11:48.113Z,50.18
2019-05-15T00:12:28.386Z,49.98
2019-05-15T00:13:09.170Z,50.08
2019-05-15T00:13:49.004Z,50.08
2019-05-15T00:14:29.606Z,50.18
2019-05-15T00:15:10.398Z,50.18
2019-05-15T00:15:50.974Z,50.08
2019-05-15T00:16:31.572Z,50.37
2019-05-15T00:17:12.137Z,49.98
2019-05-15T00:17:52.722Z,50.27
2019-05-15T00:18:33.329Z,50.18
2019-05-15T00:19:13.899Z,50.56
2019-05-15T00:19:54.473Z,50.27
2019-05-15T00:20:35.051Z,50.27
2019-05-15T00:21:17.831Z,49.89
2019-05-15T00:21:58.382Z,50.65
2019-05-15T00:22:38.772Z,49.98
2019-05-15T00:23:18.257Z,49.98
2019-05-15T00:23:58.630Z,50.08
2019-05-15T00:24:38.572Z,50.08
2019-05-15T00:25:19.156Z,50.27
2019-05-15T00:25:59.722Z,50.46
2019-05-15T00:26:40.320Z,50.56
2019-05-15T00:27:20.911Z,50.74
2019-05-15T00:28:01.506Z,50.74
2019-05-15T00:28:42.102Z,50.56
2019-05-15T00:29:22.678Z,50.65
2019-05-15T00:30:03.258Z,50.18
2019-05-15T00:30:43.856Z,49.89
2019-05-15T00:31:24.459Z,50.27
2019-05-15T00:32:05.023Z,50.56
2019-05-15T00:32:45.598Z,50.84
2019-05-15T00:33:28.450Z,50.37
2019-05-15T00:34:12.433Z,50.56
2019-05-15T00:34:48.782Z,50.84
2019-05-15T00:35:30.611Z,50.27
2019-05-15T00:36:08.783Z,50.37
2019-05-15T00:36:49.179Z,50.46
2019-05-15T00:37:29.734Z,50.56
2019-05-15T00:38:10.287Z,51.03
2019-05-15T00:38:50.947Z,50.74
2019-05-15T00:39:31.497Z,50.56
2019-05-15T00:40:12.052Z,50.84
2019-05-15T00:40:52.613Z,50.84
2019-05-15T00:41:33.196Z,50.84
2019-05-15T00:42:13.759Z,51.03
2019-05-15T00:42:54.325Z,50.93
2019-05-15T00:43:34.888Z,50.93
2019-05-15T00:44:15.441Z,50.93
2019-05-15T00:44:58.316Z,50.93
2019-05-15T00:45:38.493Z,50.65
2019-05-15T00:46:18.291Z,51.03
2019-05-15T00:46:58.206Z,50.93
2019-05-15T00:47:39.593Z,50.84
2019-05-15T00:48:18.797Z,50.93
2019-05-15T00:48:59.363Z,51.12
2019-05-15T00:49:39.893Z,51.51
2019-05-15T00:50:20.452Z,51.6
2019-05-15T00:51:01.009Z,51.98
2019-05-15T00:51:41.580Z,51.51
2019-05-15T00:52:22.137Z,51.7
2019-05-15T00:53:02.695Z,51.7
2019-05-15T00:53:43.306Z,51.6
2019-05-15T00:54:23.896Z,51.89
2019-05-15T00:55:04.504Z,51.7
2019-05-15T00:55:45.059Z,51.89
2019-05-15T00:56:25.648Z,51.89
2019-05-15T00:57:08.415Z,51.89
2019-05-15T00:57:48.417Z,51.7
2019-05-15T00:58:28.271Z,51.79
2019-05-15T00:59:08.330Z,52.17
2019-05-15T00:59:48.507Z,52.08
2019-05-15T01:00:29.065Z,51.98
2019-05-15T01:03:43.024Z,52.45
2019-05-15T01:04:23.650Z,52.45
2019-05-15T01:05:04.215Z,52.55
2019-05-15T01:05:44.760Z,52.36
2019-05-15T01:06:25.323Z,52.36
2019-05-15T01:07:08.135Z,52.55
2019-05-15T01:07:47.934Z,52.55
2019-05-15T01:08:28.424Z,52.55
2019-05-15T01:09:08.312Z,52.74
2019-05-15T01:09:48.662Z,52.64
2019-05-15T01:10:28.841Z,52.64
2019-05-15T01:11:09.375Z,52.45
2019-05-15T01:11:49.815Z,52.26
2019-05-15T01:12:30.374Z,52.64
2019-05-15T01:13:10.936Z,52.64
2019-05-15T01:13:51.494Z,52.64
2019-05-15T01:14:32.082Z,52.36
2019-05-15T01:15:12.670Z,52.74
2019-05-15T01:15:53.223Z,52.55
2019-05-15T01:16:33.791Z,52.74
2019-05-15T01:17:14.371Z,52.74
2019-05-15T01:17:54.931Z,52.36
2019-05-15T01:18:35.477Z,52.45
2019-05-15T01:19:18.377Z,52.64
2019-05-15T01:19:58.707Z,52.55
2019-05-15T01:20:39.008Z,52.64
2019-05-15T01:21:18.731Z,52.26
2019-05-15T01:21:58.751Z,52.64
2019-05-15T01:22:39.515Z,52.55
2019-05-15T01:23:19.574Z,52.45
2019-05-15T01:24:00.138Z,52.55
2019-05-15T01:24:40.705Z,53.31
2019-05-15T01:25:21.278Z,52.84
2019-05-15T01:26:01.843Z,53.31
2019-05-15T01:26:42.390Z,53.03
2019-05-15T01:27:22.955Z,52.74
2019-05-15T01:28:03.503Z,53.41
2019-05-15T01:28:44.067Z,53.03
2019-05-15T01:29:38.119Z,53.22
2019-05-15T01:30:05.230Z,52.93
2019-05-15T01:30:45.791Z,52.93
2019-05-15T01:31:28.356Z,52.84
2019-05-15T01:32:08.392Z,53.12
2019-05-15T01:32:48.508Z,53.22
2019-05-15T01:33:28.417Z,53.22
2019-05-15T01:34:09.061Z,53.31
2019-05-15T01:34:49.305Z,53.12
2019-05-15T01:35:29.804Z,53.31
2019-05-15T01:36:10.356Z,52.84
2019-05-15T01:36:50.913Z,52.84
2019-05-15T01:37:31.472Z,52.84
2019-05-15T01:38:12.025Z,53.22
2019-05-15T01:38:52.592Z,53.19
2019-05-15T01:39:33.155Z,53.41
2019-05-15T01:40:13.727Z,53.31
2019-05-15T01:40:54.287Z,53.03
2019-05-15T01:41:34.850Z,53.22
2019-05-15T01:42:15.426Z,53.5
2019-05-15T01:42:58.139Z,53.38
2019-05-15T01:43:38.053Z,53.78
2019-05-15T01:44:17.925Z,53.95
2019-05-15T01:44:58.935Z,53.95
2019-05-15T01:45:39.317Z,53.59
2019-05-15T01:46:19.150Z,53.19
2019-05-15T01:46:59.366Z,53.66
2019-05-15T01:47:39.959Z,53.66
2019-05-15T01:48:20.550Z,53.76
2019-05-15T01:49:01.103Z,53.57
2019-05-15T01:49:41.681Z,53.66
2019-05-15T01:50:22.301Z,53.47
2019-05-15T01:51:02.872Z,53.76
2019-05-15T01:51:43.440Z,53.76
2019-05-15T01:52:23.992Z,53.66
2019-05-15T01:53:04.538Z,53.85
2019-05-15T01:53:45.168Z,53.95
2019-05-15T01:54:25.776Z,53.95
2019-05-15T01:55:08.813Z,54.14
2019-05-15T01:55:48.284Z,53.95
2019-05-15T01:56:29.260Z,54.05
2019-05-15T01:57:09.270Z,53.95
2019-05-15T01:57:48.777Z,53.85
2019-05-15T01:58:29.118Z,53.95
2019-05-15T01:59:09.700Z,54.24
2019-05-15T01:59:56.981Z,53.95
2019-05-15T02:00:30.847Z,53.76
2019-05-15T02:01:11.402Z,54.43
2019-05-15T02:01:51.960Z,54.43
2019-05-15T02:02:32.512Z,54.24
2019-05-15T02:03:13.098Z,54.05
2019-05-15T02:03:53.686Z,53.95
2019-05-15T02:04:34.373Z,54.24
2019-05-15T02:05:14.934Z,54.43
2019-05-15T02:05:55.476Z,54.43
2019-05-15T02:06:36.048Z,54.33
2019-05-15T02:07:18.622Z,54.43
2019-05-15T02:07:58.485Z,54.43
2019-05-15T02:08:39.179Z,54.24
2019-05-15T02:09:18.641Z,54.24
2019-05-15T02:09:58.886Z,54.33
2019-05-15T02:10:39.550Z,54.24
2019-05-15T02:11:20.001Z,54.33
2019-05-15T02:12:00.565Z,54.24
2019-05-15T02:12:41.126Z,54.43
2019-05-15T02:13:21.699Z,54.43
2019-05-15T02:14:02.285Z,54.24
2019-05-15T02:14:42.852Z,54.43
2019-05-15T02:15:23.427Z,54.52
2019-05-15T02:16:03.979Z,54.43
2019-05-15T02:16:44.541Z,54.52
2019-05-15T02:17:25.165Z,54.24
2019-05-15T02:18:08.147Z,54.43
2019-05-15T02:18:48.712Z,54.24
2019-05-15T02:19:28.708Z,54.24
2019-05-15T02:20:08.297Z,54.52
2019-05-15T02:20:49.300Z,54.9
2019-05-15T02:21:28.938Z,54.8
2019-05-15T02:22:09.045Z,55.18
2019-05-15T02:22:49.604Z,55.09
2019-05-15T02:23:30.225Z,54.52
2019-05-15T02:24:10.882Z,54.71
2019-05-15T02:24:51.440Z,54.61
2019-05-15T02:25:31.990Z,54.8
2019-05-15T02:26:12.550Z,54.8
2019-05-15T02:26:53.106Z,55.09
2019-05-15T02:27:33.669Z,54.9
2019-05-15T02:28:14.229Z,54.99
2019-05-15T02:28:54.784Z,54.61
2019-05-15T02:29:37.683Z,54.61
2019-05-15T02:30:27.575Z,54.99
2019-05-15T02:30:58.678Z,54.8
2019-05-15T02:31:39.087Z,54.99
2019-05-15T02:32:19.263Z,55.09
2019-05-15T02:32:59.102Z,54.71
2019-05-15T02:33:39.838Z,54.8
2019-05-15T02:34:19.656Z,54.71
2019-05-15T02:34:59.875Z,54.8
2019-05-15T02:35:40.442Z,54.9
2019-05-15T02:36:21.071Z,54.8
2019-05-15T02:37:01.561Z,54.99
2019-05-15T02:37:42.101Z,54.61
2019-05-15T02:38:22.672Z,54.9
2019-05-15T02:39:03.220Z,54.8
2019-05-15T02:39:43.793Z,54.8
2019-05-15T02:40:24.340Z,54.61
2019-05-15T02:41:04.901Z,54.52
2019-05-15T02:41:48.819Z,54.71
2019-05-15T02:42:28.877Z,54.52
2019-05-15T02:43:09.591Z,54.74
2019-05-15T02:43:49.973Z,54.61
2019-05-15T02:44:29.102Z,54.55
2019-05-15T02:45:09.829Z,54.61
2019-05-15T02:45:50.715Z,54.71
2019-05-15T02:46:30.155Z,54.83
2019-05-15T02:47:10.104Z,54.74
2019-05-15T02:47:50.658Z,54.45
2019-05-15T02:48:31.249Z,54.93
2019-05-15T02:49:11.788Z,54.83
2019-05-15T02:49:52.353Z,54.83
2019-05-15T02:50:32.918Z,54.83
2019-05-15T02:51:13.494Z,54.83
2019-05-15T02:51:54.053Z,54.64
2019-05-15T02:52:34.613Z,55.11
2019-05-15T02:53:15.159Z,54.74
2019-05-15T02:53:58.359Z,54.64
2019-05-15T02:54:36.300Z,54.61
2019-05-15T02:55:19.536Z,54.83
2019-05-15T02:56:00.054Z,54.74
2019-05-15T02:56:39.165Z,54.99
2019-05-15T02:57:19.245Z,55.02
2019-05-15T02:57:59.201Z,55.3
2019-05-15T02:58:40.124Z,55.3
2019-05-15T02:59:20.243Z,54.83
2019-05-15T03:00:00.832Z,55.3
2019-05-15T03:00:47.933Z,55.5
2019-05-15T03:01:21.980Z,55.4
2019-05-15T03:02:02.537Z,54.74
2019-05-15T03:02:43.087Z,54.83
2019-05-15T03:03:23.641Z,54.8
2019-05-15T03:04:04.204Z,55.28
2019-05-15T03:04:44.767Z,55.09
2019-05-15T03:05:25.338Z,54.9
2019-05-15T03:06:05.937Z,55.28
2019-05-15T03:06:49.327Z,55.09
2019-05-15T03:07:29.433Z,55.85
2019-05-15T03:08:09.493Z,55.76
2019-05-15T03:08:49.469Z,55.85
2019-05-15T03:09:29.696Z,55.94
2019-05-15T03:10:09.660Z,56.13
2019-05-15T03:10:50.118Z,56.13
2019-05-15T03:11:30.418Z,55.94
2019-05-15T03:12:10.967Z,56.04
2019-05-15T03:12:51.599Z,56.13
2019-05-15T03:13:32.186Z,56.42
2019-05-15T03:14:12.732Z,56.42
2019-05-15T03:14:53.295Z,56.51
2019-05-15T03:15:33.896Z,56.42
2019-05-15T03:16:14.466Z,56.51
2019-05-15T03:16:55.066Z,56.61
2019-05-15T03:17:39.709Z,56.61
2019-05-15T03:18:19.141Z,56.61
2019-05-15T03:18:59.722Z,56.7
2019-05-15T03:19:39.244Z,56.61
2019-05-15T03:20:18.614Z,56.61
2019-05-15T03:21:00.253Z,56.61
2019-05-15T03:21:39.067Z,56.7
2019-05-15T03:22:19.789Z,56.42
2019-05-15T03:23:00.153Z,56.61
2019-05-15T03:23:40.882Z,56.45
2019-05-15T03:24:21.285Z,56.32
2019-05-15T03:25:01.839Z,56.42
2019-05-15T03:25:42.419Z,56.83
2019-05-15T03:26:22.997Z,56.63
2019-05-15T03:27:03.555Z,56.61
2019-05-15T03:27:44.111Z,56.63
2019-05-15T03:28:24.669Z,56.51
2019-05-15T03:29:05.232Z,56.51
2019-05-15T03:29:49.146Z,56.7
2019-05-15T03:30:31.750Z,56.8
2019-05-15T03:31:24.509Z,56.7
2019-05-15T03:32:00.462Z,56.89
2019-05-15T03:32:40.654Z,56.99
2019-05-15T03:33:16.120Z,56.8
2019-05-15T03:33:53.925Z,56.8
2019-05-15T03:34:37.335Z,57.28
2019-05-15T03:35:14.047Z,56.99
2019-05-15T03:35:54.128Z,57.46
2019-05-15T03:36:32.221Z,57.46
2019-05-15T03:37:12.991Z,57.46
2019-05-15T03:37:52.621Z,57.28
2019-05-15T03:38:33.203Z,57.56
2019-05-15T03:39:13.889Z,57.28
2019-05-15T03:39:54.524Z,57.28
2019-05-15T03:40:35.036Z,57.56
2019-05-15T03:41:15.607Z,57.37
2019-05-15T03:41:58.732Z,57.56
2019-05-15T03:42:39.300Z,57.56
2019-05-15T03:43:18.556Z,57.37
2019-05-15T03:43:59.594Z,57.28
2019-05-15T03:44:39.269Z,57.84
2019-05-15T03:45:19.314Z,58.03
2019-05-15T03:46:01.476Z,57.75
2019-05-15T03:46:40.211Z,57.94
2019-05-15T03:47:20.699Z,58.03
2019-05-15T03:48:01.266Z,57.94
2019-05-15T03:48:41.843Z,57.75
2019-05-15T03:49:22.400Z,57.65
2019-05-15T03:50:03.012Z,57.65
2019-05-15T03:50:43.580Z,57.65
2019-05-15T03:51:24.137Z,57.65
2019-05-15T03:52:04.702Z,57.84
2019-05-15T03:52:45.331Z,57.37
2019-05-15T03:53:25.908Z,57.59
2019-05-15T03:54:09.169Z,57.65
2019-05-15T03:54:49.453Z,57.46
2019-05-15T03:55:29.547Z,57.28
2019-05-15T03:56:09.639Z,57.56
2019-05-15T03:56:49.796Z,57.28
2019-05-15T03:57:30.314Z,57.46
2019-05-15T03:58:10.399Z,57.37
2019-05-15T03:58:50.532Z,57.46
2019-05-15T03:59:31.075Z,57.46
2019-05-15T04:00:11.626Z,57.46
2019-05-15T04:00:52.208Z,57.28
2019-05-15T04:01:38.347Z,57.28
2019-05-15T04:02:13.404Z,57.37
2019-05-15T04:02:54.031Z,57.59
2019-05-15T04:03:34.624Z,57.21
2019-05-15T04:04:15.186Z,57.18
2019-05-15T04:04:57.964Z,57.09
2019-05-15T04:05:38.853Z,57.68
2019-05-15T04:06:19.248Z,56.73
2019-05-15T04:06:59.470Z,57.02
2019-05-15T04:07:39.686Z,56.83
2019-05-15T04:08:19.422Z,57.02
2019-05-15T04:08:59.165Z,57.21
2019-05-15T04:09:39.716Z,56.92
2019-05-15T04:10:20.306Z,56.54
2019-05-15T04:11:00.856Z,56.54
2019-05-15T04:11:41.424Z,56.54
2019-05-15T04:12:21.999Z,56.92
2019-05-15T04:13:02.594Z,56.83
2019-05-15T04:13:43.150Z,56.73
2019-05-15T04:14:23.715Z,56.73
2019-05-15T04:15:04.263Z,56.92
2019-05-15T04:15:44.849Z,57.3
2019-05-15T04:16:25.398Z,56.83
2019-05-15T04:17:08.834Z,56.54
2019-05-15T04:17:49.255Z,56.83
2019-05-15T04:18:29.006Z,56.54
2019-05-15T04:19:09.608Z,56.45
2019-05-15T04:19:49.625Z,56.73
2019-05-15T04:20:29.631Z,56.73
2019-05-15T04:21:09.672Z,56.73
2019-05-15T04:21:49.942Z,56.73
2019-05-15T04:22:30.525Z,56.54
2019-05-15T04:23:11.102Z,56.73
2019-05-15T04:23:51.657Z,56.45
2019-05-15T04:24:32.219Z,56.35
2019-05-15T04:25:12.776Z,56.54
2019-05-15T04:25:53.356Z,56.45
2019-05-15T04:26:33.903Z,55.69
2019-05-15T04:27:14.468Z,56.16
2019-05-15T04:27:55.013Z,55.78
2019-05-15T04:28:35.576Z,56.45
2019-05-15T04:29:19.111Z,56.16
2019-05-15T04:29:59.206Z,56.16
2019-05-15T04:30:39.169Z,56.16
2019-05-15T04:31:19.324Z,56.26
2019-05-15T04:32:02.338Z,56.45
2019-05-15T04:32:39.755Z,56.73
2019-05-15T04:33:19.938Z,56.45
2019-05-15T04:34:00.139Z,56.26
2019-05-15T04:34:40.708Z,55.69
2019-05-15T04:35:21.295Z,55.88
2019-05-15T04:36:01.846Z,55.78
2019-05-15T04:36:44.552Z,55.97
2019-05-15T04:37:22.984Z,56.07
2019-05-15T04:38:03.576Z,56.16
2019-05-15T04:38:44.142Z,55.97
2019-05-15T04:39:24.700Z,55.4
2019-05-15T04:40:05.258Z,55.5
2019-05-15T04:40:45.814Z,55.69
2019-05-15T04:41:29.649Z,55.97
2019-05-15T04:42:08.181Z,55.88
2019-05-15T04:42:49.759Z,56.16
2019-05-15T04:43:29.405Z,55.59
2019-05-15T04:44:10.232Z,55.59
2019-05-15T04:44:49.554Z,55.5
2019-05-15T04:45:34.584Z,55.59
2019-05-15T04:46:10.466Z,55.5
2019-05-15T04:46:50.977Z,55.3
2019-05-15T04:47:31.536Z,55.3
2019-05-15T04:48:12.092Z,55.69
2019-05-15T04:48:52.665Z,56.16
2019-05-15T04:49:33.244Z,55.88
2019-05-15T04:50:13.799Z,55.78
2019-05-15T04:50:54.401Z,55.5
2019-05-15T04:51:34.969Z,55.59
2019-05-15T04:52:15.525Z,55.4
2019-05-15T04:52:59.000Z,55.78
2019-05-15T04:53:39.361Z,55.11
2019-05-15T04:54:19.850Z,55.21
2019-05-15T04:54:59.755Z,55.4
2019-05-15T04:55:40.199Z,55.4
2019-05-15T04:56:19.374Z,55.4
2019-05-15T04:56:59.612Z,55.4
2019-05-15T04:57:40.907Z,54.74
2019-05-15T04:58:21.289Z,54.64
2019-05-15T04:59:01.225Z,54.64
2019-05-15T04:59:41.826Z,54.64
2019-05-15T05:00:22.429Z,54.64
2019-05-15T05:01:03.010Z,54.64
2019-05-15T05:01:43.573Z,54.64
2019-05-15T05:02:26.959Z,54.45
2019-05-15T05:03:04.716Z,54.26
2019-05-15T05:03:45.270Z,54.64
2019-05-15T05:04:25.827Z,55.11
2019-05-15T05:05:09.672Z,54.77
2019-05-15T05:05:49.783Z,55.02
2019-05-15T05:06:29.378Z,54.77
2019-05-15T05:07:09.341Z,54.57
2019-05-15T05:07:49.136Z,54.48
2019-05-15T05:08:29.479Z,54.38
2019-05-15T05:09:10.054Z,54.48
2019-05-15T05:09:50.596Z,54.36
2019-05-15T05:10:31.199Z,54.77
2019-05-15T05:11:11.723Z,54.67
2019-05-15T05:11:52.283Z,54.77
2019-05-15T05:12:32.856Z,54.96
2019-05-15T05:13:13.463Z,54.96
2019-05-15T05:13:54.034Z,55.05
2019-05-15T05:14:34.632Z,54.77
2019-05-15T05:15:15.167Z,54.86
2019-05-15T05:15:58.450Z,55.15
2019-05-15T05:16:38.964Z,54.67
2019-05-15T05:17:18.868Z,54.67
2019-05-15T05:17:58.538Z,54.19
2019-05-15T05:18:40.884Z,54.1
2019-05-15T05:19:19.517Z,54.1
2019-05-15T05:19:59.481Z,53.91
2019-05-15T05:20:40.064Z,53.91
2019-05-15T05:21:20.815Z,53.72
2019-05-15T05:22:01.309Z,53.91
2019-05-15T05:22:41.922Z,54
2019-05-15T05:23:22.518Z,53.72
2019-05-15T05:24:03.072Z,53.72
2019-05-15T05:24:43.630Z,53.81
2019-05-15T05:25:24.187Z,53.24
2019-05-15T05:26:07.821Z,52.96
2019-05-15T05:26:45.333Z,53.91
2019-05-15T05:27:25.909Z,54.38
2019-05-15T05:28:08.565Z,54.1
2019-05-15T05:28:48.650Z,53.72
2019-05-15T05:29:28.058Z,53.72
2019-05-15T05:30:08.686Z,56.76
2019-05-15T05:30:48.791Z,61.8
2019-05-15T05:31:29.669Z,61.8
2019-05-15T05:32:09.865Z,62.46
2019-05-15T05:32:50.508Z,63.07
2019-05-15T05:33:31.058Z,62.49
2019-05-15T05:34:11.627Z,60.63
2019-05-15T05:34:52.203Z,58.34
2019-05-15T05:35:32.788Z,59.29
2019-05-15T05:36:13.337Z,58.06
2019-05-15T05:36:53.936Z,55.87
2019-05-15T05:37:34.469Z,54.44
2019-05-15T05:38:15.028Z,52.92
2019-05-15T05:38:58.290Z,53.77
2019-05-15T05:39:36.312Z,54.91
2019-05-15T05:40:18.918Z,54.94
2019-05-15T05:40:58.615Z,53.8
2019-05-15T05:41:39.123Z,53.61
2019-05-15T05:42:18.698Z,54.37
2019-05-15T05:42:59.657Z,54.47
2019-05-15T05:43:39.862Z,53.32
2019-05-15T05:44:20.438Z,52.3
2019-05-15T05:45:00.994Z,50.21
2019-05-15T05:45:41.563Z,48.85
2019-05-15T05:46:22.122Z,47.89
2019-05-15T05:47:02.727Z,47.71
2019-05-15T05:47:43.293Z,47.89
2019-05-15T05:48:23.850Z,47.89
2019-05-15T05:49:04.407Z,47.61
2019-05-15T05:49:44.961Z,47.99
2019-05-15T05:50:25.550Z,48.44
2019-05-15T05:51:06.096Z,48.63
2019-05-15T05:51:48.068Z,48.82
2019-05-15T05:52:27.961Z,48.63
2019-05-15T05:53:08.776Z,48.82
2019-05-15T05:53:48.641Z,49.11
2019-05-15T05:54:29.211Z,49.01
2019-05-15T05:55:09.767Z,48.99
2019-05-15T05:55:53.119Z,48.99
2019-05-15T05:56:30.902Z,49.75
2019-05-15T05:57:11.477Z,49.94
2019-05-15T05:57:52.041Z,49.94
2019-05-15T05:58:32.577Z,49.85
2019-05-15T05:59:13.144Z,50.04
2019-05-15T05:59:53.909Z,50.32
2019-05-15T06:00:34.469Z,50.32
2019-05-15T06:01:15.036Z,50.6
2019-05-15T06:01:55.588Z,50.79
2019-05-15T06:02:44.567Z,50.99
2019-05-15T06:03:19.234Z,50.89
2019-05-15T06:03:58.280Z,50.89
2019-05-15T06:04:38.418Z,50.99
2019-05-15T06:05:18.975Z,51.08
2019-05-15T06:05:59.310Z,50.89
2019-05-15T06:06:39.645Z,51.08
2019-05-15T06:07:20.214Z,51.65
2019-05-15T06:08:00.777Z,51.56
2019-05-15T06:08:41.338Z,51.65
2019-05-15T06:09:21.905Z,51.37
2019-05-15T06:10:02.505Z,51.37
2019-05-15T06:10:43.071Z,51.46
2019-05-15T06:11:23.629Z,51.56
2019-05-15T06:12:04.189Z,51.27
2019-05-15T06:12:44.784Z,50.99
2019-05-15T06:13:25.374Z,50.87
2019-05-15T06:14:05.982Z,51.37
2019-05-15T06:16:19.106Z,52.03
2019-05-15T06:16:59.486Z,52.03
2019-05-15T06:17:40.041Z,51.72
2019-05-15T06:18:20.675Z,52.03
2019-05-15T06:19:01.224Z,52.51
2019-05-15T06:19:41.796Z,52.13
2019-05-15T06:20:22.377Z,52.32
2019-05-15T06:21:02.948Z,52.01
2019-05-15T06:21:54.490Z,52.03
2019-05-15T06:22:24.098Z,52.32
2019-05-15T06:23:04.680Z,52.22
2019-05-15T06:23:47.896Z,52.32
2019-05-15T06:24:25.872Z,52.58
2019-05-15T06:25:10.631Z,52.39
2019-05-15T06:25:48.541Z,52.51
2019-05-15T06:26:28.220Z,52.41
2019-05-15T06:27:08.344Z,52.51
2019-05-15T06:27:48.712Z,52.51
2019-05-15T06:28:29.482Z,52.22
2019-05-15T06:29:09.852Z,51.65
2019-05-15T06:29:50.475Z,51.65
2019-05-15T06:30:31.293Z,52.03
2019-05-15T06:31:11.625Z,51.84
2019-05-15T06:31:52.210Z,51.37
2019-05-15T06:32:32.772Z,51.56
2019-05-15T06:33:13.671Z,51.46
2019-05-15T06:33:53.938Z,51.65
2019-05-15T06:34:34.573Z,51.37
2019-05-15T06:35:15.130Z,51.56
2019-05-15T06:35:55.718Z,51.46
2019-05-15T06:36:36.279Z,51.58
2019-05-15T06:37:19.433Z,51.58
2019-05-15T06:37:59.055Z,51.68
2019-05-15T06:38:39.201Z,51.58
2019-05-15T06:39:18.628Z,51.2
2019-05-15T06:39:59.207Z,50.92
2019-05-15T06:40:39.836Z,50.92
2019-05-15T06:41:20.425Z,51.1
2019-05-15T06:42:01.049Z,51.14
2019-05-15T06:42:41.632Z,51.04
2019-05-15T06:43:22.234Z,51.04
2019-05-15T06:44:02.786Z,50.78
2019-05-15T06:44:43.342Z,50.3
2019-05-15T06:45:23.930Z,49.66
2019-05-15T06:46:04.535Z,49.56
2019-05-15T06:46:45.109Z,48.73
2019-05-15T06:47:25.656Z,47.97
2019-05-15T06:48:09.271Z,47.3
2019-05-15T06:48:48.591Z,47.42
2019-05-15T06:49:28.581Z,46.75
2019-05-15T06:50:08.546Z,46.56
2019-05-15T06:50:49.228Z,45.7
2019-05-15T06:51:29.181Z,44.96
2019-05-15T06:52:09.749Z,43.53
2019-05-15T06:52:50.325Z,43.15
2019-05-15T06:53:30.913Z,42.77
2019-05-15T06:54:11.514Z,42.29
2019-05-15T06:54:52.127Z,42.1
2019-05-15T06:55:32.705Z,42
2019-05-15T06:56:13.268Z,41.52
2019-05-15T06:56:53.899Z,41.62
2019-05-15T06:57:34.530Z,41.62
2019-05-15T06:58:15.124Z,41.62
2019-05-15T06:58:57.597Z,41.55
2019-05-15T06:59:38.753Z,41.55
2019-05-15T07:00:19.024Z,41.45
2019-05-15T07:00:59.172Z,41.64
2019-05-15T07:01:38.604Z,41.45
2019-05-15T07:02:18.975Z,40.3
2019-05-15T07:02:59.234Z,40.4
2019-05-15T07:03:39.812Z,39.73
2019-05-15T07:04:20.398Z,39.73
2019-05-15T07:05:00.960Z,39.54
2019-05-15T07:05:41.537Z,39.15
2019-05-15T07:06:22.108Z,39.73
2019-05-15T07:07:03.421Z,40.2
2019-05-15T07:07:43.303Z,39.81
2019-05-15T07:08:23.930Z,39.81
2019-05-15T07:09:04.517Z,39.71
2019-05-15T07:09:45.129Z,40.57
2019-05-15T07:10:25.728Z,40.19
2019-05-15T07:11:08.505Z,39.9
2019-05-15T07:11:48.201Z,40.09
2019-05-15T07:12:28.068Z,40.26
2019-05-15T07:13:08.818Z,40.36
2019-05-15T07:13:48.867Z,40.09
2019-05-15T07:14:29.424Z,38.93
2019-05-15T07:15:09.992Z,38.07
2019-05-15T07:15:50.557Z,38.26
2019-05-15T07:16:31.152Z,38.35
2019-05-15T07:17:11.783Z,38.54
2019-05-15T07:17:52.343Z,37.68
2019-05-15T07:18:32.932Z,36.54
2019-05-15T07:19:13.519Z,36.92
2019-05-15T07:19:54.112Z,36.83
2019-05-15T07:20:34.759Z,37.3
2019-05-15T07:23:49.534Z,37.95
2019-05-15T07:24:29.283Z,37.57
2019-05-15T07:25:09.869Z,37.66
2019-05-15T07:25:50.514Z,37.38
2019-05-15T07:26:31.086Z,37.29
2019-05-15T07:27:11.692Z,37.19
2019-05-15T07:27:52.278Z,37.19
2019-05-15T07:28:32.825Z,36.71
2019-05-15T07:29:13.384Z,36.81
2019-05-15T07:31:26.217Z,37.19
2019-05-15T07:32:08.010Z,37.38
2019-05-15T07:32:48.509Z,37.57
2019-05-15T07:33:36.586Z,37.19
2019-05-15T07:34:08.567Z,37.29
2019-05-15T07:34:49.061Z,36.81
2019-05-15T07:35:29.602Z,36.62
2019-05-15T07:36:10.182Z,35.95
2019-05-15T07:36:50.744Z,36.33
2019-05-15T07:37:31.298Z,36.9
2019-05-15T07:38:11.872Z,36.33
2019-05-15T07:38:52.427Z,36.24
2019-05-15T07:39:33.022Z,35.66
2019-05-15T07:40:13.591Z,36.14
2019-05-15T07:40:59.888Z,36.9
2019-05-15T07:41:34.715Z,36.81
2019-05-15T07:42:15.278Z,36.62
2019-05-15T07:42:58.349Z,36.43
2019-05-15T07:43:38.365Z,36.81
2019-05-15T07:44:18.796Z,37.1
2019-05-15T07:44:58.769Z,37.19
2019-05-15T07:45:43.279Z,37.19
2019-05-15T07:46:18.849Z,37.29
2019-05-15T07:46:59.472Z,37
2019-05-15T07:47:40.075Z,36.9
2019-05-15T07:48:20.709Z,35.86
2019-05-15T07:49:01.319Z,36.05
2019-05-15T07:49:41.862Z,36.43
2019-05-15T07:50:22.402Z,37
2019-05-15T07:51:02.968Z,36.92
2019-05-15T07:51:43.543Z,36.35
2019-05-15T07:52:24.110Z,35.78
2019-05-15T07:53:04.666Z,35.02
2019-05-15T07:53:45.242Z,34.44
2019-05-15T07:54:25.818Z,34.08
2019-05-15T07:55:08.569Z,33.7
2019-05-15T07:55:49.890Z,32.84
2019-05-15T07:56:28.872Z,32.84
2019-05-15T07:57:08.901Z,32.65
2019-05-15T07:57:49.571Z,32.84
2019-05-15T07:58:29.440Z,32.36
2019-05-15T07:59:10.082Z,32.26
2019-05-15T07:59:50.648Z,32.36
2019-05-15T08:00:31.270Z,31.98
2019-05-15T08:01:11.854Z,31.31
2019-05-15T08:01:52.403Z,31.88
2019-05-15T08:02:32.973Z,32.07
2019-05-15T08:03:13.563Z,32.07
2019-05-15T08:03:59.647Z,32.36
2019-05-15T08:04:34.714Z,32.84
2019-05-15T08:05:15.287Z,32.92
2019-05-15T08:05:59.959Z,33.41
2019-05-15T08:06:38.760Z,33.31
2019-05-15T08:07:18.432Z,33.58
2019-05-15T08:07:58.094Z,33.6
2019-05-15T08:08:39.257Z,33.58
2019-05-15T08:09:18.700Z,33.79
2019-05-15T08:09:59.493Z,33.29
2019-05-15T08:10:39.858Z,33.68
2019-05-15T08:11:24.433Z,34.17
2019-05-15T08:12:03.195Z,34.55
2019-05-15T08:12:41.554Z,34.94
2019-05-15T08:13:22.190Z,35.13
2019-05-15T08:14:03.717Z,34.27
2019-05-15T08:14:43.313Z,33.6
2019-05-15T08:15:23.883Z,33.79
2019-05-15T08:16:04.475Z,34.08
2019-05-15T08:16:45.039Z,34.55
2019-05-15T08:17:25.637Z,34.36
2019-05-15T08:18:09.636Z,34.46
2019-05-15T08:18:48.354Z,34.38
2019-05-15T08:19:28.868Z,34.95
2019-05-15T08:20:09.014Z,35.05
2019-05-15T08:20:49.192Z,34.28
2019-05-15T08:21:29.350Z,34.48
2019-05-15T08:22:09.805Z,34.4
2019-05-15T08:22:50.404Z,33.54
2019-05-15T08:23:30.943Z,33.25
2019-05-15T08:24:11.494Z,33.35
2019-05-15T08:24:52.053Z,33.64
2019-05-15T08:25:35.395Z,33.73
2019-05-15T08:26:13.220Z,33.35
2019-05-15T08:26:53.805Z,32.58
2019-05-15T08:27:34.356Z,32.68
2019-05-15T08:28:14.953Z,33.25
2019-05-15T08:28:57.535Z,33.35
2019-05-15T08:29:38.167Z,33.91
2019-05-15T08:30:18.336Z,33.71
2019-05-15T08:30:58.265Z,33.23
2019-05-15T08:31:38.792Z,33.33
2019-05-15T08:32:18.972Z,33.14
2019-05-15T08:32:59.064Z,33.23
2019-05-15T08:33:39.557Z,33.42
2019-05-15T08:34:20.135Z,33.91
2019-05-15T08:35:00.691Z,34.09
2019-05-15T08:35:44.522Z,34.09
2019-05-15T08:36:21.850Z,34.28
2019-05-15T08:37:02.456Z,34.57
2019-05-15T08:37:43.066Z,34.27
2019-05-15T08:38:23.651Z,34.84
2019-05-15T08:39:04.209Z,35.24
2019-05-15T08:39:44.766Z,35.22
2019-05-15T08:40:25.330Z,34.65
2019-05-15T08:41:11.111Z,34.75
2019-05-15T08:41:48.405Z,35.22
2019-05-15T08:42:28.077Z,34.95
2019-05-15T08:43:11.321Z,35.6
2019-05-15T08:43:48.744Z,35.41
2019-05-15T08:44:29.280Z,35.22
2019-05-15T08:45:09.421Z,35.13
2019-05-15T08:45:50.076Z,36
2019-05-15T08:46:30.516Z,35.72
2019-05-15T08:47:11.070Z,36.19
2019-05-15T08:47:51.633Z,36
2019-05-15T08:48:32.844Z,35.91
2019-05-15T08:49:12.820Z,34.77
2019-05-15T08:49:53.399Z,34.86
2019-05-15T08:50:33.956Z,34.86
2019-05-15T08:51:14.549Z,35.53
2019-05-15T08:51:55.096Z,36.19
2019-05-15T08:52:35.687Z,36