createdAt,value
2022-09-28T00:01:19.089Z,3.08
2022-09-28T00:03:47.176Z,2.95
2022-09-28T00:06:16.938Z,2.72
2022-09-28T00:08:44.116Z,2.45
2022-09-28T00:11:15.182Z,2.55
2022-09-28T00:13:42.913Z,2.47
2022-09-28T00:16:14.116Z,2.47
2022-09-28T00:18:41.782Z,2.90
2022-09-28T00:24:02.668Z,2.72
2022-09-28T00:26:31.482Z,1.88
2022-09-28T00:29:01.595Z,2.22
2022-09-28T00:31:34.267Z,1.80
2022-09-28T00:34:02.219Z,1.88
2022-09-28T00:36:30.792Z,1.65
2022-09-28T00:38:59.100Z,2.63
2022-09-28T00:41:27.861Z,2.05
2022-09-28T00:44:26.798Z,2.15
2022-09-28T00:47:12.580Z,1.98
2022-09-28T00:49:45.211Z,1.88
2022-09-28T00:52:19.884Z,2.08
2022-09-28T00:54:47.838Z,2.03
2022-09-28T00:57:15.653Z,1.75
2022-09-28T00:59:43.102Z,1.77
2022-09-28T01:04:38.994Z,2.00
2022-09-28T01:07:09.073Z,2.50
2022-09-28T01:09:38.935Z,2.42
2022-09-28T01:12:06.428Z,2.55
2022-09-28T01:14:33.539Z,2.92
2022-09-28T01:17:11.577Z,2.10
2022-09-28T01:20:16.054Z,2.85
2022-09-28T01:23:06.425Z,2.25
2022-09-28T01:25:39.583Z,2.25
2022-09-28T01:28:15.891Z,2.33
2022-09-28T01:31:09.495Z,2.80
2022-09-28T01:33:47.061Z,2.00
2022-09-28T01:36:29.179Z,3.15
2022-09-28T01:39:11.252Z,2.65
2022-09-28T01:41:42.134Z,2.50
2022-09-28T01:44:14.792Z,2.83
2022-09-28T01:46:45.680Z,2.60
2022-09-28T01:49:27.567Z,2.58
2022-09-28T01:52:13.948Z,2.97
2022-09-28T01:54:50.210Z,3.15
2022-09-28T01:57:25.634Z,2.80
2022-09-28T02:00:07.759Z,3.10
2022-09-28T02:03:07.309Z,2.60
2022-09-28T02:05:41.997Z,3.92
2022-09-28T02:08:26.788Z,2.88
2022-09-28T02:11:17.628Z,3.03
2022-09-28T02:13:59.822Z,3.13
2022-09-28T02:16:41.175Z,3.30
2022-09-28T02:19:22.308Z,3.30
2022-09-28T02:21:57.772Z,2.90
2022-09-28T02:24:31.561Z,3.65
2022-09-28T02:27:02.476Z,3.90
2022-09-28T02:29:33.434Z,3.20
2022-09-28T02:32:01.388Z,3.63
2022-09-28T02:34:28.433Z,3.97
2022-09-28T02:36:58.926Z,2.78
2022-09-28T02:39:26.735Z,3.42
2022-09-28T02:42:15.441Z,3.22
2022-09-28T02:45:07.696Z,3.88
2022-09-28T02:47:47.137Z,3.30
2022-09-28T02:50:29.666Z,3.90
2022-09-28T02:53:15.276Z,4.35
2022-09-28T02:56:00.963Z,4.93
2022-09-28T02:58:39.940Z,4.65
2022-09-28T03:01:48.943Z,5.30
2022-09-28T03:04:51.130Z,4.40
2022-09-28T03:07:28.681Z,4.40
2022-09-28T03:10:07.892Z,5.10
2022-09-28T03:12:38.528Z,4.28
2022-09-28T03:15:10.823Z,5.07
2022-09-28T03:17:38.625Z,4.75
2022-09-28T03:20:06.265Z,4.95
2022-09-28T03:25:00.203Z,5.40
2022-09-28T03:27:27.147Z,5.57
2022-09-28T03:29:54.278Z,6.10
2022-09-28T03:32:21.175Z,6.22
2022-09-28T03:34:48.395Z,5.95
2022-09-28T03:37:15.471Z,7.63
2022-09-28T03:39:42.356Z,7.00
2022-09-28T03:42:09.271Z,6.90
2022-09-28T03:44:39.602Z,7.63
2022-09-28T03:47:08.233Z,7.20
2022-09-28T03:49:36.406Z,8.43
2022-09-28T03:52:03.901Z,7.65
2022-09-28T03:54:30.797Z,7.95
2022-09-28T03:56:57.918Z,7.90
2022-09-28T03:59:25.037Z,7.65
2022-09-28T04:01:52.348Z,8.75
2022-09-28T04:04:19.639Z,8.70
2022-09-28T04:06:46.527Z,9.68
2022-09-28T04:09:13.564Z,9.52
2022-09-28T04:12:02.420Z,9.30
2022-09-28T04:14:29.358Z,9.57
2022-09-28T04:16:56.284Z,5.93
2022-09-28T04:19:25.320Z,9.70
2022-09-28T04:22:12.490Z,10.43
2022-09-28T04:24:40.131Z,7.35
2022-09-28T04:27:25.609Z,9.50
2022-09-28T04:29:52.515Z,8.77
2022-09-28T04:34:48.114Z,9.55
2022-09-28T04:37:15.048Z,7.32
2022-09-28T04:39:46.143Z,10.05
2022-09-28T04:42:17.140Z,9.40
2022-09-28T04:44:44.095Z,9.68
2022-09-28T04:47:12.088Z,9.82
2022-09-28T04:49:57.686Z,9.40
2022-09-28T04:52:28.838Z,9.13
2022-09-28T04:54:55.732Z,9.88
2022-09-28T04:57:24.103Z,9.57
2022-09-28T04:59:51.035Z,9.55
2022-09-28T05:05:23.380Z,10.73
2022-09-28T05:08:28.451Z,10.27
2022-09-28T05:11:01.012Z,9.75
2022-09-28T05:13:28.991Z,10.90
2022-09-28T05:16:02.991Z,11.77
2022-09-28T05:18:32.873Z,11.23
2022-09-28T05:21:04.949Z,11.60
2022-09-28T05:23:34.336Z,11.23
2022-09-28T05:26:02.378Z,12.32
2022-09-28T05:28:32.653Z,11.88
2022-09-28T05:31:27.195Z,12.20
2022-09-28T05:34:06.627Z,11.32
2022-09-28T05:36:33.529Z,11.55
2022-09-28T05:39:01.354Z,9.52
2022-09-28T05:41:28.857Z,12.45
2022-09-28T05:43:56.074Z,11.43
2022-09-28T05:46:23.773Z,12.65
2022-09-28T05:48:52.601Z,10.90
2022-09-28T05:51:19.592Z,11.30
2022-09-28T05:53:46.843Z,12.15
2022-09-28T05:56:15.460Z,10.40
2022-09-28T05:58:44.519Z,12.50
2022-09-28T06:01:12.335Z,9.90
2022-09-28T06:03:39.457Z,11.93
2022-09-28T06:06:09.763Z,11.52
2022-09-28T06:08:38.017Z,12.30
2022-09-28T06:11:28.098Z,12.52
2022-09-28T06:13:57.358Z,11.35
2022-09-28T06:16:27.277Z,12.40
2022-09-28T06:18:54.193Z,12.13
2022-09-28T06:21:36.401Z,10.65
2022-09-28T06:24:04.588Z,8.95
2022-09-28T06:26:31.663Z,11.80
2022-09-28T06:29:00.463Z,11.63
2022-09-28T06:31:31.303Z,12.00
2022-09-28T06:33:59.292Z,10.63
2022-09-28T06:36:27.993Z,10.45
2022-09-28T06:38:54.876Z,10.68
2022-09-28T06:41:23.067Z,10.25
2022-09-28T06:43:49.981Z,10.60
2022-09-28T06:46:35.646Z,11.45
2022-09-28T06:49:21.074Z,9.57
2022-09-28T06:52:06.729Z,10.15
2022-09-28T06:54:56.525Z,10.80
2022-09-28T06:57:30.186Z,10.07
2022-09-28T06:59:57.112Z,11.02
2022-09-28T07:02:26.914Z,10.02
2022-09-28T07:05:13.798Z,9.77
2022-09-28T07:07:57.399Z,10.05
2022-09-28T07:10:46.923Z,10.55
2022-09-28T07:13:47.471Z,10.32
2022-09-28T07:16:13.806Z,11.13
2022-09-28T07:18:42.113Z,11.48
2022-09-28T07:21:14.080Z,10.52
2022-09-28T07:23:53.718Z,11.20
2022-09-28T07:26:24.718Z,11.35
2022-09-28T07:29:01.525Z,11.25
2022-09-28T07:31:53.875Z,11.70
2022-09-28T07:34:58.875Z,12.80
2022-09-28T07:37:49.531Z,11.80
2022-09-28T07:40:35.214Z,12.07
2022-09-28T07:43:07.023Z,13.13
2022-09-28T07:45:36.644Z,12.73
2022-09-28T07:48:04.171Z,12.55
2022-09-28T07:50:53.373Z,11.73
2022-09-28T07:53:31.541Z,12.85
2022-09-28T07:56:10.519Z,13.40
2022-09-28T07:58:43.800Z,13.02
2022-09-28T08:01:30.494Z,14.02
2022-09-28T08:03:58.452Z,14.80
2022-09-28T08:08:56.173Z,15.98
2022-09-28T08:11:45.166Z,14.45
2022-09-28T08:14:35.061Z,14.75
2022-09-28T08:17:15.609Z,13.82
2022-09-28T08:20:06.680Z,14.50
2022-09-28T08:22:34.330Z,16.02
2022-09-28T08:25:01.867Z,14.98
2022-09-28T08:27:29.825Z,15.02
2022-09-28T08:29:56.935Z,14.82
2022-09-28T08:33:02.416Z,16.08
2022-09-28T08:35:57.747Z,14.82
2022-09-28T08:38:43.022Z,16.42
2022-09-28T08:42:02.691Z,11.70
2022-09-28T08:44:53.514Z,16.58
2022-09-28T08:48:08.069Z,17.65
2022-09-28T08:50:54.460Z,15.25
2022-09-28T08:54:05.750Z,14.85
2022-09-28T08:56:55.268Z,16.73
2022-09-28T08:59:42.449Z,15.63
2022-09-28T09:02:33.546Z,15.05
2022-09-28T09:05:20.883Z,14.75
2022-09-28T09:08:23.560Z,14.90
2022-09-28T09:10:55.170Z,15.55
2022-09-28T09:14:03.546Z,14.70
2022-09-28T09:17:00.378Z,15.38
2022-09-28T09:19:52.234Z,15.60
2022-09-28T09:22:45.788Z,15.50
2022-09-28T09:25:23.698Z,14.93
2022-09-28T09:28:48.197Z,14.13
2022-09-28T09:31:38.200Z,13.00
2022-09-28T09:34:45.481Z,14.27
2022-09-28T09:37:58.449Z,14.07
2022-09-28T09:41:21.070Z,13.13
2022-09-28T09:47:33.180Z,12.50
2022-09-28T09:50:15.027Z,13.00
2022-09-28T09:52:48.057Z,13.82
2022-09-28T09:55:19.269Z,12.27
2022-09-28T09:58:11.035Z,12.02
2022-09-28T10:00:47.541Z,10.38
2022-09-28T10:03:27.920Z,10.10
2022-09-28T10:08:41.610Z,10.52
2022-09-28T10:11:16.590Z,10.52
2022-09-28T10:13:49.269Z,11.80
2022-09-28T10:16:35.731Z,10.95
2022-09-28T10:19:08.488Z,10.73
2022-09-28T10:22:17.846Z,10.55
2022-09-28T10:24:47.316Z,11.43
2022-09-28T10:27:20.414Z,11.45
2022-09-28T10:30:16.963Z,10.38
2022-09-28T10:32:47.081Z,11.15
2022-09-28T10:35:24.270Z,10.73
2022-09-28T10:38:03.784Z,8.55
2022-09-28T10:40:45.009Z,8.52
2022-09-28T10:43:31.218Z,8.27
2022-09-28T10:46:06.687Z,8.95
2022-09-28T10:48:59.449Z,8.23
2022-09-28T10:51:51.749Z,7.80
2022-09-28T10:54:26.776Z,6.28
2022-09-28T10:56:56.936Z,7.13
2022-09-28T10:59:30.322Z,5.78
2022-09-28T11:02:36.687Z,5.95
2022-09-28T11:05:21.880Z,6.30
2022-09-28T11:07:49.811Z,4.80
2022-09-28T11:10:27.271Z,4.32
2022-09-28T11:12:58.714Z,3.55
2022-09-28T11:15:33.123Z,3.38
2022-09-28T11:18:22.362Z,3.35
2022-09-28T11:20:52.423Z,3.03
2022-09-28T11:23:30.065Z,3.20
2022-09-28T11:26:06.340Z,2.92
2022-09-28T11:28:37.492Z,2.00
2022-09-28T11:31:11.990Z,2.65
2022-09-28T11:34:16.606Z,2.65
2022-09-28T11:37:09.673Z,2.55
2022-09-28T11:40:27.133Z,3.58
2022-09-28T11:42:57.121Z,4.18
2022-09-28T11:45:43.832Z,4.63
2022-09-28T11:48:49.504Z,4.68
2022-09-28T11:51:29.153Z,4.13
2022-09-28T11:54:14.398Z,5.30
2022-09-28T11:56:46.084Z,4.85
2022-09-28T11:59:25.060Z,4.50
2022-09-28T12:01:58.384Z,4.07
2022-09-28T12:04:46.713Z,5.43
2022-09-28T12:07:23.144Z,5.22
2022-09-28T12:10:13.055Z,4.97
2022-09-28T12:12:47.845Z,4.32
2022-09-28T12:15:16.924Z,4.57
2022-09-28T12:17:49.731Z,5.30
2022-09-28T12:20:30.798Z,4.40
2022-09-28T12:23:02.797Z,5.15
2022-09-28T12:25:36.702Z,4.43
2022-09-28T12:28:12.707Z,5.07
2022-09-28T12:30:42.165Z,4.07
2022-09-28T12:33:13.083Z,3.90
2022-09-28T12:36:01.683Z,3.92
2022-09-28T12:38:35.107Z,2.80
2022-09-28T12:41:22.457Z,3.05
2022-09-28T12:44:11.610Z,3.38
2022-09-28T12:46:56.772Z,2.90
2022-09-28T12:50:36.238Z,2.80
2022-09-28T12:52:38.647Z,2.28
2022-09-28T12:55:39.858Z,2.42
2022-09-28T12:58:59.953Z,2.60
2022-09-28T13:01:45.783Z,2.67
2022-09-28T13:04:15.762Z,2.47
2022-09-28T13:07:11.009Z,2.60
2022-09-28T13:10:14.386Z,2.65
2022-09-28T13:12:56.355Z,2.75
2022-09-28T13:15:37.260Z,2.47
2022-09-28T13:18:38.833Z,2.65
2022-09-28T13:21:26.325Z,2.70
2022-09-28T13:24:14.439Z,2.95
2022-09-28T13:26:47.916Z,2.63
2022-09-28T13:29:18.155Z,3.03
2022-09-28T13:31:54.152Z,2.63
2022-09-28T13:34:32.480Z,3.03
2022-09-28T13:37:14.444Z,2.83
2022-09-28T13:39:44.349Z,2.78
2022-09-28T13:42:25.368Z,2.20
2022-09-28T13:45:09.538Z,2.78
2022-09-28T13:47:51.584Z,3.00
2022-09-28T13:50:46.027Z,3.20
2022-09-28T13:53:19.196Z,2.95
2022-09-28T13:56:00.885Z,2.38
2022-09-28T13:58:44.253Z,2.70
2022-09-28T14:01:22.700Z,2.40
2022-09-28T14:04:10.276Z,2.67
2022-09-28T14:06:44.132Z,2.10
2022-09-28T14:11:53.657Z,2.50
2022-09-28T14:14:29.583Z,2.10
2022-09-28T14:17:19.711Z,2.17
2022-09-28T14:19:59.504Z,1.77
2022-09-28T14:22:55.146Z,1.60
2022-09-28T14:25:28.176Z,1.70
2022-09-28T14:28:16.790Z,1.85
2022-09-28T14:30:43.748Z,1.50
2022-09-28T14:33:32.748Z,1.63
2022-09-28T14:36:05.241Z,1.65
2022-09-28T14:39:08.612Z,1.75
2022-09-28T14:41:40.009Z,1.75
2022-09-28T14:44:11.247Z,1.52
2022-09-28T14:46:43.639Z,1.42
2022-09-28T14:49:20.091Z,1.70
2022-09-28T14:51:53.009Z,1.63
2022-09-28T14:54:21.166Z,1.30
2022-09-28T14:56:54.343Z,1.35
2022-09-28T14:59:26.994Z,1.30
2022-09-28T15:02:05.699Z,1.30
2022-09-28T15:04:36.674Z,1.60
2022-09-28T15:07:03.758Z,1.50
2022-09-28T15:09:33.624Z,1.10
2022-09-28T15:12:27.476Z,1.60
2022-09-28T15:15:07.767Z,1.33
2022-09-28T15:17:40.077Z,1.50
2022-09-28T15:20:29.910Z,1.23
2022-09-28T15:22:58.891Z,1.55
2022-09-28T15:25:28.337Z,1.33
2022-09-28T15:28:04.602Z,1.10
2022-09-28T15:30:33.975Z,1.05
2022-09-28T15:33:22.183Z,1.30
2022-09-28T15:36:05.184Z,1.50
2022-09-28T15:38:34.145Z,1.20
2022-09-28T15:41:07.931Z,1.25
2022-09-28T15:43:37.619Z,1.20
2022-09-28T15:46:19.090Z,1.10
2022-09-28T15:48:52.721Z,0.93
2022-09-28T15:51:21.293Z,0.98
2022-09-28T15:53:58.218Z,1.63
2022-09-28T15:56:26.513Z,1.50
2022-09-28T15:59:15.571Z,1.70
2022-09-28T16:01:43.942Z,1.50
2022-09-28T16:04:32.722Z,1.38
2022-09-28T16:07:21.489Z,1.35
2022-09-28T16:10:02.423Z,1.60
2022-09-28T16:12:40.372Z,1.55
2022-09-28T16:15:21.251Z,1.10
2022-09-28T16:18:02.922Z,1.40
2022-09-28T16:20:35.519Z,1.20
2022-09-28T16:23:17.214Z,1.55
2022-09-28T16:26:25.775Z,1.95
2022-09-28T16:28:53.703Z,1.55
2022-09-28T16:31:20.939Z,1.58
2022-09-28T16:33:58.903Z,1.40
2022-09-28T16:36:29.728Z,1.20
2022-09-28T16:38:57.250Z,1.45
2022-09-28T16:43:59.250Z,1.40
2022-09-28T16:46:39.705Z,1.30
2022-09-28T16:49:07.202Z,1.02
2022-09-28T16:57:16.901Z,1.10
2022-09-28T16:59:49.031Z,1.00
2022-09-28T17:02:45.315Z,1.10
2022-09-28T17:05:07.414Z,0.90
2022-09-28T17:07:34.629Z,1.00
2022-09-28T17:10:01.773Z,1.20
2022-09-28T17:12:28.881Z,1.02
2022-09-28T17:14:55.792Z,1.08
2022-09-28T17:17:22.765Z,1.33
2022-09-28T17:19:49.653Z,1.20
2022-09-28T17:22:18.329Z,1.02
2022-09-28T17:24:46.090Z,1.08
2022-09-28T17:27:19.005Z,1.10
2022-09-28T17:29:45.964Z,1.10
2022-09-28T17:32:18.545Z,1.10
2022-09-28T17:35:00.669Z,0.98
2022-09-28T17:37:28.532Z,0.90
2022-09-28T17:39:55.539Z,0.90
2022-09-28T17:42:22.513Z,1.17
2022-09-28T17:44:49.401Z,1.17
2022-09-28T17:47:16.362Z,1.00
2022-09-28T17:49:45.994Z,1.38
2022-09-28T17:52:13.048Z,1.00
2022-09-28T17:54:39.955Z,1.20
2022-09-28T17:57:08.929Z,1.05
2022-09-28T17:59:36.322Z,1.00
2022-09-28T18:02:03.279Z,1.35
2022-09-28T18:04:50.704Z,1.30
2022-09-28T18:07:17.244Z,1.33
2022-09-28T18:09:44.184Z,1.33
2022-09-28T18:12:11.130Z,1.23
2022-09-28T18:14:39.868Z,1.20
2022-09-28T18:17:06.822Z,1.48
2022-09-28T18:19:33.698Z,1.10
2022-09-28T18:22:01.419Z,1.50
2022-09-28T18:24:28.725Z,0.90
2022-09-28T18:26:56.141Z,1.15
2022-09-28T18:31:50.516Z,1.42
2022-09-28T18:36:44.588Z,1.60
2022-09-28T18:39:11.662Z,1.30
2022-09-28T18:41:38.762Z,1.52
2022-09-28T18:44:05.818Z,1.70
2022-09-28T18:46:35.880Z,1.50
2022-09-28T18:49:04.533Z,1.42
2022-09-28T18:51:31.670Z,1.95
2022-09-28T18:53:58.689Z,1.33
2022-09-28T18:56:25.943Z,1.80
2022-09-28T18:58:53.208Z,1.63
2022-09-28T19:01:30.560Z,1.40
2022-09-28T19:04:06.280Z,1.38
2022-09-28T19:06:34.376Z,1.40
2022-09-28T19:09:01.809Z,1.27
2022-09-28T19:11:28.882Z,1.30
2022-09-28T19:13:56.499Z,1.55
2022-09-28T19:16:26.612Z,1.20
2022-09-28T19:18:53.953Z,1.02
2022-09-28T19:21:21.605Z,6.00
2022-09-28T19:23:50.041Z,4.13
2022-09-28T19:26:22.726Z,3.15
2022-09-28T19:28:49.711Z,2.30
2022-09-28T19:31:17.344Z,1.70
2022-09-28T19:33:46.476Z,1.10
2022-09-28T19:36:19.360Z,1.30
2022-09-28T19:38:46.672Z,1.15
2022-09-28T19:41:38.993Z,1.13
2022-09-28T19:44:26.054Z,1.20
2022-09-28T19:46:58.355Z,1.02
2022-09-28T19:49:27.080Z,1.42
2022-09-28T19:52:13.751Z,1.23
2022-09-28T19:54:58.059Z,1.13
2022-09-28T19:57:27.529Z,1.20
2022-09-28T20:00:00.893Z,1.15
2022-09-28T20:02:33.944Z,1.40
2022-09-28T20:05:01.002Z,1.27
2022-09-28T20:07:28.126Z,1.50
2022-09-28T20:09:55.062Z,1.48
2022-09-28T20:12:22.303Z,1.40
2022-09-28T20:14:49.191Z,2.47
2022-09-28T20:17:16.215Z,1.33
2022-09-28T20:19:43.164Z,1.17
2022-09-28T20:22:10.958Z,0.90
2022-09-28T20:24:37.935Z,1.08
2022-09-28T20:27:04.811Z,1.23
2022-09-28T20:29:33.120Z,1.25
2022-09-28T20:32:00.527Z,1.30
2022-09-28T20:34:27.766Z,1.23
2022-09-28T20:36:54.713Z,1.33
2022-09-28T20:39:21.634Z,1.13
2022-09-28T20:41:49.061Z,1.40
2022-09-28T20:46:44.137Z,1.48
2022-09-28T20:49:11.206Z,1.30
2022-09-28T20:51:38.141Z,2.10
2022-09-28T20:54:05.203Z,1.45
2022-09-28T20:56:37.709Z,1.90
2022-09-28T20:59:07.758Z,1.42
2022-09-28T21:01:37.529Z,1.20
2022-09-28T21:04:06.557Z,1.42
2022-09-28T21:06:36.015Z,1.52
2022-09-28T21:09:04.667Z,1.40
2022-09-28T21:11:32.977Z,1.38
2022-09-28T21:14:01.886Z,1.55
2022-09-28T21:16:30.758Z,1.75
2022-09-28T21:18:57.857Z,1.15
2022-09-28T21:21:25.570Z,1.60
2022-09-28T21:23:56.879Z,1.83
2022-09-28T21:26:26.293Z,1.48
2022-09-28T21:28:54.707Z,2.15
2022-09-28T21:31:28.257Z,1.98
2022-09-28T21:34:04.699Z,1.95
2022-09-28T21:36:32.159Z,1.98
2022-09-28T21:41:26.193Z,1.88
2022-09-28T21:43:53.676Z,1.98
2022-09-28T21:48:52.377Z,1.65
2022-09-28T21:51:19.545Z,2.10
2022-09-28T21:53:48.415Z,1.73
2022-09-28T21:56:15.400Z,1.50
2022-09-28T21:58:42.309Z,1.25
2022-09-28T22:01:17.985Z,1.48
2022-09-28T22:03:47.937Z,2.05
2022-09-28T22:06:17.038Z,1.50
2022-09-28T22:08:44.486Z,1.63
2022-09-28T22:13:41.201Z,1.60
2022-09-28T22:16:11.504Z,1.85
2022-09-28T22:18:39.211Z,1.67
2022-09-28T22:21:12.896Z,2.38
2022-09-28T22:23:43.422Z,2.30
2022-09-28T22:26:13.078Z,2.30
2022-09-28T22:28:47.824Z,2.00
2022-09-28T22:31:15.590Z,2.30
2022-09-28T22:33:42.619Z,2.03
2022-09-28T22:36:10.282Z,1.98
2022-09-28T22:38:37.637Z,2.08
2022-09-28T22:41:04.561Z,2.25
2022-09-28T22:43:32.742Z,2.25
2022-09-28T22:46:03.596Z,2.72
2022-09-28T22:48:30.957Z,2.28
2022-09-28T22:50:58.075Z,2.78
2022-09-28T22:53:25.132Z,3.15
2022-09-28T22:55:52.011Z,2.67
2022-09-28T22:58:18.941Z,2.70
2022-09-28T23:00:45.940Z,3.22
2022-09-28T23:03:12.855Z,3.15
2022-09-28T23:05:39.857Z,2.28
2022-09-28T23:08:06.892Z,3.30
2022-09-28T23:10:33.811Z,2.80
2022-09-28T23:13:00.728Z,3.13
2022-09-28T23:15:28.916Z,3.17
2022-09-28T23:17:55.823Z,3.22
2022-09-28T23:20:23.753Z,3.30
2022-09-28T23:22:50.702Z,3.67
2022-09-28T23:25:18.793Z,3.50
2022-09-28T23:27:50.208Z,3.47
2022-09-28T23:30:20.484Z,3.45
2022-09-28T23:32:47.615Z,3.92
2022-09-28T23:35:14.589Z,5.82
2022-09-28T23:37:41.460Z,4.07
2022-09-28T23:40:08.605Z,3.35
2022-09-28T23:42:35.643Z,3.35
2022-09-28T23:45:02.577Z,3.75
2022-09-28T23:49:56.897Z,3.58
2022-09-28T23:52:23.824Z,3.03
2022-09-28T23:54:50.857Z,3.35
2022-09-28T23:57:17.790Z,2.97
2022-09-28T23:59:44.708Z,3.70
