createdAt,value
2019-03-03T00:00:19.567Z,100.00
2019-03-03T00:02:48.237Z,100.00
2019-03-03T00:05:16.875Z,100.00
2019-03-03T00:07:45.501Z,100.00
2019-03-03T00:10:14.272Z,100.00
2019-03-03T00:12:42.900Z,100.00
2019-03-03T00:15:12.511Z,100.00
2019-03-03T00:17:41.136Z,100.00
2019-03-03T00:20:14.717Z,100.00
2019-03-03T00:22:43.356Z,100.00
2019-03-03T00:25:16.565Z,100.00
2019-03-03T00:27:45.212Z,100.00
2019-03-03T00:30:21.437Z,100.00
2019-03-03T00:32:50.112Z,100.00
2019-03-03T00:35:18.895Z,100.00
2019-03-03T00:38:00.958Z,100.00
2019-03-03T00:40:34.135Z,100.00
2019-03-03T00:43:22.234Z,100.00
2019-03-03T00:46:09.036Z,100.00
2019-03-03T00:48:39.324Z,100.00
2019-03-03T00:51:12.608Z,100.00
2019-03-03T00:53:42.948Z,100.00
2019-03-03T00:56:19.104Z,100.00
2019-03-03T00:59:06.212Z,100.00
2019-03-03T01:01:36.481Z,100.00
2019-03-03T01:04:11.215Z,100.00
2019-03-03T01:06:59.747Z,100.00
2019-03-03T01:09:41.769Z,100.00
2019-03-03T01:12:30.459Z,100.00
2019-03-03T01:15:04.692Z,100.00
2019-03-03T01:17:35.811Z,100.00
2019-03-03T01:20:11.547Z,100.00
2019-03-03T01:22:58.310Z,100.00
2019-03-03T01:25:26.987Z,100.00
2019-03-03T01:27:55.551Z,100.00
2019-03-03T01:30:24.216Z,100.00
2019-03-03T01:32:52.846Z,100.00
2019-03-03T01:35:21.460Z,100.00
2019-03-03T01:37:50.085Z,100.00
2019-03-03T01:40:18.712Z,100.00
2019-03-03T01:42:47.195Z,100.00
2019-03-03T01:45:16.369Z,100.00
2019-03-03T01:47:45.040Z,100.00
2019-03-03T01:50:14.271Z,100.00
2019-03-03T01:52:43.003Z,100.00
2019-03-03T01:55:12.728Z,100.00
2019-03-03T01:57:41.350Z,100.00
2019-03-03T02:00:24.695Z,100.00
2019-03-03T02:02:53.730Z,100.00
2019-03-03T02:05:22.399Z,100.00
2019-03-03T02:07:51.076Z,100.00
2019-03-03T02:10:21.972Z,100.00
2019-03-03T02:12:50.642Z,100.00
2019-03-03T02:15:19.439Z,100.00
2019-03-03T02:17:48.154Z,100.00
2019-03-03T02:20:16.838Z,100.00
2019-03-03T02:22:45.475Z,100.00
2019-03-03T02:25:14.957Z,100.00
2019-03-03T02:27:43.592Z,100.00
2019-03-03T02:30:20.394Z,100.00
2019-03-03T02:32:49.145Z,100.00
2019-03-03T02:35:17.884Z,100.00
2019-03-03T02:37:46.925Z,100.00
2019-03-03T02:40:20.666Z,100.00
2019-03-03T02:42:49.297Z,100.00
2019-03-03T02:45:18.443Z,100.00
2019-03-03T02:47:47.020Z,100.00
2019-03-03T02:50:16.566Z,100.00
2019-03-03T02:52:45.240Z,100.00
2019-03-03T02:55:17.371Z,100.00
2019-03-03T02:57:46.142Z,100.00
2019-03-03T03:00:24.468Z,100.00
2019-03-03T03:02:54.746Z,100.00
2019-03-03T03:05:47.227Z,100.00
2019-03-03T03:08:17.546Z,100.00
2019-03-03T03:10:47.843Z,100.00
2019-03-03T03:13:24.125Z,100.00
2019-03-03T03:15:54.330Z,100.00
2019-03-03T03:18:40.811Z,100.00
2019-03-03T03:21:11.005Z,100.00
2019-03-03T03:23:41.338Z,100.00
2019-03-03T03:26:14.610Z,100.00
2019-03-03T03:28:44.861Z,100.00
2019-03-03T03:31:20.871Z,100.00
2019-03-03T03:33:53.779Z,100.00
2019-03-03T03:36:23.978Z,100.00
2019-03-03T03:39:04.714Z,100.00
2019-03-03T03:41:34.969Z,100.00
2019-03-03T03:44:21.694Z,100.00
2019-03-03T03:47:06.832Z,100.00
2019-03-03T03:49:39.925Z,100.00
2019-03-03T03:52:10.141Z,100.00
2019-03-03T03:54:57.483Z,100.00
2019-03-03T03:57:27.750Z,100.00
2019-03-03T03:59:58.084Z,100.00
2019-03-03T04:02:28.413Z,100.00
2019-03-03T04:05:07.687Z,100.00
2019-03-03T04:07:43.999Z,100.00
2019-03-03T04:10:31.558Z,100.00
2019-03-03T04:13:01.858Z,100.00
2019-03-03T04:15:41.104Z,100.00
2019-03-03T04:18:25.031Z,100.00
2019-03-03T04:21:07.180Z,100.00
2019-03-03T04:23:50.606Z,100.00
2019-03-03T04:26:23.877Z,100.00
2019-03-03T04:28:57.008Z,100.00
2019-03-03T04:31:27.230Z,100.00
2019-03-03T04:34:13.712Z,100.00
2019-03-03T04:36:43.988Z,100.00
2019-03-03T04:39:16.949Z,100.00
2019-03-03T04:41:52.938Z,100.00
2019-03-03T04:44:23.083Z,100.00
2019-03-03T04:46:53.299Z,100.00
2019-03-03T04:49:26.470Z,100.00
2019-03-03T04:51:56.730Z,100.00
2019-03-03T04:54:30.115Z,100.00
2019-03-03T04:57:08.988Z,100.00
2019-03-03T04:59:56.284Z,100.00
2019-03-03T05:02:26.411Z,100.00
2019-03-03T05:05:09.166Z,100.00
2019-03-03T05:07:52.747Z,100.00
2019-03-03T05:10:32.303Z,100.00
2019-03-03T05:13:02.397Z,100.00
2019-03-03T05:15:46.550Z,100.00
2019-03-03T05:18:23.779Z,100.00
2019-03-03T05:20:52.461Z,100.00
2019-03-03T05:23:21.097Z,100.00
2019-03-03T05:25:49.737Z,100.00
2019-03-03T05:28:18.343Z,100.00
2019-03-03T05:30:46.950Z,100.00
2019-03-03T05:33:15.561Z,100.00
2019-03-03T05:35:44.121Z,100.00
2019-03-03T05:38:12.705Z,100.00
2019-03-03T05:40:41.229Z,100.00
2019-03-03T05:43:09.798Z,100.00
2019-03-03T05:45:38.403Z,100.00
2019-03-03T05:48:07.013Z,100.00
2019-03-03T05:50:35.572Z,100.00
2019-03-03T05:53:04.211Z,100.00
2019-03-03T05:55:32.840Z,100.00
2019-03-03T05:58:01.411Z,100.00
2019-03-03T06:00:29.971Z,100.00
2019-03-03T06:02:58.646Z,100.00
2019-03-03T06:05:27.279Z,100.00
2019-03-03T06:07:55.820Z,100.00
2019-03-03T06:10:24.436Z,100.00
2019-03-03T06:12:53.111Z,100.00
2019-03-03T06:15:21.709Z,100.00
2019-03-03T06:17:50.344Z,100.00
2019-03-03T06:20:19.025Z,100.00
2019-03-03T06:22:47.583Z,100.00
2019-03-03T06:25:19.238Z,100.00
2019-03-03T06:27:47.774Z,100.00
2019-03-03T06:30:16.499Z,100.00
2019-03-03T06:32:45.101Z,100.00
2019-03-03T06:35:14.037Z,100.00
2019-03-03T06:37:42.668Z,100.00
2019-03-03T06:40:11.808Z,100.00
2019-03-03T06:42:40.441Z,100.00
2019-03-03T06:45:13.684Z,100.00
2019-03-03T06:47:42.360Z,100.00
2019-03-03T06:50:12.387Z,100.00
2019-03-03T06:52:41.057Z,100.00
2019-03-03T06:55:11.483Z,100.00
2019-03-03T06:57:40.060Z,100.00
2019-03-03T07:00:14.372Z,100.00
2019-03-03T07:02:43.005Z,100.00
2019-03-03T07:05:11.744Z,100.00
2019-03-03T07:07:40.485Z,100.00
2019-03-03T07:10:11.528Z,100.00
2019-03-03T07:12:40.134Z,100.00
2019-03-03T07:15:13.879Z,100.00
2019-03-03T07:17:42.508Z,100.00
2019-03-03T07:20:12.845Z,100.00
2019-03-03T07:22:41.519Z,100.00
2019-03-03T07:25:14.647Z,100.00
2019-03-03T07:27:43.254Z,100.00
2019-03-03T07:30:17.734Z,100.00
2019-03-03T07:32:50.372Z,100.00
2019-03-03T07:35:19.010Z,100.00
2019-03-03T07:37:47.619Z,100.00
2019-03-03T07:40:16.242Z,100.00
2019-03-03T07:42:44.856Z,100.00
2019-03-03T07:45:15.135Z,100.00
2019-03-03T07:47:43.711Z,100.00
2019-03-03T07:50:12.376Z,100.00
2019-03-03T07:52:40.853Z,100.00
2019-03-03T07:55:10.522Z,100.00
2019-03-03T07:57:39.084Z,100.00
2019-03-03T08:00:10.797Z,100.00
2019-03-03T08:02:39.423Z,100.00
2019-03-03T08:05:09.504Z,100.00
2019-03-03T08:07:38.133Z,100.00
2019-03-03T08:10:09.672Z,100.00
2019-03-03T08:12:38.344Z,100.00
2019-03-03T08:15:09.383Z,100.00
2019-03-03T08:17:38.018Z,100.00
2019-03-03T08:20:09.707Z,100.00
2019-03-03T08:22:38.351Z,100.00
2019-03-03T08:25:08.946Z,100.00
2019-03-03T08:27:37.590Z,100.00
2019-03-03T08:30:16.433Z,100.00
2019-03-03T08:32:45.035Z,100.00
2019-03-03T08:35:24.717Z,90.42
2019-03-03T08:37:56.160Z,86.74
2019-03-03T08:40:24.801Z,84.27
2019-03-03T08:43:06.936Z,85.18
2019-03-03T08:45:37.245Z,84.23
2019-03-03T08:48:10.539Z,85.49
2019-03-03T08:50:52.783Z,84.67
2019-03-03T08:53:28.972Z,84.83
2019-03-03T08:56:01.855Z,88.56
2019-03-03T08:58:40.986Z,88.71
2019-03-03T09:01:20.306Z,87.62
2019-03-03T09:04:05.505Z,81.65
2019-03-03T09:06:38.371Z,81.25
2019-03-03T09:09:12.044Z,83.55
2019-03-03T09:11:44.070Z,85.53
2019-03-03T09:14:17.054Z,88.30
2019-03-03T09:16:48.386Z,84.62
2019-03-03T09:19:24.834Z,88.70
2019-03-03T09:22:11.445Z,86.38
2019-03-03T09:24:41.780Z,82.58
2019-03-03T09:27:18.012Z,80.46
2019-03-03T09:29:48.258Z,82.62
2019-03-03T09:32:18.394Z,85.81
2019-03-03T09:34:57.960Z,88.23
2019-03-03T09:37:43.179Z,88.29
2019-03-03T09:40:13.493Z,87.22
2019-03-03T09:42:46.549Z,92.01
2019-03-03T09:45:16.863Z,91.49
2019-03-03T09:47:47.129Z,87.63
2019-03-03T09:50:23.103Z,82.95
2019-03-03T09:52:56.381Z,79.74
2019-03-03T09:55:38.965Z,79.25
2019-03-03T09:58:18.021Z,79.56
2019-03-03T10:01:00.403Z,75.82
2019-03-03T10:03:36.126Z,78.61
2019-03-03T10:06:09.273Z,75.13
2019-03-03T10:08:39.521Z,70.57
2019-03-03T10:11:22.073Z,68.35
2019-03-03T10:13:55.068Z,68.35
2019-03-03T10:16:28.303Z,66.79
2019-03-03T10:19:10.718Z,64.30
2019-03-03T10:21:43.840Z,62.95
2019-03-03T10:24:14.109Z,63.45
2019-03-03T10:27:02.634Z,62.26
2019-03-03T10:29:38.629Z,63.26
2019-03-03T10:32:18.041Z,64.17
2019-03-03T10:34:48.335Z,65.08
2019-03-03T10:37:21.270Z,67.99
2019-03-03T10:40:03.127Z,62.10
2019-03-03T10:42:35.952Z,61.21
2019-03-03T10:45:10.297Z,59.94
2019-03-03T10:47:49.726Z,57.11
2019-03-03T10:50:36.300Z,55.29
2019-03-03T10:53:06.782Z,54.22
2019-03-03T10:55:37.098Z,52.69
2019-03-03T10:58:10.141Z,50.52
2019-03-03T11:00:49.155Z,51.76
2019-03-03T11:03:25.173Z,46.26
2019-03-03T11:05:55.440Z,43.17
2019-03-03T11:08:42.140Z,39.51
2019-03-03T11:11:21.368Z,38.75
2019-03-03T11:13:56.627Z,39.01
2019-03-03T11:16:39.177Z,40.05
2019-03-03T11:19:20.049Z,40.26
2019-03-03T11:22:06.416Z,39.72
2019-03-03T11:24:39.375Z,37.59
2019-03-03T11:27:26.177Z,37.46
2019-03-03T11:30:05.424Z,39.22
2019-03-03T11:32:41.830Z,38.42
2019-03-03T11:35:20.958Z,37.07
2019-03-03T11:37:57.120Z,40.43
2019-03-03T11:40:27.933Z,41.17
2019-03-03T11:43:14.435Z,41.63
2019-03-03T11:45:47.691Z,42.26
2019-03-03T11:48:34.349Z,43.34
2019-03-03T11:51:10.694Z,43.67
2019-03-03T11:53:56.031Z,44.86
2019-03-03T11:56:26.232Z,44.26
2019-03-03T11:58:59.168Z,44.36
2019-03-03T12:01:35.406Z,43.53
2019-03-03T12:04:11.713Z,42.80
2019-03-03T12:06:46.756Z,42.77
2019-03-03T12:09:29.521Z,43.92
2019-03-03T12:12:05.766Z,43.84
2019-03-03T12:14:52.593Z,43.54
2019-03-03T12:17:25.841Z,40.67
2019-03-03T12:20:08.395Z,39.07
2019-03-03T12:22:47.484Z,39.69
2019-03-03T12:25:32.860Z,39.38
2019-03-03T12:28:09.405Z,38.86
2019-03-03T12:30:54.840Z,40.39
2019-03-03T12:33:25.136Z,42.46
2019-03-03T12:35:58.393Z,42.25
2019-03-03T12:38:34.499Z,42.23
2019-03-03T12:41:10.958Z,43.53
2019-03-03T12:43:56.418Z,44.34
2019-03-03T12:46:32.229Z,43.87
2019-03-03T12:49:05.400Z,43.64
2019-03-03T12:52:01.262Z,42.51
2019-03-03T12:54:34.459Z,43.47
2019-03-03T12:57:10.394Z,44.21
2019-03-03T12:59:46.520Z,44.05
2019-03-03T13:02:33.185Z,43.81
2019-03-03T13:05:12.148Z,44.56
2019-03-03T13:07:50.784Z,44.09
2019-03-03T13:10:23.776Z,45.36
2019-03-03T13:12:59.673Z,45.81
2019-03-03T13:15:33.932Z,46.10
2019-03-03T13:18:20.301Z,47.98
2019-03-03T13:21:06.401Z,47.68
2019-03-03T13:23:48.844Z,47.76
2019-03-03T13:26:35.593Z,48.62
2019-03-03T13:29:11.975Z,48.22
2019-03-03T13:31:58.680Z,48.78
2019-03-03T13:34:37.958Z,47.48
2019-03-03T13:37:13.835Z,47.20
2019-03-03T13:39:46.490Z,46.57
2019-03-03T13:42:32.122Z,46.05
2019-03-03T13:45:00.766Z,45.63
2019-03-03T13:47:29.309Z,45.03
2019-03-03T13:49:57.979Z,44.59
2019-03-03T13:52:26.656Z,44.71
2019-03-03T13:54:55.212Z,44.45
2019-03-03T13:57:23.881Z,44.09
2019-03-03T13:59:52.526Z,44.54
2019-03-03T14:02:21.155Z,45.08
2019-03-03T14:04:49.838Z,45.85
2019-03-03T14:07:18.471Z,45.83
2019-03-03T14:09:47.047Z,45.75
2019-03-03T14:12:15.603Z,45.60
2019-03-03T14:14:44.278Z,45.72
2019-03-03T14:17:12.832Z,45.30
2019-03-03T14:19:41.514Z,46.32
2019-03-03T14:22:10.141Z,46.06
2019-03-03T14:24:38.819Z,47.22
2019-03-03T14:27:10.610Z,48.83
2019-03-03T14:29:37.779Z,50.26
2019-03-03T14:32:06.411Z,52.69
2019-03-03T14:34:35.103Z,52.85
2019-03-03T14:37:03.783Z,53.26
2019-03-03T14:39:32.423Z,53.54
2019-03-03T14:42:01.061Z,53.70
2019-03-03T14:44:29.729Z,54.17
2019-03-03T14:46:58.292Z,55.12
2019-03-03T14:49:26.940Z,55.59
2019-03-03T14:51:55.621Z,55.24
2019-03-03T14:54:24.093Z,54.38
2019-03-03T14:56:52.765Z,55.62
2019-03-03T14:59:21.330Z,53.98
2019-03-03T15:01:50.005Z,50.12
2019-03-03T15:04:18.641Z,46.67
2019-03-03T15:06:47.248Z,46.45
2019-03-03T15:09:17.520Z,46.60
2019-03-03T15:11:46.141Z,46.22
2019-03-03T15:14:14.768Z,45.82
2019-03-03T15:16:43.402Z,46.64
2019-03-03T15:19:12.005Z,45.26
2019-03-03T15:21:40.642Z,44.74
2019-03-03T15:24:09.416Z,44.98
2019-03-03T15:26:38.046Z,45.51
2019-03-03T15:29:06.833Z,45.87
2019-03-03T15:31:37.949Z,45.66
2019-03-03T15:34:06.545Z,44.35
2019-03-03T15:36:35.221Z,44.55
2019-03-03T15:39:05.292Z,45.16
2019-03-03T15:41:33.959Z,45.52
2019-03-03T15:44:02.797Z,46.52
2019-03-03T15:46:31.422Z,46.86
2019-03-03T15:49:00.101Z,46.90
2019-03-03T15:51:28.671Z,47.55
2019-03-03T15:54:00.039Z,47.55
2019-03-03T15:56:28.599Z,47.98
2019-03-03T15:59:00.239Z,49.18
2019-03-03T16:01:28.945Z,49.80
2019-03-03T16:03:57.544Z,50.67
2019-03-03T16:06:26.218Z,50.69
2019-03-03T16:08:54.710Z,51.37
2019-03-03T16:11:23.391Z,52.42
2019-03-03T16:13:51.947Z,52.77
2019-03-03T16:16:20.510Z,53.37
2019-03-03T16:18:49.183Z,54.49
2019-03-03T16:21:17.810Z,55.11
2019-03-03T16:23:46.424Z,55.76
2019-03-03T16:26:15.049Z,56.91
2019-03-03T16:28:43.531Z,57.59
2019-03-03T16:31:12.207Z,58.60
2019-03-03T16:33:40.760Z,59.92
2019-03-03T16:36:12.125Z,60.08
2019-03-03T16:38:40.734Z,60.93
2019-03-03T16:41:09.341Z,61.94
2019-03-03T16:43:40.984Z,61.61
2019-03-03T16:46:09.650Z,62.43
2019-03-03T16:48:38.251Z,62.32
2019-03-03T16:51:06.924Z,62.35
2019-03-03T16:53:35.477Z,62.73
2019-03-03T16:56:04.149Z,63.25
2019-03-03T16:58:32.832Z,62.70
2019-03-03T17:01:01.448Z,63.52
2019-03-03T17:03:30.119Z,63.50
2019-03-03T17:06:01.334Z,63.33
2019-03-03T17:08:29.910Z,64.12
2019-03-03T17:10:58.475Z,64.61
2019-03-03T17:13:29.918Z,65.99
2019-03-03T17:15:58.843Z,66.90
2019-03-03T17:18:27.765Z,67.62
2019-03-03T17:20:56.379Z,68.59
2019-03-03T17:23:25.045Z,69.82
2019-03-03T17:25:53.677Z,70.42
2019-03-03T17:28:22.301Z,70.35
2019-03-03T17:30:50.987Z,71.55
2019-03-03T17:33:22.309Z,72.68
2019-03-03T17:35:50.874Z,73.17
2019-03-03T17:38:19.477Z,73.53
2019-03-03T17:40:48.104Z,73.90
2019-03-03T17:43:16.814Z,74.45
2019-03-03T17:45:45.441Z,74.91
2019-03-03T17:48:14.086Z,75.42
2019-03-03T17:50:42.648Z,75.23
2019-03-03T17:53:11.323Z,75.45
2019-03-03T17:55:39.884Z,75.63
2019-03-03T17:58:10.631Z,75.77
2019-03-03T18:00:40.573Z,76.88
2019-03-03T18:03:09.302Z,76.91
2019-03-03T18:05:37.860Z,76.55
2019-03-03T18:08:06.508Z,76.00
2019-03-03T18:10:35.118Z,75.62
2019-03-03T18:13:03.788Z,75.31
2019-03-03T18:15:32.485Z,73.98
2019-03-03T18:18:01.198Z,73.88
2019-03-03T18:20:29.813Z,73.89
2019-03-03T18:22:58.479Z,74.71
2019-03-03T18:25:27.159Z,74.89
2019-03-03T18:27:55.649Z,76.07
2019-03-03T18:30:25.981Z,77.73
2019-03-03T18:32:54.659Z,79.73
2019-03-03T18:35:23.276Z,80.27
2019-03-03T18:37:51.970Z,81.91
2019-03-03T18:40:25.360Z,80.89
2019-03-03T18:42:54.329Z,79.96
2019-03-03T18:45:23.671Z,79.36
2019-03-03T18:47:52.432Z,79.07
2019-03-03T18:50:23.409Z,78.48
2019-03-03T18:52:52.079Z,78.07
2019-03-03T18:55:20.708Z,78.51
2019-03-03T18:57:49.352Z,77.75
2019-03-03T19:00:23.704Z,77.56
2019-03-03T19:02:52.577Z,77.66
2019-03-03T19:05:21.409Z,77.76
2019-03-03T19:07:50.204Z,77.32
2019-03-03T19:10:21.514Z,77.41
2019-03-03T19:12:50.169Z,77.79
2019-03-03T19:15:20.356Z,78.68
2019-03-03T19:17:52.033Z,79.62
2019-03-03T19:20:21.616Z,80.00
2019-03-03T19:22:50.657Z,80.74
2019-03-03T19:25:19.668Z,81.47
2019-03-03T19:27:48.376Z,79.90
2019-03-03T19:30:19.959Z,77.88
2019-03-03T19:32:51.686Z,78.66
2019-03-03T19:35:23.226Z,78.35
2019-03-03T19:37:56.352Z,76.85
2019-03-03T19:40:24.996Z,77.16
2019-03-03T19:42:53.684Z,75.94
2019-03-03T19:45:28.740Z,75.59
2019-03-03T19:47:57.418Z,75.95
2019-03-03T19:50:26.047Z,75.87
2019-03-03T19:52:54.703Z,78.34
2019-03-03T19:55:23.443Z,81.64
2019-03-03T19:57:52.151Z,82.11
2019-03-03T20:00:35.093Z,86.14
2019-03-03T20:02:57.011Z,89.67
2019-03-03T20:05:25.702Z,92.20
2019-03-03T20:07:54.434Z,94.77
2019-03-03T20:10:23.114Z,98.29
2019-03-03T20:12:54.581Z,97.99
2019-03-03T20:15:23.198Z,100.00
2019-03-03T20:17:51.873Z,100.00
2019-03-03T20:20:21.409Z,100.00
2019-03-03T20:22:50.074Z,100.00
2019-03-03T20:25:18.669Z,98.92
2019-03-03T20:27:47.343Z,99.04
2019-03-03T20:30:23.411Z,96.96
2019-03-03T20:32:52.085Z,97.79
2019-03-03T20:35:20.711Z,98.22
2019-03-03T20:37:49.381Z,98.04
2019-03-03T20:40:22.955Z,98.79
2019-03-03T20:42:51.626Z,94.85
2019-03-03T20:45:25.272Z,92.31
2019-03-03T20:47:53.944Z,93.13
2019-03-03T20:50:22.664Z,94.27
2019-03-03T20:52:51.735Z,95.42
2019-03-03T20:55:31.234Z,96.27
2019-03-03T20:57:59.961Z,98.13
2019-03-03T21:00:29.884Z,96.10
2019-03-03T21:02:58.757Z,95.87
2019-03-03T21:05:27.781Z,98.88
2019-03-03T21:07:56.472Z,100.00
2019-03-03T21:10:26.103Z,100.00
2019-03-03T21:12:54.674Z,100.00
2019-03-03T21:15:23.360Z,100.00
2019-03-03T21:17:52.000Z,100.00
2019-03-03T21:20:24.655Z,100.00
2019-03-03T21:22:53.304Z,100.00
2019-03-03T21:25:24.295Z,100.00
2019-03-03T21:27:52.934Z,100.00
2019-03-03T21:30:26.255Z,100.00
2019-03-03T21:32:54.898Z,100.00
2019-03-03T21:35:23.977Z,100.00
2019-03-03T21:37:52.719Z,100.00
2019-03-03T21:40:22.362Z,100.00
2019-03-03T21:42:51.000Z,100.00
2019-03-03T21:45:32.097Z,100.00
2019-03-03T21:48:00.485Z,100.00
2019-03-03T21:50:30.164Z,100.00
2019-03-03T21:52:58.875Z,100.00
2019-03-03T21:55:27.469Z,100.00
2019-03-03T21:57:58.823Z,100.00
2019-03-03T22:00:43.295Z,100.00
2019-03-03T22:03:11.974Z,100.00
2019-03-03T22:05:40.656Z,100.00
2019-03-03T22:08:09.291Z,100.00
2019-03-03T22:10:37.855Z,100.00
2019-03-03T22:13:12.891Z,100.00
2019-03-03T22:15:41.520Z,100.00
2019-03-03T22:18:10.178Z,100.00
2019-03-03T22:20:38.842Z,100.00
2019-03-03T22:23:07.466Z,100.00
2019-03-03T22:25:36.168Z,100.00
2019-03-03T22:28:04.808Z,100.00
2019-03-03T22:30:33.359Z,100.00
2019-03-03T22:33:02.041Z,100.00
2019-03-03T22:35:30.604Z,100.00
2019-03-03T22:37:59.235Z,100.00
2019-03-03T22:40:27.913Z,100.00
2019-03-03T22:42:56.588Z,100.00
2019-03-03T22:45:28.539Z,100.00
2019-03-03T22:47:57.227Z,100.00
2019-03-03T22:50:25.861Z,100.00
2019-03-03T22:52:54.431Z,100.00
2019-03-03T22:55:23.107Z,100.00
2019-03-03T22:57:51.662Z,100.00
2019-03-03T23:00:34.341Z,100.00
2019-03-03T23:03:02.907Z,100.00
2019-03-03T23:05:53.890Z,100.00
2019-03-03T23:08:40.637Z,100.00
2019-03-03T23:11:20.471Z,100.00
2019-03-03T23:13:54.845Z,100.00
2019-03-03T23:16:39.281Z,100.00
2019-03-03T23:19:13.374Z,100.00
2019-03-03T23:22:08.206Z,100.00
2019-03-03T23:24:42.660Z,100.00
2019-03-03T23:27:11.219Z,100.00
2019-03-03T23:29:39.834Z,100.00
2019-03-03T23:32:08.478Z,100.00
2019-03-03T23:34:37.037Z,100.00
2019-03-03T23:37:05.723Z,100.00
2019-03-03T23:39:34.284Z,100.00
2019-03-03T23:42:02.947Z,100.00
2019-03-03T23:44:31.407Z,100.00
2019-03-03T23:46:59.978Z,100.00
2019-03-03T23:49:31.556Z,100.00
2019-03-03T23:52:00.232Z,100.00
2019-03-03T23:54:28.715Z,100.00
2019-03-03T23:56:57.207Z,100.00
2019-03-03T23:59:25.775Z,100.00
