createdAt,value
2018-12-25T00:00:47.079Z,1028.7
2018-12-25T00:01:48.473Z,1028.7
2018-12-25T00:02:49.960Z,1028.7
2018-12-25T00:03:51.354Z,1028.7
2018-12-25T00:04:52.830Z,1028.7
2018-12-25T00:05:54.221Z,1028.6
2018-12-25T00:06:55.710Z,1028.7
2018-12-25T00:07:57.103Z,1028.6
2018-12-25T00:08:58.592Z,1028.6
2018-12-25T00:09:59.987Z,1028.6
2018-12-25T00:11:01.473Z,1028.7
2018-12-25T00:12:02.865Z,1028.6
2018-12-25T00:13:04.356Z,1028.7
2018-12-25T00:14:06.241Z,1028.6
2018-12-25T00:15:07.442Z,1028.6
2018-12-25T00:16:08.835Z,1028.6
2018-12-25T00:17:10.224Z,1028.7
2018-12-25T00:18:11.760Z,1028.6
2018-12-25T00:19:13.154Z,1028.6
2018-12-25T00:20:14.550Z,1028.6
2018-12-25T00:21:16.082Z,1028.6
2018-12-25T00:22:17.474Z,1028.6
2018-12-25T00:23:18.874Z,1028.6
2018-12-25T00:24:20.404Z,1028.6
2018-12-25T00:25:21.800Z,1028.6
2018-12-25T00:26:23.197Z,1028.5
2018-12-25T00:27:24.726Z,1028.6
2018-12-25T00:28:26.120Z,1028.5
2018-12-25T00:29:27.532Z,1028.6
2018-12-25T00:30:29.047Z,1028.5
2018-12-25T00:31:30.473Z,1028.5
2018-12-25T00:32:32.133Z,1028.5
2018-12-25T00:33:33.524Z,1028.5
2018-12-25T00:34:35.014Z,1028.6
2018-12-25T00:35:36.407Z,1028.6
2018-12-25T00:36:37.895Z,1028.7
2018-12-25T00:37:39.295Z,1028.6
2018-12-25T00:38:40.775Z,1028.7
2018-12-25T00:39:42.169Z,1028.7
2018-12-25T00:40:43.560Z,1028.7
2018-12-25T00:41:45.096Z,1028.7
2018-12-25T00:42:46.494Z,1028.7
2018-12-25T00:43:47.885Z,1028.7
2018-12-25T00:44:49.419Z,1028.7
2018-12-25T00:45:50.812Z,1028.7
2018-12-25T00:46:52.204Z,1028.7
2018-12-25T00:47:53.590Z,1028.7
2018-12-25T00:48:55.219Z,1028.8
2018-12-25T00:49:56.575Z,1028.7
2018-12-25T00:50:58.270Z,1028.8
2018-12-25T00:51:59.918Z,1028.8
2018-12-25T00:53:01.303Z,1028.8
2018-12-25T00:54:02.696Z,1028.8
2018-12-25T00:55:04.237Z,1028.8
2018-12-25T00:56:06.011Z,1028.8
2018-12-25T00:57:07.405Z,1028.8
2018-12-25T00:58:08.963Z,1028.8
2018-12-25T00:59:10.359Z,1028.8
2018-12-25T01:00:11.756Z,1028.8
2018-12-25T01:01:13.287Z,1028.9
2018-12-25T01:02:14.680Z,1028.9
2018-12-25T01:03:16.077Z,1028.9
2018-12-25T01:04:17.606Z,1028.9
2018-12-25T01:05:19.000Z,1028.8
2018-12-25T01:06:20.396Z,1028.9
2018-12-25T01:07:21.926Z,1028.9
2018-12-25T01:08:23.324Z,1028.9
2018-12-25T01:09:24.730Z,1028.9
2018-12-25T01:10:26.109Z,1028.9
2018-12-25T01:11:27.502Z,1028.9
2018-12-25T01:12:29.129Z,1028.8
2018-12-25T01:13:30.527Z,1028.9
2018-12-25T01:14:31.913Z,1028.8
2018-12-25T01:15:33.453Z,1028.8
2018-12-25T01:16:34.848Z,1028.8
2018-12-25T01:17:36.240Z,1028.8
2018-12-25T01:18:37.773Z,1028.8
2018-12-25T01:19:39.174Z,1028.8
2018-12-25T01:20:40.566Z,1028.8
2018-12-25T01:21:42.093Z,1028.9
2018-12-25T01:22:43.493Z,1028.8
2018-12-25T01:23:44.881Z,1028.9
2018-12-25T01:24:46.420Z,1028.9
2018-12-25T01:25:47.828Z,1028.9
2018-12-25T01:26:49.224Z,1028.8
2018-12-25T01:27:50.736Z,1028.9
2018-12-25T01:28:52.130Z,1028.9
2018-12-25T01:29:53.519Z,1028.9
2018-12-25T01:30:55.059Z,1028.9
2018-12-25T01:31:56.453Z,1029.0
2018-12-25T01:32:57.848Z,1028.9
2018-12-25T01:33:59.380Z,1028.9
2018-12-25T01:35:00.773Z,1028.9
2018-12-25T01:36:02.164Z,1029.0
2018-12-25T01:37:03.700Z,1028.9
2018-12-25T01:38:05.098Z,1028.9
2018-12-25T01:39:06.485Z,1028.9
2018-12-25T01:40:08.016Z,1028.9
2018-12-25T01:41:09.420Z,1029.0
2018-12-25T01:42:10.814Z,1029.0
2018-12-25T01:43:12.343Z,1029.0
2018-12-25T01:44:13.738Z,1029.0
2018-12-25T01:45:15.130Z,1029.0
2018-12-25T01:46:16.737Z,1028.9
2018-12-25T01:47:18.153Z,1028.9
2018-12-25T01:48:19.547Z,1028.9
2018-12-25T01:49:21.196Z,1029.0
2018-12-25T01:50:22.604Z,1029.0
2018-12-25T01:51:23.996Z,1028.9
2018-12-25T01:52:25.512Z,1029.0
2018-12-25T01:53:26.906Z,1029.0
2018-12-25T01:54:28.392Z,1029.0
2018-12-25T01:55:29.797Z,1028.9
2018-12-25T01:56:31.273Z,1028.9
2018-12-25T01:57:32.668Z,1029.0
2018-12-25T01:58:34.154Z,1028.9
2018-12-25T01:59:35.558Z,1029.0
2018-12-25T02:00:37.035Z,1029.0
2018-12-25T02:01:38.429Z,1029.0
2018-12-25T02:02:39.823Z,1028.9
2018-12-25T02:03:41.362Z,1029.0
2018-12-25T02:04:42.793Z,1029.0
2018-12-25T02:05:44.318Z,1029.0
2018-12-25T02:06:45.882Z,1029.0
2018-12-25T02:07:47.279Z,1029.0
2018-12-25T02:08:48.672Z,1029.0
2018-12-25T02:09:50.213Z,1029.0
2018-12-25T02:10:51.603Z,1029.0
2018-12-25T02:11:53.003Z,1029.1
2018-12-25T02:12:54.544Z,1029.1
2018-12-25T02:13:55.938Z,1029.1
2018-12-25T02:14:57.411Z,1029.1
2018-12-25T02:15:58.813Z,1029.1
2018-12-25T02:17:00.216Z,1029.1
2018-12-25T02:18:01.730Z,1029.0
2018-12-25T02:19:03.117Z,1029.0
2018-12-25T02:20:04.509Z,1029.1
2018-12-25T02:21:06.261Z,1029.1
2018-12-25T02:22:07.607Z,1029.1
2018-12-25T02:23:09.003Z,1029.1
2018-12-25T02:24:10.589Z,1029.0
2018-12-25T02:25:11.983Z,1029.1
2018-12-25T02:26:13.453Z,1029.1
2018-12-25T02:27:14.847Z,1029.1
2018-12-25T02:28:16.332Z,1029.2
2018-12-25T02:29:17.736Z,1029.2
2018-12-25T02:30:19.216Z,1029.1
2018-12-25T02:31:20.612Z,1029.1
2018-12-25T02:32:22.100Z,1029.1
2018-12-25T02:33:23.496Z,1029.1
2018-12-25T02:34:24.986Z,1029.2
2018-12-25T02:35:26.379Z,1029.2
2018-12-25T02:36:27.862Z,1029.1
2018-12-25T02:37:29.263Z,1029.1
2018-12-25T02:38:30.742Z,1029.1
2018-12-25T02:39:32.204Z,1029.1
2018-12-25T02:40:33.832Z,1029.1
2018-12-25T02:41:35.219Z,1029.1
2018-12-25T02:42:36.619Z,1029.1
2018-12-25T02:43:38.208Z,1029.1
2018-12-25T02:44:39.600Z,1029.1
2018-12-25T02:45:40.998Z,1029.1
2018-12-25T02:46:42.469Z,1029.1
2018-12-25T02:47:43.867Z,1029.1
2018-12-25T02:48:45.257Z,1029.0
2018-12-25T02:49:50.349Z,1029.0
2018-12-25T02:50:48.152Z,1029.0
2018-12-25T02:51:49.549Z,1029.1
2018-12-25T02:52:51.113Z,1029.0
2018-12-25T02:53:52.511Z,1029.1
2018-12-25T02:54:53.896Z,1029.0
2018-12-25T02:55:55.440Z,1029.0
2018-12-25T02:56:56.841Z,1029.0
2018-12-25T02:57:58.224Z,1029.1
2018-12-25T02:58:59.755Z,1029.0
2018-12-25T03:00:01.183Z,1029.0
2018-12-25T03:01:02.637Z,1029.0
2018-12-25T03:02:04.042Z,1029.1
2018-12-25T03:03:05.521Z,1029.0
2018-12-25T03:04:06.920Z,1028.9
2018-12-25T03:05:08.406Z,1028.9
2018-12-25T03:06:09.800Z,1028.9
2018-12-25T03:07:11.286Z,1029.0
2018-12-25T03:08:12.682Z,1028.9
2018-12-25T03:09:14.546Z,1028.9
2018-12-25T03:10:15.941Z,1028.9
2018-12-25T03:11:17.453Z,1028.9
2018-12-25T03:12:18.850Z,1028.9
2018-12-25T03:13:20.335Z,1028.9
2018-12-25T03:14:21.738Z,1028.9
2018-12-25T03:15:23.214Z,1028.9
2018-12-25T03:16:24.607Z,1028.8
2018-12-25T03:17:26.096Z,1028.8
2018-12-25T03:18:27.493Z,1028.8
2018-12-25T03:19:28.977Z,1028.7
2018-12-25T03:20:30.366Z,1028.8
2018-12-25T03:21:31.858Z,1028.7
2018-12-25T03:22:33.250Z,1028.7
2018-12-25T03:23:34.738Z,1028.8
2018-12-25T03:24:36.129Z,1028.8
2018-12-25T03:25:37.616Z,1028.8
2018-12-25T03:26:39.020Z,1028.7
2018-12-25T03:27:40.497Z,1028.8
2018-12-25T03:28:41.890Z,1028.7
2018-12-25T03:29:43.285Z,1028.7
2018-12-25T03:30:44.685Z,1028.7
2018-12-25T03:31:46.070Z,1028.7
2018-12-25T03:32:47.701Z,1028.6
2018-12-25T03:33:49.097Z,1028.7
2018-12-25T03:34:50.489Z,1028.7
2018-12-25T03:35:52.024Z,1028.6
2018-12-25T03:36:53.416Z,1028.6
2018-12-25T03:37:54.812Z,1028.6
2018-12-25T03:38:56.344Z,1028.7
2018-12-25T03:39:57.741Z,1028.7
2018-12-25T03:40:59.132Z,1028.7
2018-12-25T03:42:00.664Z,1028.6
2018-12-25T03:43:02.066Z,1028.6
2018-12-25T03:44:03.457Z,1028.6
2018-12-25T03:45:04.992Z,1028.6
2018-12-25T03:46:06.380Z,1028.5
2018-12-25T03:47:07.867Z,1028.6
2018-12-25T03:48:09.262Z,1028.5
2018-12-25T03:49:10.755Z,1028.5
2018-12-25T03:50:12.153Z,1028.5
2018-12-25T03:51:13.630Z,1028.5
2018-12-25T03:52:15.019Z,1028.5
2018-12-25T03:53:16.646Z,1028.5
2018-12-25T03:54:17.866Z,1028.5
2018-12-25T03:55:19.391Z,1028.5
2018-12-25T03:56:20.786Z,1028.5
2018-12-25T03:57:22.273Z,1028.6
2018-12-25T03:58:23.670Z,1028.5
2018-12-25T03:59:25.060Z,1028.6
2018-12-25T04:00:26.595Z,1028.6
2018-12-25T04:01:27.996Z,1028.5
2018-12-25T04:02:29.384Z,1028.6
2018-12-25T04:03:30.910Z,1028.6
2018-12-25T04:04:32.310Z,1028.6
2018-12-25T04:05:33.706Z,1028.5
2018-12-25T04:06:35.234Z,1028.6
2018-12-25T04:07:36.632Z,1028.5
2018-12-25T04:08:38.025Z,1028.6
2018-12-25T04:09:39.567Z,1028.5
2018-12-25T04:10:40.964Z,1028.6
2018-12-25T04:11:42.369Z,1028.6
2018-12-25T04:12:43.877Z,1028.5
2018-12-25T04:13:45.266Z,1028.6
2018-12-25T04:14:46.663Z,1028.6
2018-12-25T04:15:48.200Z,1028.6
2018-12-25T04:16:49.592Z,1028.6
2018-12-25T04:17:50.986Z,1028.7
2018-12-25T04:18:52.520Z,1028.6
2018-12-25T04:19:53.914Z,1028.6
2018-12-25T04:20:55.307Z,1028.6
2018-12-25T04:21:56.841Z,1028.7
2018-12-25T04:22:58.236Z,1028.6
2018-12-25T04:23:59.631Z,1028.6
2018-12-25T04:25:01.169Z,1028.6
2018-12-25T04:26:02.565Z,1028.7
2018-12-25T04:27:03.956Z,1028.6
2018-12-25T04:28:05.482Z,1028.6
2018-12-25T04:29:06.893Z,1028.7
2018-12-25T04:30:08.300Z,1028.6
2018-12-25T04:31:09.812Z,1028.6
2018-12-25T04:32:11.197Z,1028.6
2018-12-25T04:33:12.705Z,1028.6
2018-12-25T04:34:14.103Z,1028.6
2018-12-25T04:35:15.507Z,1028.6
2018-12-25T04:36:17.009Z,1028.6
2018-12-25T04:37:18.398Z,1028.7
2018-12-25T04:38:19.869Z,1028.6
2018-12-25T04:39:21.338Z,1028.6
2018-12-25T04:40:22.735Z,1028.6
2018-12-25T04:41:24.132Z,1028.7
2018-12-25T04:42:25.651Z,1028.6
2018-12-25T04:43:27.048Z,1028.6
2018-12-25T04:44:28.441Z,1028.6
2018-12-25T04:45:29.987Z,1028.6
2018-12-25T04:46:31.366Z,1028.7
2018-12-25T04:47:32.913Z,1028.6
2018-12-25T04:48:34.260Z,1028.6
2018-12-25T04:49:35.737Z,1028.7
2018-12-25T04:50:37.128Z,1028.6
2018-12-25T04:51:38.615Z,1028.6
2018-12-25T04:52:39.965Z,1028.7
2018-12-25T04:53:41.494Z,1028.6
2018-12-25T04:54:42.891Z,1028.5
2018-12-25T04:55:44.285Z,1028.5
2018-12-25T04:56:45.818Z,1028.4
2018-12-25T04:57:47.210Z,1028.5
2018-12-25T04:58:48.743Z,1028.5
2018-12-25T04:59:50.139Z,1028.4
2018-12-25T05:00:51.531Z,1028.5
2018-12-25T05:01:52.927Z,1028.4
2018-12-25T05:02:54.466Z,1028.5
2018-12-25T05:03:55.855Z,1028.5
2018-12-25T05:04:57.252Z,1028.5
2018-12-25T05:05:58.779Z,1028.4
2018-12-25T05:07:00.177Z,1028.5
2018-12-25T05:08:01.695Z,1028.5
2018-12-25T05:09:03.084Z,1028.6
2018-12-25T05:10:04.485Z,1028.6
2018-12-25T05:11:05.981Z,1028.6
2018-12-25T05:12:07.396Z,1028.6
2018-12-25T05:13:08.784Z,1028.6
2018-12-25T05:14:10.304Z,1028.6
2018-12-25T05:15:11.695Z,1028.6
2018-12-25T05:16:13.184Z,1028.6
2018-12-25T05:17:14.579Z,1028.6
2018-12-25T05:18:16.066Z,1028.6
2018-12-25T05:19:17.455Z,1028.6
2018-12-25T05:20:18.852Z,1028.6
2018-12-25T05:21:20.387Z,1028.6
2018-12-25T05:22:21.782Z,1028.6
2018-12-25T05:23:23.178Z,1028.6
2018-12-25T05:24:24.705Z,1028.6
2018-12-25T05:25:26.118Z,1028.6
2018-12-25T05:26:27.509Z,1028.7
2018-12-25T05:27:29.028Z,1028.7
2018-12-25T05:28:30.424Z,1028.6
2018-12-25T05:29:31.810Z,1028.7
2018-12-25T05:30:33.351Z,1028.6
2018-12-25T05:31:34.745Z,1028.7
2018-12-25T05:32:36.135Z,1028.7
2018-12-25T05:33:37.679Z,1028.7
2018-12-25T05:34:39.070Z,1028.6
2018-12-25T05:35:40.466Z,1028.7
2018-12-25T05:36:41.993Z,1028.7
2018-12-25T05:37:43.409Z,1028.7
2018-12-25T05:38:44.876Z,1028.7
2018-12-25T05:39:46.269Z,1028.7
2018-12-25T05:40:47.664Z,1028.7
2018-12-25T05:41:49.201Z,1028.7
2018-12-25T05:42:50.590Z,1028.7
2018-12-25T05:43:51.985Z,1028.7
2018-12-25T05:44:53.513Z,1028.7
2018-12-25T05:45:54.914Z,1028.7
2018-12-25T05:46:56.307Z,1028.7
2018-12-25T05:47:57.857Z,1028.7
2018-12-25T05:48:59.251Z,1028.7
2018-12-25T05:50:00.646Z,1028.6
2018-12-25T05:51:02.160Z,1028.6
2018-12-25T05:52:03.558Z,1028.6
2018-12-25T05:53:04.954Z,1028.6
2018-12-25T05:54:06.480Z,1028.6
2018-12-25T05:55:07.879Z,1028.7
2018-12-25T05:56:09.267Z,1028.6
2018-12-25T05:57:10.824Z,1028.6
2018-12-25T05:58:12.218Z,1028.6
2018-12-25T05:59:13.683Z,1028.6
2018-12-25T06:00:15.082Z,1028.6
2018-12-25T06:01:16.470Z,1028.6
2018-12-25T06:02:18.023Z,1028.6
2018-12-25T06:03:19.411Z,1028.6
2018-12-25T06:04:20.806Z,1028.5
2018-12-25T06:05:22.325Z,1028.6
2018-12-25T06:06:23.731Z,1028.6
2018-12-25T06:07:25.207Z,1028.5
2018-12-25T06:08:26.601Z,1028.6
2018-12-25T06:09:28.088Z,1028.6
2018-12-25T06:10:29.478Z,1028.6
2018-12-25T06:11:30.879Z,1028.5
2018-12-25T06:12:32.408Z,1028.5
2018-12-25T06:13:33.805Z,1028.6
2018-12-25T06:14:35.205Z,1028.6
2018-12-25T06:15:36.729Z,1028.6
2018-12-25T06:16:38.124Z,1028.6
2018-12-25T06:17:39.519Z,1028.6
2018-12-25T06:18:41.052Z,1028.6
2018-12-25T06:19:42.452Z,1028.7
2018-12-25T06:20:43.882Z,1028.7
2018-12-25T06:21:45.373Z,1028.6
2018-12-25T06:22:46.764Z,1028.7
2018-12-25T06:23:48.254Z,1028.7
2018-12-25T06:24:49.649Z,1028.7
2018-12-25T06:25:51.135Z,1028.7
2018-12-25T06:26:52.526Z,1028.6
2018-12-25T06:27:54.015Z,1028.7
2018-12-25T06:28:55.411Z,1028.6
2018-12-25T06:29:56.903Z,1028.6
2018-12-25T06:30:58.257Z,1028.7
2018-12-25T06:31:59.778Z,1028.7
2018-12-25T06:33:01.173Z,1028.6
2018-12-25T06:34:02.657Z,1028.7
2018-12-25T06:35:04.051Z,1028.7
2018-12-25T06:36:05.543Z,1028.7
2018-12-25T06:37:06.930Z,1028.6
2018-12-25T06:38:08.428Z,1028.7
2018-12-25T06:39:09.813Z,1028.7
2018-12-25T06:40:11.306Z,1028.7
2018-12-25T06:41:12.797Z,1028.7
2018-12-25T06:42:14.060Z,1028.7
2018-12-25T06:43:15.628Z,1028.7
2018-12-25T06:44:17.019Z,1028.7
2018-12-25T06:45:18.411Z,1028.7
2018-12-25T06:46:19.948Z,1028.7
2018-12-25T06:47:21.341Z,1028.7
2018-12-25T06:48:22.831Z,1028.7
2018-12-25T06:49:24.259Z,1028.7
2018-12-25T06:50:25.655Z,1028.6
2018-12-25T06:51:27.146Z,1028.7
2018-12-25T06:52:28.542Z,1028.7
2018-12-25T06:53:29.934Z,1028.7
2018-12-25T06:54:31.467Z,1028.7
2018-12-25T06:55:32.864Z,1028.7
2018-12-25T06:56:34.258Z,1028.7
2018-12-25T06:57:35.791Z,1028.7
2018-12-25T06:58:37.177Z,1028.8
2018-12-25T06:59:38.582Z,1028.7
2018-12-25T07:00:40.112Z,1028.8
2018-12-25T07:01:41.506Z,1028.7
2018-12-25T07:02:43.108Z,1028.7
2018-12-25T07:03:44.496Z,1028.6
2018-12-25T07:04:46.166Z,1028.7
2018-12-25T07:05:47.437Z,1028.7
2018-12-25T07:06:50.491Z,1028.7
2018-12-25T07:07:50.394Z,1028.7
2018-12-25T07:08:51.799Z,1028.7
2018-12-25T07:09:53.186Z,1028.7
2018-12-25T07:10:54.717Z,1028.7
2018-12-25T07:11:56.115Z,1028.7
2018-12-25T07:12:57.668Z,1028.7
2018-12-25T07:13:59.064Z,1028.6
2018-12-25T07:15:00.685Z,1028.7
2018-12-25T07:16:02.079Z,1028.7
2018-12-25T07:17:03.471Z,1028.6
2018-12-25T07:18:05.024Z,1028.7
2018-12-25T07:19:06.415Z,1028.6
2018-12-25T07:20:07.809Z,1028.6
2018-12-25T07:21:12.258Z,1028.6
2018-12-25T07:22:10.687Z,1028.6
2018-12-25T07:23:12.085Z,1028.6
2018-12-25T07:24:13.649Z,1028.5
2018-12-25T07:25:15.045Z,1028.5
2018-12-25T07:26:16.435Z,1028.6
2018-12-25T07:27:17.971Z,1028.5
2018-12-25T07:28:19.382Z,1028.5
2018-12-25T07:29:20.778Z,1028.5
2018-12-25T07:30:22.298Z,1028.5
2018-12-25T07:31:23.691Z,1028.5
2018-12-25T07:32:25.088Z,1028.5
2018-12-25T07:33:26.615Z,1028.5
2018-12-25T07:34:28.002Z,1028.5
2018-12-25T07:35:29.496Z,1028.4
2018-12-25T07:36:30.889Z,1028.4
2018-12-25T07:37:32.285Z,1028.4
2018-12-25T07:38:33.820Z,1028.4
2018-12-25T07:39:35.212Z,1028.4
2018-12-25T07:40:36.608Z,1028.4
2018-12-25T07:41:38.141Z,1028.4
2018-12-25T07:42:39.538Z,1028.4
2018-12-25T07:43:40.929Z,1028.5
2018-12-25T07:44:42.462Z,1028.5
2018-12-25T07:45:43.855Z,1028.4
2018-12-25T07:46:45.253Z,1028.5
2018-12-25T07:47:46.787Z,1028.6
2018-12-25T07:48:48.178Z,1028.4
2018-12-25T07:49:49.660Z,1028.5
2018-12-25T07:50:51.054Z,1028.5
2018-12-25T07:51:52.455Z,1028.4
2018-12-25T07:52:53.986Z,1028.4
2018-12-25T07:53:55.380Z,1028.4
2018-12-25T07:54:56.779Z,1028.5
2018-12-25T07:55:58.308Z,1028.5
2018-12-25T07:56:59.701Z,1028.5
2018-12-25T07:58:01.188Z,1028.5
2018-12-25T07:59:02.582Z,1028.5
2018-12-25T08:00:04.068Z,1028.5
2018-12-25T08:01:05.466Z,1028.6
2018-12-25T08:02:06.866Z,1028.5
2018-12-25T08:03:08.390Z,1028.5
2018-12-25T08:04:09.787Z,1028.6
2018-12-25T08:05:11.183Z,1028.6
2018-12-25T08:06:12.711Z,1028.6
2018-12-25T08:07:14.106Z,1028.6
2018-12-25T08:08:15.591Z,1028.6
2018-12-25T08:09:16.991Z,1028.7
2018-12-25T08:10:18.475Z,1028.8
2018-12-25T08:11:19.869Z,1028.7
2018-12-25T08:12:21.356Z,1028.7
2018-12-25T08:13:22.751Z,1028.8
2018-12-25T08:14:24.237Z,1028.8
2018-12-25T08:15:25.632Z,1028.7
2018-12-25T08:16:27.123Z,1028.7
2018-12-25T08:17:28.509Z,1028.7
2018-12-25T08:18:29.993Z,1028.6
2018-12-25T08:19:31.393Z,1028.7
2018-12-25T08:20:32.875Z,1028.7
2018-12-25T08:21:34.276Z,1028.8
2018-12-25T08:22:35.672Z,1028.7
2018-12-25T08:23:37.196Z,1028.7
2018-12-25T08:24:38.882Z,1028.7
2018-12-25T08:25:40.278Z,1028.7
2018-12-25T08:26:41.725Z,1028.8
2018-12-25T08:27:43.126Z,1028.7
2018-12-25T08:28:45.298Z,1028.7
2018-12-25T08:29:46.719Z,1028.7
2018-12-25T08:30:48.302Z,1028.7
2018-12-25T08:31:49.704Z,1028.8
2018-12-25T08:32:51.185Z,1028.7
2018-12-25T08:33:52.604Z,1028.8
2018-12-25T08:34:54.068Z,1028.8
2018-12-25T08:35:55.466Z,1028.8
2018-12-25T08:36:56.865Z,1028.8
2018-12-25T08:37:58.387Z,1028.8
2018-12-25T08:38:59.784Z,1028.8
2018-12-25T08:40:01.184Z,1028.8
2018-12-25T08:41:02.708Z,1028.9
2018-12-25T08:42:04.102Z,1028.8
2018-12-25T08:43:05.502Z,1028.9
2018-12-25T08:44:07.030Z,1028.8
2018-12-25T08:45:08.429Z,1028.8
2018-12-25T08:46:09.911Z,1028.9
2018-12-25T08:47:11.685Z,1028.9
2018-12-25T08:48:12.694Z,1028.9
2018-12-25T08:49:14.306Z,1028.8
2018-12-25T08:50:15.629Z,1028.9
2018-12-25T08:51:17.029Z,1028.9
2018-12-25T08:52:18.555Z,1028.9
2018-12-25T08:53:19.950Z,1028.9
2018-12-25T08:54:21.351Z,1028.9
2018-12-25T08:55:22.875Z,1028.9
2018-12-25T08:56:24.272Z,1028.9
2018-12-25T08:57:25.674Z,1028.8
2018-12-25T08:58:27.197Z,1028.9
2018-12-25T08:59:28.595Z,1028.9
2018-12-25T09:00:30.077Z,1028.9
2018-12-25T09:01:31.480Z,1028.9
2018-12-25T09:02:32.879Z,1028.9
2018-12-25T09:03:34.400Z,1028.8
2018-12-25T09:04:35.796Z,1028.8
2018-12-25T09:05:37.194Z,1028.8
2018-12-25T09:06:38.719Z,1028.8
2018-12-25T09:07:40.116Z,1028.8
2018-12-25T09:08:41.513Z,1028.8
2018-12-25T09:09:43.043Z,1028.8
2018-12-25T09:10:44.440Z,1028.7
2018-12-25T09:11:45.833Z,1028.8
2018-12-25T09:12:47.572Z,1028.7
2018-12-25T09:13:48.970Z,1028.7
2018-12-25T09:14:50.363Z,1028.7
2018-12-25T09:15:51.889Z,1028.7
2018-12-25T09:16:53.292Z,1028.7
2018-12-25T09:17:54.712Z,1028.7
2018-12-25T09:18:56.209Z,1028.6
2018-12-25T09:19:57.606Z,1028.6
2018-12-25T09:20:59.006Z,1028.6
2018-12-25T09:22:00.533Z,1028.5
2018-12-25T09:23:01.925Z,1028.6
2018-12-25T09:24:03.411Z,1028.5
2018-12-25T09:25:04.811Z,1028.6
2018-12-25T09:26:06.297Z,1028.6
2018-12-25T09:27:07.697Z,1028.6
2018-12-25T09:28:09.177Z,1028.6
2018-12-25T09:29:10.882Z,1028.5
2018-12-25T09:30:12.463Z,1028.5
2018-12-25T09:31:13.860Z,1028.5
2018-12-25T09:32:15.352Z,1028.4
2018-12-25T09:33:16.753Z,1028.5
2018-12-25T09:34:18.225Z,1028.4
2018-12-25T09:35:19.628Z,1028.4
2018-12-25T09:36:21.109Z,1028.4
2018-12-25T09:37:22.508Z,1028.5
2018-12-25T09:38:23.906Z,1028.5
2018-12-25T09:39:25.428Z,1028.5
2018-12-25T09:40:26.832Z,1028.5
2018-12-25T09:41:28.233Z,1028.5
2018-12-25T09:42:29.749Z,1028.5
2018-12-25T09:43:31.149Z,1028.5
2018-12-25T09:44:32.632Z,1028.5
2018-12-25T09:45:34.028Z,1028.5
2018-12-25T09:46:35.540Z,1028.5
2018-12-25T09:47:36.938Z,1028.4
2018-12-25T09:48:38.389Z,1028.4
2018-12-25T09:49:39.788Z,1028.4
2018-12-25T09:50:41.273Z,1028.4
2018-12-25T09:51:42.682Z,1028.4
2018-12-25T09:52:44.082Z,1028.4
2018-12-25T09:53:45.595Z,1028.4
2018-12-25T09:54:47.005Z,1028.4
2018-12-25T09:55:48.392Z,1028.4
2018-12-25T09:56:50.018Z,1028.4
2018-12-25T09:57:51.418Z,1028.3
2018-12-25T09:58:52.818Z,1028.3
2018-12-25T09:59:54.339Z,1028.3
2018-12-25T10:00:55.737Z,1028.2
2018-12-25T10:01:57.433Z,1028.3
2018-12-25T10:02:58.843Z,1028.3
2018-12-25T10:04:00.238Z,1028.3
2018-12-25T10:05:01.961Z,1028.3
2018-12-25T10:06:03.361Z,1028.3
2018-12-25T10:07:04.756Z,1028.4
2018-12-25T10:08:06.491Z,1028.5
2018-12-25T10:09:07.891Z,1028.5
2018-12-25T10:10:09.962Z,1028.5
2018-12-25T10:11:11.353Z,1028.6
2018-12-25T10:12:13.453Z,1028.6
2018-12-25T10:13:14.850Z,1028.6
2018-12-25T10:14:16.637Z,1028.6
2018-12-25T10:15:18.202Z,1028.6
2018-12-25T10:16:19.599Z,1028.6
2018-12-25T10:17:21.023Z,1028.5
2018-12-25T10:18:22.731Z,1028.6
2018-12-25T10:19:24.509Z,1028.5
2018-12-25T10:20:28.190Z,1028.6
2018-12-25T10:21:27.867Z,1028.6
2018-12-25T10:22:29.287Z,1028.6
2018-12-25T10:23:30.706Z,1028.7
2018-12-25T10:24:32.395Z,1028.7
2018-12-25T10:25:33.796Z,1028.7
2018-12-25T10:26:35.194Z,1028.7
2018-12-25T10:27:36.938Z,1028.7
2018-12-25T10:28:38.345Z,1028.7
2018-12-25T10:29:39.743Z,1028.7
2018-12-25T10:30:41.457Z,1028.8
2018-12-25T10:31:42.852Z,1028.7
2018-12-25T10:32:44.251Z,1028.8
2018-12-25T10:33:45.789Z,1028.8
2018-12-25T10:34:47.192Z,1028.8
2018-12-25T10:35:49.143Z,1028.7
2018-12-25T10:36:50.548Z,1028.8
2018-12-25T10:37:52.161Z,1028.8
2018-12-25T10:38:53.568Z,1028.7
2018-12-25T10:39:55.518Z,1028.8
2018-12-25T10:40:56.908Z,1028.8
2018-12-25T10:41:58.522Z,1028.7
2018-12-25T10:42:59.923Z,1028.7
2018-12-25T10:44:01.365Z,1028.7
2018-12-25T10:45:03.154Z,1028.7
2018-12-25T10:46:05.319Z,1028.6
2018-12-25T10:47:06.747Z,1028.7
2018-12-25T10:48:08.390Z,1028.7
2018-12-25T10:49:09.837Z,1028.6
2018-12-25T10:50:11.287Z,1028.6
2018-12-25T10:51:12.925Z,1028.7
2018-12-25T10:52:14.328Z,1028.6
2018-12-25T10:53:15.736Z,1028.7
2018-12-25T10:54:17.820Z,1028.6
2018-12-25T10:55:19.219Z,1028.6
2018-12-25T10:56:20.621Z,1028.6
2018-12-25T10:57:22.186Z,1028.6
2018-12-25T10:58:23.587Z,1028.6
2018-12-25T10:59:25.028Z,1028.6
2018-12-25T11:00:26.700Z,1028.5
2018-12-25T11:01:28.109Z,1028.6
2018-12-25T11:02:29.513Z,1028.6
2018-12-25T11:03:31.256Z,1028.5
2018-12-25T11:04:32.660Z,1028.5
2018-12-25T11:05:34.060Z,1028.5
2018-12-25T11:06:35.751Z,1028.6
2018-12-25T11:07:37.174Z,1028.5
2018-12-25T11:08:38.605Z,1028.5
2018-12-25T11:09:40.329Z,1028.6
2018-12-25T11:10:42.100Z,1028.6
2018-12-25T11:11:43.541Z,1028.6
2018-12-25T11:12:45.255Z,1028.6
2018-12-25T11:13:46.686Z,1028.6
2018-12-25T11:14:48.103Z,1028.6
2018-12-25T11:15:49.731Z,1028.6
2018-12-25T11:16:51.139Z,1028.6
2018-12-25T11:17:52.537Z,1028.6
2018-12-25T11:18:54.063Z,1028.6
2018-12-25T11:19:56.235Z,1028.6
2018-12-25T11:20:57.635Z,1028.6
2018-12-25T11:21:59.202Z,1028.6
2018-12-25T11:23:00.607Z,1028.6
2018-12-25T11:24:02.012Z,1028.5
2018-12-25T11:25:03.733Z,1028.6
2018-12-25T11:26:05.130Z,1028.6
2018-12-25T11:27:06.536Z,1028.5
2018-12-25T11:28:08.262Z,1028.5
2018-12-25T11:29:09.674Z,1028.5
2018-12-25T11:30:11.073Z,1028.5
2018-12-25T11:31:12.779Z,1028.5
2018-12-25T11:32:14.187Z,1028.5
2018-12-25T11:33:15.599Z,1028.5
2018-12-25T11:34:17.309Z,1028.5
2018-12-25T11:35:18.719Z,1028.5
2018-12-25T11:36:20.130Z,1028.5
2018-12-25T11:37:21.834Z,1028.5
2018-12-25T11:38:23.237Z,1028.5
2018-12-25T11:39:24.634Z,1028.5
2018-12-25T11:40:26.154Z,1028.4
2018-12-25T11:41:27.552Z,1028.4
2018-12-25T11:42:29.351Z,1028.4
2018-12-25T11:43:30.735Z,1028.4
2018-12-25T11:44:32.347Z,1028.4
2018-12-25T11:45:33.742Z,1028.4
2018-12-25T11:46:35.407Z,1028.4
2018-12-25T11:47:36.812Z,1028.3
2018-12-25T11:48:38.499Z,1028.4
2018-12-25T11:49:39.906Z,1028.4
2018-12-25T11:50:41.586Z,1028.4
2018-12-25T11:51:42.988Z,1028.4
2018-12-25T11:52:44.667Z,1028.4
2018-12-25T11:53:46.073Z,1028.4
2018-12-25T11:54:47.480Z,1028.4
2018-12-25T11:55:49.216Z,1028.4
2018-12-25T11:56:50.626Z,1028.4
2018-12-25T11:57:52.022Z,1028.4
2018-12-25T11:58:53.726Z,1028.5
2018-12-25T11:59:55.122Z,1028.4
2018-12-25T12:00:56.545Z,1028.5
2018-12-25T12:01:58.255Z,1028.5
2018-12-25T12:03:01.322Z,1028.5
2018-12-25T12:04:02.975Z,1028.5
2018-12-25T12:05:05.357Z,1028.5
2018-12-25T12:06:06.757Z,1028.5
2018-12-25T12:07:08.324Z,1028.5
2018-12-25T12:08:09.977Z,1028.6
2018-12-25T12:09:11.230Z,1028.6
2018-12-25T12:10:12.845Z,1028.6
2018-12-25T12:11:14.250Z,1028.6
2018-12-25T12:12:15.938Z,1028.6
2018-12-25T12:13:17.339Z,1028.6
2018-12-25T12:14:19.222Z,1028.5
2018-12-25T12:15:20.847Z,1028.5
2018-12-25T12:16:22.242Z,1028.5
2018-12-25T12:17:24.339Z,1028.5
2018-12-25T12:18:27.086Z,1028.5
2018-12-25T12:19:30.378Z,1028.5
2018-12-25T12:20:31.962Z,1028.6
2018-12-25T12:21:33.638Z,1028.4
2018-12-25T12:22:37.129Z,1028.4
2018-12-25T12:23:37.432Z,1028.5
2018-12-25T12:24:39.491Z,1028.4
2018-12-25T12:25:41.006Z,1028.4
2018-12-25T12:26:42.409Z,1028.4
2018-12-25T12:27:43.811Z,1028.4
2018-12-25T12:28:46.247Z,1028.4
2018-12-25T12:29:47.599Z,1028.5
2018-12-25T12:30:49.004Z,1028.4
2018-12-25T12:31:51.513Z,1028.4
2018-12-25T12:32:52.916Z,1028.4
2018-12-25T12:33:54.580Z,1028.3
2018-12-25T12:34:55.979Z,1028.3
2018-12-25T12:35:57.668Z,1028.3
2018-12-25T12:36:59.063Z,1028.3
2018-12-25T12:38:00.749Z,1028.3
2018-12-25T12:39:02.148Z,1028.3
2018-12-25T12:40:03.547Z,1028.3
2018-12-25T12:41:05.069Z,1028.3
2018-12-25T12:42:06.472Z,1028.3
2018-12-25T12:43:07.866Z,1028.3
2018-12-25T12:44:09.416Z,1028.2
2018-12-25T12:45:10.789Z,1028.3
2018-12-25T12:46:12.194Z,1028.3
2018-12-25T12:47:13.717Z,1028.3