createdAt,value
2022-10-16T00:00:04.139Z,71.02
2022-10-16T00:01:13.021Z,71.22
2022-10-16T00:02:26.981Z,71.42
2022-10-16T00:03:42.578Z,71.17
2022-10-16T00:04:52.541Z,71.85
2022-10-16T00:06:02.879Z,71.47
2022-10-16T00:07:06.543Z,70.98
2022-10-16T00:08:15.730Z,70.96
2022-10-16T00:09:20.125Z,71.11
2022-10-16T00:10:24.660Z,71.23
2022-10-16T00:11:40.067Z,70.95
2022-10-16T00:12:45.650Z,71.04
2022-10-16T00:14:15.009Z,71.00
2022-10-16T00:15:19.018Z,71.14
2022-10-16T00:16:23.329Z,71.29
2022-10-16T00:17:30.029Z,71.31
2022-10-16T00:18:34.936Z,70.93
2022-10-16T00:19:41.899Z,71.29
2022-10-16T00:20:51.586Z,71.19
2022-10-16T00:21:58.315Z,70.57
2022-10-16T00:23:09.390Z,70.42
2022-10-16T00:24:13.180Z,70.61
2022-10-16T00:25:17.829Z,70.76
2022-10-16T00:26:22.783Z,70.75
2022-10-16T00:27:26.382Z,70.74
2022-10-16T00:28:30.413Z,70.78
2022-10-16T00:29:35.724Z,71.03
2022-10-16T00:30:43.256Z,71.13
2022-10-16T00:31:46.846Z,71.32
2022-10-16T00:32:50.422Z,71.51
2022-10-16T00:33:54.193Z,71.53
2022-10-16T00:34:57.922Z,71.83
2022-10-16T00:36:04.274Z,71.32
2022-10-16T00:37:08.487Z,71.51
2022-10-16T00:38:12.709Z,71.50
2022-10-16T00:39:17.749Z,71.53
2022-10-16T00:40:26.222Z,71.47
2022-10-16T00:41:31.141Z,71.49
2022-10-16T00:42:39.019Z,71.21
2022-10-16T00:44:01.675Z,71.55
2022-10-16T00:45:07.160Z,71.65
2022-10-16T00:46:43.470Z,72.10
2022-10-16T00:47:52.782Z,71.75
2022-10-16T00:49:18.019Z,72.13
2022-10-16T00:50:32.796Z,71.82
2022-10-16T00:51:45.421Z,71.93
2022-10-16T00:52:55.302Z,71.76
2022-10-16T00:54:00.728Z,71.76
2022-10-16T00:55:09.797Z,71.92
2022-10-16T00:56:15.073Z,71.94
2022-10-16T00:57:19.504Z,71.72
2022-10-16T00:58:23.552Z,71.61
2022-10-16T00:59:47.051Z,71.86
2022-10-16T01:00:51.539Z,71.67
2022-10-16T01:01:58.026Z,72.00
2022-10-16T01:03:26.085Z,71.95
2022-10-16T01:04:39.139Z,72.37
2022-10-16T01:06:03.616Z,72.29
2022-10-16T01:07:26.955Z,72.34
2022-10-16T01:09:10.499Z,72.58
2022-10-16T01:10:42.894Z,72.99
2022-10-16T01:12:05.667Z,73.03
2022-10-16T01:13:23.437Z,72.98
2022-10-16T01:14:48.029Z,73.40
2022-10-16T01:16:24.609Z,73.52
2022-10-16T01:17:54.415Z,73.16
2022-10-16T01:19:13.940Z,73.49
2022-10-16T01:20:27.220Z,72.86
2022-10-16T01:21:40.376Z,72.71
2022-10-16T01:23:21.766Z,72.78
2022-10-16T01:24:50.711Z,72.72
2022-10-16T01:26:17.226Z,72.96
2022-10-16T01:27:31.940Z,73.50
2022-10-16T01:29:11.577Z,73.76
2022-10-16T01:30:32.156Z,73.50
2022-10-16T01:31:42.640Z,72.94
2022-10-16T01:33:22.378Z,72.83
2022-10-16T01:34:38.505Z,72.45
2022-10-16T01:35:53.561Z,72.11
2022-10-16T01:37:09.540Z,72.60
2022-10-16T01:38:39.219Z,72.97
2022-10-16T01:39:48.686Z,73.25
2022-10-16T01:41:02.527Z,73.19
2022-10-16T01:42:17.261Z,73.15
2022-10-16T01:43:28.216Z,73.04
2022-10-16T01:44:37.605Z,73.01
2022-10-16T01:45:47.953Z,73.20
2022-10-16T01:46:55.236Z,72.97
2022-10-16T01:48:05.278Z,73.01
2022-10-16T01:49:13.878Z,72.95
2022-10-16T01:50:22.735Z,73.55
2022-10-16T01:51:30.983Z,73.08
2022-10-16T01:52:46.443Z,73.47
2022-10-16T01:53:58.702Z,73.66
2022-10-16T01:55:08.331Z,73.67
2022-10-16T01:56:17.632Z,73.67
2022-10-16T01:57:25.524Z,73.77
2022-10-16T01:58:36.002Z,73.42
2022-10-16T01:59:49.379Z,74.14
2022-10-16T02:05:19.122Z,74.32
2022-10-16T02:06:29.319Z,74.60
2022-10-16T02:07:44.842Z,74.47
2022-10-16T02:09:37.467Z,74.20
2022-10-16T02:11:07.740Z,74.31
2022-10-16T02:12:29.461Z,74.39
2022-10-16T02:13:51.350Z,74.65
2022-10-16T02:14:55.870Z,74.31
2022-10-16T02:16:00.117Z,74.25
2022-10-16T02:17:15.813Z,74.41
2022-10-16T02:18:21.451Z,74.53
2022-10-16T02:19:25.540Z,74.37
2022-10-16T02:20:51.735Z,74.38
2022-10-16T02:22:04.220Z,74.04
2022-10-16T02:23:16.129Z,74.22
2022-10-16T02:24:38.887Z,74.31
2022-10-16T02:26:50.794Z,74.96
2022-10-16T02:28:14.424Z,74.90
2022-10-16T02:29:24.676Z,74.53
2022-10-16T02:30:39.568Z,74.57
2022-10-16T02:31:49.156Z,74.70
2022-10-16T02:32:59.251Z,74.63
2022-10-16T02:34:13.647Z,74.52
2022-10-16T02:35:23.538Z,74.68
2022-10-16T02:36:34.554Z,74.46
2022-10-16T02:37:44.667Z,74.77
2022-10-16T02:38:58.210Z,74.54
2022-10-16T02:40:10.709Z,74.62
2022-10-16T02:41:25.521Z,75.15
2022-10-16T02:42:39.916Z,75.03
2022-10-16T02:43:44.033Z,74.83
2022-10-16T02:44:49.043Z,75.12
2022-10-16T02:46:01.028Z,75.15
2022-10-16T02:47:08.689Z,74.96
2022-10-16T02:48:21.747Z,75.57
2022-10-16T02:49:38.369Z,75.33
2022-10-16T02:50:49.893Z,75.31
2022-10-16T02:51:57.336Z,75.21
2022-10-16T02:53:03.656Z,75.24
2022-10-16T02:54:14.198Z,75.42
2022-10-16T02:55:22.383Z,75.42
2022-10-16T02:56:29.162Z,75.93
2022-10-16T02:57:52.144Z,76.51
2022-10-16T02:58:59.673Z,77.41
2022-10-16T03:00:06.306Z,76.76
2022-10-16T03:01:14.920Z,76.63
2022-10-16T03:02:30.230Z,76.26
2022-10-16T03:05:03.299Z,76.17
2022-10-16T03:06:07.409Z,76.48
2022-10-16T03:07:14.503Z,76.31
2022-10-16T03:08:18.938Z,76.13
2022-10-16T03:09:22.527Z,76.71
2022-10-16T03:10:26.465Z,76.76
2022-10-16T03:11:30.323Z,76.82
2022-10-16T03:12:34.325Z,77.52
2022-10-16T03:13:38.306Z,77.23
2022-10-16T03:14:42.090Z,76.91
2022-10-16T03:15:45.814Z,76.74
2022-10-16T03:16:49.793Z,77.14
2022-10-16T03:17:53.628Z,77.23
2022-10-16T03:18:57.436Z,77.33
2022-10-16T03:20:01.193Z,77.65
2022-10-16T03:21:05.055Z,77.43
2022-10-16T03:22:08.824Z,77.43
2022-10-16T03:23:12.973Z,77.54
2022-10-16T03:24:16.778Z,77.42
2022-10-16T03:25:20.474Z,77.51
2022-10-16T03:26:24.325Z,77.86
2022-10-16T03:27:28.598Z,77.66
2022-10-16T03:28:32.712Z,77.91
2022-10-16T03:29:36.621Z,77.54
2022-10-16T03:30:40.818Z,77.55
2022-10-16T03:31:44.775Z,78.38
2022-10-16T03:32:48.640Z,78.32
2022-10-16T03:33:52.366Z,78.01
2022-10-16T03:34:57.871Z,78.13
2022-10-16T03:36:01.422Z,78.16
2022-10-16T03:37:04.978Z,78.09
2022-10-16T03:38:08.776Z,78.08
2022-10-16T03:39:12.493Z,78.27
2022-10-16T03:40:17.028Z,78.10
2022-10-16T03:41:20.907Z,78.25
2022-10-16T03:42:25.616Z,77.93
2022-10-16T03:43:29.393Z,78.05
2022-10-16T03:44:33.577Z,78.25
2022-10-16T03:45:37.456Z,78.15
2022-10-16T03:46:41.654Z,78.73
2022-10-16T03:47:45.921Z,78.46
2022-10-16T03:48:49.897Z,78.63
2022-10-16T03:49:53.815Z,78.60
2022-10-16T03:50:57.864Z,78.58
2022-10-16T03:52:01.605Z,78.93
2022-10-16T03:53:05.564Z,79.24
2022-10-16T03:54:11.521Z,79.16
2022-10-16T03:55:15.486Z,79.02
2022-10-16T03:56:19.296Z,79.89
2022-10-16T03:57:23.564Z,79.47
2022-10-16T03:58:27.892Z,79.83
2022-10-16T03:59:32.279Z,80.04
2022-10-16T04:00:36.326Z,80.22
2022-10-16T04:01:40.464Z,80.28
2022-10-16T04:02:44.097Z,80.25
2022-10-16T04:03:48.268Z,81.19
2022-10-16T04:04:52.692Z,80.64
2022-10-16T04:05:56.584Z,80.79
2022-10-16T04:07:00.431Z,80.56
2022-10-16T04:08:04.732Z,80.43
2022-10-16T04:09:08.585Z,80.74
2022-10-16T04:10:12.600Z,80.17
2022-10-16T04:11:16.397Z,80.52
2022-10-16T04:12:21.391Z,80.53
2022-10-16T04:13:25.704Z,80.53
2022-10-16T04:14:29.618Z,80.48
2022-10-16T04:15:36.333Z,80.47
2022-10-16T04:16:39.903Z,80.50
2022-10-16T04:17:44.209Z,80.61
2022-10-16T04:18:47.844Z,80.43
2022-10-16T04:19:55.046Z,80.75
2022-10-16T04:21:03.838Z,81.61
2022-10-16T04:22:07.490Z,80.69
2022-10-16T04:23:11.682Z,81.01
2022-10-16T04:24:15.327Z,80.91
2022-10-16T04:25:19.363Z,80.71
2022-10-16T04:26:23.428Z,80.79
2022-10-16T04:27:27.310Z,80.96
2022-10-16T04:28:32.931Z,81.57
2022-10-16T04:29:36.697Z,81.38
2022-10-16T04:30:41.175Z,81.51
2022-10-16T04:31:44.808Z,81.43
2022-10-16T04:32:52.980Z,81.87
2022-10-16T04:33:57.097Z,82.11
2022-10-16T04:35:01.040Z,81.73
2022-10-16T04:36:08.376Z,82.28
2022-10-16T04:37:12.118Z,82.45
2022-10-16T04:38:15.958Z,82.37
2022-10-16T04:39:20.006Z,82.52
2022-10-16T04:40:23.665Z,82.10
2022-10-16T04:41:27.506Z,82.37
2022-10-16T04:42:31.452Z,82.01
2022-10-16T04:43:35.966Z,82.27
2022-10-16T04:44:39.969Z,82.40
2022-10-16T04:45:43.765Z,82.46
2022-10-16T04:46:47.853Z,82.50
2022-10-16T04:47:51.456Z,82.54
2022-10-16T04:48:55.081Z,82.90
2022-10-16T04:50:00.379Z,83.13
2022-10-16T04:51:05.070Z,83.51
2022-10-16T04:52:10.744Z,82.84
2022-10-16T04:53:14.976Z,83.06
2022-10-16T04:54:18.537Z,82.95
2022-10-16T04:55:22.772Z,83.20
2022-10-16T04:56:26.380Z,83.63
2022-10-16T04:57:30.844Z,83.24
2022-10-16T04:58:34.681Z,83.71
2022-10-16T04:59:38.266Z,83.51
2022-10-16T05:00:41.917Z,83.51
2022-10-16T05:01:46.227Z,83.24
2022-10-16T05:02:52.158Z,83.38
2022-10-16T05:03:55.772Z,83.64
2022-10-16T05:04:59.401Z,83.88
2022-10-16T05:06:05.422Z,83.92
2022-10-16T05:07:09.491Z,84.09
2022-10-16T05:08:15.700Z,84.35
2022-10-16T05:09:19.914Z,84.23
2022-10-16T05:10:23.748Z,84.37
2022-10-16T05:11:27.775Z,84.34
2022-10-16T05:12:32.629Z,84.89
2022-10-16T05:13:36.530Z,84.40
2022-10-16T05:14:40.293Z,84.53
2022-10-16T05:15:49.853Z,84.89
2022-10-16T05:16:54.013Z,84.59
2022-10-16T05:17:57.912Z,84.93
2022-10-16T05:19:26.173Z,84.95
2022-10-16T05:20:25.776Z,84.99
2022-10-16T05:21:29.625Z,85.15
2022-10-16T05:22:33.819Z,85.07
2022-10-16T05:23:37.618Z,85.04
2022-10-16T05:24:41.716Z,85.14
2022-10-16T05:25:59.511Z,85.13
2022-10-16T05:27:03.303Z,84.98
2022-10-16T05:28:07.102Z,85.34
2022-10-16T05:29:13.234Z,85.34
2022-10-16T05:30:18.725Z,85.30
2022-10-16T05:31:23.631Z,85.48
2022-10-16T05:32:27.491Z,86.16
2022-10-16T05:33:31.416Z,85.73
2022-10-16T05:34:35.254Z,85.78
2022-10-16T05:35:39.112Z,85.76
2022-10-16T05:36:43.200Z,85.59
2022-10-16T05:37:47.761Z,85.83
2022-10-16T05:38:53.247Z,85.77
2022-10-16T05:39:57.233Z,85.77
2022-10-16T05:41:00.965Z,85.97
2022-10-16T05:42:06.293Z,85.78
2022-10-16T05:43:11.800Z,85.54
2022-10-16T05:44:16.522Z,85.39
2022-10-16T05:45:20.312Z,85.72
2022-10-16T05:46:24.048Z,85.21
2022-10-16T05:47:28.722Z,85.20
2022-10-16T05:48:34.674Z,85.18
2022-10-16T05:49:41.245Z,84.97
2022-10-16T05:50:45.318Z,84.83
2022-10-16T05:51:49.334Z,84.94
2022-10-16T05:52:53.317Z,85.19
2022-10-16T05:53:56.863Z,85.24
2022-10-16T05:55:01.094Z,84.85
2022-10-16T05:56:06.695Z,84.82
2022-10-16T05:57:12.877Z,85.05
2022-10-16T05:58:16.598Z,85.13
2022-10-16T05:59:20.323Z,84.98
2022-10-16T06:00:24.151Z,84.61
2022-10-16T06:01:27.982Z,84.83
2022-10-16T06:02:32.013Z,84.85
2022-10-16T06:03:36.647Z,85.13
2022-10-16T06:04:40.415Z,85.03
2022-10-16T06:05:44.319Z,85.06
2022-10-16T06:06:48.358Z,84.68
2022-10-16T06:07:51.858Z,84.75
2022-10-16T06:08:57.388Z,84.65
2022-10-16T06:10:01.126Z,84.65
2022-10-16T06:11:08.816Z,84.40
2022-10-16T06:12:13.011Z,84.66
2022-10-16T06:13:17.536Z,84.45
2022-10-16T06:14:21.032Z,84.56
2022-10-16T06:15:24.868Z,84.52
2022-10-16T06:16:29.189Z,84.38
2022-10-16T06:17:33.278Z,84.24
2022-10-16T06:18:37.258Z,84.43
2022-10-16T06:19:41.499Z,84.10
2022-10-16T06:20:45.141Z,84.34
2022-10-16T06:21:49.255Z,84.52
2022-10-16T06:22:52.761Z,84.44
2022-10-16T06:23:58.005Z,84.01
2022-10-16T06:25:01.532Z,83.94
2022-10-16T06:26:15.062Z,83.73
2022-10-16T06:27:18.825Z,83.71
2022-10-16T06:28:22.448Z,83.44
2022-10-16T06:29:26.137Z,83.63
2022-10-16T06:30:29.681Z,83.38
2022-10-16T06:31:34.503Z,83.30
2022-10-16T06:32:38.551Z,83.02
2022-10-16T06:33:42.812Z,83.02
2022-10-16T06:34:46.600Z,83.34
2022-10-16T06:35:50.368Z,83.35
2022-10-16T06:36:54.671Z,83.25
2022-10-16T06:37:58.604Z,83.22
2022-10-16T06:39:02.511Z,83.04
2022-10-16T06:40:07.430Z,82.80
2022-10-16T06:41:21.998Z,81.97
2022-10-16T06:42:26.373Z,81.44
2022-10-16T06:43:34.545Z,81.21
2022-10-16T06:44:38.484Z,80.55
2022-10-16T06:45:42.033Z,80.51
2022-10-16T06:46:46.036Z,80.65
2022-10-16T06:47:49.842Z,80.58
2022-10-16T06:48:57.160Z,80.33
2022-10-16T06:50:01.096Z,79.94
2022-10-16T06:51:19.511Z,80.04
2022-10-16T06:52:23.678Z,79.45
2022-10-16T06:53:39.638Z,79.33
2022-10-16T06:54:48.094Z,78.36
2022-10-16T06:55:53.090Z,77.74
2022-10-16T06:56:57.110Z,77.61
2022-10-16T06:58:00.768Z,77.30
2022-10-16T06:59:05.793Z,77.07
2022-10-16T07:00:11.031Z,76.61
2022-10-16T07:01:22.686Z,76.60
2022-10-16T07:02:26.761Z,76.58
2022-10-16T07:03:31.010Z,75.57
2022-10-16T07:04:34.956Z,75.56
2022-10-16T07:05:44.033Z,75.58
2022-10-16T07:06:48.560Z,75.32
2022-10-16T07:07:52.649Z,75.40
2022-10-16T07:08:57.036Z,74.47
2022-10-16T07:10:00.929Z,75.10
2022-10-16T07:11:09.565Z,74.71
2022-10-16T07:12:13.822Z,74.60
2022-10-16T07:13:17.912Z,74.39
2022-10-16T07:14:23.299Z,74.01
2022-10-16T07:15:28.028Z,73.81
2022-10-16T07:16:34.085Z,73.12
2022-10-16T07:17:37.991Z,73.10
2022-10-16T07:18:46.054Z,72.59
2022-10-16T07:19:50.112Z,72.91
2022-10-16T07:20:54.717Z,72.97
2022-10-16T07:21:58.681Z,72.36
2022-10-16T07:23:02.729Z,72.36
2022-10-16T07:24:11.912Z,72.20
2022-10-16T07:25:16.155Z,72.20
2022-10-16T07:26:20.227Z,72.33
2022-10-16T07:27:25.285Z,71.41
2022-10-16T07:28:30.349Z,70.58
2022-10-16T07:29:34.354Z,71.29
2022-10-16T07:30:38.351Z,70.87
2022-10-16T07:31:43.684Z,68.72
2022-10-16T07:32:48.054Z,69.61
2022-10-16T07:33:52.842Z,67.66
2022-10-16T07:34:56.882Z,67.21
2022-10-16T07:36:00.703Z,65.33
2022-10-16T07:37:04.312Z,64.35
2022-10-16T07:38:08.232Z,63.23
2022-10-16T07:39:11.813Z,61.85
2022-10-16T07:40:15.783Z,62.55
2022-10-16T07:41:21.113Z,61.01
2022-10-16T07:42:25.298Z,61.68
2022-10-16T07:43:29.441Z,61.48
2022-10-16T07:44:33.186Z,61.55
2022-10-16T07:45:37.667Z,61.17
2022-10-16T07:46:53.542Z,60.81
2022-10-16T07:48:00.413Z,60.88
2022-10-16T07:49:08.192Z,61.24
2022-10-16T07:50:19.189Z,60.96
2022-10-16T07:51:28.781Z,60.90
2022-10-16T07:52:34.616Z,61.27
2022-10-16T07:53:41.421Z,60.59
2022-10-16T07:54:49.434Z,61.21
2022-10-16T07:56:04.602Z,60.22
2022-10-16T07:57:11.818Z,61.19
2022-10-16T07:58:19.503Z,61.39
2022-10-16T07:59:27.333Z,61.39
2022-10-16T08:00:35.643Z,61.01
2022-10-16T08:01:43.393Z,60.15
2022-10-16T08:02:51.803Z,60.92
2022-10-16T08:05:12.699Z,60.28
2022-10-16T08:06:19.737Z,59.70
2022-10-16T08:07:58.274Z,59.55
2022-10-16T08:09:09.773Z,59.36
2022-10-16T08:10:20.275Z,59.35
2022-10-16T08:11:24.708Z,59.38
2022-10-16T08:12:29.693Z,59.03
2022-10-16T08:13:34.024Z,58.08
2022-10-16T08:14:37.796Z,58.93
2022-10-16T08:15:41.899Z,58.96
2022-10-16T08:16:45.838Z,58.04
2022-10-16T08:18:05.575Z,56.53
2022-10-16T08:19:09.674Z,56.24
2022-10-16T08:20:13.761Z,55.71
2022-10-16T08:21:21.864Z,55.12
2022-10-16T08:22:29.349Z,55.92
2022-10-16T08:23:37.906Z,55.33
2022-10-16T08:24:42.381Z,54.49
2022-10-16T08:25:46.012Z,53.62
2022-10-16T08:26:49.506Z,53.08
2022-10-16T08:27:53.416Z,50.99
2022-10-16T08:28:57.705Z,50.51
2022-10-16T08:30:01.464Z,49.45
2022-10-16T08:32:18.990Z,48.82
2022-10-16T08:33:22.684Z,49.34
2022-10-16T08:34:26.218Z,49.11
2022-10-16T08:35:30.500Z,49.17
2022-10-16T08:36:34.311Z,48.98
2022-10-16T08:37:39.357Z,49.30
2022-10-16T08:38:43.933Z,49.18
2022-10-16T08:39:47.644Z,48.86
2022-10-16T08:40:53.726Z,47.61
2022-10-16T08:42:27.418Z,46.30
2022-10-16T08:44:25.060Z,43.54
2022-10-16T08:46:05.976Z,41.76
2022-10-16T08:47:35.669Z,39.57
2022-10-16T08:48:56.405Z,39.51
2022-10-16T08:50:11.211Z,38.58
2022-10-16T08:51:49.380Z,37.79
2022-10-16T08:52:53.542Z,37.53
2022-10-16T08:54:00.550Z,36.81
2022-10-16T08:55:06.455Z,38.04
2022-10-16T08:56:10.491Z,37.40
2022-10-16T08:57:28.942Z,37.68
2022-10-16T08:58:32.945Z,37.27
2022-10-16T08:59:39.195Z,36.75
2022-10-16T09:00:48.085Z,37.01
2022-10-16T09:01:53.902Z,36.80
2022-10-16T09:03:27.259Z,37.76
2022-10-16T09:05:07.820Z,37.41
2022-10-16T09:06:55.067Z,36.53
2022-10-16T09:08:35.173Z,37.26
2022-10-16T09:09:50.519Z,37.59
2022-10-16T09:11:10.017Z,37.44
2022-10-16T09:12:38.802Z,37.52
2022-10-16T09:14:23.945Z,37.98
2022-10-16T09:15:40.759Z,38.19
2022-10-16T09:16:55.831Z,39.07
2022-10-16T09:18:16.792Z,39.36
2022-10-16T09:19:43.132Z,39.41
2022-10-16T09:21:11.736Z,40.42
2022-10-16T09:22:23.793Z,40.95
2022-10-16T09:23:37.831Z,41.15
2022-10-16T09:24:41.641Z,42.52
2022-10-16T09:25:51.305Z,42.44
2022-10-16T09:26:54.947Z,43.03
2022-10-16T09:27:58.582Z,42.99
2022-10-16T09:29:04.060Z,43.40
2022-10-16T09:30:18.543Z,43.67
2022-10-16T09:31:24.288Z,44.16
2022-10-16T09:32:30.314Z,44.64
2022-10-16T09:33:42.508Z,45.04
2022-10-16T09:34:55.344Z,45.24
2022-10-16T09:36:00.705Z,45.47
2022-10-16T09:37:15.710Z,45.65
2022-10-16T09:38:33.132Z,45.52
2022-10-16T09:40:07.471Z,45.73
2022-10-16T09:41:22.364Z,46.25
2022-10-16T09:42:36.131Z,46.16
2022-10-16T09:43:59.561Z,46.72
2022-10-16T09:45:04.931Z,46.89
2022-10-16T09:46:30.851Z,47.00
2022-10-16T09:47:43.658Z,47.39
2022-10-16T09:48:53.048Z,46.69
2022-10-16T09:50:27.485Z,46.76
2022-10-16T09:51:39.019Z,46.94
2022-10-16T09:52:42.665Z,47.21
2022-10-16T09:53:49.350Z,47.31
2022-10-16T09:54:59.972Z,47.03
2022-10-16T09:56:10.316Z,47.50
2022-10-16T09:57:17.869Z,47.79
2022-10-16T09:58:25.987Z,47.92
2022-10-16T09:59:32.145Z,48.53
2022-10-16T10:00:36.192Z,48.54
2022-10-16T10:01:43.006Z,48.60
2022-10-16T10:02:48.222Z,48.82
2022-10-16T10:04:01.717Z,48.51
2022-10-16T10:05:20.401Z,48.79
2022-10-16T10:06:39.317Z,48.58
2022-10-16T10:07:50.428Z,48.89
2022-10-16T10:09:20.863Z,48.60
2022-10-16T10:10:43.736Z,48.69
2022-10-16T10:12:06.071Z,48.44
2022-10-16T10:13:26.924Z,48.65
2022-10-16T10:14:44.222Z,49.74
2022-10-16T10:15:49.929Z,49.63
2022-10-16T10:17:06.060Z,49.89
2022-10-16T10:18:25.034Z,50.19
2022-10-16T10:19:32.775Z,50.57
2022-10-16T10:20:39.939Z,50.10
2022-10-16T10:21:43.768Z,50.21
2022-10-16T10:22:47.391Z,49.86
2022-10-16T10:24:00.929Z,50.00
2022-10-16T10:25:13.596Z,50.02
2022-10-16T10:26:28.859Z,49.67
2022-10-16T10:27:58.731Z,49.64
2022-10-16T10:29:50.405Z,49.18
2022-10-16T10:30:58.452Z,49.34
2022-10-16T10:32:50.408Z,48.97
2022-10-16T10:34:15.400Z,48.99
2022-10-16T10:35:34.919Z,48.71
2022-10-16T10:36:43.409Z,48.76
2022-10-16T10:38:22.362Z,48.90
2022-10-16T10:39:53.209Z,48.71
2022-10-16T10:41:37.127Z,48.98
2022-10-16T10:43:07.236Z,48.58
2022-10-16T10:44:22.991Z,48.56
2022-10-16T10:45:48.868Z,48.58
2022-10-16T10:47:36.989Z,48.74
2022-10-16T10:49:18.890Z,48.63
2022-10-16T10:50:44.260Z,48.31
2022-10-16T10:52:12.481Z,48.04
2022-10-16T10:53:57.301Z,47.73
2022-10-16T10:55:36.136Z,48.02
2022-10-16T10:57:03.874Z,48.27
2022-10-16T10:58:55.710Z,48.37
2022-10-16T11:00:50.037Z,48.27
2022-10-16T11:02:47.189Z,48.02
2022-10-16T11:04:31.065Z,48.02
2022-10-16T11:05:48.807Z,48.20
2022-10-16T11:07:02.504Z,48.13
2022-10-16T11:08:28.900Z,48.10
2022-10-16T11:09:58.517Z,48.04
2022-10-16T11:11:43.728Z,47.87
2022-10-16T11:13:15.436Z,48.00
2022-10-16T11:14:50.965Z,47.84
2022-10-16T11:16:04.491Z,47.92
2022-10-16T11:17:30.703Z,47.93
2022-10-16T11:19:14.859Z,47.65
2022-10-16T11:20:51.306Z,47.91
2022-10-16T11:22:05.002Z,47.90
2022-10-16T11:23:46.667Z,47.70
2022-10-16T11:25:25.019Z,47.72
2022-10-16T11:26:38.199Z,47.78
2022-10-16T11:28:12.369Z,48.16
2022-10-16T11:29:30.752Z,48.20
2022-10-16T11:31:16.651Z,48.23
2022-10-16T11:32:52.047Z,48.02
2022-10-16T11:34:28.930Z,47.88
2022-10-16T11:36:16.272Z,48.22
2022-10-16T11:37:44.726Z,49.04
2022-10-16T11:39:27.742Z,48.78
2022-10-16T11:42:48.737Z,48.60
2022-10-16T11:44:21.822Z,48.57
2022-10-16T11:46:12.982Z,48.47
2022-10-16T11:47:58.674Z,48.75
2022-10-16T11:49:49.666Z,49.20
2022-10-16T11:51:37.025Z,49.19
2022-10-16T11:53:14.511Z,49.08
2022-10-16T11:54:49.594Z,49.13
2022-10-16T11:55:53.574Z,49.16
2022-10-16T11:57:10.192Z,49.27
2022-10-16T11:58:54.052Z,49.69
2022-10-16T12:00:12.143Z,49.80
2022-10-16T12:01:48.933Z,49.89
2022-10-16T12:03:49.299Z,50.11
2022-10-16T12:05:10.496Z,49.98
2022-10-16T12:06:34.238Z,50.07
2022-10-16T12:07:54.291Z,50.51
2022-10-16T12:09:04.157Z,50.23
2022-10-16T12:10:29.072Z,50.43
2022-10-16T12:11:40.022Z,50.28
2022-10-16T12:12:46.469Z,50.52
2022-10-16T12:13:51.064Z,50.50
2022-10-16T12:15:22.484Z,50.64
2022-10-16T12:16:57.943Z,50.65
2022-10-16T12:18:03.635Z,50.86
2022-10-16T12:19:18.535Z,50.79
2022-10-16T12:20:37.622Z,50.77
2022-10-16T12:21:43.106Z,50.67
2022-10-16T12:23:02.794Z,50.88
2022-10-16T12:24:07.603Z,51.23
2022-10-16T12:25:37.266Z,51.42
2022-10-16T12:26:46.902Z,50.82
2022-10-16T12:28:02.289Z,50.93
2022-10-16T12:29:45.583Z,51.20
2022-10-16T12:31:02.592Z,51.01
2022-10-16T12:32:45.687Z,50.99
2022-10-16T12:34:04.461Z,50.95
2022-10-16T12:35:24.173Z,50.68
2022-10-16T12:36:35.561Z,50.90
2022-10-16T12:37:40.182Z,51.03
2022-10-16T12:38:56.376Z,50.86
2022-10-16T12:40:13.056Z,51.05
2022-10-16T12:41:35.826Z,50.84
2022-10-16T12:42:40.264Z,50.66
2022-10-16T12:43:48.968Z,50.66
2022-10-16T12:44:53.620Z,50.33
2022-10-16T12:46:23.702Z,50.60
2022-10-16T12:47:33.715Z,50.88
2022-10-16T12:48:48.599Z,50.72
2022-10-16T12:50:01.449Z,50.85
2022-10-16T12:51:25.859Z,51.24
2022-10-16T12:52:39.375Z,51.25
2022-10-16T12:53:43.306Z,51.02
2022-10-16T12:54:48.197Z,50.76
2022-10-16T12:56:25.516Z,50.60
2022-10-16T12:58:11.550Z,50.67
2022-10-16T12:59:45.529Z,50.63
2022-10-16T13:01:11.207Z,50.82
2022-10-16T13:02:43.353Z,51.03
2022-10-16T13:04:33.054Z,50.75
2022-10-16T13:05:54.790Z,50.92
2022-10-16T13:07:51.594Z,51.22
2022-10-16T13:09:13.386Z,50.83
2022-10-16T13:10:40.871Z,51.04
2022-10-16T13:12:41.988Z,51.10
2022-10-16T13:14:03.207Z,51.08
2022-10-16T13:15:21.857Z,51.11
2022-10-16T13:16:52.705Z,51.48
2022-10-16T13:18:22.658Z,51.53
2022-10-16T13:20:05.960Z,51.01
2022-10-16T13:21:43.980Z,50.77
2022-10-16T13:23:30.381Z,50.66
2022-10-16T13:25:13.808Z,50.81
2022-10-16T13:27:02.685Z,50.94
2022-10-16T13:28:14.448Z,51.20
2022-10-16T13:29:22.222Z,51.43
2022-10-16T13:30:46.140Z,51.59
2022-10-16T13:31:51.407Z,51.39
2022-10-16T13:33:27.096Z,51.92
2022-10-16T13:34:36.713Z,51.89
2022-10-16T13:36:01.605Z,52.02
2022-10-16T13:37:26.649Z,52.36
2022-10-16T13:38:38.772Z,52.44
2022-10-16T13:39:47.932Z,52.75
2022-10-16T13:41:07.575Z,52.93
2022-10-16T13:42:35.632Z,52.97
2022-10-16T13:43:57.257Z,52.88
2022-10-16T13:45:29.070Z,53.33
2022-10-16T13:46:38.527Z,53.42
2022-10-16T13:47:43.274Z,53.38
2022-10-16T13:49:04.458Z,53.78
2022-10-16T13:50:21.896Z,53.91
2022-10-16T13:51:27.743Z,53.62
2022-10-16T13:52:33.972Z,53.47
2022-10-16T13:53:38.841Z,53.82
2022-10-16T13:54:48.644Z,54.06
2022-10-16T13:56:03.054Z,53.96
2022-10-16T13:57:26.864Z,54.05
2022-10-16T13:58:36.061Z,53.87
2022-10-16T13:59:59.023Z,54.00
2022-10-16T14:01:32.496Z,54.62
2022-10-16T14:02:41.421Z,54.23
2022-10-16T14:03:54.748Z,54.24
2022-10-16T14:04:59.908Z,53.93
2022-10-16T14:06:15.047Z,54.24
2022-10-16T14:07:35.058Z,54.69
2022-10-16T14:09:22.929Z,55.13
2022-10-16T14:10:35.875Z,55.08
2022-10-16T14:12:09.768Z,55.29
2022-10-16T14:14:00.739Z,55.35
2022-10-16T14:15:06.997Z,55.51
2022-10-16T14:16:20.196Z,55.56
2022-10-16T14:17:32.306Z,55.74
2022-10-16T14:18:44.537Z,55.56
2022-10-16T14:20:08.225Z,55.71
2022-10-16T14:21:18.299Z,55.77
2022-10-16T14:22:36.630Z,55.71
2022-10-16T14:23:42.377Z,56.08
2022-10-16T14:24:46.049Z,56.50
2022-10-16T14:25:50.069Z,56.04
2022-10-16T14:26:56.123Z,55.87
2022-10-16T14:28:23.162Z,56.25
2022-10-16T14:29:31.157Z,56.50
2022-10-16T14:30:37.978Z,56.64
2022-10-16T14:32:04.962Z,57.05
2022-10-16T14:33:34.166Z,57.07
2022-10-16T14:34:41.531Z,56.79
2022-10-16T14:35:46.074Z,56.93
2022-10-16T14:36:49.707Z,56.76
2022-10-16T14:37:58.981Z,56.84
2022-10-16T14:39:26.947Z,57.38
2022-10-16T14:40:38.808Z,57.21
2022-10-16T14:41:47.806Z,57.33
2022-10-16T14:42:52.026Z,57.47
2022-10-16T14:44:04.092Z,57.39
2022-10-16T14:45:12.873Z,57.66
2022-10-16T14:46:30.975Z,57.96
2022-10-16T14:47:35.047Z,58.22
2022-10-16T14:48:47.956Z,58.24
2022-10-16T14:49:53.106Z,58.09
2022-10-16T14:50:57.542Z,58.04
2022-10-16T14:52:06.854Z,58.00
2022-10-16T14:53:25.311Z,57.87
2022-10-16T14:54:29.655Z,57.87
2022-10-16T14:55:38.016Z,57.96
2022-10-16T14:56:57.572Z,57.58
2022-10-16T14:58:05.579Z,57.96
2022-10-16T14:59:43.507Z,57.87
2022-10-16T15:01:14.990Z,58.41
2022-10-16T15:02:36.682Z,58.32
2022-10-16T15:04:15.557Z,58.01
2022-10-16T15:05:29.169Z,58.30
2022-10-16T15:06:35.384Z,58.30
2022-10-16T15:07:43.926Z,57.89
2022-10-16T15:08:54.988Z,57.78
2022-10-16T15:10:00.667Z,57.98
2022-10-16T15:11:21.810Z,58.09
2022-10-16T15:12:52.003Z,57.87
2022-10-16T15:13:56.997Z,57.86
2022-10-16T15:15:25.291Z,58.26
2022-10-16T15:16:29.134Z,57.98
2022-10-16T15:17:43.435Z,58.15
2022-10-16T15:18:48.415Z,58.32
2022-10-16T15:20:00.026Z,58.55
2022-10-16T15:21:09.051Z,58.51
2022-10-16T15:22:25.512Z,58.65
2022-10-16T15:23:34.152Z,58.77
2022-10-16T15:26:09.001Z,58.86
2022-10-16T15:27:17.562Z,58.94
2022-10-16T15:28:29.740Z,58.98
2022-10-16T15:29:37.100Z,58.95
2022-10-16T15:30:49.667Z,59.04
2022-10-16T15:31:56.984Z,59.10
2022-10-16T15:33:14.883Z,59.83
2022-10-16T15:34:22.451Z,59.47
2022-10-16T15:35:35.798Z,59.38
2022-10-16T15:36:43.907Z,59.65
2022-10-16T15:37:50.164Z,59.51
2022-10-16T15:39:00.407Z,59.64
2022-10-16T15:40:13.174Z,59.63
2022-10-16T15:41:28.439Z,59.72
2022-10-16T15:42:32.437Z,59.74
2022-10-16T15:43:36.403Z,59.89
2022-10-16T15:44:40.017Z,59.88
2022-10-16T15:45:44.119Z,60.05
2022-10-16T15:46:49.187Z,60.00
2022-10-16T15:47:52.910Z,60.46
2022-10-16T15:48:59.950Z,60.79
2022-10-16T15:50:05.350Z,60.85