createdAt,value
2022-09-07T00:01:07.382Z,13.82
2022-09-07T00:03:34.705Z,12.60
2022-09-07T00:06:06.010Z,13.57
2022-09-07T00:08:33.352Z,11.00
2022-09-07T00:11:02.172Z,11.73
2022-09-07T00:13:30.817Z,15.70
2022-09-07T00:15:58.441Z,13.35
2022-09-07T00:18:26.307Z,12.32
2022-09-07T00:21:00.619Z,15.00
2022-09-07T00:23:28.539Z,12.13
2022-09-07T00:25:59.300Z,10.85
2022-09-07T00:28:26.628Z,15.43
2022-09-07T00:30:53.858Z,17.08
2022-09-07T00:33:21.086Z,13.85
2022-09-07T00:35:48.854Z,11.90
2022-09-07T00:38:16.145Z,11.43
2022-09-07T00:40:43.341Z,10.32
2022-09-07T00:43:15.602Z,12.68
2022-09-07T00:45:42.755Z,12.82
2022-09-07T00:48:17.109Z,11.43
2022-09-07T00:50:46.497Z,12.38
2022-09-07T00:53:24.805Z,14.23
2022-09-07T00:55:52.972Z,10.45
2022-09-07T00:58:21.304Z,10.43
2022-09-07T01:00:49.049Z,10.80
2022-09-07T01:03:21.286Z,12.32
2022-09-07T01:06:05.104Z,13.38
2022-09-07T01:08:32.389Z,12.45
2022-09-07T01:11:01.159Z,12.63
2022-09-07T01:13:28.396Z,15.15
2022-09-07T01:16:15.997Z,13.55
2022-09-07T01:18:53.367Z,10.85
2022-09-07T01:21:32.491Z,12.57
2022-09-07T01:23:59.636Z,14.75
2022-09-07T01:26:45.562Z,16.25
2022-09-07T01:31:44.596Z,15.18
2022-09-07T01:34:21.744Z,13.07
2022-09-07T01:36:48.903Z,14.75
2022-09-07T01:39:17.068Z,12.23
2022-09-07T01:41:44.234Z,13.80
2022-09-07T01:44:14.261Z,15.73
2022-09-07T01:47:02.246Z,16.90
2022-09-07T01:49:32.412Z,15.32
2022-09-07T01:52:03.109Z,25.00
2022-09-07T01:54:32.845Z,16.17
2022-09-07T01:57:03.427Z,23.08
2022-09-07T01:59:36.125Z,19.17
2022-09-07T02:02:11.750Z,16.02
2022-09-07T02:04:47.791Z,21.42
2022-09-07T02:07:18.444Z,18.35
2022-09-07T02:09:51.889Z,18.15
2022-09-07T02:12:22.722Z,21.70
2022-09-07T02:14:54.297Z,25.15
2022-09-07T02:17:27.553Z,20.33
2022-09-07T02:19:59.627Z,20.80
2022-09-07T02:22:29.286Z,19.45
2022-09-07T02:24:59.231Z,23.38
2022-09-07T02:27:47.525Z,26.88
2022-09-07T02:30:14.896Z,26.25
2022-09-07T02:32:42.112Z,20.55
2022-09-07T02:35:09.786Z,23.02
2022-09-07T02:37:38.476Z,20.95
2022-09-07T02:40:06.093Z,28.13
2022-09-07T02:42:34.493Z,24.27
2022-09-07T02:45:02.812Z,21.10
2022-09-07T02:48:02.521Z,26.80
2022-09-07T02:50:42.016Z,24.73
2022-09-07T02:53:22.306Z,22.15
2022-09-07T02:55:49.479Z,27.48
2022-09-07T02:58:16.667Z,21.30
2022-09-07T03:00:53.158Z,25.83
2022-09-07T03:03:27.548Z,23.17
2022-09-07T03:06:01.092Z,26.02
2022-09-07T03:08:37.236Z,23.15
2022-09-07T03:11:07.972Z,24.92
2022-09-07T03:13:35.205Z,22.85
2022-09-07T03:16:02.522Z,26.80
2022-09-07T03:18:30.036Z,27.55
2022-09-07T03:20:57.335Z,25.08
2022-09-07T03:23:24.989Z,22.38
2022-09-07T03:25:52.756Z,21.65
2022-09-07T03:28:20.026Z,26.27
2022-09-07T03:30:47.512Z,26.85
2022-09-07T03:33:15.914Z,22.40
2022-09-07T03:35:46.650Z,25.38
2022-09-07T03:38:13.879Z,24.42
2022-09-07T03:40:41.080Z,27.63
2022-09-07T03:43:08.403Z,26.20
2022-09-07T03:45:35.733Z,31.52
2022-09-07T03:48:02.989Z,26.17
2022-09-07T03:50:30.221Z,26.08
2022-09-07T03:52:57.414Z,26.52
2022-09-07T03:55:24.586Z,27.42
2022-09-07T03:57:51.765Z,25.23
2022-09-07T04:00:18.992Z,26.52
2022-09-07T04:02:46.295Z,30.17
2022-09-07T04:05:13.921Z,25.05
2022-09-07T04:07:41.128Z,24.70
2022-09-07T04:10:08.733Z,28.73
2022-09-07T04:12:36.022Z,31.30
2022-09-07T04:15:03.205Z,27.20
2022-09-07T04:17:30.375Z,29.52
2022-09-07T04:19:57.582Z,32.38
2022-09-07T04:22:24.765Z,28.63
2022-09-07T04:24:51.948Z,38.38
2022-09-07T04:27:19.147Z,33.28
2022-09-07T04:29:47.993Z,35.00
2022-09-07T04:32:16.074Z,32.05
2022-09-07T04:34:43.341Z,34.75
2022-09-07T04:37:10.519Z,35.92
2022-09-07T04:39:37.780Z,36.05
2022-09-07T04:42:05.132Z,33.67
2022-09-07T04:44:32.299Z,31.15
2022-09-07T04:46:59.598Z,32.22
2022-09-07T04:49:26.817Z,31.92
2022-09-07T04:51:54.019Z,31.63
2022-09-07T04:54:21.213Z,35.05
2022-09-07T04:56:48.389Z,32.88
2022-09-07T04:59:15.553Z,31.90
2022-09-07T05:01:42.847Z,32.80
2022-09-07T05:04:10.086Z,36.17
2022-09-07T05:06:37.452Z,34.03
2022-09-07T05:09:04.668Z,32.55
2022-09-07T05:11:31.833Z,33.50
2022-09-07T05:13:59.989Z,34.88
2022-09-07T05:16:27.942Z,32.22
2022-09-07T05:18:56.687Z,32.50
2022-09-07T05:21:25.419Z,35.90
2022-09-07T05:23:53.806Z,32.65
2022-09-07T05:26:22.098Z,38.33
2022-09-07T05:28:50.408Z,35.53
2022-09-07T05:31:19.456Z,31.60
2022-09-07T05:36:35.674Z,35.28
2022-09-07T05:39:02.839Z,35.80
2022-09-07T05:41:30.165Z,32.95
2022-09-07T05:46:44.731Z,30.55
2022-09-07T05:49:12.052Z,30.17
2022-09-07T05:51:39.286Z,29.42
2022-09-07T05:54:06.533Z,28.02
2022-09-07T05:56:36.952Z,34.38
2022-09-07T05:59:04.244Z,31.40
2022-09-07T06:01:31.730Z,34.08
2022-09-07T06:03:58.950Z,30.05
2022-09-07T06:06:26.128Z,29.40
2022-09-07T06:08:54.350Z,30.23
2022-09-07T06:11:22.658Z,28.52
2022-09-07T06:13:50.212Z,31.35
2022-09-07T06:16:18.441Z,30.70
2022-09-07T06:18:46.633Z,30.60
2022-09-07T06:21:15.256Z,28.13
2022-09-07T06:23:42.937Z,29.45
2022-09-07T06:26:10.476Z,30.77
2022-09-07T06:28:39.334Z,32.35
2022-09-07T06:31:07.955Z,34.53
2022-09-07T06:33:35.762Z,36.25
2022-09-07T06:36:04.881Z,29.17
2022-09-07T06:38:36.665Z,33.50
2022-09-07T06:43:57.090Z,28.10
2022-09-07T06:49:11.773Z,34.40
2022-09-07T06:51:39.255Z,31.05
2022-09-07T06:56:53.861Z,31.50
2022-09-07T06:59:21.093Z,32.03
2022-09-07T07:01:48.409Z,28.17
2022-09-07T07:04:15.632Z,28.95
2022-09-07T07:06:42.804Z,31.85
2022-09-07T07:09:14.166Z,30.90
2022-09-07T07:11:43.575Z,29.90
2022-09-07T07:14:17.443Z,30.33
2022-09-07T07:16:45.082Z,30.50
2022-09-07T07:19:12.356Z,30.77
2022-09-07T07:22:07.380Z,24.95
2022-09-07T07:24:26.952Z,28.08
2022-09-07T07:26:54.332Z,24.25
2022-09-07T07:29:23.854Z,29.30
2022-09-07T07:31:52.252Z,27.40
2022-09-07T07:34:19.506Z,29.00
2022-09-07T07:36:46.671Z,23.92
2022-09-07T07:42:03.570Z,25.33
2022-09-07T07:44:32.905Z,25.73
2022-09-07T07:47:00.188Z,24.27
2022-09-07T07:49:27.500Z,25.58
2022-09-07T07:54:43.158Z,23.08
2022-09-07T07:57:10.542Z,23.67
2022-09-07T07:59:37.765Z,22.05
2022-09-07T08:02:06.080Z,21.45
2022-09-07T08:04:36.900Z,25.55
2022-09-07T08:07:09.705Z,28.98
2022-09-07T08:09:41.627Z,19.70
2022-09-07T08:12:10.077Z,22.58
2022-09-07T08:14:41.407Z,24.98
2022-09-07T08:17:12.622Z,20.92
2022-09-07T08:19:39.796Z,18.80
2022-09-07T08:22:07.849Z,20.33
2022-09-07T08:24:35.038Z,18.10
2022-09-07T08:27:02.801Z,20.05
2022-09-07T08:29:33.473Z,17.13
2022-09-07T08:32:01.628Z,18.73
2022-09-07T08:34:28.890Z,21.73
2022-09-07T08:36:56.019Z,17.33
2022-09-07T08:39:23.192Z,38.92
2022-09-07T08:41:53.482Z,25.50
2022-09-07T08:44:23.339Z,22.73
2022-09-07T08:46:54.930Z,23.52
2022-09-07T08:49:27.295Z,20.75
2022-09-07T08:51:58.749Z,33.88
2022-09-07T08:54:25.982Z,18.73
2022-09-07T08:59:44.432Z,38.80
2022-09-07T09:02:32.612Z,33.30
2022-09-07T09:05:17.719Z,24.20
2022-09-07T09:08:14.659Z,21.13
2022-09-07T09:13:14.985Z,18.83
2022-09-07T09:15:45.045Z,19.58
2022-09-07T09:18:18.335Z,27.02
2022-09-07T09:20:54.385Z,23.08
2022-09-07T09:23:24.443Z,24.58
2022-09-07T09:25:56.010Z,22.85
2022-09-07T09:28:24.698Z,21.98
2022-09-07T09:30:53.858Z,19.73
2022-09-07T09:33:22.734Z,18.88
2022-09-07T09:35:53.849Z,18.35
2022-09-07T09:38:29.754Z,18.85
2022-09-07T09:40:57.833Z,30.67
2022-09-07T09:43:26.339Z,20.52
2022-09-07T09:48:42.643Z,17.13
2022-09-07T09:54:02.651Z,20.58
2022-09-07T09:56:40.240Z,18.33
2022-09-07T10:05:20.599Z,20.50
2022-09-07T10:07:52.711Z,17.25
2022-09-07T10:10:20.008Z,21.58
2022-09-07T10:12:47.501Z,16.33
2022-09-07T10:15:33.651Z,17.70
2022-09-07T10:18:06.158Z,16.83
2022-09-07T10:20:37.687Z,18.60
2022-09-07T10:23:06.194Z,19.35
2022-09-07T10:25:33.368Z,16.95
2022-09-07T10:28:15.577Z,17.52
2022-09-07T10:30:42.950Z,17.90
2022-09-07T10:33:19.280Z,22.17
2022-09-07T10:36:18.750Z,18.83
2022-09-07T10:38:53.252Z,19.25
2022-09-07T10:41:23.552Z,17.77
2022-09-07T10:43:51.019Z,19.98
2022-09-07T10:52:42.215Z,19.35
2022-09-07T10:55:12.617Z,17.25
2022-09-07T10:57:48.868Z,17.55
2022-09-07T11:00:18.740Z,20.45
2022-09-07T11:06:08.847Z,17.58
2022-09-07T11:14:28.360Z,15.80
2022-09-07T11:17:00.960Z,26.40
2022-09-07T11:19:35.409Z,18.17
2022-09-07T11:22:16.124Z,27.10
2022-09-07T11:24:47.178Z,19.60
2022-09-07T11:27:23.493Z,15.13
2022-09-07T11:29:58.048Z,15.85
2022-09-07T11:32:27.209Z,13.50
2022-09-07T11:34:56.290Z,17.52
2022-09-07T11:37:35.769Z,18.80
2022-09-07T11:40:07.666Z,17.42
2022-09-07T11:42:45.719Z,17.00
2022-09-07T11:45:31.657Z,18.92
2022-09-07T11:48:02.217Z,17.90
2022-09-07T11:50:32.819Z,15.55
2022-09-07T11:53:15.302Z,13.63
2022-09-07T11:55:44.542Z,11.63
2022-09-07T11:58:39.361Z,14.60
2022-09-07T12:01:15.608Z,15.02
2022-09-07T12:04:02.195Z,11.35
2022-09-07T12:06:40.846Z,17.23
2022-09-07T12:09:26.625Z,18.10
2022-09-07T12:11:53.764Z,16.05
2022-09-07T12:14:23.806Z,15.10
2022-09-07T12:16:59.965Z,15.00
2022-09-07T12:19:28.026Z,11.73
2022-09-07T12:21:57.079Z,14.45
2022-09-07T12:24:42.885Z,13.73
2022-09-07T12:27:11.387Z,8.90
2022-09-07T12:29:45.254Z,6.50
2022-09-07T12:35:00.233Z,10.68
2022-09-07T12:37:27.333Z,6.30
2022-09-07T12:40:13.194Z,9.10
2022-09-07T12:42:40.453Z,9.32
2022-09-07T12:45:43.260Z,7.03
2022-09-07T12:48:17.395Z,6.45
2022-09-07T12:50:53.587Z,7.22
2022-09-07T12:53:41.012Z,5.78
2022-09-07T12:56:20.237Z,5.95
2022-09-07T12:58:59.753Z,4.75
2022-09-07T13:01:36.869Z,6.45
2022-09-07T13:04:04.156Z,5.72
2022-09-07T13:07:07.098Z,6.63
2022-09-07T13:09:37.888Z,8.10
2022-09-07T13:15:29.725Z,4.10
2022-09-07T13:17:57.457Z,4.85
2022-09-07T13:20:30.112Z,5.55
2022-09-07T13:22:58.474Z,7.78
2022-09-07T13:25:29.105Z,5.18
2022-09-07T13:28:14.817Z,6.50
2022-09-07T13:30:53.563Z,5.95
2022-09-07T13:33:27.260Z,4.03
2022-09-07T13:36:07.024Z,7.13
2022-09-07T13:38:35.579Z,4.18
2022-09-07T13:41:08.115Z,4.05
2022-09-07T13:43:35.422Z,4.57
2022-09-07T13:46:04.592Z,4.65
2022-09-07T13:48:37.777Z,3.90
2022-09-07T13:51:09.623Z,5.13
2022-09-07T13:53:46.353Z,4.65
2022-09-07T13:56:20.096Z,3.28
2022-09-07T13:58:49.403Z,7.32
2022-09-07T14:01:24.842Z,3.30
2022-09-07T14:04:07.354Z,5.63
2022-09-07T14:06:35.457Z,3.45
2022-09-07T14:09:13.938Z,3.10
2022-09-07T14:11:42.908Z,5.53
2022-09-07T14:14:14.588Z,4.30
2022-09-07T14:16:43.578Z,4.72
2022-09-07T14:19:17.715Z,3.50
2022-09-07T14:21:45.056Z,4.00
2022-09-07T14:24:19.803Z,5.55
2022-09-07T14:26:48.855Z,4.38
2022-09-07T14:29:26.928Z,6.55
2022-09-07T14:31:54.411Z,6.07
2022-09-07T14:34:23.427Z,5.45
2022-09-07T14:36:51.959Z,4.63
2022-09-07T14:39:20.324Z,3.80
2022-09-07T14:41:47.755Z,3.75
2022-09-07T14:44:31.621Z,6.10
2022-09-07T14:47:00.885Z,5.63
2022-09-07T14:49:28.920Z,2.85
2022-09-07T14:51:56.460Z,3.80
2022-09-07T14:54:28.350Z,5.68
2022-09-07T14:57:03.309Z,4.07
2022-09-07T14:59:42.322Z,4.85
2022-09-07T15:02:26.310Z,4.05
2022-09-07T15:05:11.969Z,4.45
2022-09-07T15:07:40.838Z,8.70
2022-09-07T15:10:19.946Z,4.07
2022-09-07T15:12:47.328Z,5.03
2022-09-07T15:15:27.056Z,4.10
2022-09-07T15:17:55.219Z,3.75
2022-09-07T15:20:31.797Z,5.22
2022-09-07T15:22:59.485Z,6.80
2022-09-07T15:25:26.682Z,5.82
2022-09-07T15:27:54.862Z,3.95
2022-09-07T15:30:22.068Z,5.93
2022-09-07T15:32:49.509Z,2.70
2022-09-07T15:35:16.731Z,4.70
2022-09-07T15:40:51.268Z,5.78
2022-09-07T15:43:26.779Z,11.38
2022-09-07T15:45:55.530Z,7.90
2022-09-07T15:48:25.295Z,4.95
2022-09-07T15:50:53.980Z,4.85
2022-09-07T15:56:08.666Z,5.80
2022-09-07T15:58:35.928Z,4.53
2022-09-07T16:03:52.598Z,6.40
2022-09-07T16:06:21.814Z,7.13
2022-09-07T16:08:51.387Z,5.70
2022-09-07T16:11:25.664Z,5.00
2022-09-07T16:13:57.353Z,4.32
2022-09-07T16:17:26.561Z,4.13
2022-09-07T16:19:20.125Z,3.95
2022-09-07T16:21:47.879Z,5.05
2022-09-07T16:24:15.065Z,4.38
2022-09-07T16:26:42.272Z,4.15
2022-09-07T16:29:09.427Z,4.55
2022-09-07T16:31:37.091Z,7.10
2022-09-07T16:34:05.030Z,5.30
2022-09-07T16:36:32.173Z,3.63
2022-09-07T16:39:00.664Z,3.78
2022-09-07T16:41:31.905Z,5.07
2022-09-07T16:43:59.488Z,5.50
2022-09-07T16:46:28.316Z,5.50
2022-09-07T16:48:55.744Z,6.65
2022-09-07T16:51:23.641Z,5.15
2022-09-07T16:53:52.214Z,4.78
2022-09-07T16:56:20.628Z,4.93
2022-09-07T16:58:49.569Z,6.75
2022-09-07T17:01:18.447Z,5.75
2022-09-07T17:03:45.863Z,5.25
2022-09-07T17:06:14.092Z,6.93
2022-09-07T17:08:41.793Z,6.65
2022-09-07T17:11:10.149Z,5.80
2022-09-07T17:13:38.578Z,4.25
2022-09-07T17:16:13.147Z,7.25
2022-09-07T17:21:35.433Z,5.68
2022-09-07T17:24:04.726Z,5.70
2022-09-07T17:26:32.353Z,9.82
2022-09-07T17:29:01.000Z,6.97
2022-09-07T17:34:17.301Z,23.83
2022-09-07T17:36:44.712Z,18.10
2022-09-07T17:39:17.207Z,11.80
2022-09-07T17:41:45.900Z,21.35
2022-09-07T17:44:13.053Z,10.05
2022-09-07T17:46:40.229Z,5.88
2022-09-07T17:49:08.733Z,5.80
2022-09-07T17:51:36.498Z,5.57
2022-09-07T17:54:09.551Z,12.25
2022-09-07T17:56:37.917Z,5.55
2022-09-07T18:01:54.136Z,6.30
2022-09-07T18:04:21.618Z,6.53
2022-09-07T18:06:49.192Z,7.13
2022-09-07T18:09:16.440Z,6.78
2022-09-07T18:11:48.625Z,6.03
2022-09-07T18:14:17.153Z,4.50
2022-09-07T18:16:45.771Z,8.13
2022-09-07T18:19:13.631Z,5.32
2022-09-07T18:21:42.166Z,5.03
2022-09-07T18:24:13.966Z,6.80
2022-09-07T18:26:41.765Z,7.90
2022-09-07T18:29:27.352Z,6.68
2022-09-07T18:31:56.229Z,6.28
2022-09-07T18:34:23.570Z,6.88
2022-09-07T18:36:50.867Z,8.98
2022-09-07T18:39:18.279Z,7.10
2022-09-07T18:41:45.785Z,6.68
2022-09-07T18:47:00.255Z,7.38
2022-09-07T18:49:27.457Z,10.30
2022-09-07T18:54:41.973Z,13.45
2022-09-07T18:57:09.283Z,12.23
2022-09-07T18:59:36.529Z,7.05
2022-09-07T19:02:05.805Z,8.55
2022-09-07T19:07:27.328Z,8.32
2022-09-07T19:09:56.270Z,12.60
2022-09-07T19:12:24.299Z,8.10
2022-09-07T19:14:51.849Z,10.57
2022-09-07T19:17:20.030Z,11.20
2022-09-07T19:19:48.484Z,12.45
2022-09-07T19:22:15.662Z,11.93
2022-09-07T19:24:42.868Z,13.00
2022-09-07T19:27:10.056Z,17.75
2022-09-07T19:29:37.450Z,16.23
2022-09-07T19:32:04.885Z,19.75
2022-09-07T19:34:32.942Z,18.85
2022-09-07T19:37:00.444Z,13.30
2022-09-07T19:39:27.994Z,12.90
2022-09-07T19:41:55.219Z,11.20
2022-09-07T19:44:22.493Z,11.88
2022-09-07T19:46:49.764Z,14.38
2022-09-07T19:49:17.033Z,10.48
2022-09-07T19:51:44.329Z,8.95
2022-09-07T19:54:11.941Z,11.52
2022-09-07T19:56:40.151Z,13.32
2022-09-07T19:59:07.875Z,11.15
2022-09-07T20:01:36.342Z,10.63
2022-09-07T20:04:05.066Z,12.00
2022-09-07T20:06:32.859Z,11.43
2022-09-07T20:09:01.321Z,11.68
2022-09-07T20:11:31.593Z,11.20
2022-09-07T20:13:59.015Z,10.95
2022-09-07T20:16:27.454Z,12.55
2022-09-07T20:18:55.296Z,10.20
2022-09-07T20:21:23.829Z,10.80
2022-09-07T20:23:51.518Z,10.48
2022-09-07T20:26:20.067Z,10.98
2022-09-07T20:28:47.421Z,9.85
2022-09-07T20:31:15.475Z,10.02
2022-09-07T20:33:43.331Z,11.07
2022-09-07T20:36:11.941Z,9.40
2022-09-07T20:38:43.325Z,11.30
2022-09-07T20:41:14.142Z,8.77
2022-09-07T20:43:41.280Z,10.65
2022-09-07T20:46:11.917Z,10.23
2022-09-07T20:48:39.302Z,8.93
2022-09-07T20:51:09.508Z,13.85
2022-09-07T20:53:37.293Z,11.43
2022-09-07T20:56:06.388Z,12.82
2022-09-07T20:58:34.525Z,13.27
2022-09-07T21:01:03.351Z,21.00
2022-09-07T21:03:30.844Z,11.93
2022-09-07T21:06:03.037Z,12.95
2022-09-07T21:08:30.552Z,14.95
2022-09-07T21:10:57.738Z,13.48
2022-09-07T21:13:24.932Z,13.52
2022-09-07T21:15:52.149Z,13.80
2022-09-07T21:18:19.465Z,13.77
2022-09-07T21:21:18.380Z,13.50
2022-09-07T21:26:10.272Z,15.40
2022-09-07T21:28:37.401Z,16.10
2022-09-07T21:31:06.133Z,15.90
2022-09-07T21:33:34.777Z,14.75
2022-09-07T21:36:05.118Z,16.23
2022-09-07T21:38:32.313Z,18.73
2022-09-07T21:40:59.518Z,15.57
2022-09-07T21:43:26.721Z,17.27
2022-09-07T21:45:53.921Z,17.85
2022-09-07T21:48:21.201Z,17.70
2022-09-07T21:50:48.393Z,16.33
2022-09-07T21:53:15.511Z,18.90
2022-09-07T21:55:42.832Z,19.45
2022-09-07T21:58:09.948Z,21.65
2022-09-07T22:00:38.874Z,20.77
2022-09-07T22:03:06.345Z,24.50
2022-09-07T22:05:36.681Z,24.52
2022-09-07T22:08:03.845Z,24.20
2022-09-07T22:10:32.541Z,23.27
2022-09-07T22:12:59.753Z,23.35
2022-09-07T22:15:26.926Z,23.77
2022-09-07T22:17:54.626Z,24.48
2022-09-07T22:20:22.317Z,25.27
2022-09-07T22:22:49.482Z,24.63
2022-09-07T22:25:16.665Z,25.95
2022-09-07T22:27:43.834Z,23.95
2022-09-07T22:30:11.692Z,24.30
2022-09-07T22:32:38.845Z,27.13
2022-09-07T22:35:06.253Z,25.90
2022-09-07T22:37:33.408Z,28.30
2022-09-07T22:40:00.682Z,26.98
2022-09-07T22:42:27.915Z,30.50
2022-09-07T22:44:55.233Z,24.15
2022-09-07T22:47:22.438Z,29.83
2022-09-07T22:49:49.598Z,28.30
2022-09-07T22:52:16.799Z,31.77
2022-09-07T22:54:44.550Z,35.78
2022-09-07T22:57:11.709Z,35.58
2022-09-07T22:59:38.879Z,42.25
2022-09-07T23:02:06.160Z,37.40
2022-09-07T23:04:33.534Z,41.85
2022-09-07T23:07:01.016Z,38.15
2022-09-07T23:09:28.232Z,39.80
2022-09-07T23:11:55.509Z,38.38
2022-09-07T23:14:22.962Z,38.50
2022-09-07T23:16:50.542Z,43.38
2022-09-07T23:19:19.564Z,52.65
2022-09-07T23:21:46.734Z,48.00
2022-09-07T23:24:15.128Z,47.63
2022-09-07T23:26:42.400Z,43.05
2022-09-07T23:29:11.549Z,47.92
2022-09-07T23:31:40.146Z,53.10
2022-09-07T23:34:07.886Z,47.50
2022-09-07T23:36:35.205Z,44.50
2022-09-07T23:39:02.626Z,56.35
2022-09-07T23:41:29.790Z,55.38
2022-09-07T23:43:57.208Z,57.08
2022-09-07T23:46:24.564Z,57.88
2022-09-07T23:48:51.877Z,59.50
2022-09-07T23:51:23.905Z,52.83
2022-09-07T23:53:52.105Z,70.20
2022-09-07T23:56:19.593Z,66.05
2022-09-07T23:58:46.735Z,64.10
