createdAt,value
2019-03-11T00:00:34.428Z,2.25
2019-03-11T00:03:02.826Z,2.87
2019-03-11T00:05:31.247Z,2.50
2019-03-11T00:07:59.670Z,3.07
2019-03-11T00:10:28.245Z,2.67
2019-03-11T00:12:56.815Z,3.00
2019-03-11T00:15:25.259Z,2.73
2019-03-11T00:17:53.671Z,2.87
2019-03-11T00:20:22.070Z,2.83
2019-03-11T00:22:50.518Z,2.87
2019-03-11T00:25:18.919Z,2.53
2019-03-11T00:27:47.457Z,2.40
2019-03-11T00:30:15.907Z,3.10
2019-03-11T00:32:44.297Z,2.30
2019-03-11T00:35:12.698Z,3.40
2019-03-11T00:37:41.134Z,2.60
2019-03-11T00:40:14.300Z,3.23
2019-03-11T00:42:42.756Z,3.93
2019-03-11T00:45:12.894Z,2.73
2019-03-11T00:47:41.364Z,2.20
2019-03-11T00:50:11.451Z,2.10
2019-03-11T00:52:39.981Z,1.93
2019-03-11T00:55:10.203Z,2.27
2019-03-11T00:57:38.602Z,1.90
2019-03-11T01:00:19.693Z,2.27
2019-03-11T01:02:48.092Z,2.57
2019-03-11T01:05:16.485Z,1.83
2019-03-11T01:07:44.930Z,2.57
2019-03-11T01:10:13.385Z,2.33
2019-03-11T01:12:41.783Z,1.90
2019-03-11T01:15:11.061Z,2.10
2019-03-11T01:17:39.453Z,1.70
2019-03-11T01:20:10.060Z,2.05
2019-03-11T01:22:38.491Z,1.83
2019-03-11T01:25:08.921Z,1.07
2019-03-11T01:27:37.310Z,1.27
2019-03-11T01:30:08.545Z,1.30
2019-03-11T01:32:37.031Z,1.20
2019-03-11T01:35:07.045Z,1.10
2019-03-11T01:37:35.441Z,1.20
2019-03-11T01:40:06.002Z,1.33
2019-03-11T01:42:34.546Z,1.00
2019-03-11T01:45:03.506Z,1.20
2019-03-11T01:47:31.898Z,1.50
2019-03-11T01:50:00.392Z,0.90
2019-03-11T01:52:28.905Z,0.80
2019-03-11T01:54:57.303Z,1.30
2019-03-11T01:57:25.747Z,1.17
2019-03-11T01:59:54.136Z,1.03
2019-03-11T02:02:22.633Z,1.13
2019-03-11T02:04:51.065Z,1.17
2019-03-11T02:07:19.465Z,0.83
2019-03-11T02:09:48.385Z,0.83
2019-03-11T02:12:16.780Z,0.90
2019-03-11T02:14:45.168Z,0.60
2019-03-11T02:17:13.618Z,0.50
2019-03-11T02:19:42.005Z,0.50
2019-03-11T02:22:10.508Z,0.87
2019-03-11T02:24:38.933Z,0.50
2019-03-11T02:27:07.341Z,0.40
2019-03-11T02:29:35.780Z,0.80
2019-03-11T02:32:04.249Z,0.80
2019-03-11T02:34:32.650Z,0.73
2019-03-11T02:37:01.086Z,1.40
2019-03-11T02:39:29.473Z,1.10
2019-03-11T02:41:57.872Z,0.70
2019-03-11T02:44:26.311Z,1.10
2019-03-11T02:46:54.723Z,0.70
2019-03-11T02:49:23.101Z,0.97
2019-03-11T02:51:51.537Z,0.80
2019-03-11T02:54:19.939Z,1.10
2019-03-11T02:56:48.334Z,0.93
2019-03-11T02:59:16.803Z,1.53
2019-03-11T03:01:46.884Z,1.20
2019-03-11T03:04:16.925Z,1.93
2019-03-11T03:06:45.348Z,1.30
2019-03-11T03:09:14.423Z,1.50
2019-03-11T03:11:42.816Z,1.47
2019-03-11T03:14:11.218Z,1.30
2019-03-11T03:16:39.651Z,1.77
2019-03-11T03:19:08.109Z,2.00
2019-03-11T03:21:36.592Z,2.13
2019-03-11T03:24:05.176Z,1.63
2019-03-11T03:26:33.569Z,1.97
2019-03-11T03:29:01.979Z,2.17
2019-03-11T03:31:30.382Z,1.80
2019-03-11T03:33:58.771Z,1.97
2019-03-11T03:36:27.159Z,1.63
2019-03-11T03:38:55.725Z,1.27
2019-03-11T03:41:24.113Z,1.83
2019-03-11T03:43:52.786Z,1.50
2019-03-11T03:46:21.249Z,0.97
2019-03-11T03:48:49.837Z,1.30
2019-03-11T03:51:18.471Z,1.57
2019-03-11T03:53:46.909Z,1.20
2019-03-11T03:56:15.301Z,1.67
2019-03-11T03:58:43.689Z,1.10
2019-03-11T04:01:12.125Z,1.37
2019-03-11T04:03:40.534Z,1.30
2019-03-11T04:06:08.934Z,0.80
2019-03-11T04:08:37.360Z,1.10
2019-03-11T04:11:05.755Z,1.00
2019-03-11T04:13:34.140Z,1.10
2019-03-11T04:16:02.634Z,1.47
2019-03-11T04:18:51.334Z,1.00
2019-03-11T04:21:20.202Z,1.33
2019-03-11T04:23:48.928Z,1.30
2019-03-11T04:26:17.394Z,1.42
2019-03-11T04:28:46.076Z,1.50
2019-03-11T04:31:14.750Z,1.30
2019-03-11T04:33:43.143Z,1.50
2019-03-11T04:36:11.574Z,1.20
2019-03-11T04:38:40.002Z,1.40
2019-03-11T04:41:08.426Z,1.57
2019-03-11T04:43:36.828Z,1.07
2019-03-11T04:46:05.269Z,1.20
2019-03-11T04:48:33.665Z,0.97
2019-03-11T04:51:02.083Z,1.10
2019-03-11T04:53:30.522Z,1.53
2019-03-11T04:55:58.909Z,1.27
2019-03-11T04:58:27.305Z,1.37
2019-03-11T05:00:55.729Z,1.60
2019-03-11T05:03:24.130Z,1.80
2019-03-11T05:05:52.517Z,1.57
2019-03-11T05:08:21.018Z,1.40
2019-03-11T05:10:49.424Z,1.20
2019-03-11T05:13:17.816Z,1.40
2019-03-11T05:15:46.258Z,1.50
2019-03-11T05:18:14.639Z,1.60
2019-03-11T05:20:43.030Z,1.60
2019-03-11T05:23:11.461Z,1.70
2019-03-11T05:25:39.997Z,2.20
2019-03-11T05:28:08.385Z,1.33
2019-03-11T05:30:36.818Z,1.77
2019-03-11T05:33:05.222Z,2.00
2019-03-11T05:35:33.625Z,2.20
2019-03-11T05:38:02.052Z,2.07
2019-03-11T05:40:30.468Z,2.70
2019-03-11T05:42:58.865Z,2.40
2019-03-11T05:45:27.297Z,2.33
2019-03-11T05:47:55.709Z,2.20
2019-03-11T05:50:24.128Z,2.60
2019-03-11T05:52:52.790Z,2.17
2019-03-11T05:55:21.181Z,2.10
2019-03-11T05:57:49.587Z,1.80
2019-03-11T06:00:23.356Z,1.77
2019-03-11T06:02:51.783Z,1.30
2019-03-11T06:05:20.289Z,0.80
2019-03-11T06:07:48.835Z,0.80
2019-03-11T06:10:17.308Z,1.10
2019-03-11T06:13:05.073Z,1.00
2019-03-11T06:15:33.498Z,1.30
2019-03-11T06:18:02.082Z,1.40
2019-03-11T06:20:35.067Z,1.60
2019-03-11T06:23:14.265Z,1.43
2019-03-11T06:25:42.703Z,1.93
2019-03-11T06:28:11.112Z,1.80
2019-03-11T06:30:39.507Z,1.90
2019-03-11T06:33:07.922Z,2.03
2019-03-11T06:35:36.388Z,1.67
2019-03-11T06:38:04.801Z,1.90
2019-03-11T06:40:33.234Z,1.40
2019-03-11T06:43:01.641Z,1.70
2019-03-11T06:45:30.053Z,1.77
2019-03-11T06:47:58.442Z,2.00
2019-03-11T06:50:26.848Z,1.83
2019-03-11T06:52:56.122Z,1.87
2019-03-11T06:55:24.524Z,2.40
2019-03-11T06:57:53.009Z,2.37
2019-03-11T07:00:22.306Z,2.33
2019-03-11T07:02:50.695Z,2.23
2019-03-11T07:05:20.779Z,1.80
2019-03-11T07:07:49.315Z,2.00
2019-03-11T07:10:17.813Z,2.87
2019-03-11T07:12:46.281Z,2.33
2019-03-11T07:15:16.057Z,2.37
2019-03-11T07:17:44.984Z,2.10
2019-03-11T07:20:20.133Z,2.15
2019-03-11T07:22:48.550Z,2.10
2019-03-11T07:25:16.948Z,2.07
2019-03-11T07:27:45.384Z,2.33
2019-03-11T07:30:18.924Z,2.40
2019-03-11T07:32:47.417Z,2.80
2019-03-11T07:35:15.812Z,2.83
2019-03-11T07:37:44.205Z,2.47
2019-03-11T07:40:28.420Z,2.70
2019-03-11T07:42:47.056Z,2.27
2019-03-11T07:45:16.333Z,2.23
2019-03-11T07:47:44.747Z,2.97
2019-03-11T07:50:17.129Z,2.80
2019-03-11T07:52:45.636Z,2.90
2019-03-11T07:55:14.508Z,3.13
2019-03-11T07:57:43.259Z,3.00
2019-03-11T08:00:14.309Z,3.10
2019-03-11T08:02:42.698Z,3.37
2019-03-11T08:05:11.109Z,3.70
2019-03-11T08:07:39.758Z,3.20
2019-03-11T08:10:22.609Z,2.53
2019-03-11T08:12:51.048Z,2.53
2019-03-11T08:15:19.522Z,2.50
2019-03-11T08:17:47.909Z,2.17
2019-03-11T08:20:17.175Z,2.20
2019-03-11T08:22:45.575Z,2.20
2019-03-11T08:25:15.109Z,2.23
2019-03-11T08:27:43.527Z,2.33
2019-03-11T08:30:16.836Z,1.92
2019-03-11T08:32:45.324Z,1.90
2019-03-11T08:35:13.795Z,2.40
2019-03-11T08:37:42.212Z,2.30
2019-03-11T08:40:12.965Z,1.93
2019-03-11T08:42:41.497Z,2.10
2019-03-11T08:45:13.349Z,2.10
2019-03-11T08:47:41.813Z,2.20
2019-03-11T08:50:12.521Z,1.93
2019-03-11T08:52:40.999Z,2.40
2019-03-11T08:55:10.774Z,1.90
2019-03-11T08:57:41.250Z,2.70
2019-03-11T09:00:12.355Z,2.47
2019-03-11T09:02:40.793Z,2.20
2019-03-11T09:05:11.121Z,2.07
2019-03-11T09:07:39.694Z,2.20
2019-03-11T09:10:14.200Z,2.40
2019-03-11T09:12:42.604Z,2.30
2019-03-11T09:15:15.458Z,2.10
2019-03-11T09:17:43.851Z,2.33
2019-03-11T09:20:13.784Z,2.27
2019-03-11T09:22:42.408Z,2.57
2019-03-11T09:25:16.702Z,2.80
2019-03-11T09:27:45.253Z,2.40
2019-03-11T09:30:18.558Z,2.53
2019-03-11T09:32:46.980Z,2.60
2019-03-11T09:35:15.465Z,2.40
2019-03-11T09:37:43.863Z,3.03
2019-03-11T09:40:20.684Z,2.67
2019-03-11T09:42:49.168Z,2.43
2019-03-11T09:45:18.681Z,2.23
2019-03-11T09:47:47.568Z,2.47
2019-03-11T09:50:16.413Z,2.40
2019-03-11T09:52:45.273Z,2.43
2019-03-11T09:55:16.055Z,2.10
2019-03-11T09:57:44.593Z,2.67
2019-03-11T10:00:22.041Z,2.40
2019-03-11T10:02:53.024Z,2.33
2019-03-11T10:05:20.896Z,2.40
2019-03-11T10:07:49.429Z,2.27
2019-03-11T10:10:20.185Z,2.58
2019-03-11T10:12:48.693Z,2.33
2019-03-11T10:15:18.657Z,2.10
2019-03-11T10:17:47.317Z,2.13
2019-03-11T10:20:23.167Z,2.40
2019-03-11T10:22:51.597Z,2.30
2019-03-11T10:25:20.821Z,2.30
2019-03-11T10:27:49.256Z,2.50
2019-03-11T10:30:24.296Z,2.00
2019-03-11T10:32:52.693Z,2.87
2019-03-11T10:35:33.778Z,2.40
2019-03-11T10:37:51.299Z,2.03
2019-03-11T10:40:27.912Z,2.05
2019-03-11T10:42:56.307Z,2.50
2019-03-11T10:45:31.178Z,2.33
2019-03-11T10:47:54.968Z,2.23
2019-03-11T10:50:23.467Z,1.95
2019-03-11T10:52:51.867Z,2.30
2019-03-11T10:55:22.615Z,2.30
2019-03-11T10:57:51.106Z,2.10
2019-03-11T11:00:32.171Z,1.70
2019-03-11T11:03:01.109Z,2.60
2019-03-11T11:05:29.650Z,2.63
2019-03-11T11:07:58.044Z,2.00
2019-03-11T11:10:26.457Z,2.03
2019-03-11T11:12:54.849Z,2.00
2019-03-11T11:15:27.795Z,2.20
2019-03-11T11:17:56.209Z,2.33
2019-03-11T11:20:25.064Z,2.40
2019-03-11T11:22:54.264Z,2.23
2019-03-11T11:25:24.689Z,2.30
2019-03-11T11:27:53.169Z,2.00
2019-03-11T11:30:26.673Z,2.30
2019-03-11T11:32:55.605Z,2.13
2019-03-11T11:35:24.116Z,2.67
2019-03-11T11:37:52.845Z,1.97
2019-03-11T11:40:22.798Z,2.10
2019-03-11T11:42:51.503Z,2.53
2019-03-11T11:45:21.637Z,2.00
2019-03-11T11:47:50.179Z,2.27
2019-03-11T11:50:20.969Z,2.10
2019-03-11T11:52:49.840Z,2.40
2019-03-11T11:55:20.272Z,1.90
2019-03-11T11:57:49.295Z,1.80
2019-03-11T12:00:23.849Z,2.03
2019-03-11T12:02:52.310Z,1.87
2019-03-11T12:05:20.741Z,2.10
2019-03-11T12:07:49.213Z,1.90
2019-03-11T12:10:19.544Z,2.10
2019-03-11T12:12:48.033Z,2.67
2019-03-11T12:15:16.434Z,2.33
2019-03-11T12:17:44.885Z,2.40
2019-03-11T12:20:18.769Z,1.90
2019-03-11T12:22:47.159Z,2.13
2019-03-11T12:25:16.528Z,1.87
2019-03-11T12:27:53.853Z,2.23
2019-03-11T12:30:20.878Z,1.80
2019-03-11T12:32:50.561Z,1.90
2019-03-11T12:35:19.231Z,2.00
2019-03-11T12:37:47.694Z,1.40
2019-03-11T12:40:17.274Z,1.43
2019-03-11T12:42:46.005Z,1.57
2019-03-11T12:45:16.516Z,1.97
2019-03-11T12:47:45.153Z,1.83
2019-03-11T12:50:15.697Z,1.77
2019-03-11T12:52:44.169Z,2.17
2019-03-11T12:55:13.138Z,2.00
2019-03-11T12:57:41.527Z,2.13
2019-03-11T13:00:15.222Z,2.00
2019-03-11T13:02:43.735Z,2.17
2019-03-11T13:05:12.364Z,2.20
2019-03-11T13:07:40.758Z,1.97
2019-03-11T13:10:20.210Z,1.60
2019-03-11T13:12:49.166Z,2.20
2019-03-11T13:15:18.104Z,2.00
2019-03-11T13:17:46.512Z,2.20
2019-03-11T13:20:38.336Z,2.10
2019-03-11T13:23:06.733Z,2.00
2019-03-11T13:25:35.121Z,2.00
2019-03-11T13:28:03.552Z,2.20
2019-03-11T13:30:32.009Z,2.33
2019-03-11T13:33:00.400Z,2.67
2019-03-11T13:35:28.826Z,2.87
2019-03-11T13:37:57.293Z,2.63
2019-03-11T13:40:25.695Z,2.77
2019-03-11T13:42:54.115Z,2.43
2019-03-11T13:45:22.586Z,2.30
2019-03-11T13:47:50.977Z,2.20
2019-03-11T13:50:19.743Z,2.52
2019-03-11T13:52:48.317Z,2.40
2019-03-11T13:55:17.680Z,3.30
2019-03-11T13:57:46.419Z,2.40
2019-03-11T14:00:19.026Z,2.27
2019-03-11T14:02:47.493Z,2.40
2019-03-11T14:05:15.921Z,2.00
2019-03-11T14:07:44.721Z,2.30
2019-03-11T14:10:14.457Z,2.12
2019-03-11T14:12:42.864Z,2.23
2019-03-11T14:15:16.981Z,2.10
2019-03-11T14:17:45.703Z,2.37
2019-03-11T14:20:15.473Z,2.17
2019-03-11T14:22:43.940Z,2.03
2019-03-11T14:25:14.453Z,2.20
2019-03-11T14:27:42.863Z,2.00
2019-03-11T14:30:18.835Z,2.50
2019-03-11T14:32:47.330Z,2.00
2019-03-11T14:35:15.869Z,2.10
2019-03-11T14:37:44.314Z,1.87
2019-03-11T14:40:15.794Z,2.00
2019-03-11T14:42:44.294Z,1.70
2019-03-11T14:45:22.559Z,2.30
2019-03-11T14:47:50.998Z,2.10
2019-03-11T14:50:19.589Z,2.07
2019-03-11T14:52:48.077Z,1.23
2019-03-11T14:55:16.892Z,1.43
2019-03-11T14:57:45.309Z,1.93
2019-03-11T15:00:18.095Z,1.40
2019-03-11T15:02:45.930Z,1.80
2019-03-11T15:05:16.270Z,1.70
2019-03-11T15:07:44.669Z,2.17
2019-03-11T15:10:14.933Z,2.33
2019-03-11T15:12:43.404Z,1.73
2019-03-11T15:15:14.618Z,1.90
2019-03-11T15:17:43.060Z,1.87
2019-03-11T15:20:12.393Z,2.00
2019-03-11T15:22:40.862Z,1.80
2019-03-11T15:25:11.217Z,1.60
2019-03-11T15:27:39.621Z,1.77
2019-03-11T15:30:13.791Z,2.07
2019-03-11T15:32:42.222Z,1.60
2019-03-11T15:35:11.682Z,1.80
2019-03-11T15:37:40.106Z,1.63
2019-03-11T15:40:18.871Z,2.00
2019-03-11T15:42:47.736Z,1.97
2019-03-11T15:45:17.377Z,2.07
2019-03-11T15:47:46.034Z,1.80
2019-03-11T15:50:33.407Z,1.80
2019-03-11T15:53:01.848Z,1.90
2019-03-11T15:55:30.604Z,1.47
2019-03-11T15:57:59.073Z,1.70
2019-03-11T16:00:27.477Z,1.83
2019-03-11T16:02:55.923Z,1.97
2019-03-11T16:05:25.159Z,2.37
2019-03-11T16:07:53.976Z,1.53
2019-03-11T16:10:23.156Z,2.35
2019-03-11T16:12:51.564Z,1.83
2019-03-11T16:15:20.304Z,2.20
2019-03-11T16:17:48.838Z,2.30
2019-03-11T16:20:21.496Z,2.00
2019-03-11T16:22:50.369Z,1.70
2019-03-11T16:25:18.923Z,2.03
2019-03-11T16:27:47.402Z,2.00
2019-03-11T16:30:23.117Z,1.73
2019-03-11T16:32:59.088Z,2.17
2019-03-11T16:35:23.094Z,1.70
2019-03-11T16:37:51.902Z,2.10
2019-03-11T16:40:20.461Z,2.30
2019-03-11T16:42:48.858Z,1.90
2019-03-11T16:45:19.000Z,1.87
2019-03-11T16:47:48.293Z,1.90
2019-03-11T16:50:22.229Z,1.67
2019-03-11T16:52:50.792Z,2.00
2019-03-11T16:55:22.832Z,1.87
2019-03-11T16:57:53.529Z,2.10
2019-03-11T17:00:24.096Z,1.93
2019-03-11T17:02:52.486Z,1.60
2019-03-11T17:05:20.946Z,1.90
2019-03-11T17:07:49.396Z,1.90
2019-03-11T17:10:20.192Z,2.20
2019-03-11T17:12:48.586Z,1.80
2019-03-11T17:15:17.493Z,1.80
2019-03-11T17:17:45.891Z,1.97
2019-03-11T17:20:16.536Z,2.10
2019-03-11T17:22:45.200Z,2.20
2019-03-11T17:25:14.643Z,1.70
2019-03-11T17:27:43.311Z,1.67
2019-03-11T17:30:14.724Z,1.80
2019-03-11T17:32:43.296Z,1.93
2019-03-11T17:35:11.842Z,2.63
2019-03-11T17:37:40.281Z,2.27
2019-03-11T17:40:19.781Z,1.90
2019-03-11T17:42:48.560Z,2.10
2019-03-11T17:45:17.183Z,1.70
2019-03-11T17:47:45.649Z,1.93
2019-03-11T17:50:16.650Z,2.13
2019-03-11T17:52:47.275Z,2.13
2019-03-11T17:55:17.033Z,1.83
2019-03-11T17:57:45.831Z,2.10
2019-03-11T18:00:20.815Z,2.40
2019-03-11T18:02:49.306Z,1.93
2019-03-11T18:05:17.968Z,2.57
2019-03-11T18:07:46.413Z,2.00
2019-03-11T18:10:15.160Z,2.40
2019-03-11T18:12:43.590Z,2.43
2019-03-11T18:15:31.381Z,2.23
2019-03-11T18:17:59.753Z,1.93
2019-03-11T18:20:28.176Z,2.13
2019-03-11T18:22:56.614Z,2.87
2019-03-11T18:25:25.073Z,2.27
2019-03-11T18:27:53.461Z,2.53
2019-03-11T18:30:27.180Z,2.50
2019-03-11T18:32:55.569Z,3.13
2019-03-11T18:35:23.954Z,2.37
2019-03-11T18:38:03.459Z,2.60
2019-03-11T18:40:22.531Z,1.97
2019-03-11T18:42:50.909Z,2.70
2019-03-11T18:45:19.730Z,2.13
2019-03-11T18:47:48.121Z,2.17
2019-03-11T18:50:21.817Z,1.90
2019-03-11T18:52:50.216Z,3.07
2019-03-11T18:55:18.635Z,2.43
2019-03-11T18:57:47.527Z,1.97
2019-03-11T19:00:20.972Z,2.10
2019-03-11T19:02:49.575Z,2.20
2019-03-11T19:05:19.276Z,2.47
2019-03-11T19:07:47.801Z,2.40
2019-03-11T19:10:16.564Z,2.40
2019-03-11T19:12:45.361Z,2.17
2019-03-11T19:15:25.062Z,2.73
2019-03-11T19:17:55.021Z,2.63
2019-03-11T19:20:24.428Z,2.97
2019-03-11T19:22:53.084Z,2.40
2019-03-11T19:25:21.518Z,2.60
2019-03-11T19:27:50.119Z,2.70
2019-03-11T19:30:23.404Z,2.83
2019-03-11T19:32:51.817Z,2.80
2019-03-11T19:35:20.612Z,2.40
2019-03-11T19:37:49.352Z,2.60
2019-03-11T19:40:20.173Z,3.07
2019-03-11T19:42:48.851Z,2.03
2019-03-11T19:45:18.022Z,2.53
2019-03-11T19:47:46.611Z,2.40
2019-03-11T19:50:17.523Z,2.90
2019-03-11T19:52:57.648Z,2.67
2019-03-11T19:55:16.561Z,2.70
2019-03-11T19:57:45.064Z,2.60
2019-03-11T20:00:18.635Z,2.80
2019-03-11T20:02:47.426Z,3.13
2019-03-11T20:05:18.861Z,3.00
2019-03-11T20:07:47.689Z,3.00
2019-03-11T20:10:16.584Z,2.92
2019-03-11T20:12:45.140Z,2.80
2019-03-11T20:15:14.534Z,2.43
2019-03-11T20:17:42.925Z,2.37
2019-03-11T20:20:16.205Z,2.73
2019-03-11T20:22:44.756Z,2.90
2019-03-11T20:25:16.117Z,2.43
2019-03-11T20:27:44.569Z,2.70
2019-03-11T20:30:18.538Z,2.67
2019-03-11T20:32:46.967Z,2.63
2019-03-11T20:35:17.628Z,2.90
2019-03-11T20:37:45.537Z,2.77
2019-03-11T20:40:14.327Z,2.37
2019-03-11T20:42:42.844Z,2.80
2019-03-11T20:45:16.104Z,2.40
2019-03-11T20:47:44.618Z,2.67
2019-03-11T20:50:14.702Z,2.73
2019-03-11T20:52:43.150Z,2.30
2019-03-11T20:55:18.908Z,2.50
2019-03-11T20:57:47.664Z,2.83
2019-03-11T21:00:18.368Z,2.15
2019-03-11T21:02:46.843Z,2.73
2019-03-11T21:05:17.610Z,2.17
2019-03-11T21:07:46.062Z,2.90
2019-03-11T21:10:16.213Z,2.03
2019-03-11T21:12:45.276Z,2.50
2019-03-11T21:15:15.511Z,2.70
2019-03-11T21:17:44.132Z,2.60
2019-03-11T21:20:14.557Z,2.27
2019-03-11T21:22:43.086Z,2.63
2019-03-11T21:25:21.735Z,2.20
2019-03-11T21:27:50.212Z,2.60
2019-03-11T21:30:24.025Z,2.77
2019-03-11T21:32:52.442Z,2.80
2019-03-11T21:35:21.026Z,2.13
2019-03-11T21:37:50.003Z,2.50
2019-03-11T21:40:21.052Z,2.30
2019-03-11T21:42:50.750Z,2.50
2019-03-11T21:45:19.446Z,2.40
2019-03-11T21:47:50.780Z,2.60
2019-03-11T21:50:29.472Z,2.40
2019-03-11T21:52:57.975Z,2.93
2019-03-11T21:55:26.685Z,2.70
2019-03-11T21:57:55.246Z,2.37
2019-03-11T22:00:33.844Z,2.30
2019-03-11T22:02:54.777Z,2.27
2019-03-11T22:05:23.362Z,2.80
2019-03-11T22:07:51.958Z,2.07
2019-03-11T22:10:20.937Z,2.50
2019-03-11T22:12:49.506Z,2.47
2019-03-11T22:15:20.206Z,2.17
2019-03-11T22:17:48.689Z,2.27
2019-03-11T22:20:17.620Z,2.00
2019-03-11T22:22:46.261Z,2.20
2019-03-11T22:25:21.512Z,2.10
2019-03-11T22:27:49.897Z,2.20
2019-03-11T22:30:22.677Z,2.20
2019-03-11T22:32:51.116Z,2.53
2019-03-11T22:35:19.753Z,2.20
2019-03-11T22:37:48.214Z,2.63
2019-03-11T22:40:20.203Z,2.37
2019-03-11T22:42:48.884Z,2.40
2019-03-11T22:45:21.995Z,2.20
2019-03-11T22:47:52.485Z,2.27
2019-03-11T22:50:21.400Z,2.27
2019-03-11T22:52:49.838Z,2.10
2019-03-11T22:55:20.107Z,2.33
2019-03-11T22:57:48.735Z,2.63
2019-03-11T23:00:46.408Z,2.62
2019-03-11T23:03:14.806Z,2.70
2019-03-11T23:05:56.977Z,2.03
2019-03-11T23:08:13.348Z,2.40
2019-03-11T23:10:41.841Z,2.53
2019-03-11T23:13:10.234Z,2.40
2019-03-11T23:15:38.671Z,2.67
2019-03-11T23:18:07.789Z,2.65
2019-03-11T23:20:36.177Z,3.30
2019-03-11T23:23:04.606Z,2.37
2019-03-11T23:25:33.006Z,2.63
2019-03-11T23:28:01.393Z,3.37
2019-03-11T23:30:29.816Z,2.60
2019-03-11T23:32:58.325Z,3.03
2019-03-11T23:35:26.879Z,2.73
2019-03-11T23:37:55.309Z,2.70
2019-03-11T23:40:23.708Z,2.50
2019-03-11T23:42:52.199Z,3.00
2019-03-11T23:45:21.450Z,2.70
2019-03-11T23:47:49.841Z,2.20
2019-03-11T23:50:19.597Z,2.90
2019-03-11T23:52:48.246Z,3.00
2019-03-11T23:55:16.637Z,3.00
2019-03-11T23:57:45.060Z,3.20
